createdAt,value
2022-08-06T00:02:31.500Z,43.13
2022-08-06T00:05:03.719Z,43.53
2022-08-06T00:07:44.879Z,43.51
2022-08-06T00:10:14.955Z,43.46
2022-08-06T00:12:42.358Z,43.69
2022-08-06T00:15:14.430Z,43.71
2022-08-06T00:17:43.316Z,43.85
2022-08-06T00:20:29.967Z,44.03
2022-08-06T00:23:00.200Z,44.08
2022-08-06T00:25:29.203Z,44.26
2022-08-06T00:28:09.689Z,44.36
2022-08-06T00:30:37.379Z,44.43
2022-08-06T00:33:05.346Z,44.52
2022-08-06T00:35:33.735Z,44.56
2022-08-06T00:38:03.226Z,44.69
2022-08-06T00:40:31.593Z,44.80
2022-08-06T00:43:06.387Z,44.83
2022-08-06T00:45:38.277Z,45.12
2022-08-06T00:48:31.087Z,45.14
2022-08-06T00:51:02.427Z,45.28
2022-08-06T00:53:34.345Z,45.45
2022-08-06T00:56:08.328Z,45.62
2022-08-06T00:58:40.576Z,45.74
2022-08-06T01:01:16.565Z,45.94
2022-08-06T01:03:52.006Z,45.79
2022-08-06T01:06:54.426Z,45.80
2022-08-06T01:09:10.155Z,46.02
2022-08-06T01:11:41.150Z,46.04
2022-08-06T01:14:09.719Z,46.17
2022-08-06T01:16:48.788Z,46.30
2022-08-06T01:19:29.635Z,46.51
2022-08-06T01:22:39.391Z,46.43
2022-08-06T01:25:47.114Z,46.58
2022-08-06T01:28:28.594Z,46.74
2022-08-06T01:31:15.370Z,46.75
2022-08-06T01:33:53.362Z,46.87
2022-08-06T01:36:28.975Z,47.03
2022-08-06T01:39:01.195Z,46.95
2022-08-06T01:41:56.253Z,47.15
2022-08-06T01:44:33.656Z,47.48
2022-08-06T01:47:15.857Z,47.38
2022-08-06T01:50:01.023Z,47.55
2022-08-06T01:52:37.004Z,47.63
2022-08-06T01:55:21.682Z,47.82
2022-08-06T01:58:08.516Z,47.94
2022-08-06T02:00:48.601Z,47.88
2022-08-06T02:03:38.851Z,48.15
2022-08-06T02:06:30.318Z,48.08
2022-08-06T02:09:16.557Z,48.12
2022-08-06T02:12:06.975Z,48.20
2022-08-06T02:14:41.772Z,48.19
2022-08-06T02:17:18.563Z,48.37
2022-08-06T02:20:18.268Z,48.33
2022-08-06T02:22:48.547Z,48.64
2022-08-06T02:25:22.621Z,48.61
2022-08-06T02:28:01.824Z,48.79
2022-08-06T02:30:36.816Z,48.61
2022-08-06T02:33:05.928Z,48.81
2022-08-06T02:36:04.214Z,48.85
2022-08-06T02:39:07.568Z,49.01
2022-08-06T02:41:53.766Z,49.20
2022-08-06T02:44:29.346Z,49.25
2022-08-06T02:47:05.503Z,49.43
2022-08-06T02:49:56.785Z,49.25
2022-08-06T02:52:56.400Z,49.60
2022-08-06T02:55:34.056Z,49.52
2022-08-06T02:58:29.572Z,49.72
2022-08-06T03:01:11.324Z,49.64
2022-08-06T03:03:54.550Z,49.90
2022-08-06T03:06:26.859Z,49.92
2022-08-06T03:08:57.212Z,49.84
2022-08-06T03:11:25.664Z,50.04
2022-08-06T03:13:55.038Z,49.91
2022-08-06T03:16:27.194Z,50.12
2022-08-06T03:19:58.066Z,50.02
2022-08-06T03:21:55.408Z,50.24
2022-08-06T03:24:26.888Z,50.28
2022-08-06T03:26:58.562Z,50.46
2022-08-06T03:29:28.386Z,50.54
2022-08-06T03:32:13.652Z,50.45
2022-08-06T03:34:47.492Z,50.61
2022-08-06T03:37:19.531Z,50.74
2022-08-06T03:39:53.764Z,50.89
2022-08-06T03:42:21.535Z,50.78
2022-08-06T03:45:00.720Z,50.95
2022-08-06T03:47:49.455Z,50.93
2022-08-06T03:50:38.695Z,50.82
2022-08-06T03:53:14.046Z,51.00
2022-08-06T03:55:45.178Z,51.23
2022-08-06T03:58:27.960Z,50.88
2022-08-06T04:01:14.016Z,51.11
2022-08-06T04:03:42.464Z,51.29
2022-08-06T04:06:15.959Z,51.27
2022-08-06T04:08:45.544Z,51.45
2022-08-06T04:12:14.431Z,51.65
2022-08-06T04:14:08.716Z,51.76
2022-08-06T04:16:38.249Z,51.59
2022-08-06T04:19:09.007Z,51.74
2022-08-06T04:22:59.770Z,51.77
2022-08-06T04:24:30.442Z,51.87
2022-08-06T04:27:09.230Z,51.79
2022-08-06T04:29:56.666Z,51.89
2022-08-06T04:32:30.102Z,51.96
2022-08-06T04:36:05.484Z,51.93
2022-08-06T04:37:55.492Z,52.04
2022-08-06T04:40:34.664Z,52.18
2022-08-06T04:43:06.448Z,52.19
2022-08-06T04:46:17.286Z,52.26
2022-08-06T04:48:27.452Z,52.36
2022-08-06T04:51:06.439Z,52.38
2022-08-06T04:53:56.635Z,52.33
2022-08-06T04:56:29.887Z,52.42
2022-08-06T04:59:07.553Z,52.29
2022-08-06T05:01:40.761Z,52.56
2022-08-06T05:04:24.931Z,52.71
2022-08-06T05:07:13.483Z,52.28
2022-08-06T05:09:43.524Z,52.65
2022-08-06T05:12:44.943Z,52.51
2022-08-06T05:15:37.980Z,52.73
2022-08-06T05:19:20.401Z,52.68
2022-08-06T05:22:05.081Z,52.77
2022-08-06T05:24:12.013Z,52.70
2022-08-06T05:26:40.111Z,52.96
2022-08-06T05:29:11.619Z,52.93
2022-08-06T05:31:46.213Z,52.91
2022-08-06T05:34:15.571Z,52.93
2022-08-06T05:36:47.007Z,52.92
2022-08-06T05:39:56.574Z,52.94
2022-08-06T05:42:01.881Z,52.84
2022-08-06T05:44:29.868Z,52.71
2022-08-06T05:47:05.338Z,52.88
2022-08-06T05:50:00.617Z,52.93
2022-08-06T05:53:03.323Z,52.98
2022-08-06T05:55:51.484Z,53.10
2022-08-06T05:58:31.128Z,53.09
2022-08-06T06:01:02.412Z,53.14
2022-08-06T06:03:33.353Z,53.10
2022-08-06T06:06:18.088Z,53.00
2022-08-06T06:08:58.803Z,53.27
2022-08-06T06:11:55.285Z,53.02
2022-08-06T06:14:41.791Z,53.17
2022-08-06T06:17:48.805Z,53.22
2022-08-06T06:21:03.162Z,53.12
2022-08-06T06:23:33.879Z,52.99
2022-08-06T06:26:33.379Z,52.97
2022-08-06T06:30:01.743Z,53.08
2022-08-06T06:32:41.421Z,53.16
2022-08-06T06:35:22.497Z,53.19
2022-08-06T06:38:15.774Z,53.28
2022-08-06T06:41:20.550Z,53.45
2022-08-06T06:44:24.324Z,53.54
2022-08-06T06:47:37.247Z,53.86
2022-08-06T06:50:26.510Z,53.78
2022-08-06T06:52:55.616Z,53.79
2022-08-06T06:55:55.849Z,53.93
2022-08-06T06:59:01.983Z,53.86
2022-08-06T07:01:33.320Z,53.89
2022-08-06T07:04:06.271Z,53.97
2022-08-06T07:06:44.252Z,54.09
2022-08-06T07:09:39.247Z,54.20
2022-08-06T07:12:19.632Z,54.38
2022-08-06T07:15:00.686Z,54.34
2022-08-06T07:17:43.658Z,54.40
2022-08-06T07:20:28.713Z,54.42
2022-08-06T07:24:03.299Z,54.51
2022-08-06T07:25:54.819Z,54.59
2022-08-06T07:28:29.096Z,54.64
2022-08-06T07:31:04.175Z,54.64
2022-08-06T07:33:42.968Z,54.78
2022-08-06T07:36:36.683Z,54.66
2022-08-06T07:39:14.373Z,54.84
2022-08-06T07:42:07.627Z,54.89
2022-08-06T07:44:54.437Z,55.03
2022-08-06T07:47:54.422Z,55.07
2022-08-06T07:50:25.299Z,54.92
2022-08-06T07:52:56.192Z,54.90
2022-08-06T07:55:36.834Z,54.89
2022-08-06T07:58:08.253Z,54.63
2022-08-06T08:00:38.329Z,54.34
2022-08-06T08:03:56.942Z,54.31
2022-08-06T08:06:27.940Z,54.18
2022-08-06T08:09:03.616Z,54.02
2022-08-06T08:11:38.430Z,54.05
2022-08-06T08:14:23.194Z,53.81
2022-08-06T08:16:53.515Z,54.03
2022-08-06T08:19:23.357Z,53.87
2022-08-06T08:21:57.343Z,53.82
2022-08-06T08:24:26.619Z,53.51
2022-08-06T08:27:21.794Z,53.58
2022-08-06T08:29:51.358Z,53.55
2022-08-06T08:32:23.239Z,53.12
2022-08-06T08:34:53.085Z,53.10
2022-08-06T08:37:21.961Z,53.06
2022-08-06T08:39:50.375Z,52.92
2022-08-06T08:42:33.330Z,52.79
2022-08-06T08:45:04.463Z,52.60
2022-08-06T08:47:39.009Z,52.80
2022-08-06T08:50:23.832Z,52.83
2022-08-06T08:52:56.182Z,52.50
2022-08-06T08:57:10.345Z,52.69
2022-08-06T08:58:39.409Z,52.69
2022-08-06T09:01:04.288Z,52.68
2022-08-06T09:03:35.272Z,52.40
2022-08-06T09:06:09.657Z,52.69
2022-08-06T09:09:05.095Z,52.48
2022-08-06T09:12:05.778Z,52.42
2022-08-06T09:14:28.203Z,52.59
2022-08-06T09:17:04.815Z,52.47
2022-08-06T09:19:37.749Z,52.74
2022-08-06T09:22:10.194Z,52.68
2022-08-06T09:24:40.110Z,52.89
2022-08-06T09:27:46.490Z,52.76
2022-08-06T09:30:25.398Z,52.75
2022-08-06T09:32:57.861Z,52.63
2022-08-06T09:35:44.560Z,52.55
2022-08-06T09:38:17.180Z,52.36
2022-08-06T09:41:15.426Z,52.48
2022-08-06T09:44:03.281Z,52.57
2022-08-06T09:46:52.794Z,52.26
2022-08-06T09:49:45.641Z,52.29
2022-08-06T09:52:19.795Z,52.50
2022-08-06T09:54:53.570Z,52.41
2022-08-06T09:57:33.255Z,52.40
2022-08-06T10:00:14.385Z,52.22
2022-08-06T10:02:51.075Z,52.02
2022-08-06T10:05:20.852Z,51.98
2022-08-06T10:08:08.115Z,52.14
2022-08-06T10:10:49.447Z,52.10
2022-08-06T10:13:27.356Z,51.94
2022-08-06T10:16:45.539Z,51.71
2022-08-06T10:19:19.300Z,52.07
2022-08-06T10:21:47.667Z,51.85
2022-08-06T10:24:26.166Z,51.51
2022-08-06T10:27:24.628Z,51.56
2022-08-06T10:29:55.574Z,51.05
2022-08-06T10:32:33.379Z,51.10
2022-08-06T10:35:12.164Z,51.31
2022-08-06T10:37:57.417Z,51.05
2022-08-06T10:40:30.660Z,50.60
2022-08-06T10:43:08.497Z,50.41
2022-08-06T10:45:49.094Z,50.60
2022-08-06T10:48:58.403Z,50.19
2022-08-06T10:51:09.214Z,49.60
2022-08-06T10:54:02.200Z,50.02
2022-08-06T10:56:37.233Z,49.92
2022-08-06T10:59:15.428Z,49.67
2022-08-06T11:01:51.392Z,49.50
2022-08-06T11:04:54.706Z,49.28
2022-08-06T11:08:08.966Z,48.72
2022-08-06T11:10:44.890Z,48.61
2022-08-06T11:13:16.115Z,48.68
2022-08-06T11:15:45.295Z,48.55
2022-08-06T11:18:16.144Z,48.55
2022-08-06T11:20:46.622Z,48.82
2022-08-06T11:23:52.885Z,48.79
2022-08-06T11:26:05.228Z,48.55
2022-08-06T11:28:32.755Z,48.12
2022-08-06T11:31:02.978Z,47.32
2022-08-06T11:33:34.025Z,47.38
2022-08-06T11:36:04.954Z,47.16
2022-08-06T11:38:59.172Z,47.26
2022-08-06T11:41:56.385Z,46.87
2022-08-06T11:44:29.545Z,46.76
2022-08-06T11:47:22.644Z,46.41
2022-08-06T11:50:02.062Z,46.06
2022-08-06T11:52:37.531Z,45.79
2022-08-06T11:55:23.844Z,45.66
2022-08-06T11:58:26.484Z,45.62
2022-08-06T12:01:03.158Z,45.70
2022-08-06T12:03:52.513Z,45.42
2022-08-06T12:06:26.759Z,44.74
2022-08-06T12:09:21.268Z,43.85
2022-08-06T12:11:51.825Z,43.44
2022-08-06T12:14:49.480Z,43.26
2022-08-06T12:17:21.125Z,42.52
2022-08-06T12:20:00.924Z,42.32
2022-08-06T12:22:32.677Z,42.28
2022-08-06T12:25:11.780Z,41.85
2022-08-06T12:27:50.792Z,40.97
2022-08-06T12:30:36.746Z,40.79
2022-08-06T12:33:15.415Z,40.14
2022-08-06T12:36:02.084Z,39.89
2022-08-06T12:38:33.850Z,40.50
2022-08-06T12:41:11.324Z,40.58
2022-08-06T12:43:56.499Z,40.44
2022-08-06T12:46:29.711Z,39.77
2022-08-06T12:49:03.665Z,39.13
2022-08-06T12:51:32.220Z,38.46
2022-08-06T12:54:04.860Z,38.75
2022-08-06T12:56:37.409Z,38.77
2022-08-06T12:59:15.981Z,38.71
2022-08-06T13:02:11.961Z,38.32
2022-08-06T13:04:43.151Z,37.75
2022-08-06T13:07:15.226Z,37.49
2022-08-06T13:10:17.148Z,36.82
2022-08-06T13:14:03.487Z,36.72
2022-08-06T13:15:23.967Z,36.30
2022-08-06T13:18:35.829Z,35.48
2022-08-06T13:21:06.494Z,35.13
2022-08-06T13:23:47.387Z,34.51
2022-08-06T13:26:21.651Z,34.19
2022-08-06T13:30:28.871Z,34.09
2022-08-06T13:32:32.602Z,34.05
2022-08-06T13:35:02.052Z,34.21
2022-08-06T13:37:55.477Z,34.15
2022-08-06T13:40:57.274Z,33.93
2022-08-06T13:43:54.287Z,33.65
2022-08-06T13:46:28.044Z,33.28
2022-08-06T13:49:01.259Z,32.73
2022-08-06T13:51:35.344Z,32.63
2022-08-06T13:54:15.593Z,32.31
2022-08-06T13:56:52.095Z,31.68
2022-08-06T13:59:40.063Z,31.44
2022-08-06T14:02:09.366Z,31.10
2022-08-06T14:04:40.568Z,30.87
2022-08-06T14:07:08.460Z,30.76
2022-08-06T14:09:57.815Z,30.20
2022-08-06T14:12:29.118Z,29.76
2022-08-06T14:14:59.207Z,29.24
2022-08-06T14:17:34.395Z,28.88
2022-08-06T14:20:17.517Z,28.22
2022-08-06T14:22:48.432Z,28.53
2022-08-06T14:25:17.620Z,28.54
2022-08-06T14:27:45.730Z,28.25
2022-08-06T14:30:28.992Z,27.75
2022-08-06T14:33:10.479Z,27.50
2022-08-06T14:35:51.007Z,26.90
2022-08-06T14:38:21.790Z,26.60
2022-08-06T14:41:18.429Z,26.54
2022-08-06T14:44:21.220Z,26.24
2022-08-06T14:46:50.550Z,26.76
2022-08-06T14:49:18.292Z,26.59
2022-08-06T14:52:20.566Z,26.59
2022-08-06T14:54:34.599Z,26.07
2022-08-06T14:57:14.688Z,25.63
2022-08-06T14:59:49.139Z,25.15
2022-08-06T15:02:25.078Z,25.04
2022-08-06T15:04:55.709Z,24.55
2022-08-06T15:07:25.297Z,24.20
2022-08-06T15:10:05.956Z,23.85
2022-08-06T15:12:49.745Z,23.61
2022-08-06T15:15:26.776Z,23.22
2022-08-06T15:18:17.510Z,23.52
2022-08-06T15:20:52.110Z,23.27
2022-08-06T15:23:20.021Z,23.17
2022-08-06T15:26:01.051Z,22.56
2022-08-06T15:28:30.432Z,22.56
2022-08-06T15:30:59.981Z,22.32
2022-08-06T15:33:27.660Z,22.26
2022-08-06T15:36:03.873Z,21.92
2022-08-06T15:38:32.676Z,21.92
2022-08-06T15:41:02.009Z,21.58
2022-08-06T15:43:44.530Z,21.21
2022-08-06T15:46:14.607Z,20.77
2022-08-06T15:48:47.456Z,20.48
2022-08-06T15:51:30.253Z,20.25
2022-08-06T15:54:00.020Z,19.93
2022-08-06T15:56:38.413Z,19.73
2022-08-06T15:59:20.420Z,19.41
2022-08-06T16:02:00.862Z,19.11
2022-08-06T16:04:36.250Z,18.99
2022-08-06T16:07:06.460Z,18.96
2022-08-06T16:10:00.833Z,18.77
2022-08-06T16:12:24.777Z,18.15
2022-08-06T16:14:56.194Z,17.96
2022-08-06T16:17:53.165Z,18.01
2022-08-06T16:20:20.499Z,17.99
2022-08-06T16:22:53.493Z,18.21
2022-08-06T16:25:21.681Z,18.13
2022-08-06T16:27:49.288Z,17.64
2022-08-06T16:30:20.916Z,17.71
2022-08-06T16:32:49.924Z,17.44
2022-08-06T16:35:21.627Z,17.11
2022-08-06T16:37:52.744Z,17.29
2022-08-06T16:40:25.403Z,17.14
2022-08-06T16:42:54.113Z,16.82
2022-08-06T16:45:23.094Z,16.71
2022-08-06T16:48:20.626Z,16.35
2022-08-06T16:50:43.592Z,16.53
2022-08-06T16:54:13.227Z,16.47
2022-08-06T16:58:53.249Z,16.27
2022-08-06T17:02:15.353Z,15.93
2022-08-06T17:04:09.854Z,16.04
2022-08-06T17:06:52.544Z,16.43
2022-08-06T17:09:20.994Z,16.68
2022-08-06T17:11:58.784Z,16.47
2022-08-06T17:14:32.690Z,16.52
2022-08-06T17:22:39.126Z,17.33
2022-08-06T17:25:21.997Z,17.27
2022-08-06T17:30:37.448Z,17.47
2022-08-06T17:33:08.551Z,17.73
2022-08-06T17:36:38.080Z,17.83
2022-08-06T17:38:25.428Z,18.19
2022-08-06T17:40:55.674Z,18.27
2022-08-06T17:43:56.726Z,18.47
2022-08-06T17:46:26.936Z,18.67
2022-08-06T17:48:56.638Z,19.10
2022-08-06T17:51:33.204Z,19.23
2022-08-06T17:54:44.227Z,19.51
2022-08-06T17:56:51.525Z,19.85
2022-08-06T17:59:21.694Z,20.00
2022-08-06T18:01:51.313Z,20.26
2022-08-06T18:04:29.969Z,20.43
2022-08-06T18:07:10.452Z,20.75
2022-08-06T18:10:09.314Z,20.98
2022-08-06T18:12:28.021Z,21.18
2022-08-06T18:14:56.380Z,21.26
2022-08-06T18:17:47.243Z,21.36
2022-08-06T18:20:11.975Z,21.81
2022-08-06T18:22:42.443Z,21.77
2022-08-06T18:25:15.239Z,22.09
2022-08-06T18:27:53.715Z,22.20
2022-08-06T18:30:30.263Z,22.50
2022-08-06T18:33:12.662Z,22.74
2022-08-06T18:35:54.641Z,23.05
2022-08-06T18:38:22.556Z,23.06
2022-08-06T18:41:00.632Z,23.28
2022-08-06T18:43:49.844Z,23.40
2022-08-06T18:47:03.145Z,23.66
2022-08-06T18:49:06.966Z,23.81
2022-08-06T18:51:37.255Z,23.98
2022-08-06T18:54:05.783Z,24.15
2022-08-06T18:56:33.686Z,24.33
2022-08-06T18:59:23.729Z,24.51
2022-08-06T19:01:51.786Z,24.70
2022-08-06T19:04:19.574Z,24.70
2022-08-06T19:06:51.647Z,24.98
2022-08-06T19:09:19.530Z,25.00
2022-08-06T19:11:48.253Z,25.16
2022-08-06T19:14:19.280Z,25.45
2022-08-06T19:16:50.506Z,25.62
2022-08-06T19:19:47.603Z,25.67
2022-08-06T19:22:10.041Z,25.94
2022-08-06T19:24:39.671Z,25.89
2022-08-06T19:27:08.725Z,26.24
2022-08-06T19:29:59.101Z,26.42
2022-08-06T19:32:28.192Z,26.56
2022-08-06T19:35:00.069Z,26.83
2022-08-06T19:40:32.332Z,27.19
2022-08-06T19:44:24.666Z,27.47
2022-08-06T19:46:28.733Z,27.71
2022-08-06T19:48:38.830Z,27.80
2022-08-06T19:51:15.283Z,28.06
2022-08-06T19:54:00.056Z,28.19
2022-08-06T19:56:30.531Z,28.45
2022-08-06T20:00:48.036Z,28.50
2022-08-06T20:02:07.988Z,28.59
2022-08-06T20:04:35.632Z,28.92
2022-08-06T20:07:12.120Z,28.99
2022-08-06T20:09:59.736Z,29.16
2022-08-06T20:12:34.331Z,29.27
2022-08-06T20:15:08.746Z,29.46
2022-08-06T20:17:49.619Z,29.55
2022-08-06T20:20:28.537Z,29.79
2022-08-06T20:23:11.474Z,30.02
2022-08-06T20:26:09.132Z,30.18
2022-08-06T20:29:09.988Z,30.79
2022-08-06T20:31:22.163Z,30.96
2022-08-06T20:33:59.479Z,31.05
2022-08-06T20:36:33.492Z,31.15
2022-08-06T20:39:01.784Z,31.22
2022-08-06T20:42:03.370Z,31.34
2022-08-06T20:44:20.060Z,31.61
2022-08-06T20:47:45.849Z,32.00
2022-08-06T20:50:02.974Z,32.42
2022-08-06T20:52:28.707Z,32.72
2022-08-06T20:54:59.109Z,32.84
2022-08-06T20:57:37.142Z,32.95
2022-08-06T21:00:18.809Z,33.03
2022-08-06T21:02:54.399Z,33.18
2022-08-06T21:05:46.972Z,33.40
2022-08-06T21:08:27.357Z,33.44
2022-08-06T21:11:00.764Z,33.60
2022-08-06T21:13:35.478Z,33.76
2022-08-06T21:16:28.483Z,33.98
2022-08-06T21:18:58.270Z,34.08
2022-08-06T21:21:31.737Z,34.13
2022-08-06T21:24:03.162Z,34.20
2022-08-06T21:26:35.510Z,34.45
2022-08-06T21:29:41.836Z,34.60
2022-08-06T21:31:59.397Z,34.71
2022-08-06T21:34:29.988Z,34.99
2022-08-06T21:36:59.072Z,35.20
2022-08-06T21:39:55.924Z,35.39
2022-08-06T21:42:20.248Z,35.56
2022-08-06T21:44:51.540Z,35.76
2022-08-06T21:47:19.357Z,35.93
2022-08-06T21:49:59.846Z,36.10
2022-08-06T21:52:33.849Z,36.23
2022-08-06T21:56:34.639Z,36.64
2022-08-06T21:58:02.419Z,36.95
2022-08-06T22:00:43.666Z,37.13
2022-08-06T22:04:38.491Z,37.20
2022-08-06T22:06:22.311Z,37.45
2022-08-06T22:08:55.393Z,37.93
2022-08-06T22:12:38.938Z,38.14
2022-08-06T22:14:15.845Z,38.40
2022-08-06T22:16:48.293Z,38.55
2022-08-06T22:19:17.427Z,38.69
2022-08-06T22:21:50.779Z,38.74
2022-08-06T22:24:23.489Z,38.74
2022-08-06T22:26:55.768Z,38.86
2022-08-06T22:29:27.753Z,39.00
2022-08-06T22:31:59.231Z,39.31
2022-08-06T22:34:30.957Z,39.27
2022-08-06T22:37:14.837Z,39.44
2022-08-06T22:39:46.857Z,39.52
2022-08-06T22:42:20.867Z,39.62
2022-08-06T22:46:00.111Z,39.68
2022-08-06T22:48:03.480Z,39.75
2022-08-06T22:50:33.136Z,39.94
2022-08-06T22:53:02.790Z,40.04
2022-08-06T22:55:49.419Z,40.19
2022-08-06T22:59:02.840Z,40.21
2022-08-06T23:01:08.827Z,40.20
2022-08-06T23:03:51.176Z,40.02
2022-08-06T23:06:26.949Z,40.01
2022-08-06T23:08:58.264Z,39.93
2022-08-06T23:11:28.345Z,40.06
2022-08-06T23:13:56.240Z,40.16
2022-08-06T23:16:27.994Z,40.14
2022-08-06T23:18:56.820Z,40.19
2022-08-06T23:21:28.920Z,40.26
2022-08-06T23:24:16.355Z,40.28
2022-08-06T23:26:44.628Z,40.29
2022-08-06T23:29:12.144Z,40.36
2022-08-06T23:31:39.742Z,40.47
2022-08-06T23:34:09.765Z,40.53
2022-08-06T23:36:57.296Z,40.46
2022-08-06T23:39:36.594Z,40.42
2022-08-06T23:42:21.978Z,40.51
2022-08-06T23:44:51.926Z,40.70
2022-08-06T23:47:53.957Z,40.74
2022-08-06T23:50:11.463Z,40.84
2022-08-06T23:52:41.886Z,40.90
2022-08-06T23:55:25.943Z,40.98
2022-08-06T23:58:02.677Z,41.07
