createdAt,value
2022-10-18T13:55:32.286Z,1.30
2022-10-18T13:59:55.844Z,0.90
2022-10-18T14:04:21.912Z,0.65
2022-10-18T14:08:38.458Z,1.15
2022-10-18T14:12:44.088Z,0.93
2022-10-18T14:16:50.204Z,1.30
2022-10-18T14:21:14.233Z,0.93
2022-10-18T14:25:48.699Z,1.38
2022-10-18T14:30:06.360Z,0.88
2022-10-18T14:34:14.940Z,1.20
2022-10-18T14:38:16.424Z,1.25
2022-10-18T14:42:23.870Z,0.73
2022-10-18T14:46:29.145Z,1.17
2022-10-18T14:50:33.365Z,1.27
2022-10-18T14:54:37.710Z,1.00
2022-10-18T14:58:42.120Z,1.08
2022-10-18T15:02:43.583Z,0.98
2022-10-18T15:06:45.171Z,1.02
2022-10-18T15:10:47.741Z,1.15
2022-10-18T15:14:49.944Z,0.65
2022-10-18T15:19:26.718Z,1.13
2022-10-18T15:23:31.235Z,0.90
2022-10-18T15:27:37.173Z,0.77
2022-10-18T15:31:42.819Z,1.00
2022-10-18T15:35:44.261Z,0.90
2022-10-18T15:39:45.688Z,0.68
2022-10-18T15:43:47.203Z,0.77
2022-10-18T15:48:09.128Z,0.70
2022-10-18T15:52:37.443Z,0.95
2022-10-18T15:56:40.537Z,0.55
2022-10-18T16:00:43.949Z,0.80
2022-10-18T16:04:46.180Z,1.33
2022-10-18T16:08:52.574Z,1.17
2022-10-18T16:17:04.245Z,0.68
2022-10-18T16:21:06.436Z,1.17
2022-10-18T16:25:08.293Z,1.05
2022-10-18T16:29:25.751Z,0.47
2022-10-18T16:33:27.488Z,1.13
2022-10-18T16:37:28.912Z,0.40
2022-10-18T16:41:30.367Z,0.63
2022-10-18T16:45:31.762Z,0.50
2022-10-18T16:49:33.286Z,1.20
2022-10-18T16:53:34.696Z,0.35
2022-10-18T16:57:36.142Z,0.70
2022-10-18T17:01:37.612Z,0.80
2022-10-18T17:05:40.307Z,0.95
2022-10-18T17:09:41.782Z,0.52
2022-10-18T17:13:44.345Z,0.40
2022-10-18T17:17:47.578Z,0.63
2022-10-18T17:21:48.979Z,0.90
2022-10-18T17:26:04.905Z,0.65
2022-10-18T17:30:11.423Z,0.63
2022-10-18T17:34:15.548Z,0.73
2022-10-18T17:38:19.050Z,0.75
2022-10-18T17:42:21.631Z,0.85
2022-10-18T17:46:23.669Z,0.60
2022-10-18T17:50:25.289Z,0.70
2022-10-18T17:54:26.875Z,0.55
2022-10-18T17:58:28.408Z,0.52
2022-10-18T18:02:30.021Z,0.98
2022-10-18T18:06:38.872Z,0.65
2022-10-18T18:10:41.097Z,0.43
2022-10-18T18:14:42.570Z,0.93
2022-10-18T18:18:44.370Z,0.40
2022-10-18T18:22:46.300Z,0.32
2022-10-18T18:26:47.716Z,0.57
2022-10-18T18:30:49.216Z,0.80
2022-10-18T18:34:50.634Z,0.73
2022-10-18T18:38:56.866Z,0.73
2022-10-18T18:43:07.367Z,0.60
2022-10-18T18:47:23.195Z,0.77
2022-10-18T18:51:25.899Z,0.10
2022-10-18T18:55:27.309Z,0.40
2022-10-18T18:59:28.732Z,0.20
2022-10-18T19:03:30.155Z,0.30
2022-10-18T19:07:31.827Z,0.40
2022-10-18T19:11:35.827Z,0.22
2022-10-18T19:15:37.230Z,0.50
2022-10-18T19:19:40.793Z,0.35
2022-10-18T19:23:42.193Z,0.30
2022-10-18T19:27:43.600Z,0.20
2022-10-18T19:31:45.691Z,0.35
2022-10-18T19:35:47.102Z,0.40
2022-10-18T19:39:48.828Z,0.30
2022-10-18T19:43:51.231Z,0.40
2022-10-18T19:47:52.649Z,0.40
2022-10-18T19:51:54.997Z,0.80
2022-10-18T19:56:00.850Z,0.57
2022-10-18T20:00:03.539Z,0.10
2022-10-18T20:04:14.040Z,0.40
2022-10-18T20:08:15.449Z,0.30
2022-10-18T20:12:16.880Z,0.22
2022-10-18T20:16:25.456Z,0.40
2022-10-18T20:20:29.306Z,0.20
2022-10-18T20:24:30.745Z,0.10
2022-10-18T20:28:33.096Z,0.30
2022-10-18T20:32:35.424Z,0.20
2022-10-18T20:36:36.968Z,0.30
2022-10-18T20:40:38.376Z,0.28
2022-10-18T20:44:43.162Z,0.30
2022-10-18T20:48:44.587Z,0.43
2022-10-18T20:52:51.014Z,0.32
2022-10-18T20:56:52.524Z,0.30
2022-10-18T21:00:53.951Z,0.40
2022-10-18T21:04:55.402Z,0.32
2022-10-18T21:09:03.075Z,0.20
2022-10-18T21:13:04.508Z,0.40
2022-10-18T21:17:05.922Z,0.32
2022-10-18T21:21:19.242Z,0.20
2022-10-18T21:25:20.646Z,0.32
2022-10-18T21:29:24.509Z,0.20
2022-10-18T21:33:25.975Z,0.32
2022-10-18T21:37:27.443Z,0.22
2022-10-18T21:41:30.376Z,0.13
2022-10-18T21:45:31.770Z,0.20
2022-10-18T21:49:35.073Z,0.20
2022-10-18T21:53:36.891Z,0.20
2022-10-18T21:57:38.280Z,0.55
2022-10-18T22:01:40.162Z,0.47
2022-10-18T22:05:41.602Z,0.50
2022-10-18T22:09:43.083Z,0.45
2022-10-18T22:13:44.888Z,0.32
2022-10-18T22:17:46.302Z,0.30
2022-10-18T22:21:47.862Z,0.30
2022-10-18T22:25:49.829Z,0.30
2022-10-18T22:29:52.283Z,0.10
2022-10-18T22:33:55.798Z,0.28
2022-10-18T22:37:57.269Z,0.40
2022-10-18T22:41:58.693Z,0.40
2022-10-18T22:46:05.662Z,0.30
2022-10-18T22:50:07.364Z,0.30
2022-10-18T22:54:09.248Z,0.30
2022-10-18T22:58:10.651Z,0.30
2022-10-18T23:02:12.089Z,0.15
2022-10-18T23:06:31.301Z,0.38
2022-10-18T23:10:32.972Z,0.50
2022-10-18T23:14:34.395Z,0.40
2022-10-18T23:18:35.879Z,0.40
2022-10-18T23:22:37.335Z,0.20
2022-10-18T23:26:38.810Z,0.40
2022-10-18T23:30:40.228Z,0.35
2022-10-18T23:34:41.825Z,0.45
2022-10-18T23:38:43.594Z,0.20
2022-10-18T23:42:45.451Z,0.30
2022-10-18T23:46:46.847Z,0.30
2022-10-18T23:50:48.297Z,0.40
2022-10-18T23:54:49.701Z,0.30
2022-10-18T23:58:51.180Z,0.30
