createdAt,value
2019-05-06T00:00:34.079Z,23.99
2019-05-06T00:01:34.055Z,23.97
2019-05-06T00:02:34.052Z,24.00
2019-05-06T00:03:34.395Z,23.97
2019-05-06T00:04:34.098Z,23.99
2019-05-06T00:05:34.126Z,23.96
2019-05-06T00:06:34.608Z,23.89
2019-05-06T00:07:33.985Z,23.99
2019-05-06T00:08:34.558Z,23.89
2019-05-06T00:09:34.743Z,23.94
2019-05-06T00:10:34.165Z,23.96
2019-05-06T00:11:34.546Z,23.92
2019-05-06T00:12:33.547Z,23.89
2019-05-06T00:13:34.354Z,23.84
2019-05-06T00:14:33.942Z,23.93
2019-05-06T00:15:34.312Z,23.90
2019-05-06T00:16:34.787Z,23.90
2019-05-06T00:17:34.740Z,23.90
2019-05-06T00:18:34.270Z,23.93
2019-05-06T00:19:34.154Z,23.92
2019-05-06T00:20:34.569Z,23.96
2019-05-06T00:21:35.283Z,23.90
2019-05-06T00:22:34.336Z,23.93
2019-05-06T00:23:32.500Z,23.89
2019-05-06T00:24:34.713Z,23.87
2019-05-06T00:25:34.737Z,23.89
2019-05-06T00:26:34.016Z,23.93
2019-05-06T00:27:34.218Z,23.93
2019-05-06T00:28:44.625Z,23.92
2019-05-06T00:29:34.772Z,23.97
2019-05-06T00:30:34.449Z,23.97
2019-05-06T00:31:34.460Z,23.97
2019-05-06T00:32:34.737Z,23.96
2019-05-06T00:33:34.097Z,23.99
2019-05-06T00:34:34.085Z,23.97
2019-05-06T00:35:34.241Z,23.97
2019-05-06T00:36:34.319Z,23.97
2019-05-06T00:37:32.368Z,23.99
2019-05-06T00:38:34.002Z,24.00
2019-05-06T00:39:33.657Z,23.96
2019-05-06T00:40:34.044Z,24.05
2019-05-06T00:41:35.916Z,24.06
2019-05-06T00:42:34.408Z,23.97
2019-05-06T00:43:34.360Z,24.05
2019-05-06T00:44:32.278Z,24.00
2019-05-06T00:45:34.121Z,24.00
2019-05-06T00:46:34.243Z,24.00
2019-05-06T00:47:34.025Z,24.05
2019-05-06T00:48:34.101Z,24.02
2019-05-06T00:49:34.286Z,24.05
2019-05-06T00:50:32.218Z,24.11
2019-05-06T00:51:33.841Z,24.04
2019-05-06T00:52:33.953Z,24.06
2019-05-06T00:53:34.602Z,24.05
2019-05-06T00:54:34.040Z,24.04
2019-05-06T00:55:33.788Z,24.06
2019-05-06T00:56:34.084Z,24.06
2019-05-06T00:57:33.961Z,24.00
2019-05-06T00:58:34.582Z,24.05
2019-05-06T00:59:44.129Z,24.05
2019-05-06T01:00:33.726Z,24.04
2019-05-06T01:01:34.244Z,24.04
2019-05-06T01:02:34.133Z,24.00
2019-05-06T01:03:34.515Z,24.06
2019-05-06T01:04:33.892Z,24.04
2019-05-06T01:05:33.743Z,24.11
2019-05-06T01:06:33.877Z,24.09
2019-05-06T01:07:34.342Z,23.99
2019-05-06T01:08:32.026Z,24.08
2019-05-06T01:09:33.906Z,24.08
2019-05-06T01:10:34.228Z,24.05
2019-05-06T01:11:31.985Z,23.99
2019-05-06T01:12:31.981Z,24.04
2019-05-06T01:13:32.002Z,24.04
2019-05-06T01:14:31.954Z,23.96
2019-05-06T01:15:31.945Z,23.97
2019-05-06T01:16:31.935Z,24.00
2019-05-06T01:17:33.807Z,24.12
2019-05-06T01:18:33.907Z,24.06
2019-05-06T01:19:31.937Z,24.00
2019-05-06T01:20:33.942Z,24.11
2019-05-06T01:21:34.021Z,24.11
2019-05-06T01:22:34.098Z,24.14
2019-05-06T01:23:31.859Z,24.12
2019-05-06T01:24:31.853Z,24.11
2019-05-06T01:25:31.873Z,24.08
2019-05-06T01:26:33.790Z,24.15
2019-05-06T01:27:33.662Z,24.14
2019-05-06T01:28:34.044Z,24.09
2019-05-06T01:29:31.795Z,24.15
2019-05-06T01:30:44.225Z,24.14
2019-05-06T01:31:40.604Z,24.15
2019-05-06T01:32:34.540Z,24.15
2019-05-06T01:33:31.756Z,24.15
2019-05-06T01:34:33.848Z,24.14
2019-05-06T01:35:31.730Z,24.15
2019-05-06T01:36:34.107Z,24.12
2019-05-06T01:37:31.719Z,24.12
2019-05-06T01:38:33.810Z,24.12
2019-05-06T01:39:31.700Z,24.18
2019-05-06T01:40:31.677Z,24.15
2019-05-06T01:41:33.708Z,24.16
2019-05-06T01:42:31.665Z,24.12
2019-05-06T01:43:31.644Z,24.15
2019-05-06T01:44:33.774Z,24.19
2019-05-06T01:45:31.623Z,24.16
2019-05-06T01:46:33.823Z,24.19
2019-05-06T01:47:31.618Z,24.15
2019-05-06T01:48:33.598Z,24.11
2019-05-06T01:49:31.580Z,24.15
2019-05-06T01:50:31.570Z,24.15
2019-05-06T01:51:31.558Z,24.12
2019-05-06T01:52:31.552Z,24.16
2019-05-06T01:53:33.770Z,24.11
2019-05-06T01:54:31.540Z,24.09
2019-05-06T01:55:31.519Z,24.14
2019-05-06T01:56:33.475Z,24.06
2019-05-06T01:57:33.658Z,24.14
2019-05-06T01:58:33.471Z,24.11
2019-05-06T01:59:31.517Z,24.15
2019-05-06T02:00:31.503Z,24.15
2019-05-06T02:01:54.830Z,24.15
2019-05-06T02:02:34.191Z,24.14
2019-05-06T02:03:31.432Z,24.12
2019-05-06T02:04:33.565Z,24.14
2019-05-06T02:05:33.553Z,24.12
2019-05-06T02:06:31.408Z,24.16
2019-05-06T02:07:31.393Z,24.14
2019-05-06T02:08:31.382Z,24.08
2019-05-06T02:09:31.382Z,24.18
2019-05-06T02:10:31.359Z,24.08
2019-05-06T02:11:33.538Z,24.15
2019-05-06T02:12:31.333Z,24.18
2019-05-06T02:13:31.323Z,24.15
2019-05-06T02:14:31.319Z,24.12
2019-05-06T02:15:31.306Z,24.09
2019-05-06T02:16:31.291Z,24.19
2019-05-06T02:17:31.320Z,24.23
2019-05-06T02:18:31.268Z,24.18
2019-05-06T02:19:31.262Z,24.18
2019-05-06T02:20:31.254Z,24.21
2019-05-06T02:21:31.246Z,24.21
2019-05-06T02:22:31.252Z,24.14
2019-05-06T02:23:31.261Z,24.16
2019-05-06T02:24:31.208Z,24.14
2019-05-06T02:25:31.211Z,24.15
2019-05-06T02:26:31.183Z,24.19
2019-05-06T02:27:31.188Z,24.19
2019-05-06T02:28:31.163Z,24.14
2019-05-06T02:29:31.260Z,24.15
2019-05-06T02:30:31.172Z,24.15
2019-05-06T02:31:31.138Z,24.15
2019-05-06T02:32:41.862Z,24.14
2019-05-06T02:33:31.114Z,24.18
2019-05-06T02:34:31.098Z,24.19
2019-05-06T02:35:31.123Z,24.24
2019-05-06T02:36:31.083Z,24.24
2019-05-06T02:37:31.080Z,24.23
2019-05-06T02:38:43.369Z,24.15
2019-05-06T02:39:34.155Z,24.16
2019-05-06T02:40:33.183Z,24.21
2019-05-06T02:41:33.760Z,24.21
2019-05-06T02:42:33.686Z,24.16
2019-05-06T02:43:34.086Z,24.19
2019-05-06T02:44:33.583Z,24.21
2019-05-06T02:45:33.444Z,24.19
2019-05-06T02:46:33.815Z,24.19
2019-05-06T02:47:34.044Z,24.15
2019-05-06T02:48:33.571Z,24.26
2019-05-06T02:49:33.058Z,24.14
2019-05-06T02:50:33.814Z,24.19
2019-05-06T02:51:33.317Z,24.15
2019-05-06T02:52:32.981Z,24.16
2019-05-06T02:53:33.357Z,24.21
2019-05-06T02:54:34.190Z,24.19
2019-05-06T02:55:33.387Z,24.19
2019-05-06T02:56:33.334Z,24.15
2019-05-06T02:57:33.463Z,24.18
2019-05-06T02:58:33.115Z,24.19
2019-05-06T02:59:33.106Z,24.19
2019-05-06T03:00:33.017Z,24.16
2019-05-06T03:01:33.849Z,24.14
2019-05-06T03:02:41.955Z,24.16
2019-05-06T03:03:43.605Z,24.18
2019-05-06T03:04:33.283Z,24.19
2019-05-06T03:05:33.338Z,24.16
2019-05-06T03:06:33.484Z,24.26
2019-05-06T03:07:32.752Z,24.18
2019-05-06T03:08:32.919Z,24.18
2019-05-06T03:09:30.780Z,24.16
2019-05-06T03:10:32.862Z,24.19
2019-05-06T03:11:33.209Z,24.24
2019-05-06T03:12:33.325Z,24.24
2019-05-06T03:13:33.645Z,24.24
2019-05-06T03:14:34.241Z,24.24
2019-05-06T03:15:33.542Z,24.21
2019-05-06T03:16:33.328Z,24.23
2019-05-06T03:17:32.883Z,24.23
2019-05-06T03:18:32.801Z,24.19
2019-05-06T03:19:30.618Z,24.19
2019-05-06T03:20:32.428Z,24.19
2019-05-06T03:21:33.662Z,24.23
2019-05-06T03:22:34.469Z,24.19
2019-05-06T03:23:34.217Z,24.19
2019-05-06T03:24:33.139Z,24.24
2019-05-06T03:25:33.192Z,24.16
2019-05-06T03:26:33.137Z,24.16
2019-05-06T03:27:32.842Z,24.19
2019-05-06T03:28:33.254Z,24.23
2019-05-06T03:29:33.193Z,24.23
2019-05-06T03:30:35.673Z,24.19
2019-05-06T03:31:36.034Z,24.19
2019-05-06T03:32:37.550Z,24.18
2019-05-06T03:33:50.721Z,24.29
2019-05-06T03:35:00.646Z,24.23
2019-05-06T03:35:44.197Z,24.16
2019-05-06T03:36:39.693Z,24.21
2019-05-06T03:37:33.470Z,24.21
2019-05-06T03:38:33.238Z,24.27
2019-05-06T03:39:30.410Z,24.19
2019-05-06T03:40:36.128Z,24.23
2019-05-06T03:41:33.791Z,24.16
2019-05-06T03:42:33.239Z,24.21
2019-05-06T03:43:30.362Z,24.16
2019-05-06T03:44:32.912Z,24.19
2019-05-06T03:45:33.306Z,24.19
2019-05-06T03:46:30.338Z,24.19
2019-05-06T03:47:30.319Z,24.19
2019-05-06T03:48:33.119Z,24.19
2019-05-06T03:49:33.660Z,24.19
2019-05-06T03:50:33.495Z,24.21
2019-05-06T03:51:30.275Z,24.21
2019-05-06T03:52:30.279Z,24.16
2019-05-06T03:53:33.247Z,24.23
2019-05-06T03:54:30.249Z,24.16
2019-05-06T03:55:30.238Z,24.19
2019-05-06T03:56:30.264Z,24.23
2019-05-06T03:57:35.392Z,24.19
2019-05-06T03:58:34.428Z,24.14
2019-05-06T03:59:33.295Z,24.23
2019-05-06T04:00:33.176Z,24.19
2019-05-06T04:01:33.364Z,24.19
2019-05-06T04:02:33.436Z,24.19
2019-05-06T04:03:44.014Z,24.19
2019-05-06T04:04:33.213Z,24.18
2019-05-06T04:05:39.950Z,24.26
2019-05-06T04:06:30.113Z,24.19
2019-05-06T04:07:30.135Z,24.19
2019-05-06T04:08:30.098Z,24.19
2019-05-06T04:09:36.369Z,24.15
2019-05-06T04:10:33.706Z,24.21
2019-05-06T04:11:35.945Z,24.21
2019-05-06T04:12:33.175Z,24.26
2019-05-06T04:13:32.990Z,24.19
2019-05-06T04:14:30.034Z,24.27
2019-05-06T04:15:30.025Z,24.16
2019-05-06T04:16:30.010Z,24.21
2019-05-06T04:17:32.712Z,24.16
2019-05-06T04:18:33.177Z,24.21
2019-05-06T04:19:33.118Z,24.16
2019-05-06T04:20:29.969Z,24.26
2019-05-06T04:21:32.777Z,24.24
2019-05-06T04:22:33.065Z,24.21
2019-05-06T04:23:32.828Z,24.21
2019-05-06T04:24:29.959Z,24.23
2019-05-06T04:25:29.922Z,24.24
2019-05-06T04:26:32.776Z,24.21
2019-05-06T04:27:29.888Z,24.24
2019-05-06T04:28:29.880Z,24.19
2019-05-06T04:29:29.873Z,24.26
2019-05-06T04:30:29.905Z,24.21
2019-05-06T04:31:29.868Z,24.21
2019-05-06T04:32:29.842Z,24.26
2019-05-06T04:33:29.841Z,24.31
2019-05-06T04:34:29.813Z,24.24
2019-05-06T04:35:29.804Z,24.19
2019-05-06T04:36:40.248Z,24.19
2019-05-06T04:37:29.787Z,24.23
2019-05-06T04:38:29.781Z,24.26
2019-05-06T04:39:32.799Z,24.18
2019-05-06T04:40:29.754Z,24.31
2019-05-06T04:41:29.744Z,24.21
2019-05-06T04:42:29.773Z,24.23
2019-05-06T04:43:29.718Z,24.21
2019-05-06T04:44:29.721Z,24.18
2019-05-06T04:45:29.711Z,24.23
2019-05-06T04:46:29.691Z,24.24
2019-05-06T04:47:32.603Z,24.26
2019-05-06T04:48:32.659Z,24.21
2019-05-06T04:49:32.420Z,24.21
2019-05-06T04:50:29.649Z,24.14
2019-05-06T04:51:29.641Z,24.23
2019-05-06T04:52:29.626Z,24.18
2019-05-06T04:53:29.611Z,24.29
2019-05-06T04:54:29.624Z,24.21
2019-05-06T04:55:29.594Z,24.24
2019-05-06T04:56:29.588Z,24.27
2019-05-06T04:57:29.571Z,24.27
2019-05-06T04:58:29.572Z,24.31
2019-05-06T04:59:32.427Z,24.36
2019-05-06T05:00:29.590Z,24.31
2019-05-06T05:01:29.528Z,24.34
2019-05-06T05:02:29.523Z,24.33
2019-05-06T05:03:29.507Z,24.41
2019-05-06T05:04:32.760Z,24.34
2019-05-06T05:06:39.297Z,24.33
2019-05-06T05:07:39.254Z,24.36
2019-05-06T05:08:39.249Z,24.42
2019-05-06T05:09:39.232Z,24.45
2019-05-06T05:10:39.221Z,24.36
2019-05-06T05:11:39.210Z,24.31
2019-05-06T05:12:39.218Z,24.42
2019-05-06T05:13:39.188Z,24.39
2019-05-06T05:14:39.177Z,24.36
2019-05-06T05:15:39.168Z,24.48
2019-05-06T05:16:39.156Z,24.45
2019-05-06T05:17:39.147Z,24.45
2019-05-06T05:18:39.149Z,24.49
2019-05-06T05:19:39.134Z,24.44
2019-05-06T05:20:45.489Z,24.45
2019-05-06T05:21:40.102Z,24.39
2019-05-06T05:22:39.095Z,24.39
2019-05-06T05:23:39.117Z,24.42
2019-05-06T05:24:39.079Z,24.44
2019-05-06T05:25:39.062Z,24.46
2019-05-06T05:26:39.047Z,24.42
2019-05-06T05:27:39.038Z,24.44
2019-05-06T05:28:39.030Z,24.42
2019-05-06T05:29:39.054Z,24.45
2019-05-06T05:30:39.008Z,24.49
2019-05-06T05:31:38.998Z,24.52
2019-05-06T05:32:38.988Z,24.49
2019-05-06T05:33:38.976Z,24.46
2019-05-06T05:34:40.818Z,24.52
2019-05-06T05:35:39.021Z,24.49
2019-05-06T05:36:45.940Z,24.52
2019-05-06T05:37:38.935Z,24.48
2019-05-06T05:38:38.924Z,24.51
2019-05-06T05:39:38.921Z,24.52
2019-05-06T05:40:38.903Z,24.53
2019-05-06T05:41:38.957Z,24.46
2019-05-06T05:42:38.881Z,24.49
2019-05-06T05:43:39.592Z,24.53
2019-05-06T05:44:38.864Z,24.51
2019-05-06T05:45:38.854Z,24.52
2019-05-06T05:46:38.841Z,24.51
2019-05-06T05:47:38.855Z,24.53
2019-05-06T05:48:38.826Z,24.48
2019-05-06T05:49:38.810Z,24.49
2019-05-06T05:50:38.849Z,24.51
2019-05-06T05:51:38.787Z,24.48
2019-05-06T05:52:38.776Z,24.52
2019-05-06T05:53:38.780Z,24.52
2019-05-06T05:54:38.762Z,24.46
2019-05-06T05:55:38.746Z,24.49
2019-05-06T05:56:38.742Z,24.49
2019-05-06T05:57:38.729Z,24.55
2019-05-06T05:58:38.843Z,24.55
2019-05-06T05:59:38.705Z,24.56
2019-05-06T06:00:38.697Z,24.60
2019-05-06T06:01:38.689Z,24.53
2019-05-06T06:02:38.673Z,24.59
2019-05-06T06:03:38.672Z,24.52
2019-05-06T06:04:53.390Z,24.61
2019-05-06T06:05:39.645Z,24.53
2019-05-06T06:06:38.642Z,24.52
2019-05-06T06:07:49.077Z,24.51
2019-05-06T06:08:38.608Z,24.56
2019-05-06T06:09:38.606Z,24.59
2019-05-06T06:10:38.598Z,24.61
2019-05-06T06:11:38.582Z,24.53
2019-05-06T06:12:38.567Z,24.56
2019-05-06T06:13:38.564Z,24.60
2019-05-06T06:14:38.557Z,24.59
2019-05-06T06:15:38.556Z,24.53
2019-05-06T06:16:38.529Z,24.59
2019-05-06T06:17:38.521Z,24.53
2019-05-06T06:18:38.506Z,24.52
2019-05-06T06:19:38.501Z,24.63
2019-05-06T06:20:38.497Z,24.61
2019-05-06T06:21:38.505Z,24.68
2019-05-06T06:22:38.463Z,24.55
2019-05-06T06:23:38.459Z,24.61
2019-05-06T06:24:38.446Z,24.61
2019-05-06T06:25:38.438Z,24.67
2019-05-06T06:26:38.468Z,24.55
2019-05-06T06:27:38.410Z,24.63
2019-05-06T06:28:38.409Z,24.59
2019-05-06T06:29:38.394Z,24.51
2019-05-06T06:30:38.396Z,24.55
2019-05-06T06:31:38.370Z,24.59
2019-05-06T06:32:38.405Z,24.55
2019-05-06T06:33:38.350Z,24.55
2019-05-06T06:34:38.344Z,24.64
2019-05-06T06:35:38.328Z,24.67
2019-05-06T06:36:38.315Z,24.64
2019-05-06T06:37:38.322Z,24.49
2019-05-06T06:38:48.568Z,24.56
2019-05-06T06:39:38.291Z,24.61
2019-05-06T06:40:38.280Z,24.52
2019-05-06T06:41:38.265Z,24.49
2019-05-06T06:42:38.259Z,24.52
2019-05-06T06:43:38.244Z,24.53
2019-05-06T06:44:38.373Z,24.51
2019-05-06T06:45:38.224Z,24.59
2019-05-06T06:46:38.227Z,24.53
2019-05-06T06:47:38.208Z,24.49
2019-05-06T06:48:38.196Z,24.46
2019-05-06T06:49:38.201Z,24.46
2019-05-06T06:50:38.218Z,24.49
2019-05-06T06:51:38.172Z,24.45
2019-05-06T06:52:38.152Z,24.49
2019-05-06T06:53:38.140Z,24.53
2019-05-06T06:54:38.128Z,24.45
2019-05-06T06:55:38.118Z,24.53
2019-05-06T06:57:02.478Z,24.55
2019-05-06T06:57:39.102Z,24.56
2019-05-06T06:58:38.095Z,24.49
2019-05-06T06:59:38.078Z,24.55
2019-05-06T07:00:38.069Z,24.52
2019-05-06T07:01:38.058Z,24.51
2019-05-06T07:02:38.106Z,24.56
2019-05-06T07:03:38.040Z,24.48
2019-05-06T07:04:38.027Z,24.53
2019-05-06T07:05:38.026Z,24.60
2019-05-06T07:06:38.004Z,24.53
2019-05-06T07:07:43.565Z,24.52
2019-05-06T07:08:39.070Z,24.52
2019-05-06T07:09:48.164Z,24.52
2019-05-06T07:10:37.966Z,24.56
2019-05-06T07:11:37.957Z,24.55
2019-05-06T07:12:37.942Z,24.55
2019-05-06T07:13:37.930Z,24.49
2019-05-06T07:14:37.974Z,24.51
2019-05-06T07:15:37.917Z,24.49
2019-05-06T07:16:37.900Z,24.59
2019-05-06T07:17:37.894Z,24.51
2019-05-06T07:18:37.885Z,24.60
2019-05-06T07:19:37.895Z,24.51
2019-05-06T07:20:37.903Z,24.53
2019-05-06T07:21:38.278Z,24.45
2019-05-06T07:22:37.847Z,24.53
2019-05-06T07:23:37.831Z,24.53
2019-05-06T07:24:37.830Z,24.52
2019-05-06T07:25:37.810Z,24.46
2019-05-06T07:26:37.813Z,24.51
2019-05-06T07:27:37.784Z,24.55
2019-05-06T07:28:37.778Z,24.49
2019-05-06T07:29:37.766Z,24.55
2019-05-06T07:30:37.754Z,24.63
2019-05-06T07:31:37.748Z,24.51
2019-05-06T07:32:37.747Z,24.61
2019-05-06T07:33:37.734Z,24.55
2019-05-06T07:34:37.709Z,24.55
2019-05-06T07:35:40.984Z,24.61
2019-05-06T07:36:38.692Z,24.55
2019-05-06T07:37:37.834Z,24.61
2019-05-06T07:38:37.676Z,24.55
2019-05-06T07:39:37.663Z,24.53
2019-05-06T07:40:48.143Z,24.55
2019-05-06T07:41:37.635Z,24.59
2019-05-06T07:42:37.628Z,24.56
2019-05-06T07:43:37.636Z,24.52
2019-05-06T07:44:37.613Z,24.53
2019-05-06T07:45:37.593Z,24.52
2019-05-06T07:46:37.587Z,24.45
2019-05-06T07:47:37.572Z,24.60
2019-05-06T07:48:37.561Z,24.46
2019-05-06T07:49:37.582Z,24.48
2019-05-06T07:50:37.543Z,24.46
2019-05-06T07:51:37.531Z,24.51
2019-05-06T07:52:37.527Z,24.56
2019-05-06T07:53:37.514Z,24.53
2019-05-06T07:54:37.503Z,24.53
2019-05-06T07:55:37.506Z,24.53
2019-05-06T07:56:37.477Z,24.63
2019-05-06T07:57:37.472Z,24.60
2019-05-06T07:58:37.458Z,24.64
2019-05-06T07:59:37.446Z,24.70
2019-05-06T08:00:37.444Z,24.68
2019-05-06T08:01:37.448Z,24.74
2019-05-06T08:02:37.430Z,24.74
2019-05-06T08:03:37.413Z,24.77
2019-05-06T08:04:37.401Z,24.82
2019-05-06T08:05:37.387Z,24.82
2019-05-06T08:06:37.392Z,24.84
2019-05-06T08:07:37.403Z,24.82
2019-05-06T08:08:37.352Z,24.84
2019-05-06T08:09:37.345Z,24.92
2019-05-06T08:10:37.342Z,24.89
2019-05-06T08:11:47.341Z,24.94
2019-05-06T08:12:37.312Z,25.01
2019-05-06T08:13:37.324Z,25.02
2019-05-06T08:14:37.298Z,25.01
2019-05-06T08:15:37.290Z,25.09
2019-05-06T08:16:37.275Z,25.05
2019-05-06T08:17:37.265Z,25.08
2019-05-06T08:18:37.251Z,25.09
2019-05-06T08:19:37.639Z,25.09
2019-05-06T08:20:37.248Z,25.09
2019-05-06T08:21:37.232Z,25.11
2019-05-06T08:22:37.207Z,25.16
2019-05-06T08:23:37.204Z,25.16
2019-05-06T08:24:37.185Z,25.14
2019-05-06T08:25:37.215Z,25.05
2019-05-06T08:26:37.166Z,25.11
2019-05-06T08:27:37.168Z,25.14
2019-05-06T08:28:41.464Z,25.08
2019-05-06T08:29:38.132Z,25.05
2019-05-06T08:30:37.299Z,25.12
2019-05-06T08:31:37.156Z,25.19
2019-05-06T08:32:37.106Z,25.19
2019-05-06T08:33:37.097Z,25.11
2019-05-06T08:34:37.080Z,25.17
2019-05-06T08:35:37.070Z,25.11
2019-05-06T08:36:37.064Z,25.09
2019-05-06T08:37:37.094Z,25.11
2019-05-06T08:38:37.045Z,25.08
2019-05-06T08:39:37.052Z,25.16
2019-05-06T08:40:37.022Z,25.08
2019-05-06T08:41:37.031Z,25.11
2019-05-06T08:42:48.184Z,25.09
2019-05-06T08:43:36.987Z,25.08
2019-05-06T08:44:36.982Z,25.07
2019-05-06T08:45:36.973Z,25.04
2019-05-06T08:46:36.969Z,25.09
2019-05-06T08:47:36.948Z,25.11
2019-05-06T08:48:36.983Z,25.08
2019-05-06T08:49:36.926Z,25.08
2019-05-06T08:50:36.914Z,25.07
2019-05-06T08:51:36.904Z,25.08
2019-05-06T08:52:36.898Z,25.12
2019-05-06T08:53:36.888Z,25.08
2019-05-06T08:54:36.885Z,25.07
2019-05-06T08:55:36.864Z,25.11
2019-05-06T08:56:36.864Z,25.09
2019-05-06T08:57:36.853Z,25.11
2019-05-06T08:58:36.838Z,25.14
2019-05-06T08:59:36.861Z,25.07
2019-05-06T09:00:36.812Z,25.11
2019-05-06T09:01:36.804Z,25.11
2019-05-06T09:02:36.796Z,25.11
2019-05-06T09:03:36.780Z,25.14
2019-05-06T09:04:36.786Z,25.11
2019-05-06T09:05:36.779Z,25.19
2019-05-06T09:06:36.750Z,25.24
2019-05-06T09:07:36.742Z,25.26
2019-05-06T09:08:36.732Z,25.16
2019-05-06T09:09:36.722Z,25.30
2019-05-06T09:10:36.704Z,25.34
2019-05-06T09:11:36.737Z,25.27
2019-05-06T09:12:36.689Z,25.20
2019-05-06T09:13:47.013Z,25.30
2019-05-06T09:14:36.662Z,25.22
2019-05-06T09:15:36.657Z,25.27
2019-05-06T09:16:36.644Z,25.27
2019-05-06T09:17:36.648Z,25.26
2019-05-06T09:18:36.627Z,25.30
2019-05-06T09:19:36.613Z,25.31
2019-05-06T09:20:36.601Z,25.27
2019-05-06T09:21:36.593Z,25.35
2019-05-06T09:22:36.582Z,25.38
2019-05-06T09:23:36.586Z,25.24
2019-05-06T09:24:36.563Z,25.35
2019-05-06T09:25:36.555Z,25.39
2019-05-06T09:26:36.541Z,25.38
2019-05-06T09:27:36.530Z,25.42
2019-05-06T09:28:36.570Z,25.51
2019-05-06T09:29:36.510Z,25.48
2019-05-06T09:30:36.499Z,25.49
2019-05-06T09:31:36.491Z,25.46
2019-05-06T09:32:36.478Z,25.51
2019-05-06T09:33:36.472Z,25.42
2019-05-06T09:34:36.497Z,25.51
2019-05-06T09:35:36.448Z,25.48
2019-05-06T09:36:43.767Z,25.49
2019-05-06T09:37:37.437Z,25.54
2019-05-06T09:38:36.459Z,25.54
2019-05-06T09:39:36.410Z,25.53
2019-05-06T09:40:36.429Z,25.49
2019-05-06T09:41:36.394Z,25.59
2019-05-06T09:42:36.376Z,25.57
2019-05-06T09:43:36.357Z,25.57
2019-05-06T09:44:50.049Z,25.64
2019-05-06T09:45:36.339Z,25.64
2019-05-06T09:46:36.369Z,25.66
2019-05-06T09:47:36.317Z,25.67
2019-05-06T09:48:36.310Z,25.67
2019-05-06T09:49:36.297Z,25.64
2019-05-06T09:50:36.289Z,25.67
2019-05-06T09:51:36.289Z,25.63
2019-05-06T09:52:36.309Z,25.66
2019-05-06T09:53:36.257Z,25.63
2019-05-06T09:54:36.259Z,25.61
2019-05-06T09:55:36.254Z,25.63
2019-05-06T09:56:36.227Z,25.53
2019-05-06T09:57:36.210Z,25.61
2019-05-06T09:58:36.256Z,25.64
2019-05-06T09:59:36.192Z,25.66
2019-05-06T10:00:36.179Z,25.67
2019-05-06T10:01:36.183Z,25.75
2019-05-06T10:02:36.163Z,25.74
2019-05-06T10:03:36.151Z,25.79
2019-05-06T10:04:36.260Z,25.79
2019-05-06T10:05:36.136Z,25.79
2019-05-06T10:06:36.125Z,25.82
2019-05-06T10:07:36.121Z,25.79
2019-05-06T10:08:36.103Z,25.81
2019-05-06T10:09:36.090Z,25.89
2019-05-06T10:10:36.122Z,25.81
2019-05-06T10:11:36.070Z,25.85
2019-05-06T10:12:36.060Z,25.96
2019-05-06T10:13:36.051Z,25.94
2019-05-06T10:14:36.033Z,25.91
2019-05-06T10:15:46.756Z,26.04
2019-05-06T10:16:36.012Z,26.06
2019-05-06T10:17:36.004Z,25.98
2019-05-06T10:18:35.998Z,26.09
2019-05-06T10:19:35.982Z,26.12
2019-05-06T10:20:35.983Z,26.24
2019-05-06T10:21:36.007Z,26.23
2019-05-06T10:22:35.974Z,26.23
2019-05-06T10:23:35.948Z,26.28
2019-05-06T10:24:35.935Z,26.27
2019-05-06T10:25:35.917Z,26.23
2019-05-06T10:26:35.919Z,26.24
2019-05-06T10:27:35.916Z,26.20
2019-05-06T10:28:35.893Z,26.17
2019-05-06T10:29:35.880Z,26.21
2019-05-06T10:30:35.922Z,26.11
2019-05-06T10:31:35.865Z,26.16
2019-05-06T10:32:35.890Z,26.17
2019-05-06T10:33:35.844Z,26.24
2019-05-06T10:34:35.823Z,26.20
2019-05-06T10:35:35.812Z,26.12
2019-05-06T10:36:35.807Z,26.11
2019-05-06T10:37:35.805Z,26.12
2019-05-06T10:38:35.801Z,26.20
2019-05-06T10:39:35.779Z,26.20
2019-05-06T10:40:44.003Z,26.17
2019-05-06T10:41:36.758Z,26.12
2019-05-06T10:42:35.746Z,26.04
2019-05-06T10:43:35.731Z,26.06
2019-05-06T10:44:35.761Z,26.09
2019-05-06T10:45:35.717Z,26.09
2019-05-06T10:46:45.748Z,26.12
2019-05-06T10:47:35.692Z,26.12
2019-05-06T10:48:35.678Z,26.13
2019-05-06T10:49:35.673Z,26.08
2019-05-06T10:50:35.673Z,26.11
2019-05-06T10:51:35.653Z,26.11
2019-05-06T10:52:35.643Z,25.93
2019-05-06T10:53:35.629Z,26.06
2019-05-06T10:54:35.624Z,26.08
2019-05-06T10:55:35.648Z,26.00
2019-05-06T10:56:49.789Z,25.94
2019-05-06T10:57:36.593Z,26.00
2019-05-06T10:58:35.572Z,26.06
2019-05-06T10:59:35.558Z,25.93
2019-05-06T11:00:35.554Z,26.06
2019-05-06T11:01:35.580Z,25.97
2019-05-06T11:02:43.123Z,25.93
2019-05-06T11:03:35.516Z,25.97
2019-05-06T11:04:35.507Z,25.90
2019-05-06T11:05:35.494Z,25.93
2019-05-06T11:06:35.513Z,25.82
2019-05-06T11:07:35.628Z,25.91
2019-05-06T11:08:35.466Z,25.81
2019-05-06T11:09:35.462Z,25.81
2019-05-06T11:10:41.074Z,25.83
2019-05-06T11:11:38.774Z,25.86
2019-05-06T11:12:35.423Z,25.82
2019-05-06T11:13:35.451Z,25.82
2019-05-06T11:14:35.404Z,25.81
2019-05-06T11:15:35.388Z,25.85
2019-05-06T11:16:35.384Z,25.83
2019-05-06T11:17:35.370Z,25.82
2019-05-06T11:18:35.362Z,25.89
2019-05-06T11:19:35.414Z,25.85
2019-05-06T11:20:35.342Z,25.79
2019-05-06T11:21:35.326Z,25.86
2019-05-06T11:22:35.323Z,25.86
2019-05-06T11:23:35.312Z,25.82
2019-05-06T11:24:35.297Z,25.85
2019-05-06T11:25:37.720Z,25.86
2019-05-06T11:26:35.278Z,25.83
2019-05-06T11:27:38.320Z,25.82
2019-05-06T11:28:36.264Z,25.82
2019-05-06T11:29:43.524Z,25.85
2019-05-06T11:30:35.233Z,26.01
2019-05-06T11:31:35.260Z,25.83
2019-05-06T11:32:35.219Z,25.90
2019-05-06T11:33:35.207Z,25.91
2019-05-06T11:34:35.194Z,25.82
2019-05-06T11:35:35.190Z,25.91
2019-05-06T11:36:37.485Z,25.81
2019-05-06T11:37:45.970Z,25.82
2019-05-06T11:38:36.149Z,25.83
2019-05-06T11:39:35.143Z,25.86
2019-05-06T11:40:35.126Z,25.85
2019-05-06T11:41:35.119Z,25.94
2019-05-06T11:42:35.924Z,25.91
2019-05-06T11:43:35.107Z,25.97
2019-05-06T11:44:35.091Z,25.90
2019-05-06T11:45:35.075Z,25.81
2019-05-06T11:46:35.073Z,25.89
2019-05-06T11:47:35.059Z,25.79
2019-05-06T11:48:35.081Z,25.90
2019-05-06T11:49:35.035Z,25.94
2019-05-06T11:50:35.021Z,25.85
2019-05-06T11:51:35.018Z,25.93
2019-05-06T11:52:35.016Z,25.89
2019-05-06T11:53:34.992Z,25.98
2019-05-06T11:54:35.003Z,26.01
2019-05-06T11:55:38.800Z,25.93
2019-05-06T11:56:47.803Z,25.94
2019-05-06T11:57:35.944Z,25.97
2019-05-06T11:58:34.942Z,25.96
2019-05-06T11:59:34.933Z,25.96
2019-05-06T12:00:45.374Z,25.96
2019-05-06T12:01:34.906Z,26.08
2019-05-06T12:02:34.893Z,26.04
2019-05-06T12:03:34.886Z,25.91
2019-05-06T12:04:34.974Z,25.91
2019-05-06T12:05:34.862Z,26.06
2019-05-06T12:06:34.875Z,26.11
2019-05-06T12:07:34.845Z,26.00
2019-05-06T12:08:34.836Z,26.12
2019-05-06T12:09:34.830Z,26.09
2019-05-06T12:10:34.823Z,26.11
2019-05-06T12:11:34.852Z,26.08
2019-05-06T12:12:34.793Z,26.09
2019-05-06T12:13:38.131Z,26.09
2019-05-06T12:14:34.771Z,26.12
2019-05-06T12:15:34.760Z,26.04
2019-05-06T12:16:34.791Z,26.06
2019-05-06T12:17:34.757Z,26.06
2019-05-06T12:18:34.729Z,26.08
2019-05-06T12:19:34.724Z,26.01
2019-05-06T12:20:34.713Z,26.04
2019-05-06T12:21:34.696Z,26.04
2019-05-06T12:22:34.692Z,26.04
2019-05-06T12:23:35.722Z,26.04
2019-05-06T12:24:34.667Z,26.06
2019-05-06T12:25:34.661Z,26.11
2019-05-06T12:26:34.647Z,26.17
2019-05-06T12:27:34.640Z,26.20
2019-05-06T12:28:34.622Z,26.17
2019-05-06T12:29:34.662Z,26.06
2019-05-06T12:30:34.616Z,26.17
2019-05-06T12:31:45.216Z,26.16
2019-05-06T12:32:34.585Z,26.17
2019-05-06T12:33:34.575Z,26.11
2019-05-06T12:34:34.565Z,26.23
2019-05-06T12:35:34.568Z,26.12
2019-05-06T12:36:34.554Z,26.13
2019-05-06T12:37:34.535Z,26.09
2019-05-06T12:38:34.525Z,25.98
2019-05-06T12:39:34.515Z,26.09
2019-05-06T12:40:34.512Z,26.03
2019-05-06T12:41:34.487Z,26.00
2019-05-06T12:42:34.478Z,26.09
2019-05-06T12:43:34.485Z,26.08
2019-05-06T12:44:34.458Z,26.00
2019-05-06T12:45:34.485Z,26.06
2019-05-06T12:46:34.457Z,26.04
2019-05-06T12:47:34.433Z,26.12
2019-05-06T12:48:34.425Z,25.97
2019-05-06T12:49:34.403Z,25.85
2019-05-06T12:50:34.393Z,25.83
2019-05-06T12:51:34.422Z,25.89
2019-05-06T12:52:34.374Z,25.79
2019-05-06T12:53:34.361Z,25.79