createdAt,value
2019-05-26T00:01:43.440Z,5.53
2019-05-26T00:04:13.372Z,6.17
2019-05-26T00:06:43.775Z,6.25
2019-05-26T00:09:13.843Z,6.42
2019-05-26T00:11:44.012Z,6.55
2019-05-26T00:14:14.223Z,5.83
2019-05-26T00:16:44.386Z,6.08
2019-05-26T00:19:14.462Z,5.83
2019-05-26T00:21:44.303Z,6.67
2019-05-26T00:24:14.488Z,6.92
2019-05-26T00:26:44.782Z,7.10
2019-05-26T00:29:14.812Z,5.75
2019-05-26T00:31:45.100Z,5.37
2019-05-26T00:34:15.375Z,5.70
2019-05-26T00:36:45.600Z,6.03
2019-05-26T00:39:15.567Z,5.37
2019-05-26T00:41:45.908Z,6.12
2019-05-26T00:44:16.232Z,5.70
2019-05-26T00:46:46.479Z,6.00
2019-05-26T00:49:16.747Z,5.55
2019-05-26T00:51:46.726Z,5.65
2019-05-26T00:54:16.949Z,5.47
2019-05-26T00:56:47.235Z,5.80
2019-05-26T00:59:17.797Z,4.87
2019-05-26T01:01:47.932Z,5.25
2019-05-26T01:04:17.824Z,5.37
2019-05-26T01:06:48.111Z,5.40
2019-05-26T01:09:18.271Z,5.90
2019-05-26T01:11:48.498Z,5.42
2019-05-26T01:14:18.461Z,5.50
2019-05-26T01:16:48.653Z,5.40
2019-05-26T01:19:18.767Z,5.58
2019-05-26T01:21:48.747Z,6.12
2019-05-26T01:24:19.981Z,5.03
2019-05-26T01:26:50.211Z,5.45
2019-05-26T01:29:20.451Z,5.42
2019-05-26T01:31:50.612Z,6.37
2019-05-26T01:34:20.592Z,5.45
2019-05-26T01:36:50.681Z,5.83
2019-05-26T01:39:20.863Z,5.70
2019-05-26T01:41:51.082Z,5.65
2019-05-26T01:44:21.311Z,5.58
2019-05-26T01:46:51.145Z,5.65
2019-05-26T01:49:21.270Z,5.25
2019-05-26T01:51:51.131Z,5.05
2019-05-26T01:54:21.325Z,5.47
2019-05-26T01:56:51.522Z,5.22
2019-05-26T01:59:21.349Z,5.20
2019-05-26T02:01:52.575Z,5.90
2019-05-26T02:04:22.398Z,5.55
2019-05-26T02:06:52.330Z,5.47
2019-05-26T02:09:22.147Z,5.87
2019-05-26T02:11:52.101Z,4.90
2019-05-26T02:14:22.212Z,5.47
2019-05-26T02:16:52.352Z,6.12
2019-05-26T02:19:22.598Z,5.80
2019-05-26T02:21:52.756Z,6.17
2019-05-26T02:24:22.625Z,5.85
2019-05-26T02:26:52.741Z,6.03
2019-05-26T02:29:22.902Z,6.20
2019-05-26T02:31:53.064Z,5.92
2019-05-26T02:34:23.001Z,5.67
2019-05-26T02:36:53.180Z,6.05
2019-05-26T02:39:23.121Z,6.17
2019-05-26T02:41:53.014Z,6.37
2019-05-26T02:44:23.227Z,5.25
2019-05-26T02:46:53.337Z,5.30
2019-05-26T02:49:23.508Z,5.67
2019-05-26T02:51:53.615Z,5.70
2019-05-26T02:54:23.860Z,5.90
2019-05-26T02:56:54.159Z,5.87
2019-05-26T02:59:24.063Z,6.15
2019-05-26T03:02:03.134Z,6.35
2019-05-26T03:04:26.344Z,6.05
2019-05-26T03:06:58.508Z,5.92
2019-05-26T03:09:30.901Z,6.65
2019-05-26T03:12:03.141Z,5.87
2019-05-26T03:14:35.199Z,6.22
2019-05-26T03:17:05.611Z,5.35
2019-05-26T03:19:35.906Z,4.95
2019-05-26T03:22:07.862Z,4.97
2019-05-26T03:24:41.157Z,5.63
2019-05-26T03:27:11.301Z,5.30
2019-05-26T03:29:41.179Z,5.28
2019-05-26T03:32:11.435Z,5.00
2019-05-26T03:34:41.689Z,4.87
2019-05-26T03:37:11.864Z,5.00
2019-05-26T03:39:45.129Z,5.35
2019-05-26T03:42:13.654Z,5.33
2019-05-26T03:44:43.849Z,5.42
2019-05-26T03:47:16.862Z,5.92
2019-05-26T03:49:45.679Z,5.87
2019-05-26T03:52:15.817Z,5.28
2019-05-26T03:54:45.724Z,5.12
2019-05-26T03:57:15.843Z,5.25
2019-05-26T03:59:45.676Z,5.53
2019-05-26T04:02:16.774Z,5.65
2019-05-26T04:04:47.318Z,5.78
2019-05-26T04:07:18.476Z,6.40
2019-05-26T04:10:03.949Z,6.05
2019-05-26T04:12:20.322Z,5.83
2019-05-26T04:14:50.510Z,6.60
2019-05-26T04:17:20.623Z,5.72
2019-05-26T04:19:50.788Z,6.75
2019-05-26T04:22:21.003Z,6.42
2019-05-26T04:24:51.128Z,6.70
2019-05-26T04:27:21.256Z,6.25
2019-05-26T04:29:51.136Z,5.83
2019-05-26T04:32:21.361Z,6.40
2019-05-26T04:34:51.280Z,6.03
2019-05-26T04:37:21.489Z,5.85
2019-05-26T04:39:51.672Z,5.72
2019-05-26T04:42:21.808Z,6.37
2019-05-26T04:44:53.016Z,6.03
2019-05-26T04:47:23.275Z,6.45
2019-05-26T04:49:53.371Z,6.75
2019-05-26T04:52:23.567Z,6.87
2019-05-26T04:54:53.655Z,5.97
2019-05-26T04:57:23.789Z,6.35
2019-05-26T04:59:53.950Z,6.53
2019-05-26T05:02:24.079Z,5.53
2019-05-26T05:04:54.263Z,6.53
2019-05-26T05:07:28.041Z,6.75
2019-05-26T05:09:56.200Z,6.92
2019-05-26T05:12:26.053Z,5.78
2019-05-26T05:14:55.884Z,6.90
2019-05-26T05:17:26.063Z,6.70
2019-05-26T05:20:04.802Z,5.87
2019-05-26T05:22:35.105Z,6.35
2019-05-26T05:25:14.108Z,5.72
2019-05-26T05:27:39.988Z,6.42
2019-05-26T05:30:10.776Z,7.30
2019-05-26T05:32:43.912Z,6.35
2019-05-26T05:35:16.095Z,6.80
2019-05-26T05:37:45.977Z,6.15
2019-05-26T05:40:18.001Z,5.53
2019-05-26T05:42:48.219Z,5.97
2019-05-26T05:45:18.311Z,6.12
2019-05-26T05:47:48.479Z,6.42
2019-05-26T05:50:20.201Z,5.72
2019-05-26T05:52:50.327Z,6.17
2019-05-26T05:55:21.118Z,6.60
2019-05-26T05:57:52.420Z,6.93
2019-05-26T06:00:22.838Z,7.08
2019-05-26T06:02:53.065Z,7.33
2019-05-26T06:05:23.186Z,6.30
2019-05-26T06:07:53.339Z,6.22
2019-05-26T06:10:23.812Z,6.78
2019-05-26T06:12:53.971Z,7.35
2019-05-26T06:15:24.366Z,6.60
2019-05-26T06:17:54.410Z,6.47
2019-05-26T06:20:24.437Z,6.65
2019-05-26T06:22:54.689Z,6.15
2019-05-26T06:25:24.927Z,6.60
2019-05-26T06:27:54.900Z,6.25
2019-05-26T06:30:25.290Z,6.92
2019-05-26T06:32:56.389Z,7.30
2019-05-26T06:35:26.510Z,7.05
2019-05-26T06:37:56.642Z,6.08
2019-05-26T06:40:26.767Z,6.87
2019-05-26T06:42:56.967Z,6.28
2019-05-26T06:45:27.213Z,6.90
2019-05-26T06:47:57.311Z,6.97
2019-05-26T06:50:27.544Z,6.37
2019-05-26T06:52:57.792Z,6.35
2019-05-26T06:55:27.955Z,6.42
2019-05-26T06:57:58.175Z,5.90
2019-05-26T07:00:28.187Z,7.00
2019-05-26T07:02:58.178Z,6.45
2019-05-26T07:05:28.480Z,6.70
2019-05-26T07:07:58.788Z,7.53
2019-05-26T07:10:28.760Z,7.37
2019-05-26T07:12:59.069Z,7.12
2019-05-26T07:15:29.231Z,7.92
2019-05-26T07:17:59.172Z,7.10
2019-05-26T07:20:29.203Z,7.55
2019-05-26T07:22:59.443Z,7.97
2019-05-26T07:25:29.560Z,7.85
2019-05-26T07:27:59.552Z,7.10
2019-05-26T07:30:29.789Z,6.53
2019-05-26T07:33:00.218Z,6.80
2019-05-26T07:35:32.922Z,6.42
2019-05-26T07:38:02.104Z,7.12
2019-05-26T07:40:32.018Z,6.20
2019-05-26T07:43:02.842Z,6.28
2019-05-26T07:45:32.986Z,6.62
2019-05-26T07:48:03.290Z,6.15
2019-05-26T07:50:33.487Z,6.75
2019-05-26T07:53:03.763Z,6.05
2019-05-26T07:55:33.931Z,6.60
2019-05-26T07:58:04.379Z,6.00
2019-05-26T08:00:34.642Z,6.60
2019-05-26T08:03:04.874Z,6.00
2019-05-26T08:05:35.714Z,7.00
2019-05-26T08:08:12.776Z,6.40
2019-05-26T08:10:37.827Z,7.67
2019-05-26T08:13:08.072Z,7.62
2019-05-26T08:15:38.510Z,7.12
2019-05-26T08:18:08.860Z,6.72
2019-05-26T08:20:40.722Z,6.50
2019-05-26T08:23:11.002Z,5.73
2019-05-26T08:25:40.901Z,7.53
2019-05-26T08:28:14.500Z,7.17
2019-05-26T08:30:45.257Z,6.15
2019-05-26T08:33:15.498Z,7.10
2019-05-26T08:35:45.869Z,6.87
2019-05-26T08:38:15.818Z,7.05
2019-05-26T08:40:46.152Z,6.97
2019-05-26T08:43:16.342Z,8.20
2019-05-26T08:45:46.641Z,7.20
2019-05-26T08:48:16.826Z,7.08
2019-05-26T08:50:47.051Z,6.58
2019-05-26T08:53:17.063Z,6.87
2019-05-26T08:55:47.204Z,6.33
2019-05-26T08:58:17.500Z,7.35
2019-05-26T09:00:47.444Z,7.08
2019-05-26T09:03:17.668Z,6.80
2019-05-26T09:05:47.834Z,6.60
2019-05-26T09:08:18.344Z,6.42
2019-05-26T09:10:48.612Z,6.42
2019-05-26T09:13:18.935Z,5.45
2019-05-26T09:15:49.101Z,6.20
2019-05-26T09:18:19.024Z,5.87
2019-05-26T09:20:49.276Z,5.10
2019-05-26T09:23:19.513Z,5.65
2019-05-26T09:25:49.742Z,5.45
2019-05-26T09:28:20.026Z,5.35
2019-05-26T09:30:57.190Z,4.53
2019-05-26T09:33:27.209Z,4.83
2019-05-26T09:35:57.610Z,5.40
2019-05-26T09:38:27.890Z,4.60
2019-05-26T09:40:57.869Z,3.70
2019-05-26T09:43:27.955Z,3.10
2019-05-26T09:45:58.217Z,2.67
2019-05-26T09:48:28.617Z,2.90
2019-05-26T09:50:59.103Z,2.80
2019-05-26T09:53:29.454Z,3.60
2019-05-26T09:56:00.526Z,2.08
2019-05-26T09:58:30.509Z,2.08
2019-05-26T10:01:01.649Z,2.20
2019-05-26T10:03:32.267Z,2.08
2019-05-26T10:06:02.922Z,1.70
2019-05-26T10:08:43.776Z,1.62
2019-05-26T10:11:21.801Z,1.82
2019-05-26T10:13:55.848Z,1.52
2019-05-26T10:16:26.078Z,1.40
2019-05-26T10:18:56.079Z,1.10
2019-05-26T10:21:25.967Z,2.42
2019-05-26T10:23:56.815Z,2.67
2019-05-26T10:26:26.977Z,2.08
2019-05-26T10:29:00.357Z,2.55
2019-05-26T10:31:29.178Z,2.52
2019-05-26T10:33:59.195Z,2.12
2019-05-26T10:36:29.551Z,2.27
2019-05-26T10:38:59.549Z,2.12
2019-05-26T10:41:29.867Z,2.72
2019-05-26T10:44:00.301Z,3.02
2019-05-26T10:46:30.161Z,3.00
2019-05-26T10:49:00.293Z,2.87
2019-05-26T10:51:30.488Z,2.20
2019-05-26T10:54:01.780Z,2.08
2019-05-26T10:56:32.041Z,1.80
2019-05-26T10:59:02.281Z,2.20
2019-05-26T11:01:32.612Z,2.35
2019-05-26T11:04:02.798Z,2.55
2019-05-26T11:06:33.081Z,1.62
2019-05-26T11:09:03.693Z,2.45
2019-05-26T11:11:33.997Z,2.10
2019-05-26T11:14:05.055Z,2.47
2019-05-26T11:16:40.992Z,2.15
2019-05-26T11:19:11.255Z,2.10
2019-05-26T11:21:41.386Z,2.17
2019-05-26T11:24:11.611Z,2.08
2019-05-26T11:26:41.628Z,1.90
2019-05-26T11:29:11.790Z,2.98
2019-05-26T11:31:41.936Z,2.40
2019-05-26T11:34:11.951Z,2.17
2019-05-26T11:36:41.854Z,2.35
2019-05-26T11:39:12.945Z,1.80
2019-05-26T11:41:42.806Z,2.15
2019-05-26T11:44:18.072Z,2.60
2019-05-26T11:46:44.897Z,2.05
2019-05-26T11:49:14.905Z,2.17
2019-05-26T11:51:44.934Z,1.90
2019-05-26T11:54:15.234Z,1.90
2019-05-26T11:56:45.464Z,2.27
2019-05-26T11:59:15.589Z,2.58
2019-05-26T12:01:45.811Z,3.20
2019-05-26T12:04:16.066Z,2.85
2019-05-26T12:06:46.308Z,2.30
2019-05-26T12:09:16.452Z,2.27
2019-05-26T12:11:46.690Z,2.52
2019-05-26T12:14:25.613Z,2.65
2019-05-26T12:16:48.726Z,2.17
2019-05-26T12:19:19.279Z,2.58
2019-05-26T12:21:49.554Z,1.77
2019-05-26T12:24:19.761Z,1.37
2019-05-26T12:26:50.138Z,2.00
2019-05-26T12:29:20.458Z,2.45
2019-05-26T12:31:50.719Z,2.62
2019-05-26T12:34:20.884Z,2.37
2019-05-26T12:36:51.167Z,2.50
2019-05-26T12:39:21.064Z,2.50
2019-05-26T12:41:51.374Z,2.50
2019-05-26T12:44:21.582Z,2.60
2019-05-26T12:46:51.803Z,2.65
2019-05-26T12:49:22.035Z,3.25
2019-05-26T12:51:53.283Z,2.80
2019-05-26T12:54:23.534Z,2.77
2019-05-26T12:56:53.732Z,2.80
2019-05-26T12:59:24.047Z,2.70
2019-05-26T13:01:54.232Z,3.10
2019-05-26T13:04:24.574Z,3.70
2019-05-26T13:06:54.819Z,3.35
2019-05-26T13:09:25.168Z,2.95
2019-05-26T13:11:55.295Z,2.47
2019-05-26T13:14:25.577Z,2.52
2019-05-26T13:16:55.904Z,2.22
2019-05-26T13:19:25.869Z,2.52
2019-05-26T13:21:55.957Z,2.45
2019-05-26T13:24:26.177Z,2.00
2019-05-26T13:26:56.436Z,2.67
2019-05-26T13:29:26.542Z,2.42
2019-05-26T13:31:56.706Z,2.70
2019-05-26T13:34:26.958Z,2.40
2019-05-26T13:36:57.276Z,1.87
2019-05-26T13:39:27.584Z,1.70
2019-05-26T13:41:57.774Z,2.17
2019-05-26T13:44:28.140Z,2.27
2019-05-26T13:47:02.096Z,2.10
2019-05-26T13:49:32.057Z,2.05
2019-05-26T13:52:02.416Z,1.85
2019-05-26T13:54:32.683Z,1.87
2019-05-26T13:57:02.920Z,1.82
2019-05-26T13:59:33.127Z,1.77
2019-05-26T14:02:03.348Z,1.65
2019-05-26T14:04:34.129Z,1.50
2019-05-26T14:07:05.142Z,1.50
2019-05-26T14:09:35.472Z,1.50
2019-05-26T14:12:06.127Z,1.65
2019-05-26T14:14:36.179Z,1.67
2019-05-26T14:17:06.881Z,1.20
2019-05-26T14:19:39.377Z,1.90
2019-05-26T14:22:09.373Z,1.50
2019-05-26T14:24:52.831Z,1.72
2019-05-26T14:27:11.499Z,1.55
2019-05-26T14:29:41.730Z,1.85
2019-05-26T14:32:11.890Z,1.57
2019-05-26T14:34:42.030Z,1.65
2019-05-26T14:37:12.399Z,1.70
2019-05-26T14:39:42.394Z,1.50
2019-05-26T14:42:12.613Z,1.35
2019-05-26T14:44:42.766Z,1.37
2019-05-26T14:47:12.889Z,1.20
2019-05-26T14:49:43.092Z,1.70
2019-05-26T14:52:13.312Z,1.50
2019-05-26T14:54:43.508Z,1.35
2019-05-26T14:57:14.663Z,1.47
2019-05-26T14:59:44.895Z,1.50
2019-05-26T15:02:15.165Z,1.65
2019-05-26T15:04:45.150Z,1.50
2019-05-26T15:07:15.474Z,1.40
2019-05-26T15:09:45.609Z,1.20
2019-05-26T15:12:15.849Z,1.65
2019-05-26T15:14:46.098Z,1.47
2019-05-26T15:17:16.288Z,1.60
2019-05-26T15:19:46.435Z,1.37
2019-05-26T15:22:16.326Z,1.02
2019-05-26T15:24:46.559Z,1.05
2019-05-26T15:27:16.896Z,1.17
2019-05-26T15:29:47.111Z,1.25
2019-05-26T15:32:18.387Z,1.35
2019-05-26T15:34:48.790Z,1.30
2019-05-26T15:37:18.948Z,1.47
2019-05-26T15:39:48.811Z,3.75
2019-05-26T15:42:20.004Z,2.02
2019-05-26T15:44:50.226Z,1.40
2019-05-26T15:47:20.147Z,1.52
2019-05-26T15:49:50.492Z,1.65
2019-05-26T15:52:25.690Z,1.55
2019-05-26T15:54:55.778Z,1.80
2019-05-26T15:57:26.082Z,1.95
2019-05-26T15:59:56.258Z,1.52
2019-05-26T16:02:26.344Z,1.60
2019-05-26T16:04:59.008Z,1.55
2019-05-26T16:07:29.311Z,1.47
2019-05-26T16:10:00.909Z,1.70
2019-05-26T16:12:32.109Z,1.50
2019-05-26T16:15:02.255Z,1.70
2019-05-26T16:17:33.902Z,1.67
2019-05-26T16:20:09.210Z,1.65
2019-05-26T16:22:41.537Z,1.50
2019-05-26T16:25:12.486Z,1.60
2019-05-26T16:27:42.719Z,1.55
2019-05-26T16:30:13.252Z,1.50
2019-05-26T16:32:43.579Z,1.60
2019-05-26T16:35:14.479Z,1.80
2019-05-26T16:37:44.812Z,1.75
2019-05-26T16:40:15.377Z,1.15
2019-05-26T16:42:45.922Z,1.40
2019-05-26T16:45:17.436Z,1.50
2019-05-26T16:47:47.439Z,1.57
2019-05-26T16:50:17.576Z,1.45
2019-05-26T16:52:54.353Z,1.45
2019-05-26T16:55:23.806Z,2.00
2019-05-26T16:57:54.042Z,2.50
2019-05-26T17:00:24.625Z,1.50
2019-05-26T17:02:54.699Z,1.47
2019-05-26T17:05:25.172Z,1.57
2019-05-26T17:07:55.321Z,1.70
2019-05-26T17:10:25.791Z,1.60
2019-05-26T17:12:57.157Z,1.60
2019-05-26T17:15:27.614Z,1.40
2019-05-26T17:17:58.135Z,1.32
2019-05-26T17:20:28.800Z,1.30
2019-05-26T17:22:59.207Z,2.10
2019-05-26T17:25:29.699Z,3.58
2019-05-26T17:27:59.869Z,2.90
2019-05-26T17:30:30.385Z,2.40
2019-05-26T17:33:00.593Z,2.62
2019-05-26T17:35:30.813Z,1.60
2019-05-26T17:38:01.332Z,1.80
2019-05-26T17:40:31.717Z,1.45
2019-05-26T17:43:01.846Z,1.72
2019-05-26T17:45:32.399Z,1.52
2019-05-26T18:08:41.663Z,1.82
2019-05-26T18:11:12.006Z,1.53
2019-05-26T18:13:41.973Z,1.80
2019-05-26T18:16:12.262Z,1.50
2019-05-26T18:18:42.241Z,1.40
2019-05-26T18:21:12.597Z,1.30
2019-05-26T18:23:42.860Z,1.25
2019-05-26T18:26:13.380Z,1.30
2019-05-26T18:28:43.835Z,2.10
2019-05-26T18:31:13.790Z,1.90
2019-05-26T18:33:43.859Z,1.65
2019-05-26T18:36:14.217Z,1.60
2019-05-26T18:38:44.519Z,1.27
2019-05-26T18:41:14.925Z,1.10
2019-05-26T18:43:45.397Z,1.50
2019-05-26T18:46:15.715Z,1.30
2019-05-26T18:48:46.085Z,1.22
2019-05-26T18:51:16.086Z,1.32
2019-05-26T18:53:46.454Z,1.50
2019-05-26T18:56:16.892Z,1.30
2019-05-26T18:58:47.301Z,1.20
2019-05-26T19:01:17.685Z,1.40
2019-05-26T19:03:47.961Z,1.55
2019-05-26T19:06:18.290Z,1.67
2019-05-26T19:08:48.351Z,1.15
2019-05-26T19:11:18.983Z,1.60
2019-05-26T19:13:49.526Z,1.45
2019-05-26T19:16:19.754Z,1.02
2019-05-26T19:18:50.010Z,1.30
2019-05-26T19:21:20.421Z,1.12
2019-05-26T19:23:50.904Z,1.30
2019-05-26T19:26:21.230Z,1.15
2019-05-26T19:28:51.243Z,1.20
2019-05-26T19:31:21.322Z,1.30
2019-05-26T19:33:51.702Z,1.20
2019-05-26T19:36:22.044Z,1.50
2019-05-26T19:38:52.308Z,1.20
2019-05-26T19:41:22.365Z,1.17
2019-05-26T19:43:52.636Z,1.20
2019-05-26T19:46:23.083Z,1.37
2019-05-26T19:48:53.134Z,1.20
2019-05-26T19:51:25.255Z,1.25
2019-05-26T19:53:55.835Z,1.32
2019-05-26T19:56:26.711Z,1.12
2019-05-26T19:58:57.099Z,1.20
2019-05-26T20:01:27.519Z,1.42
2019-05-26T20:03:57.766Z,1.20
2019-05-26T20:06:28.192Z,1.20
2019-05-26T20:08:58.447Z,1.20
2019-05-26T20:11:28.695Z,1.22
2019-05-26T20:13:58.916Z,1.40
2019-05-26T20:16:30.887Z,1.10
2019-05-26T20:19:01.480Z,1.40
2019-05-26T20:21:31.764Z,1.20
2019-05-26T20:24:01.704Z,1.20
2019-05-26T20:26:31.886Z,1.20
2019-05-26T20:29:02.134Z,1.20
2019-05-26T20:31:32.185Z,1.98
2019-05-26T20:34:02.367Z,1.90
2019-05-26T20:36:32.339Z,1.42
2019-05-26T20:39:02.703Z,2.00
2019-05-26T20:41:32.812Z,1.72
2019-05-26T20:44:03.221Z,1.65
2019-05-26T20:46:33.301Z,1.45
2019-05-26T20:49:03.475Z,1.32
2019-05-26T20:51:33.479Z,1.47
2019-05-26T20:54:03.814Z,1.50
2019-05-26T20:56:34.088Z,1.62
2019-05-26T20:59:04.563Z,1.80
2019-05-26T21:01:35.488Z,1.50
2019-05-26T21:04:05.674Z,1.75
2019-05-26T21:06:35.792Z,1.72
2019-05-26T21:09:11.097Z,1.52
2019-05-26T21:11:40.340Z,1.77
2019-05-26T21:14:10.566Z,1.60
2019-05-26T21:16:40.807Z,1.85
2019-05-26T21:19:11.105Z,1.60
2019-05-26T21:21:41.318Z,1.55
2019-05-26T21:24:11.461Z,1.40
2019-05-26T21:26:41.724Z,1.60
2019-05-26T21:29:11.786Z,1.55
2019-05-26T21:31:42.008Z,1.42
2019-05-26T21:34:12.191Z,1.45
2019-05-26T21:36:44.805Z,1.90
2019-05-26T21:39:15.054Z,1.90
2019-05-26T21:41:45.266Z,1.70
2019-05-26T21:44:15.517Z,2.15
2019-05-26T21:46:45.864Z,1.80
2019-05-26T21:49:15.876Z,1.72
2019-05-26T21:51:46.073Z,2.00
2019-05-26T21:54:16.256Z,1.85
2019-05-26T21:56:46.470Z,1.77
2019-05-26T21:59:16.713Z,1.90
2019-05-26T22:01:46.726Z,2.20
2019-05-26T22:04:16.937Z,1.80
2019-05-26T22:06:47.094Z,2.10
2019-05-26T22:09:17.317Z,2.52
2019-05-26T22:11:47.958Z,2.25
2019-05-26T22:14:18.321Z,2.50
2019-05-26T22:16:48.550Z,2.47
2019-05-26T22:19:18.857Z,2.77
2019-05-26T22:21:48.787Z,2.98
2019-05-26T22:24:19.053Z,2.30
2019-05-26T22:26:49.315Z,2.80
2019-05-26T22:29:19.606Z,2.60
2019-05-26T22:31:49.876Z,2.37
2019-05-26T22:34:19.983Z,2.50
2019-05-26T22:36:50.253Z,2.20
2019-05-26T22:39:21.420Z,2.60
2019-05-26T22:41:51.844Z,2.33
2019-05-26T22:44:21.734Z,2.52
2019-05-26T22:46:52.099Z,2.72
2019-05-26T22:49:22.352Z,3.02
2019-05-26T22:51:53.011Z,3.15
2019-05-26T22:54:23.039Z,3.15
2019-05-26T22:56:53.085Z,3.08
2019-05-26T22:59:22.927Z,2.85
2019-05-26T23:01:53.286Z,3.05
2019-05-26T23:04:23.598Z,2.87
2019-05-26T23:06:53.857Z,2.80
2019-05-26T23:09:24.112Z,2.62
2019-05-26T23:11:54.245Z,2.33
2019-05-26T23:14:24.146Z,2.42
2019-05-26T23:16:54.489Z,2.45
2019-05-26T23:19:24.756Z,2.75
2019-05-26T23:21:54.914Z,2.17
2019-05-26T23:24:24.748Z,2.15
2019-05-26T23:26:54.883Z,2.37
2019-05-26T23:29:25.153Z,2.83
2019-05-26T23:31:55.274Z,2.45
2019-05-26T23:34:25.557Z,2.00
2019-05-26T23:36:55.791Z,2.55
2019-05-26T23:39:25.620Z,2.00
2019-05-26T23:41:55.784Z,2.33
2019-05-26T23:44:26.083Z,2.35
2019-05-26T23:46:56.244Z,1.95
2019-05-26T23:49:26.382Z,2.10
2019-05-26T23:51:56.490Z,2.20
2019-05-26T23:54:26.753Z,2.60
2019-05-26T23:56:56.920Z,2.05
2019-05-26T23:59:27.064Z,2.05
