createdAt,value
2022-09-17T00:00:06.792Z,0.00
2022-09-17T00:01:06.793Z,0.00
2022-09-17T00:02:06.921Z,0.00
2022-09-17T00:03:06.858Z,0.00
2022-09-17T00:04:06.767Z,0.00
2022-09-17T00:05:06.766Z,0.00
2022-09-17T00:06:06.755Z,0.00
2022-09-17T00:07:06.706Z,0.00
2022-09-17T00:08:06.722Z,0.00
2022-09-17T00:09:06.705Z,0.00
2022-09-17T00:10:06.677Z,0.00
2022-09-17T00:11:06.693Z,0.00
2022-09-17T00:12:06.647Z,0.00
2022-09-17T00:13:06.646Z,0.00
2022-09-17T00:14:06.736Z,0.00
2022-09-17T00:15:06.614Z,0.00
2022-09-17T00:16:06.662Z,0.00
2022-09-17T00:17:06.568Z,0.00
2022-09-17T00:18:06.582Z,0.00
2022-09-17T00:19:06.590Z,0.00
2022-09-17T00:20:06.594Z,0.00
2022-09-17T00:21:06.562Z,0.00
2022-09-17T00:22:06.529Z,0.00
2022-09-17T00:23:06.527Z,0.00
2022-09-17T00:24:06.510Z,0.00
2022-09-17T00:25:06.499Z,0.00
2022-09-17T00:26:06.484Z,0.00
2022-09-17T00:27:06.492Z,0.00
2022-09-17T00:28:06.470Z,0.00
2022-09-17T00:29:06.443Z,0.00
2022-09-17T00:30:06.441Z,0.00
2022-09-17T00:31:06.480Z,0.00
2022-09-17T00:32:06.422Z,0.00
2022-09-17T00:33:06.391Z,0.00
2022-09-17T00:34:06.399Z,0.00
2022-09-17T00:35:06.353Z,0.00
2022-09-17T00:36:06.371Z,0.00
2022-09-17T00:37:06.343Z,0.00
2022-09-17T00:38:06.460Z,0.00
2022-09-17T00:39:06.312Z,0.00
2022-09-17T00:40:06.297Z,0.00
2022-09-17T00:41:06.284Z,0.00
2022-09-17T00:42:06.295Z,0.00
2022-09-17T00:43:06.245Z,0.00
2022-09-17T00:44:06.290Z,0.00
2022-09-17T00:45:06.237Z,0.00
2022-09-17T00:46:06.265Z,0.00
2022-09-17T00:47:06.281Z,0.00
2022-09-17T00:48:06.184Z,0.00
2022-09-17T00:49:06.198Z,0.00
2022-09-17T00:50:06.188Z,0.00
2022-09-17T00:51:06.169Z,0.00
2022-09-17T00:52:06.160Z,0.00
2022-09-17T00:53:06.136Z,0.00
2022-09-17T00:54:06.108Z,0.00
2022-09-17T00:55:06.109Z,0.00
2022-09-17T00:56:06.128Z,0.00
2022-09-17T00:57:06.081Z,0.00
2022-09-17T00:58:06.092Z,0.00
2022-09-17T00:59:06.071Z,0.00
2022-09-17T01:00:06.041Z,0.00
2022-09-17T01:01:06.105Z,0.00
2022-09-17T01:02:06.216Z,0.00
2022-09-17T01:03:06.051Z,0.00
2022-09-17T01:04:06.031Z,0.00
2022-09-17T01:05:06.013Z,0.00
2022-09-17T01:06:05.975Z,0.00
2022-09-17T01:07:05.980Z,0.00
2022-09-17T01:08:05.981Z,0.00
2022-09-17T01:09:05.942Z,0.00
2022-09-17T01:10:05.924Z,0.00
2022-09-17T01:11:05.913Z,0.00
2022-09-17T01:12:05.923Z,0.00
2022-09-17T01:13:05.885Z,0.00
2022-09-17T01:14:05.886Z,0.00
2022-09-17T01:15:05.885Z,0.00
2022-09-17T01:16:05.912Z,0.00
2022-09-17T01:17:05.855Z,0.00
2022-09-17T01:18:05.846Z,0.00
2022-09-17T01:19:05.916Z,0.00
2022-09-17T01:20:05.790Z,0.00
2022-09-17T01:21:05.802Z,0.00
2022-09-17T01:22:05.756Z,0.00
2022-09-17T01:23:05.767Z,0.00
2022-09-17T01:24:05.728Z,0.00
2022-09-17T01:25:05.805Z,0.00
2022-09-17T01:26:05.714Z,0.00
2022-09-17T01:27:05.718Z,0.00
2022-09-17T01:28:05.688Z,0.00
2022-09-17T01:29:05.688Z,0.00
2022-09-17T01:30:05.649Z,0.00
2022-09-17T01:31:05.746Z,0.00
2022-09-17T01:32:05.647Z,0.00
2022-09-17T01:33:05.619Z,0.00
2022-09-17T01:34:05.603Z,0.00
2022-09-17T01:35:05.621Z,0.00
2022-09-17T01:36:05.600Z,0.00
2022-09-17T01:37:05.614Z,0.00
2022-09-17T01:38:05.551Z,0.00
2022-09-17T01:39:05.542Z,0.00
2022-09-17T01:40:05.598Z,0.00
2022-09-17T01:41:05.547Z,0.00
2022-09-17T01:42:05.523Z,0.00
2022-09-17T01:43:05.535Z,0.00
2022-09-17T01:44:05.494Z,0.00
2022-09-17T01:45:05.493Z,0.00
2022-09-17T01:46:05.489Z,0.00
2022-09-17T01:47:05.463Z,0.00
2022-09-17T01:48:05.454Z,0.00
2022-09-17T01:49:05.484Z,0.00
2022-09-17T01:50:05.427Z,0.00
2022-09-17T01:51:05.397Z,0.00
2022-09-17T01:52:05.395Z,0.00
2022-09-17T01:53:05.375Z,0.00
2022-09-17T01:54:05.396Z,0.00
2022-09-17T01:55:05.346Z,0.00
2022-09-17T01:56:05.359Z,0.00
2022-09-17T01:57:05.322Z,0.00
2022-09-17T01:58:05.307Z,0.00
2022-09-17T01:59:05.295Z,0.00
2022-09-17T02:00:05.447Z,0.00
2022-09-17T02:01:05.334Z,0.00
2022-09-17T02:02:05.338Z,0.00
2022-09-17T02:03:05.281Z,0.00
2022-09-17T02:04:05.230Z,0.00
2022-09-17T02:05:05.231Z,0.00
2022-09-17T02:06:05.251Z,0.00
2022-09-17T02:07:05.236Z,0.00
2022-09-17T02:08:05.183Z,0.00
2022-09-17T02:09:05.201Z,0.00
2022-09-17T02:10:05.160Z,0.00
2022-09-17T02:11:05.168Z,0.00
2022-09-17T02:12:05.250Z,0.00
2022-09-17T02:13:05.122Z,0.00
2022-09-17T02:14:05.113Z,0.00
2022-09-17T02:15:05.120Z,0.00
2022-09-17T02:16:05.147Z,0.00
2022-09-17T02:17:05.084Z,0.00
2022-09-17T02:18:05.101Z,0.00
2022-09-17T02:19:05.057Z,0.00
2022-09-17T02:20:05.052Z,0.00
2022-09-17T02:21:05.030Z,0.00
2022-09-17T02:22:05.014Z,0.00
2022-09-17T02:23:05.006Z,0.00
2022-09-17T02:24:05.093Z,0.00
2022-09-17T02:25:04.974Z,0.00
2022-09-17T02:26:04.964Z,0.00
2022-09-17T02:27:04.954Z,0.00
2022-09-17T02:28:04.954Z,0.00
2022-09-17T02:29:04.925Z,0.00
2022-09-17T02:30:04.981Z,0.00
2022-09-17T02:31:04.919Z,0.00
2022-09-17T02:32:04.896Z,0.00
2022-09-17T02:33:04.879Z,0.00
2022-09-17T02:34:04.919Z,0.00
2022-09-17T02:35:04.837Z,0.00
2022-09-17T02:36:04.927Z,0.00
2022-09-17T02:37:04.837Z,0.00
2022-09-17T02:38:04.808Z,0.00
2022-09-17T02:39:04.818Z,0.00
2022-09-17T02:40:04.850Z,0.00
2022-09-17T02:41:04.775Z,0.00
2022-09-17T02:42:04.749Z,0.00
2022-09-17T02:43:04.739Z,0.00
2022-09-17T02:44:07.411Z,0.00
2022-09-17T02:45:04.730Z,0.00
2022-09-17T02:46:04.713Z,0.00
2022-09-17T02:47:04.722Z,0.00
2022-09-17T02:48:04.693Z,0.00
2022-09-17T02:49:04.682Z,0.00
2022-09-17T02:50:04.676Z,0.00
2022-09-17T02:51:04.652Z,0.00
2022-09-17T02:52:04.632Z,0.00
2022-09-17T02:53:04.635Z,0.00
2022-09-17T02:54:04.614Z,0.00
2022-09-17T02:55:04.614Z,0.00
2022-09-17T02:56:04.592Z,0.00
2022-09-17T02:57:04.565Z,0.00
2022-09-17T02:58:04.562Z,0.00
2022-09-17T02:59:04.574Z,0.00
2022-09-17T03:00:04.534Z,0.00
2022-09-17T03:01:04.652Z,0.00
2022-09-17T03:02:04.559Z,0.00
2022-09-17T03:03:04.495Z,0.00
2022-09-17T03:04:04.514Z,0.00
2022-09-17T03:05:04.505Z,0.00
2022-09-17T03:06:04.496Z,0.00
2022-09-17T03:07:04.477Z,0.00
2022-09-17T03:08:04.445Z,0.00
2022-09-17T03:09:04.419Z,0.00
2022-09-17T03:10:04.427Z,0.00
2022-09-17T03:11:04.504Z,0.00
2022-09-17T03:12:04.417Z,0.00
2022-09-17T03:13:04.406Z,0.00
2022-09-17T03:14:04.378Z,0.00
2022-09-17T03:15:04.389Z,0.00
2022-09-17T03:16:04.448Z,0.00
2022-09-17T03:17:04.429Z,0.00
2022-09-17T03:18:04.329Z,0.00
2022-09-17T03:19:04.347Z,0.00
2022-09-17T03:20:04.321Z,0.00
2022-09-17T03:21:04.267Z,0.00
2022-09-17T03:22:04.269Z,0.00
2022-09-17T03:23:04.370Z,0.00
2022-09-17T03:24:04.240Z,0.00
2022-09-17T03:25:04.231Z,0.00
2022-09-17T03:26:04.201Z,0.00
2022-09-17T03:27:04.241Z,0.00
2022-09-17T03:28:04.191Z,0.00
2022-09-17T03:29:04.180Z,0.00
2022-09-17T03:30:04.180Z,0.00
2022-09-17T03:31:04.242Z,0.00
2022-09-17T03:32:04.153Z,0.00
2022-09-17T03:33:04.113Z,0.00
2022-09-17T03:34:04.102Z,0.00
2022-09-17T03:35:04.126Z,0.00
2022-09-17T03:36:04.106Z,0.00
2022-09-17T03:37:04.125Z,0.00
2022-09-17T03:38:04.055Z,0.00
2022-09-17T03:39:04.060Z,0.00
2022-09-17T03:40:04.117Z,0.00
2022-09-17T03:41:04.125Z,0.00
2022-09-17T03:42:04.013Z,0.00
2022-09-17T03:43:04.011Z,0.00
2022-09-17T03:44:04.122Z,0.00
2022-09-17T03:45:04.049Z,0.00
2022-09-17T03:46:04.052Z,0.00
2022-09-17T03:47:03.978Z,0.00
2022-09-17T03:48:03.937Z,0.00
2022-09-17T03:49:03.926Z,0.00
2022-09-17T03:50:03.951Z,0.00
2022-09-17T03:51:03.909Z,0.00
2022-09-17T03:52:04.018Z,0.00
2022-09-17T03:53:03.877Z,0.00
2022-09-17T03:54:03.857Z,0.00
2022-09-17T03:55:03.860Z,0.00
2022-09-17T03:56:03.859Z,0.00
2022-09-17T03:57:03.839Z,0.00
2022-09-17T03:58:03.867Z,0.00
2022-09-17T03:59:03.791Z,0.00
2022-09-17T04:00:03.819Z,0.00
2022-09-17T04:01:03.790Z,0.00
2022-09-17T04:02:03.844Z,0.00
2022-09-17T04:03:03.751Z,0.00
2022-09-17T04:04:03.793Z,0.00
2022-09-17T04:05:03.721Z,0.00
2022-09-17T04:06:03.747Z,0.00
2022-09-17T04:07:03.743Z,0.00
2022-09-17T04:08:03.715Z,0.00
2022-09-17T04:09:03.704Z,0.00
2022-09-17T04:10:03.776Z,0.00
2022-09-17T04:11:03.633Z,0.00
2022-09-17T04:12:03.633Z,0.00
2022-09-17T04:13:03.669Z,0.00
2022-09-17T04:14:03.609Z,0.00
2022-09-17T04:15:03.604Z,0.00
2022-09-17T04:16:03.759Z,0.00
2022-09-17T04:17:03.573Z,0.00
2022-09-17T04:18:03.604Z,0.00
2022-09-17T04:19:03.690Z,0.00
2022-09-17T04:20:03.575Z,0.00
2022-09-17T04:21:03.508Z,0.00
2022-09-17T04:22:03.530Z,0.00
2022-09-17T04:23:03.486Z,0.00
2022-09-17T04:24:03.498Z,0.00
2022-09-17T04:25:03.506Z,0.00
2022-09-17T04:26:03.469Z,0.00
2022-09-17T04:27:03.448Z,0.00
2022-09-17T04:28:03.474Z,0.00
2022-09-17T04:29:03.426Z,0.00
2022-09-17T04:30:03.398Z,0.00
2022-09-17T04:31:03.406Z,0.00
2022-09-17T04:32:03.401Z,0.00
2022-09-17T04:33:03.359Z,0.00
2022-09-17T04:34:03.409Z,0.00
2022-09-17T04:35:03.384Z,0.00
2022-09-17T04:36:03.356Z,0.00
2022-09-17T04:37:03.322Z,0.00
2022-09-17T04:38:03.320Z,0.00
2022-09-17T04:39:03.280Z,0.00
2022-09-17T04:40:07.511Z,0.00
2022-09-17T04:41:03.251Z,0.00
2022-09-17T04:42:03.262Z,0.00
2022-09-17T04:43:03.293Z,0.00
2022-09-17T04:44:03.222Z,0.00
2022-09-17T04:45:03.202Z,0.00
2022-09-17T04:46:03.301Z,0.00
2022-09-17T04:47:03.192Z,0.00
2022-09-17T04:48:03.177Z,0.00
2022-09-17T04:49:03.193Z,0.00
2022-09-17T04:50:03.205Z,0.00
2022-09-17T04:51:03.131Z,0.00
2022-09-17T04:52:03.172Z,0.00
2022-09-17T04:53:03.095Z,0.00
2022-09-17T04:54:03.113Z,0.00
2022-09-17T04:55:03.105Z,0.00
2022-09-17T04:56:03.095Z,0.00
2022-09-17T04:57:03.067Z,0.00
2022-09-17T04:58:03.176Z,0.00
2022-09-17T04:59:03.046Z,0.00
2022-09-17T05:00:03.056Z,0.00
2022-09-17T05:01:03.086Z,0.00
2022-09-17T05:02:03.048Z,5.62
2022-09-17T05:03:03.006Z,5.62
2022-09-17T05:04:03.079Z,5.62
2022-09-17T05:05:02.982Z,5.62
2022-09-17T05:06:02.970Z,5.62
2022-09-17T05:07:03.021Z,5.62
2022-09-17T05:08:03.027Z,5.62
2022-09-17T05:09:02.938Z,11.25
2022-09-17T05:10:02.918Z,11.25
2022-09-17T05:11:02.945Z,11.25
2022-09-17T05:12:02.843Z,11.25
2022-09-17T05:13:02.843Z,11.25
2022-09-17T05:14:02.840Z,16.88
2022-09-17T05:15:02.848Z,16.88
2022-09-17T05:16:02.910Z,16.88
2022-09-17T05:17:02.849Z,16.88
2022-09-17T05:18:02.820Z,22.50
2022-09-17T05:19:02.751Z,22.50
2022-09-17T05:20:02.776Z,22.50
2022-09-17T05:21:02.752Z,22.50
2022-09-17T05:22:02.925Z,22.50
2022-09-17T05:23:02.782Z,28.12
2022-09-17T05:24:02.815Z,28.12
2022-09-17T05:25:02.728Z,28.12
2022-09-17T05:26:02.974Z,33.75
2022-09-17T05:27:02.754Z,33.75
2022-09-17T05:28:02.924Z,33.75
2022-09-17T05:29:02.673Z,39.38
2022-09-17T05:30:02.780Z,39.38
2022-09-17T05:31:02.693Z,39.38
2022-09-17T05:32:02.725Z,45.00
2022-09-17T05:33:02.685Z,45.00
2022-09-17T05:34:02.714Z,45.00
2022-09-17T05:35:05.584Z,50.62
2022-09-17T05:36:02.693Z,50.62
2022-09-17T05:37:02.546Z,50.62
2022-09-17T05:38:02.597Z,56.25
2022-09-17T05:39:02.517Z,56.25
2022-09-17T05:40:02.748Z,56.25
2022-09-17T05:41:02.527Z,56.25
2022-09-17T05:42:02.538Z,61.88
2022-09-17T05:43:02.586Z,61.88
2022-09-17T05:44:02.538Z,61.88
2022-09-17T05:45:02.509Z,61.88
2022-09-17T05:46:02.488Z,61.88
2022-09-17T05:47:02.441Z,61.88
2022-09-17T05:48:02.409Z,61.88
2022-09-17T05:49:02.431Z,67.50
2022-09-17T05:50:02.513Z,73.12
2022-09-17T05:51:02.402Z,73.12
2022-09-17T05:52:02.522Z,73.12
2022-09-17T05:53:02.410Z,73.12
2022-09-17T05:54:02.323Z,67.50
2022-09-17T05:55:02.432Z,73.12
2022-09-17T05:56:02.311Z,73.12
2022-09-17T05:57:02.411Z,73.12
2022-09-17T05:58:02.432Z,73.12
2022-09-17T05:59:02.309Z,78.75
2022-09-17T06:00:02.404Z,78.75
2022-09-17T06:01:02.234Z,78.75
2022-09-17T06:02:02.283Z,84.38
2022-09-17T06:03:02.253Z,84.38
2022-09-17T06:04:02.396Z,84.38
2022-09-17T06:05:02.305Z,90.00
2022-09-17T06:06:02.194Z,90.00
2022-09-17T06:07:02.225Z,90.00
2022-09-17T06:08:02.148Z,95.62
2022-09-17T06:09:02.145Z,95.62
2022-09-17T06:10:02.162Z,106.88
2022-09-17T06:11:02.699Z,106.88
2022-09-17T06:12:02.137Z,106.88
2022-09-17T06:13:02.179Z,112.50
2022-09-17T06:14:02.181Z,106.88
2022-09-17T06:15:02.089Z,123.75
2022-09-17T06:16:02.312Z,129.38
2022-09-17T06:17:02.067Z,129.38
2022-09-17T06:18:02.089Z,129.38
2022-09-17T06:19:02.066Z,135.00
2022-09-17T06:20:02.148Z,135.00
2022-09-17T06:21:02.018Z,135.00
2022-09-17T06:22:02.232Z,135.00
2022-09-17T06:23:01.990Z,140.62
2022-09-17T06:24:01.972Z,140.62
2022-09-17T06:25:01.960Z,146.25
2022-09-17T06:26:01.990Z,151.88
2022-09-17T06:27:01.962Z,157.50
2022-09-17T06:28:01.981Z,163.12
2022-09-17T06:29:01.881Z,163.12
2022-09-17T06:30:01.861Z,163.12
2022-09-17T06:31:01.869Z,168.75
2022-09-17T06:32:01.850Z,168.75
2022-09-17T06:33:01.822Z,174.38
2022-09-17T06:34:01.961Z,180.00
2022-09-17T06:35:01.806Z,180.00
2022-09-17T06:36:01.853Z,174.38
2022-09-17T06:37:01.772Z,174.38
2022-09-17T06:38:01.774Z,168.75
2022-09-17T06:39:01.767Z,168.75
2022-09-17T06:40:01.909Z,168.75
2022-09-17T06:41:01.754Z,151.88
2022-09-17T06:42:01.715Z,140.62
2022-09-17T06:43:01.710Z,135.00
2022-09-17T06:44:01.696Z,135.00
2022-09-17T06:45:06.959Z,135.00
2022-09-17T06:46:02.716Z,140.62
2022-09-17T06:47:01.702Z,146.25
2022-09-17T06:48:01.666Z,151.88
2022-09-17T06:49:01.627Z,157.50
2022-09-17T06:50:01.628Z,174.38
2022-09-17T06:51:01.598Z,202.50
2022-09-17T06:52:01.628Z,202.50
2022-09-17T06:53:01.730Z,202.50
2022-09-17T06:54:08.554Z,196.88
2022-09-17T06:55:01.534Z,191.25
2022-09-17T06:56:06.258Z,185.62
2022-09-17T06:57:02.533Z,180.00
2022-09-17T06:58:01.494Z,180.00
2022-09-17T06:59:01.483Z,168.75
2022-09-17T07:00:01.466Z,180.00
2022-09-17T07:01:01.552Z,180.00
2022-09-17T07:02:01.563Z,185.62
2022-09-17T07:03:01.478Z,185.62
2022-09-17T07:04:01.417Z,185.62
2022-09-17T07:05:01.406Z,185.62
2022-09-17T07:06:01.399Z,185.62
2022-09-17T07:07:01.377Z,191.25
2022-09-17T07:08:01.375Z,191.25
2022-09-17T07:09:01.460Z,191.25
2022-09-17T07:10:01.348Z,191.25
2022-09-17T07:11:01.329Z,191.25
2022-09-17T07:12:01.321Z,196.88
2022-09-17T07:13:01.301Z,196.88
2022-09-17T07:14:01.292Z,196.88
2022-09-17T07:15:01.401Z,196.88
2022-09-17T07:16:01.337Z,196.88
2022-09-17T07:17:01.251Z,202.50
2022-09-17T07:18:01.244Z,202.50
2022-09-17T07:19:01.233Z,208.12
2022-09-17T07:20:01.221Z,202.50
2022-09-17T07:21:01.322Z,208.12
2022-09-17T07:22:01.192Z,208.12
2022-09-17T07:23:01.172Z,208.12
2022-09-17T07:24:01.164Z,208.12
2022-09-17T07:25:01.153Z,208.12
2022-09-17T07:26:01.142Z,208.12
2022-09-17T07:27:01.143Z,208.12
2022-09-17T07:28:01.115Z,208.12
2022-09-17T07:29:01.201Z,208.12
2022-09-17T07:30:01.095Z,208.12
2022-09-17T07:31:01.118Z,208.12
2022-09-17T07:32:01.065Z,213.75
2022-09-17T07:33:01.156Z,213.75
2022-09-17T07:34:01.036Z,213.75
2022-09-17T07:35:01.018Z,213.75
2022-09-17T07:36:01.017Z,213.75
2022-09-17T07:37:00.998Z,213.75
2022-09-17T07:38:00.989Z,213.75
2022-09-17T07:39:01.007Z,213.75
2022-09-17T07:40:01.005Z,219.38
2022-09-17T07:41:00.947Z,219.38
2022-09-17T07:42:00.937Z,213.75
2022-09-17T07:43:00.920Z,219.38
2022-09-17T07:44:00.970Z,219.38
2022-09-17T07:45:02.121Z,219.38
2022-09-17T07:46:00.890Z,219.38
2022-09-17T07:47:00.946Z,225.00
2022-09-17T07:48:00.861Z,230.62
2022-09-17T07:49:00.851Z,225.00
2022-09-17T07:50:00.841Z,230.62
2022-09-17T07:51:00.862Z,230.62
2022-09-17T07:52:00.810Z,236.25
2022-09-17T07:53:00.799Z,236.25
2022-09-17T07:54:00.789Z,241.88
2022-09-17T07:55:00.773Z,247.50
2022-09-17T07:56:00.754Z,247.50
2022-09-17T07:57:00.772Z,247.50
2022-09-17T07:58:00.734Z,247.50
2022-09-17T07:59:00.773Z,253.12
2022-09-17T08:00:00.704Z,258.75
2022-09-17T08:01:00.762Z,264.38
2022-09-17T08:02:00.785Z,264.38
2022-09-17T08:03:00.808Z,264.38
2022-09-17T08:04:00.661Z,264.38
2022-09-17T08:05:00.646Z,264.38
2022-09-17T08:06:00.638Z,270.00
2022-09-17T08:07:00.621Z,258.75
2022-09-17T08:08:00.609Z,247.50
2022-09-17T08:09:00.628Z,236.25
2022-09-17T08:10:00.577Z,208.12
2022-09-17T08:11:00.576Z,247.50
2022-09-17T08:12:00.558Z,247.50
2022-09-17T08:13:00.551Z,225.00
2022-09-17T08:14:00.536Z,236.25
2022-09-17T08:15:00.554Z,247.50
2022-09-17T08:16:00.557Z,247.50
2022-09-17T08:17:00.499Z,219.38
2022-09-17T08:18:00.489Z,253.12
2022-09-17T08:19:00.469Z,258.75
2022-09-17T08:20:00.453Z,258.75
2022-09-17T08:21:00.481Z,258.75
2022-09-17T08:22:00.432Z,264.38
2022-09-17T08:23:00.422Z,264.38
2022-09-17T08:24:00.403Z,264.38
2022-09-17T08:25:00.392Z,264.38
2022-09-17T08:26:00.384Z,270.00
2022-09-17T08:27:00.393Z,270.00
2022-09-17T08:28:00.353Z,270.00
2022-09-17T08:29:00.343Z,270.00
2022-09-17T08:30:00.336Z,264.38
2022-09-17T08:31:00.412Z,270.00
2022-09-17T08:32:00.306Z,275.62
2022-09-17T08:33:00.414Z,275.62
2022-09-17T08:34:00.275Z,275.62
2022-09-17T08:35:00.276Z,275.62
2022-09-17T08:36:00.256Z,275.62
2022-09-17T08:37:00.246Z,275.62
2022-09-17T08:38:00.227Z,275.62
2022-09-17T08:39:00.266Z,275.62
2022-09-17T08:40:00.242Z,275.62
2022-09-17T08:41:00.198Z,275.62
2022-09-17T08:42:00.177Z,281.25
2022-09-17T08:43:00.169Z,286.88
2022-09-17T08:44:00.282Z,303.75
2022-09-17T08:45:00.957Z,292.50
2022-09-17T08:46:00.175Z,309.38
2022-09-17T08:47:00.239Z,298.12
2022-09-17T08:48:00.119Z,219.38
2022-09-17T08:49:00.107Z,315.00
2022-09-17T08:50:00.113Z,315.00
2022-09-17T08:51:04.285Z,315.00
2022-09-17T08:52:01.055Z,303.75
2022-09-17T08:53:00.042Z,326.25
2022-09-17T08:54:00.022Z,320.62
2022-09-17T08:55:00.015Z,320.62
2022-09-17T08:56:00.003Z,309.38
2022-09-17T08:57:00.016Z,303.75
2022-09-17T08:57:59.976Z,303.75
2022-09-17T08:58:59.994Z,309.38
2022-09-17T08:59:59.944Z,298.12
2022-09-17T09:00:59.938Z,281.25
2022-09-17T09:02:00.045Z,292.50
2022-09-17T09:03:00.132Z,298.12
2022-09-17T09:03:59.906Z,309.38
2022-09-17T09:04:59.890Z,303.75
2022-09-17T09:05:59.876Z,309.38
2022-09-17T09:06:59.866Z,315.00
2022-09-17T09:07:59.847Z,230.62
2022-09-17T09:08:59.858Z,315.00
2022-09-17T09:09:59.830Z,315.00
2022-09-17T09:10:59.809Z,315.00
2022-09-17T09:11:59.800Z,320.62
2022-09-17T09:12:59.791Z,343.12
2022-09-17T09:13:59.826Z,371.25
2022-09-17T09:14:59.791Z,376.88
2022-09-17T09:15:59.798Z,365.62
2022-09-17T09:16:59.740Z,270.00
2022-09-17T09:17:59.722Z,264.38
2022-09-17T09:18:59.713Z,393.75
2022-09-17T09:19:59.692Z,253.12
2022-09-17T09:20:59.703Z,241.88
2022-09-17T09:21:59.674Z,360.00
2022-09-17T09:22:59.661Z,376.88
2022-09-17T09:23:59.703Z,393.75
2022-09-17T09:24:59.634Z,309.38
2022-09-17T09:25:59.615Z,360.00
2022-09-17T09:26:59.641Z,365.62
2022-09-17T09:27:59.595Z,337.50
2022-09-17T09:28:59.603Z,348.75
2022-09-17T09:29:59.566Z,393.75
2022-09-17T09:30:59.578Z,343.12
2022-09-17T09:31:59.546Z,388.12
2022-09-17T09:32:59.547Z,382.50
2022-09-17T09:33:59.517Z,371.25
2022-09-17T09:34:59.535Z,376.88
2022-09-17T09:35:59.487Z,399.38
2022-09-17T09:36:59.478Z,438.75
2022-09-17T09:37:59.467Z,450.00
2022-09-17T09:38:59.478Z,433.12
2022-09-17T09:39:59.506Z,393.75
2022-09-17T09:40:59.429Z,450.00
2022-09-17T09:41:59.418Z,410.62
2022-09-17T09:42:59.400Z,506.25
2022-09-17T09:44:04.091Z,427.50
2022-09-17T09:45:04.710Z,461.25
2022-09-17T09:45:59.361Z,405.00
2022-09-17T09:46:59.442Z,343.12
2022-09-17T09:47:59.342Z,320.62
2022-09-17T09:48:59.331Z,309.38
2022-09-17T09:49:59.312Z,315.00
2022-09-17T09:51:06.592Z,320.62
2022-09-17T09:52:00.283Z,309.38
2022-09-17T09:52:59.285Z,354.38
2022-09-17T09:53:59.266Z,365.62
2022-09-17T09:54:59.256Z,365.62
2022-09-17T09:55:59.237Z,360.00
2022-09-17T09:56:59.247Z,331.88
2022-09-17T09:57:59.218Z,320.62
2022-09-17T09:58:59.319Z,371.25
2022-09-17T09:59:59.186Z,376.88
2022-09-17T10:00:59.177Z,365.62
2022-09-17T10:01:59.229Z,354.38
2022-09-17T10:02:59.304Z,320.62
2022-09-17T10:03:59.139Z,331.88
2022-09-17T10:04:59.128Z,326.25
2022-09-17T10:05:59.112Z,326.25
2022-09-17T10:06:59.102Z,326.25
2022-09-17T10:07:59.080Z,320.62
2022-09-17T10:08:59.102Z,337.50
2022-09-17T10:09:59.061Z,348.75
2022-09-17T10:10:59.051Z,365.62
2022-09-17T10:11:59.033Z,371.25
2022-09-17T10:12:59.023Z,399.38
2022-09-17T10:13:59.005Z,427.50
2022-09-17T10:14:59.013Z,376.88
2022-09-17T10:15:59.002Z,506.25
2022-09-17T10:16:58.972Z,399.38
2022-09-17T10:17:58.955Z,410.62
2022-09-17T10:18:58.952Z,444.38
2022-09-17T10:19:58.936Z,376.88
2022-09-17T10:20:58.945Z,315.00
2022-09-17T10:21:58.905Z,292.50
2022-09-17T10:22:58.895Z,303.75
2022-09-17T10:23:58.876Z,365.62
2022-09-17T10:24:58.869Z,371.25
2022-09-17T10:25:58.856Z,309.38
2022-09-17T10:26:58.876Z,298.12
2022-09-17T10:27:58.827Z,315.00
2022-09-17T10:28:58.882Z,281.25
2022-09-17T10:29:58.797Z,275.62
2022-09-17T10:30:58.841Z,281.25
2022-09-17T10:31:58.875Z,360.00
2022-09-17T10:32:58.881Z,337.50
2022-09-17T10:33:58.759Z,247.50
2022-09-17T10:34:58.752Z,298.12
2022-09-17T10:35:58.722Z,326.25
2022-09-17T10:36:58.727Z,253.12
2022-09-17T10:37:58.700Z,298.12
2022-09-17T10:38:58.823Z,281.25
2022-09-17T10:39:58.716Z,292.50
2022-09-17T10:40:58.662Z,275.62
2022-09-17T10:41:58.652Z,253.12
2022-09-17T10:42:58.643Z,253.12
2022-09-17T10:43:58.834Z,253.12
2022-09-17T10:44:58.633Z,247.50
2022-09-17T10:45:58.614Z,326.25
2022-09-17T10:46:58.605Z,331.88
2022-09-17T10:47:58.574Z,331.88
2022-09-17T10:48:58.565Z,337.50
2022-09-17T10:49:58.545Z,326.25
2022-09-17T10:50:58.591Z,343.12
2022-09-17T10:51:58.524Z,348.75
2022-09-17T10:52:58.517Z,354.38
2022-09-17T10:53:58.501Z,354.38
2022-09-17T10:54:58.486Z,360.00
2022-09-17T10:55:58.468Z,365.62
2022-09-17T10:56:58.578Z,320.62
2022-09-17T10:57:58.448Z,365.62
2022-09-17T10:58:58.584Z,365.62
2022-09-17T10:59:58.419Z,365.62
2022-09-17T11:00:58.413Z,365.62
2022-09-17T11:01:58.483Z,382.50
2022-09-17T11:02:58.485Z,331.88
2022-09-17T11:03:58.371Z,393.75
2022-09-17T11:04:58.359Z,393.75
2022-09-17T11:05:58.353Z,388.12
2022-09-17T11:06:58.332Z,376.88
2022-09-17T11:07:58.312Z,382.50
2022-09-17T11:08:58.331Z,382.50
2022-09-17T11:09:58.294Z,393.75
2022-09-17T11:10:58.283Z,416.25
2022-09-17T11:11:58.272Z,444.38
2022-09-17T11:12:58.255Z,478.12
2022-09-17T11:13:58.301Z,495.00
2022-09-17T11:14:58.283Z,472.50
2022-09-17T11:15:58.237Z,433.12
2022-09-17T11:16:58.205Z,343.12
2022-09-17T11:17:58.186Z,286.88
2022-09-17T11:18:58.176Z,286.88
2022-09-17T11:19:58.174Z,264.38
2022-09-17T11:20:58.170Z,253.12
2022-09-17T11:21:58.138Z,253.12
2022-09-17T11:22:58.127Z,225.00
2022-09-17T11:23:58.117Z,202.50
2022-09-17T11:24:58.105Z,202.50
2022-09-17T11:26:00.654Z,196.88
2022-09-17T11:26:58.099Z,185.62
2022-09-17T11:27:58.061Z,180.00
2022-09-17T11:28:58.095Z,185.62
2022-09-17T11:29:58.045Z,213.75
2022-09-17T11:30:58.215Z,247.50
2022-09-17T11:31:58.286Z,298.12
2022-09-17T11:32:58.585Z,286.88
2022-09-17T11:33:58.164Z,360.00
2022-09-17T11:34:58.023Z,348.75
2022-09-17T11:35:58.003Z,348.75
2022-09-17T11:36:57.993Z,337.50
2022-09-17T11:38:00.088Z,309.38
2022-09-17T11:38:57.964Z,253.12
2022-09-17T11:39:57.969Z,331.88
2022-09-17T11:40:57.915Z,331.88
2022-09-17T11:41:57.936Z,360.00
2022-09-17T11:42:57.936Z,365.62
2022-09-17T11:43:57.966Z,388.12
2022-09-17T11:44:57.886Z,421.88
2022-09-17T11:45:57.844Z,444.38
2022-09-17T11:46:57.907Z,461.25
2022-09-17T11:47:57.814Z,450.00
2022-09-17T11:48:57.807Z,365.62
2022-09-17T11:49:57.788Z,360.00
2022-09-17T11:50:57.888Z,427.50
2022-09-17T11:51:57.760Z,376.88
2022-09-17T11:52:57.761Z,360.00
2022-09-17T11:53:57.743Z,371.25
2022-09-17T11:54:57.730Z,360.00
2022-09-17T11:55:57.710Z,371.25
2022-09-17T11:56:57.815Z,320.62
2022-09-17T11:57:57.693Z,416.25
2022-09-17T11:58:57.681Z,388.12
2022-09-17T11:59:57.661Z,354.38
2022-09-17T12:00:57.652Z,438.75
2022-09-17T12:01:57.654Z,292.50
2022-09-17T12:02:57.782Z,286.88
2022-09-17T12:03:57.621Z,286.88
2022-09-17T12:04:57.593Z,286.88
2022-09-17T12:05:57.583Z,292.50
2022-09-17T12:06:57.579Z,309.38
2022-09-17T12:07:57.565Z,399.38
2022-09-17T12:08:57.575Z,405.00
2022-09-17T12:09:57.545Z,410.62
2022-09-17T12:10:57.524Z,461.25
2022-09-17T12:11:57.506Z,376.88
2022-09-17T12:12:57.496Z,337.50
2022-09-17T12:13:57.486Z,348.75
2022-09-17T12:14:57.510Z,348.75
2022-09-17T12:15:57.486Z,416.25
2022-09-17T12:16:57.447Z,303.75
2022-09-17T12:18:20.548Z,421.88
2022-09-17T12:18:58.418Z,405.00
2022-09-17T12:19:57.417Z,393.75
2022-09-17T12:20:57.509Z,399.38
2022-09-17T12:21:57.389Z,399.38
2022-09-17T12:22:57.378Z,405.00
2022-09-17T12:23:57.400Z,416.25
2022-09-17T12:24:57.348Z,421.88
2022-09-17T12:25:57.330Z,427.50
2022-09-17T12:26:57.361Z,438.75
2022-09-17T12:27:57.312Z,450.00
2022-09-17T12:28:57.299Z,478.12
2022-09-17T12:30:00.436Z,495.00
2022-09-17T12:30:57.329Z,517.50
2022-09-17T12:31:57.253Z,534.38
2022-09-17T12:32:57.358Z,562.50
2022-09-17T12:33:57.235Z,590.62
2022-09-17T12:34:57.216Z,607.50
2022-09-17T12:36:04.502Z,630.00
2022-09-17T12:36:58.205Z,652.50
2022-09-17T12:37:57.213Z,669.38
2022-09-17T12:39:02.082Z,675.00
2022-09-17T12:39:58.240Z,663.75
2022-09-17T12:40:57.146Z,601.88
2022-09-17T12:41:57.135Z,511.88
2022-09-17T12:42:57.115Z,405.00
2022-09-17T12:43:57.115Z,191.25
2022-09-17T12:44:57.117Z,95.62
2022-09-17T12:45:57.079Z,95.62
2022-09-17T12:46:57.153Z,112.50
2022-09-17T12:47:57.050Z,106.88
2022-09-17T12:48:57.048Z,101.25