createdAt,value
2018-03-16T00:00:42.501Z,7.30
2018-03-16T00:03:09.992Z,7.30
2018-03-16T00:05:37.475Z,7.30
2018-03-16T00:08:04.973Z,7.20
2018-03-16T00:10:32.450Z,7.20
2018-03-16T00:13:00.697Z,7.10
2018-03-16T00:15:28.278Z,7.00
2018-03-16T00:17:56.550Z,6.90
2018-03-16T00:20:24.826Z,6.90
2018-03-16T00:22:53.072Z,6.90
2018-03-16T00:25:20.565Z,6.90
2018-03-16T00:27:48.875Z,6.90
2018-03-16T00:30:16.397Z,6.90
2018-03-16T00:32:44.658Z,6.90
2018-03-16T00:35:12.134Z,6.80
2018-03-16T00:37:40.370Z,6.80
2018-03-16T00:42:43.181Z,6.70
2018-03-16T00:45:10.681Z,6.70
2018-03-16T00:47:38.152Z,6.70
2018-03-16T00:50:05.634Z,6.80
2018-03-16T00:52:33.230Z,6.80
2018-03-16T00:55:01.474Z,6.80
2018-03-16T00:57:29.065Z,6.80
2018-03-16T00:59:57.320Z,6.80
2018-03-16T01:02:24.799Z,6.80
2018-03-16T01:04:53.058Z,6.90
2018-03-16T01:07:20.541Z,6.80
2018-03-16T01:09:48.847Z,6.90
2018-03-16T01:12:16.628Z,6.80
2018-03-16T01:14:44.377Z,6.80
2018-03-16T01:17:11.873Z,6.80
2018-03-16T01:19:39.546Z,6.80
2018-03-16T01:22:07.041Z,6.80
2018-03-16T01:24:34.534Z,6.80
2018-03-16T01:27:02.010Z,6.80
2018-03-16T01:29:30.210Z,6.70
2018-03-16T01:31:58.454Z,6.70
2018-03-16T01:34:25.953Z,6.70
2018-03-16T01:36:53.493Z,6.60
2018-03-16T01:39:21.737Z,6.30
2018-03-16T01:41:49.229Z,6.20
2018-03-16T01:44:17.749Z,5.90
2018-03-16T01:46:45.268Z,5.90
2018-03-16T01:49:13.509Z,5.90
2018-03-16T01:51:41.352Z,5.90
2018-03-16T01:54:09.085Z,5.90
2018-03-16T01:56:36.626Z,5.90
2018-03-16T01:59:04.901Z,5.90
2018-03-16T02:01:33.178Z,5.90
2018-03-16T02:04:01.417Z,5.80
2018-03-16T02:06:28.905Z,5.80
2018-03-16T02:08:56.475Z,5.80
2018-03-16T02:11:24.745Z,5.80
2018-03-16T02:13:52.984Z,5.80
2018-03-16T02:16:20.457Z,5.80
2018-03-16T02:18:47.952Z,5.80
2018-03-16T02:21:15.493Z,5.90
2018-03-16T02:23:43.742Z,5.80
2018-03-16T02:26:11.241Z,5.70
2018-03-16T02:28:39.476Z,5.80
2018-03-16T02:31:06.949Z,5.80
2018-03-16T02:33:35.221Z,5.90
2018-03-16T02:36:02.942Z,5.90
2018-03-16T02:38:30.706Z,5.90
2018-03-16T02:40:58.205Z,6.00
2018-03-16T02:43:26.444Z,6.00
2018-03-16T02:45:53.921Z,6.00
2018-03-16T02:48:21.414Z,5.90
2018-03-16T02:50:49.658Z,5.80
2018-03-16T02:53:17.135Z,5.80
2018-03-16T02:55:45.402Z,5.70
2018-03-16T02:58:12.877Z,5.70
2018-03-16T03:00:41.397Z,5.60
2018-03-16T03:03:08.891Z,5.60
2018-03-16T03:05:36.368Z,5.60
2018-03-16T03:08:04.613Z,5.60
2018-03-16T03:10:32.109Z,5.60
2018-03-16T03:13:00.351Z,5.50
2018-03-16T03:15:27.827Z,5.50
2018-03-16T03:17:55.323Z,5.40
2018-03-16T03:20:22.849Z,5.40
2018-03-16T03:22:51.168Z,5.40
2018-03-16T03:25:18.661Z,5.30
2018-03-16T03:27:46.134Z,5.40
2018-03-16T03:30:13.850Z,5.40
2018-03-16T03:32:41.349Z,5.50
2018-03-16T03:35:08.821Z,5.60
2018-03-16T03:37:37.421Z,5.70
2018-03-16T03:40:04.924Z,5.70
2018-03-16T03:42:32.413Z,5.70
2018-03-16T03:45:00.941Z,5.70
2018-03-16T03:47:28.437Z,5.70
2018-03-16T03:49:55.941Z,5.70
2018-03-16T03:52:23.417Z,5.70
2018-03-16T03:54:50.913Z,5.60
2018-03-16T03:57:18.494Z,5.60
2018-03-16T03:59:46.742Z,5.50
2018-03-16T04:02:14.473Z,5.40
2018-03-16T04:04:41.945Z,5.50
2018-03-16T04:07:09.421Z,5.50
2018-03-16T04:09:36.926Z,5.50
2018-03-16T04:12:04.458Z,5.50
2018-03-16T04:14:32.701Z,5.50
2018-03-16T04:17:00.591Z,5.50
2018-03-16T04:19:29.397Z,5.50
2018-03-16T04:21:57.641Z,5.50
2018-03-16T04:24:25.141Z,5.50
2018-03-16T04:26:52.621Z,5.60
2018-03-16T04:29:20.100Z,5.60
2018-03-16T04:31:47.593Z,5.50
2018-03-16T04:34:15.837Z,5.50
2018-03-16T04:36:43.321Z,5.50
2018-03-16T04:39:12.182Z,5.60
2018-03-16T04:41:39.661Z,5.60
2018-03-16T04:44:07.196Z,5.60
2018-03-16T04:46:34.688Z,5.70
2018-03-16T04:49:02.937Z,5.80
2018-03-16T04:51:30.525Z,5.70
2018-03-16T04:53:58.785Z,5.70
2018-03-16T04:56:26.263Z,5.70
2018-03-16T04:58:54.506Z,5.80
2018-03-16T05:01:22.010Z,5.80
2018-03-16T05:03:49.485Z,5.80
2018-03-16T05:06:16.960Z,5.90
2018-03-16T05:08:44.465Z,5.90
2018-03-16T05:11:12.710Z,5.90
2018-03-16T05:13:40.188Z,5.90
2018-03-16T05:16:08.453Z,5.70
2018-03-16T05:18:36.018Z,5.70
2018-03-16T05:21:03.494Z,5.80
2018-03-16T05:23:32.121Z,5.90
2018-03-16T05:25:59.607Z,5.90
2018-03-16T05:28:27.922Z,5.90
2018-03-16T05:30:55.467Z,6.00
2018-03-16T05:33:25.242Z,6.10
2018-03-16T05:35:52.786Z,6.10
2018-03-16T05:38:20.282Z,6.20
2018-03-16T05:40:48.752Z,6.30
2018-03-16T05:43:16.226Z,6.30
2018-03-16T05:45:44.488Z,6.30
2018-03-16T05:48:12.058Z,6.20
2018-03-16T05:50:40.294Z,6.40
2018-03-16T05:53:07.785Z,6.30
2018-03-16T05:55:36.029Z,6.60
2018-03-16T05:58:03.511Z,6.60
2018-03-16T06:00:31.022Z,6.70
2018-03-16T06:02:58.501Z,6.70
2018-03-16T06:05:25.982Z,6.50
2018-03-16T06:07:53.562Z,6.60
2018-03-16T06:10:21.801Z,7.40
2018-03-16T06:12:49.277Z,7.40
2018-03-16T06:15:16.773Z,7.40
2018-03-16T06:17:44.249Z,7.40
2018-03-16T06:20:12.554Z,7.50
2018-03-16T06:22:40.053Z,7.80
2018-03-16T06:25:07.537Z,7.90
2018-03-16T06:27:35.056Z,7.80
2018-03-16T06:30:03.347Z,7.80
2018-03-16T06:32:30.886Z,7.70
2018-03-16T06:34:58.445Z,7.80
2018-03-16T06:37:26.706Z,7.80
2018-03-16T06:39:54.181Z,7.80
2018-03-16T06:42:22.457Z,7.60
2018-03-16T06:44:50.848Z,7.60
2018-03-16T06:47:18.973Z,7.60
2018-03-16T06:49:46.444Z,7.50
2018-03-16T06:52:14.025Z,7.50
2018-03-16T06:54:42.297Z,7.50
2018-03-16T06:57:10.534Z,7.20
2018-03-16T06:59:38.033Z,7.20
2018-03-16T07:02:06.281Z,7.10
2018-03-16T07:04:33.757Z,7.10
2018-03-16T07:07:02.027Z,7.40
2018-03-16T07:09:30.317Z,7.50
2018-03-16T07:11:58.565Z,7.40
2018-03-16T07:14:27.621Z,7.50
2018-03-16T07:16:55.101Z,7.50
2018-03-16T07:19:22.580Z,7.40
2018-03-16T07:21:50.156Z,7.50
2018-03-16T07:24:18.406Z,7.60
2018-03-16T07:26:45.886Z,7.60
2018-03-16T07:29:14.150Z,7.70
2018-03-16T07:31:42.393Z,7.80
2018-03-16T07:34:09.865Z,7.70
2018-03-16T07:36:37.361Z,7.90
2018-03-16T07:39:05.602Z,7.90
2018-03-16T07:41:33.336Z,7.90
2018-03-16T07:44:00.833Z,7.90
2018-03-16T07:46:28.310Z,7.90
2018-03-16T07:48:56.558Z,8.10
2018-03-16T07:51:24.058Z,8.00
2018-03-16T07:53:51.537Z,8.10
2018-03-16T07:56:19.054Z,8.20
2018-03-16T07:58:47.325Z,8.20
2018-03-16T08:01:15.570Z,8.20
2018-03-16T08:03:43.053Z,8.20
2018-03-16T08:06:11.318Z,8.20
2018-03-16T08:08:40.294Z,8.20
2018-03-16T08:11:07.773Z,8.20
2018-03-16T08:13:35.345Z,8.20
2018-03-16T08:16:03.586Z,8.30
2018-03-16T08:18:31.061Z,8.30
2018-03-16T08:20:58.554Z,8.30
2018-03-16T08:23:26.031Z,8.40
2018-03-16T08:25:54.469Z,8.40
2018-03-16T08:28:21.967Z,8.40
2018-03-16T08:30:49.445Z,8.50
2018-03-16T08:33:16.922Z,8.50
2018-03-16T08:35:44.506Z,8.50
2018-03-16T08:38:12.749Z,8.50
2018-03-16T08:40:40.217Z,8.50
2018-03-16T08:43:07.792Z,8.50
2018-03-16T08:45:36.185Z,8.60
2018-03-16T08:48:04.549Z,8.70
2018-03-16T08:50:32.817Z,8.60
2018-03-16T08:53:00.533Z,8.50
2018-03-16T08:55:28.025Z,8.50
2018-03-16T08:57:55.521Z,8.50
2018-03-16T09:00:23.000Z,8.40
2018-03-16T09:02:50.480Z,8.40
2018-03-16T09:05:17.982Z,8.30
2018-03-16T09:07:45.538Z,8.40
2018-03-16T09:10:13.816Z,8.30
2018-03-16T09:12:42.109Z,8.30
2018-03-16T09:15:09.646Z,8.30
2018-03-16T09:17:37.902Z,8.30
2018-03-16T09:20:05.402Z,8.30
2018-03-16T09:22:32.885Z,8.30
2018-03-16T09:25:00.363Z,8.40
2018-03-16T09:27:27.857Z,8.50
2018-03-16T09:29:56.093Z,8.80
2018-03-16T09:32:23.566Z,8.80
2018-03-16T09:34:51.065Z,8.80
2018-03-16T09:37:18.545Z,8.80
2018-03-16T09:39:46.041Z,8.80
2018-03-16T09:42:15.297Z,8.90
2018-03-16T09:44:42.769Z,8.90
2018-03-16T09:47:10.265Z,9.10
2018-03-16T09:49:38.534Z,9.30
2018-03-16T09:52:06.009Z,9.30
2018-03-16T09:54:46.101Z,9.70
2018-03-16T09:57:13.574Z,9.60
2018-03-16T09:59:41.104Z,9.90
2018-03-16T10:02:08.652Z,10.10
2018-03-16T10:04:36.081Z,10.30
2018-03-16T10:07:03.645Z,10.10
2018-03-16T10:09:31.901Z,9.50
2018-03-16T10:11:59.739Z,9.50
2018-03-16T10:14:27.250Z,9.30
2018-03-16T10:16:55.773Z,9.20
2018-03-16T10:19:23.322Z,9.10
2018-03-16T10:21:50.841Z,9.20
2018-03-16T10:24:19.126Z,8.90
2018-03-16T10:26:47.367Z,8.80
2018-03-16T10:29:14.842Z,8.70
2018-03-16T10:31:42.414Z,8.60
2018-03-16T10:34:10.685Z,8.50
2018-03-16T10:36:38.926Z,8.40
2018-03-16T10:39:06.422Z,8.40
2018-03-16T10:41:34.669Z,8.60
2018-03-16T10:44:02.920Z,8.60
2018-03-16T10:46:30.417Z,8.60
2018-03-16T10:48:58.697Z,8.90
2018-03-16T10:51:26.158Z,8.90
2018-03-16T10:53:54.425Z,9.20
2018-03-16T10:56:21.906Z,9.10
2018-03-16T10:58:50.146Z,9.30
2018-03-16T11:01:18.434Z,9.30
2018-03-16T11:03:50.597Z,9.50
2018-03-16T11:06:24.483Z,9.40
2018-03-16T11:08:51.961Z,9.40
2018-03-16T11:11:20.218Z,9.10
2018-03-16T11:13:47.809Z,9.10
2018-03-16T11:16:16.048Z,9.30
2018-03-16T11:18:43.522Z,9.30
2018-03-16T11:21:11.020Z,9.40
2018-03-16T11:23:38.510Z,9.60
2018-03-16T11:26:05.982Z,9.60
2018-03-16T11:28:33.478Z,9.70
2018-03-16T11:31:01.750Z,10.20
2018-03-16T11:33:30.005Z,10.40
2018-03-16T11:35:59.014Z,10.90
2018-03-16T11:38:27.270Z,10.70
2018-03-16T11:40:54.752Z,10.70
2018-03-16T11:43:26.208Z,11.40
2018-03-16T11:45:53.762Z,11.40
2018-03-16T11:48:22.281Z,11.80
2018-03-16T11:50:49.774Z,11.80
2018-03-16T11:53:17.250Z,11.70
2018-03-16T11:55:45.508Z,12.50
2018-03-16T11:58:13.024Z,12.50
2018-03-16T12:00:40.507Z,12.90
2018-03-16T12:03:07.986Z,13.00
2018-03-16T12:05:35.486Z,13.10
2018-03-16T12:08:03.198Z,12.90
2018-03-16T12:10:30.762Z,12.90
2018-03-16T12:12:58.347Z,12.90
2018-03-16T12:15:26.590Z,12.40
2018-03-16T12:17:54.173Z,12.40
2018-03-16T12:20:22.442Z,12.20
2018-03-16T12:22:49.927Z,12.20
2018-03-16T12:25:17.409Z,12.10
2018-03-16T12:27:44.905Z,11.90
2018-03-16T12:30:12.382Z,12.20
2018-03-16T12:32:40.625Z,13.20
2018-03-16T12:35:08.125Z,13.20
2018-03-16T12:37:36.371Z,13.90
2018-03-16T12:40:03.846Z,13.90
2018-03-16T12:42:32.157Z,13.50
2018-03-16T12:45:00.370Z,13.60
2018-03-16T12:47:29.357Z,13.60
2018-03-16T12:49:56.945Z,13.60
2018-03-16T12:52:25.194Z,13.40
2018-03-16T12:54:52.678Z,13.40
2018-03-16T12:57:20.949Z,13.00
2018-03-16T12:59:48.424Z,13.00
2018-03-16T13:02:16.689Z,13.00
2018-03-16T13:04:44.957Z,13.00
2018-03-16T13:07:12.433Z,13.00
2018-03-16T13:09:40.673Z,13.10
2018-03-16T13:12:08.168Z,13.10
2018-03-16T13:14:35.717Z,13.30
2018-03-16T13:17:03.965Z,13.80
2018-03-16T13:19:31.465Z,13.80
2018-03-16T13:21:58.938Z,13.60
2018-03-16T13:24:26.463Z,13.40
2018-03-16T13:26:54.724Z,12.60
2018-03-16T13:29:22.201Z,12.60
2018-03-16T13:31:50.445Z,12.50
2018-03-16T13:34:18.121Z,12.50
2018-03-16T13:36:45.597Z,12.50
2018-03-16T13:39:13.862Z,12.40
2018-03-16T13:41:42.137Z,12.40
2018-03-16T13:44:10.382Z,12.40
2018-03-16T13:46:37.854Z,12.40
2018-03-16T13:49:06.122Z,12.10
2018-03-16T13:51:33.701Z,12.10
2018-03-16T13:54:01.308Z,12.20
2018-03-16T13:56:29.525Z,12.20
2018-03-16T13:58:57.007Z,12.20
2018-03-16T14:01:25.530Z,12.50
2018-03-16T14:03:53.026Z,12.50
2018-03-16T14:06:20.502Z,12.60
2018-03-16T14:08:48.742Z,12.60
2018-03-16T14:11:16.253Z,12.60
2018-03-16T14:13:44.033Z,12.60
2018-03-16T14:16:11.549Z,12.70
2018-03-16T14:18:39.049Z,12.60
2018-03-16T14:21:06.603Z,12.80
2018-03-16T14:23:34.077Z,13.20
2018-03-16T14:26:01.582Z,13.50
2018-03-16T14:28:29.827Z,13.80
2018-03-16T14:30:58.069Z,13.70
2018-03-16T14:33:25.569Z,13.70
2018-03-16T14:35:53.142Z,13.70
2018-03-16T14:38:20.706Z,13.80
2018-03-16T14:40:48.973Z,13.80
2018-03-16T14:43:16.449Z,13.70
2018-03-16T14:45:44.704Z,13.80
2018-03-16T14:48:12.209Z,13.70
2018-03-16T14:50:39.704Z,13.70
2018-03-16T14:53:07.181Z,13.60
2018-03-16T14:55:34.681Z,13.70
2018-03-16T14:58:02.158Z,13.70
2018-03-16T15:00:29.640Z,13.40
2018-03-16T15:02:57.137Z,13.20
2018-03-16T15:05:24.610Z,13.00
2018-03-16T15:07:52.089Z,13.00
2018-03-16T15:10:19.581Z,12.90
2018-03-16T15:12:47.146Z,12.90
2018-03-16T15:15:15.393Z,12.70
2018-03-16T15:17:42.897Z,12.70
2018-03-16T15:20:11.082Z,12.60
2018-03-16T15:22:38.562Z,12.60
2018-03-16T15:25:06.054Z,12.50
2018-03-16T15:27:33.773Z,12.50
2018-03-16T15:30:01.254Z,12.50
2018-03-16T15:32:28.765Z,12.50
2018-03-16T15:34:56.241Z,12.60
2018-03-16T15:37:23.714Z,12.60
2018-03-16T15:39:51.216Z,12.70
2018-03-16T15:42:19.486Z,12.60
2018-03-16T15:44:46.974Z,12.60
2018-03-16T15:47:14.548Z,12.60
2018-03-16T15:49:42.034Z,12.60
2018-03-16T15:52:09.514Z,12.50
2018-03-16T15:54:37.019Z,12.50
2018-03-16T15:57:04.502Z,12.50
2018-03-16T15:59:31.977Z,12.60
2018-03-16T16:02:00.246Z,12.60
2018-03-16T16:04:28.554Z,12.40
2018-03-16T16:06:56.796Z,12.40
2018-03-16T16:09:24.634Z,12.40
2018-03-16T16:11:52.113Z,12.40
2018-03-16T16:14:19.593Z,12.30
2018-03-16T16:16:47.086Z,12.20
2018-03-16T16:19:14.694Z,12.30
2018-03-16T16:21:42.169Z,12.30
2018-03-16T16:24:10.450Z,12.30
2018-03-16T16:26:38.779Z,12.10
2018-03-16T16:29:06.258Z,12.10
2018-03-16T16:31:33.774Z,12.00
2018-03-16T16:34:01.250Z,11.80
2018-03-16T16:36:28.730Z,11.70
2018-03-16T16:38:56.262Z,11.60
2018-03-16T16:41:23.747Z,11.40
2018-03-16T16:43:51.376Z,11.40
2018-03-16T16:46:19.089Z,11.30
2018-03-16T16:48:46.628Z,11.10
2018-03-16T16:51:14.117Z,11.10
2018-03-16T16:53:42.381Z,10.80
2018-03-16T16:56:09.949Z,10.80
2018-03-16T16:58:38.225Z,10.70
2018-03-16T17:01:06.490Z,10.60
2018-03-16T17:03:33.970Z,10.60
2018-03-16T17:06:02.214Z,10.50
2018-03-16T17:08:31.236Z,10.40
2018-03-16T17:10:59.554Z,10.40
2018-03-16T17:13:26.994Z,10.40
2018-03-16T17:15:54.522Z,10.40
2018-03-16T17:18:22.759Z,10.20
2018-03-16T17:20:50.238Z,10.20
2018-03-16T17:23:17.813Z,10.20
2018-03-16T17:25:46.053Z,9.90
2018-03-16T17:28:13.522Z,9.90
2018-03-16T17:30:41.016Z,9.80
2018-03-16T17:33:09.705Z,9.70
2018-03-16T17:35:37.178Z,9.70
2018-03-16T17:38:04.699Z,9.60
2018-03-16T17:40:33.410Z,9.40
2018-03-16T17:43:00.890Z,9.40
2018-03-16T17:45:28.391Z,9.40
2018-03-16T17:47:55.871Z,9.30
2018-03-16T17:50:23.357Z,9.20
2018-03-16T17:52:50.857Z,9.10
2018-03-16T17:55:19.201Z,9.10
2018-03-16T17:57:46.705Z,9.00
2018-03-16T18:00:14.961Z,9.10
2018-03-16T18:02:43.257Z,9.10
2018-03-16T18:05:11.536Z,9.00
2018-03-16T18:07:39.798Z,8.90
2018-03-16T18:10:07.265Z,8.80
2018-03-16T18:12:35.516Z,8.90
2018-03-16T18:15:05.738Z,8.80
2018-03-16T18:17:33.214Z,8.90
2018-03-16T18:20:00.790Z,8.80
2018-03-16T18:22:29.405Z,8.80
2018-03-16T18:24:56.922Z,8.80
2018-03-16T18:27:25.194Z,8.80
2018-03-16T18:29:53.454Z,8.80
2018-03-16T18:32:20.926Z,8.80
2018-03-16T18:34:49.174Z,8.90
2018-03-16T18:37:16.677Z,8.80
2018-03-16T18:39:44.149Z,8.80
2018-03-16T18:42:11.622Z,8.70
2018-03-16T18:44:39.142Z,8.60
2018-03-16T18:47:07.386Z,8.30
2018-03-16T18:49:36.440Z,8.20
2018-03-16T18:52:03.934Z,8.20
2018-03-16T18:54:31.413Z,8.20
2018-03-16T18:56:59.686Z,8.30
2018-03-16T18:59:27.946Z,8.30
2018-03-16T19:01:55.439Z,8.30
2018-03-16T19:04:23.678Z,8.40
2018-03-16T19:06:51.173Z,8.40
2018-03-16T19:09:18.651Z,8.30
2018-03-16T19:11:46.137Z,8.20
2018-03-16T19:14:13.638Z,8.10
2018-03-16T19:16:41.882Z,8.00
2018-03-16T19:19:10.137Z,8.00
2018-03-16T19:21:37.632Z,8.00
2018-03-16T19:24:05.202Z,8.10
2018-03-16T19:26:33.449Z,7.90
2018-03-16T19:29:00.945Z,7.90
2018-03-16T19:31:28.418Z,7.90
2018-03-16T19:33:55.891Z,7.80
2018-03-16T19:36:23.405Z,7.80
2018-03-16T19:38:50.902Z,7.80
2018-03-16T19:41:18.382Z,7.70
2018-03-16T19:43:45.886Z,7.70
2018-03-16T19:46:14.127Z,7.60
2018-03-16T19:48:42.385Z,7.60
2018-03-16T19:51:09.889Z,7.60
2018-03-16T19:53:38.131Z,7.50
2018-03-16T19:56:05.630Z,7.50
2018-03-16T19:58:33.134Z,7.40
2018-03-16T20:01:00.614Z,7.40
2018-03-16T20:03:28.091Z,7.30
2018-03-16T20:05:56.349Z,7.20
2018-03-16T20:08:23.835Z,7.20
2018-03-16T20:10:51.315Z,7.20
2018-03-16T20:13:18.810Z,7.10
2018-03-16T20:15:46.541Z,7.00
2018-03-16T20:18:14.025Z,6.90
2018-03-16T20:20:43.053Z,6.60
2018-03-16T20:23:11.364Z,6.40
2018-03-16T20:25:38.857Z,6.40
2018-03-16T20:28:06.374Z,6.30
2018-03-16T20:30:33.903Z,6.20
2018-03-16T20:33:02.239Z,6.20
2018-03-16T20:35:29.981Z,6.10
2018-03-16T20:37:57.499Z,6.10
2018-03-16T20:40:25.742Z,6.10
2018-03-16T20:42:53.246Z,6.10
2018-03-16T20:45:20.726Z,6.10
2018-03-16T20:50:22.259Z,6.00
2018-03-16T20:52:50.502Z,5.90
2018-03-16T20:55:17.997Z,5.90
2018-03-16T20:57:46.257Z,5.70
2018-03-16T21:00:14.509Z,5.70
2018-03-16T21:02:41.982Z,5.70
2018-03-16T21:05:09.486Z,5.60
2018-03-16T21:07:36.970Z,5.50
2018-03-16T21:10:04.445Z,5.40
2018-03-16T21:12:31.947Z,5.40
2018-03-16T21:14:59.434Z,5.40
2018-03-16T21:17:26.917Z,5.50
2018-03-16T21:19:54.425Z,5.40
2018-03-16T21:22:21.956Z,5.30
2018-03-16T21:24:49.528Z,5.00
2018-03-16T21:27:17.029Z,4.90
2018-03-16T21:29:44.506Z,4.80
2018-03-16T21:32:11.989Z,4.80
2018-03-16T21:34:40.262Z,4.90
2018-03-16T21:37:08.513Z,4.90
2018-03-16T21:39:35.985Z,4.90
2018-03-16T21:42:03.490Z,4.90
2018-03-16T21:44:30.973Z,4.80
2018-03-16T21:46:58.450Z,4.80
2018-03-16T21:49:25.945Z,4.80
2018-03-16T21:51:53.641Z,4.90
2018-03-16T21:54:21.113Z,4.90
2018-03-16T21:56:48.610Z,4.90
2018-03-16T21:59:16.850Z,4.90
2018-03-16T22:01:44.586Z,4.80
2018-03-16T22:04:12.085Z,4.90
2018-03-16T22:06:39.558Z,4.90
2018-03-16T22:09:07.829Z,4.80
2018-03-16T22:11:36.097Z,4.70
2018-03-16T22:14:03.705Z,4.70
2018-03-16T22:16:31.190Z,4.70
2018-03-16T22:18:58.684Z,4.70
2018-03-16T22:21:26.930Z,4.40
2018-03-16T22:23:54.443Z,4.50
2018-03-16T22:26:21.946Z,4.40
2018-03-16T22:28:49.422Z,4.30
2018-03-16T22:31:16.897Z,4.20
2018-03-16T22:33:45.266Z,4.20
2018-03-16T22:36:13.505Z,4.10
2018-03-16T22:38:41.002Z,4.10
2018-03-16T22:41:09.266Z,3.90
2018-03-16T22:43:37.510Z,3.90
2018-03-16T22:46:04.985Z,3.90
2018-03-16T22:48:32.494Z,3.90
2018-03-16T22:50:59.984Z,3.80
2018-03-16T22:53:27.482Z,3.80
2018-03-16T22:55:55.742Z,3.80
2018-03-16T22:58:23.313Z,3.80
2018-03-16T23:00:51.554Z,3.80
2018-03-16T23:03:19.059Z,3.80
2018-03-16T23:05:46.537Z,3.80
2018-03-16T23:08:14.013Z,3.70
2018-03-16T23:10:41.509Z,3.60
2018-03-16T23:13:09.757Z,3.60
2018-03-16T23:15:37.229Z,3.60
2018-03-16T23:18:04.805Z,3.60
2018-03-16T23:20:33.048Z,3.40
2018-03-16T23:23:00.526Z,3.40
2018-03-16T23:25:28.098Z,3.60
2018-03-16T23:27:56.344Z,3.80
2018-03-16T23:30:23.823Z,3.70
2018-03-16T23:32:52.085Z,3.90
2018-03-16T23:35:19.561Z,3.90
2018-03-16T23:37:47.814Z,4.00
2018-03-16T23:40:15.320Z,4.00
2018-03-16T23:42:42.807Z,4.10
2018-03-16T23:45:10.281Z,4.00
2018-03-16T23:47:37.772Z,4.10
2018-03-16T23:50:06.018Z,4.20
2018-03-16T23:52:33.493Z,4.20
2018-03-16T23:55:01.763Z,4.30
2018-03-16T23:57:30.022Z,4.30
2018-03-16T23:59:57.516Z,4.30
