createdAt,value
2018-06-24T00:01:47.472Z,12.20
2018-06-24T00:04:14.673Z,12.20
2018-06-24T00:06:41.912Z,12.20
2018-06-24T00:09:09.834Z,12.20
2018-06-24T00:16:31.653Z,12.10
2018-06-24T00:18:58.921Z,12.10
2018-06-24T00:21:26.147Z,12.10
2018-06-24T00:23:53.403Z,12.00
2018-06-24T00:26:20.624Z,12.00
2018-06-24T00:28:47.860Z,12.00
2018-06-24T00:33:42.340Z,11.90
2018-06-24T00:36:09.558Z,11.90
2018-06-24T00:41:04.044Z,11.80
2018-06-24T00:43:31.272Z,11.80
2018-06-24T00:45:58.559Z,11.70
2018-06-24T00:48:25.764Z,11.70
2018-06-24T00:50:53.017Z,11.70
2018-06-24T00:53:20.252Z,11.70
2018-06-24T00:55:47.484Z,11.70
2018-06-24T00:58:14.759Z,11.70
2018-06-24T01:00:41.990Z,11.60
2018-06-24T01:03:09.217Z,11.60
2018-06-24T01:05:36.425Z,11.60
2018-06-24T01:08:03.645Z,11.60
2018-06-24T01:10:30.865Z,11.50
2018-06-24T01:15:25.301Z,11.50
2018-06-24T01:17:52.505Z,11.40
2018-06-24T01:20:19.801Z,11.40
2018-06-24T01:22:47.013Z,11.40
2018-06-24T01:25:14.270Z,11.50
2018-06-24T01:27:41.469Z,11.50
2018-06-24T01:30:08.714Z,11.50
2018-06-24T01:32:35.913Z,11.50
2018-06-24T01:35:03.187Z,11.50
2018-06-24T01:37:30.389Z,11.60
2018-06-24T01:42:24.846Z,11.60
2018-06-24T01:44:52.066Z,11.50
2018-06-24T01:47:19.304Z,11.50
2018-06-24T01:49:46.553Z,11.60
2018-06-24T01:52:13.798Z,11.60
2018-06-24T01:54:41.029Z,11.60
2018-06-24T01:57:08.253Z,11.60
2018-06-24T01:59:35.463Z,11.60
2018-06-24T02:06:57.198Z,11.60
2018-06-24T02:09:24.451Z,11.60
2018-06-24T02:11:51.670Z,11.70
2018-06-24T02:14:18.999Z,11.70
2018-06-24T02:16:46.245Z,11.70
2018-06-24T02:19:13.485Z,11.70
2018-06-24T02:21:40.838Z,11.70
2018-06-24T02:24:08.126Z,11.70
2018-06-24T02:26:35.485Z,11.70
2018-06-24T02:29:02.721Z,11.70
2018-06-24T02:31:30.134Z,11.70
2018-06-24T02:36:24.676Z,11.70
2018-06-24T02:38:51.958Z,11.70
2018-06-24T02:41:19.178Z,11.70
2018-06-24T02:43:46.511Z,11.70
2018-06-24T02:46:13.737Z,11.70
2018-06-24T02:48:40.985Z,11.70
2018-06-24T02:53:35.443Z,11.60
2018-06-24T02:56:03.106Z,11.60
2018-06-24T02:58:30.334Z,11.50
2018-06-24T03:00:57.835Z,11.40
2018-06-24T03:03:25.149Z,11.40
2018-06-24T03:05:52.394Z,11.40
2018-06-24T03:08:19.666Z,11.40
2018-06-24T03:10:46.981Z,11.40
2018-06-24T03:13:14.232Z,11.40
2018-06-24T03:15:41.461Z,11.40
2018-06-24T03:18:08.693Z,11.40
2018-06-24T03:23:03.185Z,11.40
2018-06-24T03:25:30.433Z,11.50
2018-06-24T03:27:57.649Z,11.50
2018-06-24T03:30:24.869Z,11.50
2018-06-24T03:32:52.109Z,11.50
2018-06-24T03:35:19.377Z,11.50
2018-06-24T03:37:46.581Z,11.50
2018-06-24T03:40:13.816Z,11.60
2018-06-24T03:42:41.121Z,11.60
2018-06-24T03:45:08.366Z,11.60
2018-06-24T03:47:35.695Z,11.60
2018-06-24T03:50:02.985Z,11.60
2018-06-24T03:52:30.213Z,11.60
2018-06-24T03:57:24.666Z,11.60
2018-06-24T03:59:51.890Z,11.60
2018-06-24T04:02:19.094Z,11.70
2018-06-24T04:04:46.371Z,11.70
2018-06-24T04:09:40.789Z,11.70
2018-06-24T04:12:08.102Z,11.70
2018-06-24T04:14:35.342Z,11.80
2018-06-24T04:17:02.585Z,11.80
2018-06-24T04:19:29.804Z,11.80
2018-06-24T04:21:57.026Z,11.80
2018-06-24T04:24:24.678Z,11.80
2018-06-24T04:26:51.885Z,11.90
2018-06-24T04:29:19.109Z,11.90
2018-06-24T04:31:46.317Z,11.90
2018-06-24T04:34:13.526Z,11.90
2018-06-24T04:39:08.977Z,11.90
2018-06-24T04:41:36.193Z,11.90
2018-06-24T04:44:03.449Z,12.00
2018-06-24T04:46:30.715Z,12.00
2018-06-24T04:48:57.917Z,12.10
2018-06-24T04:51:25.126Z,12.10
2018-06-24T04:53:52.347Z,12.10
2018-06-24T04:56:19.565Z,12.20
2018-06-24T04:58:46.794Z,12.20
2018-06-24T05:01:14.071Z,12.20
2018-06-24T05:03:41.325Z,12.30
2018-06-24T05:06:08.553Z,12.30
2018-06-24T05:08:35.769Z,12.30
2018-06-24T05:11:03.014Z,12.40
2018-06-24T05:18:24.733Z,12.50
2018-06-24T05:20:51.965Z,12.50
2018-06-24T05:23:19.197Z,12.50
2018-06-24T05:28:13.697Z,12.50
2018-06-24T05:30:40.893Z,12.50
2018-06-24T05:33:08.128Z,12.60
2018-06-24T05:35:35.362Z,12.60
2018-06-24T05:38:02.593Z,12.70
2018-06-24T05:40:29.817Z,12.80
2018-06-24T05:42:57.056Z,12.90
2018-06-24T05:45:24.272Z,12.90
2018-06-24T05:47:51.516Z,13.00
2018-06-24T05:50:18.729Z,13.10
2018-06-24T05:52:45.979Z,13.20
2018-06-24T05:55:13.250Z,13.20
2018-06-24T05:57:40.490Z,13.30
2018-06-24T06:00:09.822Z,13.40
2018-06-24T06:02:37.046Z,13.60
2018-06-24T06:05:04.406Z,13.60
2018-06-24T06:09:58.833Z,13.90
2018-06-24T06:12:26.075Z,14.00
2018-06-24T06:14:53.303Z,14.10
2018-06-24T06:17:20.585Z,14.10
2018-06-24T06:19:47.817Z,14.20
2018-06-24T06:22:15.041Z,14.30
2018-06-24T06:24:42.329Z,14.30
2018-06-24T06:29:36.846Z,14.40
2018-06-24T06:32:04.142Z,14.50
2018-06-24T06:34:31.428Z,14.50
2018-06-24T06:36:58.638Z,14.60
2018-06-24T06:39:25.941Z,14.60
2018-06-24T06:41:53.152Z,14.70
2018-06-24T06:44:20.377Z,14.80
2018-06-24T06:46:47.597Z,14.80
2018-06-24T06:49:14.820Z,14.90
2018-06-24T06:51:42.121Z,15.00
2018-06-24T06:54:09.397Z,15.00
2018-06-24T06:56:36.622Z,15.00
2018-06-24T06:59:03.923Z,15.10
2018-06-24T07:01:31.166Z,15.10
2018-06-24T07:03:58.389Z,15.10
2018-06-24T07:06:25.637Z,15.10
2018-06-24T07:08:52.841Z,15.20
2018-06-24T07:11:20.077Z,15.20
2018-06-24T07:13:47.377Z,15.20
2018-06-24T07:16:14.631Z,15.20
2018-06-24T07:18:41.979Z,15.20
2018-06-24T07:21:09.274Z,15.20
2018-06-24T07:23:36.494Z,15.20
2018-06-24T07:26:03.757Z,15.30
2018-06-24T07:30:58.229Z,15.30
2018-06-24T07:33:25.500Z,15.40
2018-06-24T07:35:52.789Z,15.40
2018-06-24T07:38:20.046Z,15.40
2018-06-24T07:40:47.316Z,15.40
2018-06-24T07:45:41.841Z,15.40
2018-06-24T07:48:09.173Z,15.40
2018-06-24T07:50:36.376Z,15.40
2018-06-24T07:53:03.798Z,15.40
2018-06-24T07:55:31.128Z,15.50
2018-06-24T07:57:58.525Z,15.40
2018-06-24T08:00:25.754Z,15.50
2018-06-24T08:02:52.982Z,15.50
2018-06-24T08:05:20.300Z,15.50
2018-06-24T08:07:47.522Z,15.60
2018-06-24T08:10:14.802Z,15.60
2018-06-24T08:12:42.095Z,15.70
2018-06-24T08:15:09.310Z,15.80
2018-06-24T08:17:36.516Z,15.90
2018-06-24T08:20:04.089Z,15.90
2018-06-24T08:22:31.414Z,15.90
2018-06-24T08:24:58.670Z,15.90
2018-06-24T08:27:25.941Z,16.00
2018-06-24T08:29:53.245Z,16.10
2018-06-24T08:32:20.569Z,16.10
2018-06-24T08:34:47.850Z,16.10
2018-06-24T08:37:15.147Z,16.10
2018-06-24T08:39:42.526Z,16.10
2018-06-24T08:42:09.930Z,16.10
2018-06-24T08:44:37.235Z,16.10
2018-06-24T08:47:04.565Z,16.10
2018-06-24T08:49:31.798Z,16.10
2018-06-24T08:54:26.501Z,16.10
2018-06-24T08:56:53.757Z,16.10
2018-06-24T08:59:20.993Z,16.10
2018-06-24T09:01:48.373Z,16.10
2018-06-24T09:04:15.597Z,16.10
2018-06-24T09:06:42.822Z,16.00
2018-06-24T09:09:10.357Z,16.00
2018-06-24T09:11:37.558Z,16.00
2018-06-24T09:14:04.837Z,16.00
2018-06-24T09:16:32.274Z,16.00
2018-06-24T09:18:59.617Z,16.00
2018-06-24T09:21:26.945Z,16.00
2018-06-24T09:23:54.202Z,16.10
2018-06-24T09:26:21.441Z,16.10
2018-06-24T09:28:48.699Z,16.10
2018-06-24T09:31:15.958Z,16.20
2018-06-24T09:33:43.238Z,16.20
2018-06-24T09:36:10.765Z,16.30
2018-06-24T09:38:37.973Z,16.40
2018-06-24T09:41:05.227Z,16.50
2018-06-24T09:43:32.604Z,16.60
2018-06-24T09:45:59.927Z,16.70
2018-06-24T09:48:27.125Z,16.70
2018-06-24T09:50:54.346Z,16.70
2018-06-24T09:53:21.694Z,16.80
2018-06-24T09:55:48.909Z,16.80
2018-06-24T09:58:16.115Z,16.80
2018-06-24T10:00:43.333Z,16.80
2018-06-24T10:03:10.608Z,16.70
2018-06-24T10:05:37.842Z,16.70
2018-06-24T10:08:05.114Z,16.80
2018-06-24T10:10:32.573Z,16.90
2018-06-24T10:12:59.796Z,17.00
2018-06-24T10:15:27.045Z,17.10
2018-06-24T10:17:54.357Z,17.20
2018-06-24T10:20:21.594Z,17.30
2018-06-24T10:22:48.801Z,17.40
2018-06-24T10:25:20.469Z,17.50
2018-06-24T10:27:48.731Z,17.50
2018-06-24T10:30:15.993Z,17.50
2018-06-24T10:32:43.210Z,17.50
2018-06-24T10:37:37.878Z,17.40
2018-06-24T10:40:05.213Z,17.30
2018-06-24T10:42:32.421Z,17.30
2018-06-24T10:44:59.649Z,17.30
2018-06-24T10:47:26.926Z,17.30
2018-06-24T10:49:54.170Z,17.30
2018-06-24T10:54:48.905Z,17.20
2018-06-24T10:59:43.509Z,17.10
2018-06-24T11:04:38.185Z,17.10
2018-06-24T11:07:05.413Z,17.00
2018-06-24T11:09:32.648Z,17.10
2018-06-24T11:12:00.080Z,17.10
2018-06-24T11:14:27.325Z,17.00
2018-06-24T11:16:54.629Z,17.00
2018-06-24T11:19:21.849Z,17.00
2018-06-24T11:21:49.223Z,17.00
2018-06-24T11:24:16.409Z,17.00
2018-06-24T11:26:43.679Z,17.00
2018-06-24T11:29:10.980Z,17.00
2018-06-24T11:31:38.245Z,17.00
2018-06-24T11:34:05.607Z,17.10
2018-06-24T11:36:32.814Z,17.10
2018-06-24T11:39:00.070Z,17.10
2018-06-24T11:41:27.388Z,17.20
2018-06-24T11:43:54.629Z,17.20
2018-06-24T11:46:21.905Z,17.20
2018-06-24T11:48:49.121Z,17.20
2018-06-24T11:51:16.354Z,17.20
2018-06-24T11:53:43.578Z,17.30
2018-06-24T11:56:10.847Z,17.30
2018-06-24T12:01:05.386Z,17.30
2018-06-24T12:03:32.701Z,17.30
2018-06-24T12:05:59.973Z,17.40
2018-06-24T12:08:27.601Z,17.40
2018-06-24T12:10:54.836Z,17.50
2018-06-24T12:13:22.069Z,17.50
2018-06-24T12:15:49.357Z,17.50
2018-06-24T12:18:16.647Z,17.60
2018-06-24T12:20:43.956Z,17.70
2018-06-24T12:23:11.201Z,17.70
2018-06-24T12:25:38.436Z,17.80
2018-06-24T12:28:05.694Z,17.80
2018-06-24T12:33:00.254Z,17.90
2018-06-24T12:35:27.485Z,17.90
2018-06-24T12:37:54.705Z,18.00
2018-06-24T12:40:27.490Z,18.10
2018-06-24T12:42:54.799Z,18.10
2018-06-24T12:45:22.013Z,18.20
2018-06-24T12:47:49.278Z,18.20
2018-06-24T12:50:16.505Z,18.20
2018-06-24T12:52:43.784Z,18.20
2018-06-24T12:55:10.989Z,18.20
2018-06-24T12:57:38.294Z,18.20
2018-06-24T13:00:05.883Z,18.30
2018-06-24T13:02:32.829Z,18.30
2018-06-24T13:05:00.059Z,18.20
2018-06-24T13:07:27.320Z,18.20
2018-06-24T13:09:54.597Z,18.10
2018-06-24T13:12:21.930Z,18.20
2018-06-24T13:14:49.214Z,18.20
2018-06-24T13:17:16.498Z,18.20
2018-06-24T13:19:43.756Z,18.20
2018-06-24T13:22:11.109Z,18.20
2018-06-24T13:24:38.378Z,18.20
2018-06-24T13:27:05.741Z,18.30
2018-06-24T13:29:33.153Z,18.30
2018-06-24T13:32:00.408Z,18.30
2018-06-24T13:34:27.770Z,18.40
2018-06-24T13:36:55.029Z,18.30
2018-06-24T13:39:22.269Z,18.30
2018-06-24T13:41:49.518Z,18.30
2018-06-24T13:44:16.849Z,18.20
2018-06-24T13:46:44.093Z,18.20
2018-06-24T13:49:11.379Z,18.20
2018-06-24T13:51:38.637Z,18.20
2018-06-24T13:54:05.965Z,18.10
2018-06-24T13:56:33.257Z,18.10
2018-06-24T13:59:00.519Z,18.10
2018-06-24T14:01:27.726Z,18.10
2018-06-24T14:03:55.552Z,18.10
2018-06-24T14:06:22.810Z,18.10
2018-06-24T14:08:50.061Z,18.10
2018-06-24T14:11:17.343Z,18.00
2018-06-24T14:16:11.853Z,18.00
2018-06-24T14:18:39.093Z,18.00
2018-06-24T14:21:06.305Z,18.00
2018-06-24T14:23:33.546Z,18.00
2018-06-24T14:26:00.781Z,18.00
2018-06-24T14:28:28.010Z,18.00
2018-06-24T14:30:55.238Z,18.00
2018-06-24T14:33:22.539Z,17.90
2018-06-24T14:35:49.785Z,17.90
2018-06-24T14:38:17.053Z,17.90
2018-06-24T14:40:44.315Z,17.90
2018-06-24T14:43:11.609Z,17.80
2018-06-24T14:45:38.826Z,17.70
2018-06-24T14:48:06.130Z,17.60
2018-06-24T14:50:33.337Z,17.60
2018-06-24T14:53:00.661Z,17.50
2018-06-24T14:55:27.898Z,17.40
2018-06-24T14:57:55.133Z,17.40
2018-06-24T15:00:22.350Z,17.30
2018-06-24T15:02:49.565Z,17.20
2018-06-24T15:05:16.921Z,17.20
2018-06-24T15:07:44.145Z,17.30
2018-06-24T15:10:11.462Z,17.40
2018-06-24T15:12:38.661Z,17.50
2018-06-24T15:15:05.994Z,17.50
2018-06-24T15:17:33.334Z,17.60
2018-06-24T15:20:00.553Z,17.60
2018-06-24T15:22:27.861Z,17.70
2018-06-24T15:24:55.157Z,17.70
2018-06-24T15:27:22.470Z,17.80
2018-06-24T15:29:49.769Z,17.80
2018-06-24T15:32:17.001Z,17.80
2018-06-24T15:34:44.330Z,17.90
2018-06-24T15:39:38.878Z,17.90
2018-06-24T15:42:06.118Z,18.00
2018-06-24T15:44:33.507Z,18.00
2018-06-24T15:47:00.787Z,18.00
2018-06-24T15:49:28.102Z,18.00
2018-06-24T15:51:55.326Z,18.10
2018-06-24T15:54:22.549Z,18.10
2018-06-24T15:56:49.802Z,18.10
2018-06-24T15:59:17.034Z,18.10
2018-06-24T16:01:44.282Z,18.10
2018-06-24T16:04:11.571Z,18.20
2018-06-24T16:06:38.812Z,18.20
2018-06-24T16:09:07.965Z,18.20
2018-06-24T16:11:35.187Z,18.20
2018-06-24T16:14:02.479Z,18.20
2018-06-24T16:16:29.757Z,18.20
2018-06-24T16:18:57.006Z,18.20
2018-06-24T16:21:24.241Z,18.20
2018-06-24T16:23:51.537Z,18.20
2018-06-24T16:26:18.806Z,18.20
2018-06-24T16:28:46.087Z,18.20
2018-06-24T16:31:13.365Z,18.10
2018-06-24T16:33:40.617Z,18.10
2018-06-24T16:36:07.889Z,18.10
2018-06-24T16:38:35.921Z,18.10
2018-06-24T16:41:03.166Z,18.00
2018-06-24T16:43:30.399Z,18.00
2018-06-24T16:45:57.605Z,18.00
2018-06-24T16:48:24.922Z,18.00
2018-06-24T16:50:52.161Z,17.90
2018-06-24T16:53:19.441Z,17.90
2018-06-24T16:55:46.717Z,17.80
2018-06-24T16:58:14.072Z,17.80
2018-06-24T17:00:41.415Z,17.70
2018-06-24T17:03:08.655Z,17.70
2018-06-24T17:05:35.950Z,17.70
2018-06-24T17:08:03.209Z,17.60
2018-06-24T17:10:30.505Z,17.50
2018-06-24T17:12:57.801Z,17.50
2018-06-24T17:15:25.317Z,17.50
2018-06-24T17:17:52.633Z,17.40
2018-06-24T17:20:19.991Z,17.40
2018-06-24T17:22:47.238Z,17.40
2018-06-24T17:25:14.527Z,17.40
2018-06-24T17:27:41.874Z,17.40
2018-06-24T17:30:09.410Z,17.30
2018-06-24T17:32:36.678Z,17.30
2018-06-24T17:35:03.933Z,17.30
2018-06-24T17:37:31.233Z,17.30
2018-06-24T17:39:58.477Z,17.30
2018-06-24T17:42:25.806Z,17.30
2018-06-24T17:44:53.167Z,17.30
2018-06-24T17:47:20.386Z,17.30
2018-06-24T17:49:47.677Z,17.20
2018-06-24T17:52:15.003Z,17.20
2018-06-24T17:54:42.317Z,17.20
2018-06-24T17:57:09.553Z,17.20
2018-06-24T17:59:36.907Z,17.20
2018-06-24T18:02:04.122Z,17.20
2018-06-24T18:04:31.417Z,17.20
2018-06-24T18:09:26.450Z,17.20
2018-06-24T18:14:21.649Z,17.10
2018-06-24T18:16:48.942Z,17.10
2018-06-24T18:19:16.322Z,17.10
2018-06-24T18:24:11.038Z,17.10
2018-06-24T18:31:33.168Z,17.00
2018-06-24T18:34:00.486Z,17.00
2018-06-24T18:36:27.786Z,17.00
2018-06-24T18:38:55.159Z,17.00
2018-06-24T18:41:28.101Z,17.00
2018-06-24T18:43:56.534Z,16.90
2018-06-24T18:46:24.817Z,16.90
2018-06-24T18:48:52.078Z,16.90
2018-06-24T18:51:19.337Z,16.90
2018-06-24T18:53:46.578Z,16.90
2018-06-24T18:56:13.888Z,16.90
2018-06-24T18:58:41.213Z,16.90
2018-06-24T19:01:08.449Z,16.80
2018-06-24T19:06:03.143Z,16.80
2018-06-24T19:08:30.377Z,16.80
2018-06-24T19:10:57.717Z,16.80
2018-06-24T19:13:25.000Z,16.80
2018-06-24T19:15:52.369Z,16.80
2018-06-24T19:18:19.634Z,16.80
2018-06-24T19:20:47.006Z,16.70
2018-06-24T19:23:14.309Z,16.70
2018-06-24T19:25:41.593Z,16.70
2018-06-24T19:28:08.997Z,16.60
2018-06-24T19:30:36.325Z,16.60
2018-06-24T19:33:03.756Z,16.60
2018-06-24T19:35:31.064Z,16.60
2018-06-24T19:37:58.385Z,16.60
2018-06-24T19:40:25.742Z,16.50
2018-06-24T19:42:53.034Z,16.60
2018-06-24T19:45:20.277Z,16.50
2018-06-24T19:47:47.671Z,16.50
2018-06-24T19:50:14.982Z,16.50
2018-06-24T19:55:09.694Z,16.40
2018-06-24T19:57:36.923Z,16.40
2018-06-24T20:00:04.258Z,16.30
2018-06-24T20:04:58.862Z,16.20
2018-06-24T20:07:26.134Z,16.20
2018-06-24T20:09:53.419Z,16.20
2018-06-24T20:12:20.882Z,16.10
2018-06-24T20:17:15.546Z,16.10
2018-06-24T20:19:42.795Z,16.10
2018-06-24T20:22:10.075Z,16.10
2018-06-24T20:24:37.337Z,16.10
2018-06-24T20:27:04.575Z,16.00
2018-06-24T20:34:26.702Z,16.00
2018-06-24T20:36:54.031Z,16.00
2018-06-24T20:39:21.326Z,16.00
2018-06-24T20:41:48.723Z,15.90
2018-06-24T20:44:16.066Z,16.00
2018-06-24T20:46:43.395Z,15.90
2018-06-24T20:49:10.738Z,15.90
2018-06-24T20:51:39.089Z,16.00
2018-06-24T20:54:06.369Z,15.90
2018-06-24T20:56:33.739Z,16.00
2018-06-24T20:59:01.005Z,15.90
2018-06-24T21:01:28.326Z,15.90
2018-06-24T21:03:55.654Z,16.00
2018-06-24T21:08:50.492Z,15.90
2018-06-24T21:11:17.712Z,15.80
2018-06-24T21:16:12.342Z,15.80
2018-06-24T21:23:34.133Z,15.70
2018-06-24T21:26:01.470Z,15.70
2018-06-24T21:28:28.706Z,15.70
2018-06-24T21:30:55.937Z,15.70
2018-06-24T21:35:50.522Z,15.70
2018-06-24T21:38:17.854Z,15.60
2018-06-24T21:40:45.101Z,15.60
2018-06-24T21:45:39.729Z,15.60
2018-06-24T21:48:07.345Z,15.60
2018-06-24T21:50:34.669Z,15.60
2018-06-24T21:53:01.925Z,15.60
2018-06-24T21:55:29.266Z,15.60
2018-06-24T21:57:56.502Z,15.60
2018-06-24T22:00:23.796Z,15.60
2018-06-24T22:02:51.038Z,15.60
2018-06-24T22:05:18.364Z,15.50
2018-06-24T22:07:45.634Z,15.60
2018-06-24T22:12:40.157Z,15.40
2018-06-24T22:17:34.686Z,15.40
2018-06-24T22:27:23.938Z,15.40
2018-06-24T22:32:18.658Z,15.40
2018-06-24T22:34:45.940Z,15.40
2018-06-24T22:37:13.149Z,15.40
2018-06-24T22:39:40.446Z,15.40
2018-06-24T22:42:07.705Z,15.40
2018-06-24T22:44:34.909Z,15.40
2018-06-24T22:47:02.214Z,15.50
2018-06-24T22:49:29.525Z,15.50
2018-06-24T22:51:56.754Z,15.50
2018-06-24T22:54:24.026Z,15.50
2018-06-24T22:56:51.253Z,15.50
2018-06-24T22:59:30.095Z,15.40
2018-06-24T23:01:57.417Z,15.50
2018-06-24T23:04:24.730Z,15.50
2018-06-24T23:06:52.063Z,15.40
2018-06-24T23:09:19.346Z,15.40
2018-06-24T23:11:46.673Z,15.40
2018-06-24T23:14:13.880Z,15.40
2018-06-24T23:16:41.225Z,15.40
2018-06-24T23:19:08.422Z,15.40
2018-06-24T23:21:35.713Z,15.30
2018-06-24T23:24:02.966Z,15.30
2018-06-24T23:26:30.245Z,15.30
2018-06-24T23:28:57.834Z,15.30
2018-06-24T23:31:25.046Z,15.30
2018-06-24T23:36:19.617Z,15.30
2018-06-24T23:38:46.830Z,15.30
2018-06-24T23:41:14.090Z,15.40
2018-06-24T23:43:41.325Z,15.40
2018-06-24T23:46:08.581Z,15.40
2018-06-24T23:48:35.786Z,15.40
2018-06-24T23:51:03.111Z,15.40
2018-06-24T23:53:30.317Z,15.40
2018-06-24T23:55:57.593Z,15.30
