createdAt,value
2019-03-28T00:01:53.200Z,16.60
2019-03-28T00:04:24.675Z,16.60
2019-03-28T00:06:56.168Z,16.60
2019-03-28T00:09:27.674Z,16.60
2019-03-28T00:11:59.287Z,16.60
2019-03-28T00:14:30.798Z,16.60
2019-03-28T00:17:02.204Z,16.60
2019-03-28T00:19:33.823Z,16.60
2019-03-28T00:22:05.948Z,16.60
2019-03-28T00:24:56.180Z,16.60
2019-03-28T00:27:27.660Z,16.50
2019-03-28T00:29:59.181Z,16.50
2019-03-28T00:32:30.723Z,16.60
2019-03-28T00:35:02.313Z,16.60
2019-03-28T00:37:33.920Z,16.60
2019-03-28T00:40:06.021Z,16.60
2019-03-28T00:42:37.425Z,16.60
2019-03-28T00:45:09.767Z,16.60
2019-03-28T00:47:41.231Z,16.60
2019-03-28T00:50:13.143Z,16.60
2019-03-28T00:52:44.565Z,16.60
2019-03-28T00:55:15.981Z,16.60
2019-03-28T00:57:47.479Z,16.60
2019-03-28T01:00:20.338Z,16.60
2019-03-28T01:02:51.813Z,16.60
2019-03-28T01:05:23.297Z,16.60
2019-03-28T01:07:54.677Z,16.60
2019-03-28T01:10:26.194Z,16.60
2019-03-28T01:12:57.583Z,16.60
2019-03-28T01:15:29.038Z,16.50
2019-03-28T01:18:00.548Z,16.60
2019-03-28T01:20:31.977Z,16.60
2019-03-28T01:23:03.602Z,16.60
2019-03-28T01:25:35.064Z,16.60
2019-03-28T01:28:06.527Z,16.50
2019-03-28T01:30:37.962Z,16.50
2019-03-28T01:33:09.531Z,16.50
2019-03-28T01:35:41.022Z,16.50
2019-03-28T01:38:12.462Z,16.50
2019-03-28T01:40:43.898Z,16.50
2019-03-28T01:43:15.453Z,16.50
2019-03-28T01:45:46.977Z,16.50
2019-03-28T01:48:18.587Z,16.50
2019-03-28T01:50:50.072Z,16.50
2019-03-28T01:53:21.469Z,16.50
2019-03-28T01:55:52.948Z,16.50
2019-03-28T01:58:24.372Z,16.50
2019-03-28T02:00:55.758Z,16.50
2019-03-28T02:03:27.356Z,16.50
2019-03-28T02:05:59.870Z,16.50
2019-03-28T02:08:31.361Z,16.50
2019-03-28T02:11:02.869Z,16.50
2019-03-28T02:13:34.435Z,16.40
2019-03-28T02:16:06.030Z,16.50
2019-03-28T02:18:37.454Z,16.50
2019-03-28T02:21:09.685Z,16.50
2019-03-28T02:23:41.202Z,16.40
2019-03-28T02:26:12.612Z,16.40
2019-03-28T02:28:44.152Z,16.40
2019-03-28T02:31:16.710Z,16.40
2019-03-28T02:33:48.524Z,16.40
2019-03-28T02:36:19.973Z,16.40
2019-03-28T02:38:51.499Z,16.40
2019-03-28T02:41:22.996Z,16.40
2019-03-28T02:43:54.521Z,16.40
2019-03-28T02:46:26.119Z,16.40
2019-03-28T02:48:57.634Z,16.40
2019-03-28T02:51:29.707Z,16.40
2019-03-28T02:54:01.308Z,16.40
2019-03-28T02:56:32.783Z,16.40
2019-03-28T02:59:04.191Z,16.40
2019-03-28T03:01:35.596Z,16.40
2019-03-28T03:04:07.090Z,16.40
2019-03-28T03:06:38.600Z,16.40
2019-03-28T03:09:12.116Z,16.40
2019-03-28T03:11:44.107Z,16.40
2019-03-28T03:14:15.609Z,16.30
2019-03-28T03:16:47.245Z,16.40
2019-03-28T03:19:18.701Z,16.40
2019-03-28T03:21:50.117Z,16.30
2019-03-28T03:24:21.608Z,16.30
2019-03-28T03:26:53.144Z,16.30
2019-03-28T03:29:24.616Z,16.30
2019-03-28T03:31:56.128Z,16.30
2019-03-28T03:34:27.533Z,16.30
2019-03-28T03:36:58.936Z,16.30
2019-03-28T03:39:30.534Z,16.30
2019-03-28T03:42:02.180Z,16.30
2019-03-28T03:44:33.676Z,16.30
2019-03-28T03:47:05.242Z,16.30
2019-03-28T03:49:36.925Z,16.30
2019-03-28T03:52:08.463Z,16.30
2019-03-28T03:54:39.935Z,16.20
2019-03-28T03:57:11.452Z,16.30
2019-03-28T03:59:42.837Z,16.30
2019-03-28T04:02:14.376Z,16.20
2019-03-28T04:04:45.892Z,16.20
2019-03-28T04:07:17.313Z,16.20
2019-03-28T04:09:48.788Z,16.20
2019-03-28T04:12:20.295Z,16.20
2019-03-28T04:14:51.704Z,16.20
2019-03-28T04:17:23.144Z,16.20
2019-03-28T04:19:54.541Z,16.20
2019-03-28T04:22:25.960Z,16.20
2019-03-28T04:24:57.549Z,16.20
2019-03-28T04:27:29.001Z,16.20
2019-03-28T04:30:00.578Z,16.20
2019-03-28T04:32:32.118Z,16.20
2019-03-28T04:35:03.515Z,16.20
2019-03-28T04:37:35.229Z,16.20
2019-03-28T04:40:08.483Z,16.20
2019-03-28T04:42:40.488Z,16.20
2019-03-28T04:45:12.390Z,16.20
2019-03-28T04:47:43.866Z,16.10
2019-03-28T04:50:15.410Z,16.20
2019-03-28T04:52:46.919Z,16.20
2019-03-28T04:55:18.456Z,16.10
2019-03-28T04:57:49.884Z,16.10
2019-03-28T05:00:21.617Z,16.10
2019-03-28T05:02:53.219Z,16.10
2019-03-28T05:05:24.643Z,16.10
2019-03-28T05:07:56.134Z,16.10
2019-03-28T05:10:27.495Z,16.10
2019-03-28T05:12:58.897Z,16.10
2019-03-28T05:15:30.393Z,16.20
2019-03-28T05:18:01.832Z,16.10
2019-03-28T05:20:33.387Z,16.10
2019-03-28T05:23:04.803Z,16.10
2019-03-28T05:25:36.409Z,16.10
2019-03-28T05:28:07.889Z,16.10
2019-03-28T05:30:39.295Z,16.10
2019-03-28T05:33:11.746Z,16.10
2019-03-28T05:35:43.393Z,16.10
2019-03-28T05:38:14.862Z,16.10
2019-03-28T05:40:46.341Z,16.10
2019-03-28T05:43:17.880Z,16.10
2019-03-28T05:45:49.333Z,16.10
2019-03-28T05:48:20.774Z,16.10
2019-03-28T05:50:52.275Z,16.10
2019-03-28T05:53:23.818Z,16.10
2019-03-28T05:55:55.236Z,16.20
2019-03-28T05:58:26.729Z,16.20
2019-03-28T06:00:58.179Z,16.20
2019-03-28T06:03:29.563Z,16.20
2019-03-28T06:06:00.987Z,16.20
2019-03-28T06:08:32.388Z,16.20
2019-03-28T06:11:03.890Z,16.20
2019-03-28T06:13:35.305Z,16.20
2019-03-28T06:16:06.923Z,16.20
2019-03-28T06:18:38.461Z,16.20
2019-03-28T06:21:09.877Z,16.20
2019-03-28T06:23:41.328Z,16.20
2019-03-28T06:26:12.914Z,16.20
2019-03-28T06:28:44.377Z,16.20
2019-03-28T06:31:15.815Z,16.20
2019-03-28T06:33:47.191Z,16.20
2019-03-28T06:36:18.615Z,16.20
2019-03-28T06:38:50.323Z,16.20
2019-03-28T06:41:21.809Z,16.20
2019-03-28T06:43:53.265Z,16.20
2019-03-28T06:46:24.765Z,16.20
2019-03-28T06:48:56.417Z,16.20
2019-03-28T06:51:27.928Z,16.20
2019-03-28T06:53:59.525Z,16.20
2019-03-28T06:56:30.947Z,16.20
2019-03-28T06:59:02.458Z,16.20
2019-03-28T07:01:33.848Z,16.20
2019-03-28T07:04:05.396Z,16.20
2019-03-28T07:06:36.785Z,16.20
2019-03-28T07:09:10.539Z,16.20
2019-03-28T07:11:41.946Z,16.20
2019-03-28T07:14:13.472Z,16.30
2019-03-28T07:16:45.003Z,16.30
2019-03-28T07:19:16.428Z,16.30
2019-03-28T07:21:47.816Z,16.30
2019-03-28T07:24:19.270Z,16.30
2019-03-28T07:26:51.440Z,16.30
2019-03-28T07:29:23.231Z,16.30
2019-03-28T07:31:54.664Z,16.30
2019-03-28T07:34:26.236Z,16.30
2019-03-28T07:36:57.778Z,16.30
2019-03-28T07:39:29.207Z,16.30
2019-03-28T07:42:00.694Z,16.30
2019-03-28T07:44:32.126Z,16.30
2019-03-28T07:47:03.813Z,16.30
2019-03-28T07:49:37.648Z,16.30
2019-03-28T07:52:08.552Z,16.30
2019-03-28T07:54:40.044Z,16.30
2019-03-28T07:57:11.460Z,16.30
2019-03-28T07:59:44.157Z,16.30
2019-03-28T08:02:15.692Z,16.30
2019-03-28T08:04:47.147Z,16.30
2019-03-28T08:07:18.680Z,16.40
2019-03-28T08:09:50.267Z,16.40
2019-03-28T08:12:23.368Z,16.40
2019-03-28T08:14:54.969Z,16.40
2019-03-28T08:17:26.505Z,16.40
2019-03-28T08:19:57.931Z,16.40
2019-03-28T08:22:29.933Z,16.40
2019-03-28T08:25:01.367Z,16.40
2019-03-28T08:27:32.778Z,16.40
2019-03-28T08:30:17.240Z,16.40
2019-03-28T08:32:39.990Z,16.40
2019-03-28T08:35:31.054Z,16.40
2019-03-28T08:38:03.137Z,16.40
2019-03-28T08:40:40.301Z,16.40
2019-03-28T08:43:12.690Z,16.40
2019-03-28T08:45:44.205Z,16.40
2019-03-28T08:48:15.658Z,16.40
2019-03-28T08:50:47.094Z,16.40
2019-03-28T08:53:18.559Z,16.40
2019-03-28T08:55:50.203Z,16.40
2019-03-28T08:58:21.722Z,16.40
2019-03-28T09:00:53.260Z,16.40
2019-03-28T09:03:24.804Z,16.50
2019-03-28T09:05:56.205Z,16.40
2019-03-28T09:08:27.732Z,16.50
2019-03-28T09:10:59.342Z,16.40
2019-03-28T09:13:30.762Z,16.50
2019-03-28T09:16:02.270Z,16.50
2019-03-28T09:18:33.701Z,16.50
2019-03-28T09:21:05.265Z,16.50
2019-03-28T09:23:36.707Z,16.50
2019-03-28T09:26:08.172Z,16.50
2019-03-28T09:28:39.571Z,16.50
2019-03-28T09:31:19.772Z,16.50
2019-03-28T09:33:44.765Z,16.60
2019-03-28T09:36:16.160Z,16.60
2019-03-28T09:38:47.810Z,16.60
2019-03-28T09:41:19.245Z,16.60
2019-03-28T09:43:55.533Z,16.60
2019-03-28T09:46:23.987Z,16.60
2019-03-28T09:48:55.526Z,16.60
2019-03-28T09:51:26.961Z,16.60
2019-03-28T09:53:58.550Z,16.60
2019-03-28T09:56:30.059Z,16.60
2019-03-28T09:59:01.720Z,16.60
2019-03-28T10:01:33.258Z,16.60
2019-03-28T10:04:06.485Z,16.60
2019-03-28T10:06:37.921Z,16.60
2019-03-28T10:09:09.988Z,16.60
2019-03-28T10:11:41.476Z,16.70
2019-03-28T10:14:12.912Z,16.70
2019-03-28T10:16:44.307Z,16.70
2019-03-28T10:19:15.859Z,16.70
2019-03-28T10:21:47.311Z,16.70
2019-03-28T10:24:19.758Z,16.70
2019-03-28T10:26:51.162Z,16.70
2019-03-28T10:29:22.724Z,16.80
2019-03-28T10:31:54.111Z,16.80
2019-03-28T10:34:25.723Z,16.80
2019-03-28T10:36:57.260Z,16.80
2019-03-28T10:39:28.735Z,16.80
2019-03-28T10:42:00.272Z,16.90
2019-03-28T10:44:31.688Z,16.90
2019-03-28T10:47:04.843Z,16.90
2019-03-28T10:49:36.482Z,16.90
2019-03-28T10:52:07.878Z,16.90
2019-03-28T10:54:39.331Z,16.90
2019-03-28T10:57:15.341Z,16.90
2019-03-28T10:59:43.953Z,16.90
2019-03-28T11:02:15.392Z,16.90
2019-03-28T11:04:46.830Z,16.90
2019-03-28T11:07:18.220Z,16.90
2019-03-28T11:09:49.759Z,16.90
2019-03-28T11:12:21.172Z,16.90
2019-03-28T11:14:52.594Z,16.90
2019-03-28T11:17:24.070Z,17.00
2019-03-28T11:19:56.154Z,17.00
2019-03-28T11:22:27.683Z,17.00
2019-03-28T11:24:59.177Z,17.00
2019-03-28T11:27:30.568Z,17.00
2019-03-28T11:30:02.084Z,17.00
2019-03-28T11:32:35.939Z,17.00
2019-03-28T11:35:07.612Z,17.00
2019-03-28T11:37:39.509Z,17.00
2019-03-28T11:40:12.694Z,17.00
2019-03-28T11:42:44.337Z,17.00
2019-03-28T11:45:15.873Z,17.00
2019-03-28T11:47:47.292Z,17.00
2019-03-28T11:50:19.030Z,17.00
2019-03-28T11:52:50.566Z,17.00
2019-03-28T11:55:22.131Z,17.00
2019-03-28T11:57:56.397Z,17.00
2019-03-28T12:00:26.897Z,17.00
2019-03-28T12:02:58.437Z,17.00
2019-03-28T12:05:29.870Z,17.00
2019-03-28T12:08:01.295Z,17.00
2019-03-28T12:10:32.827Z,17.00
2019-03-28T12:13:04.201Z,17.10
2019-03-28T12:15:35.702Z,17.10
2019-03-28T12:18:07.135Z,17.10
2019-03-28T12:20:38.591Z,17.10
2019-03-28T12:23:10.076Z,17.10
2019-03-28T12:25:41.517Z,17.10
2019-03-28T12:28:13.080Z,17.10
2019-03-28T12:30:44.751Z,17.10
2019-03-28T12:33:16.260Z,17.10
2019-03-28T12:35:47.747Z,17.10
2019-03-28T12:38:19.261Z,17.10
2019-03-28T12:40:50.866Z,17.20
2019-03-28T12:43:22.294Z,17.20
2019-03-28T12:45:53.752Z,17.20
2019-03-28T12:48:25.209Z,17.20
2019-03-28T12:50:59.063Z,17.20
2019-03-28T12:53:30.050Z,17.20
2019-03-28T12:56:01.505Z,17.20
2019-03-28T12:58:32.968Z,17.20
2019-03-28T13:01:04.400Z,17.20
2019-03-28T13:03:45.503Z,17.20
2019-03-28T13:06:09.113Z,17.30
2019-03-28T13:08:40.605Z,17.20
2019-03-28T13:11:12.305Z,17.20
2019-03-28T13:13:43.807Z,17.30
2019-03-28T13:16:15.255Z,17.30
2019-03-28T13:18:46.856Z,17.30
2019-03-28T13:21:18.407Z,17.30
2019-03-28T13:23:49.791Z,17.30
2019-03-28T13:26:21.203Z,17.30
2019-03-28T13:28:52.758Z,17.30
2019-03-28T13:31:24.235Z,17.30
2019-03-28T13:33:55.829Z,17.30
2019-03-28T13:36:27.243Z,17.30
2019-03-28T13:38:58.747Z,17.30
2019-03-28T13:41:30.276Z,17.30
2019-03-28T13:44:01.758Z,17.30
2019-03-28T13:46:33.169Z,17.30
2019-03-28T13:49:04.754Z,17.40
2019-03-28T13:51:36.151Z,17.40
2019-03-28T13:54:07.739Z,17.40
2019-03-28T13:56:39.259Z,17.40
2019-03-28T13:59:10.644Z,17.40
2019-03-28T14:01:42.174Z,17.40
2019-03-28T14:04:13.546Z,17.40
2019-03-28T14:06:45.080Z,17.40
2019-03-28T14:09:16.422Z,17.40
2019-03-28T14:11:47.820Z,17.40
2019-03-28T14:14:19.173Z,17.40
2019-03-28T14:16:53.172Z,17.40
2019-03-28T14:19:23.713Z,17.40
2019-03-28T14:21:55.213Z,17.40
2019-03-28T14:24:26.668Z,17.40
2019-03-28T14:26:58.191Z,17.40
2019-03-28T14:29:30.037Z,17.40
2019-03-28T14:32:02.031Z,17.40
2019-03-28T14:34:33.536Z,17.40
2019-03-28T14:37:05.088Z,17.40
2019-03-28T14:39:36.659Z,17.40
2019-03-28T14:42:08.261Z,17.40
2019-03-28T14:44:39.753Z,17.40
2019-03-28T14:47:11.242Z,17.30
2019-03-28T14:49:42.889Z,17.40
2019-03-28T14:52:14.352Z,17.30
2019-03-28T14:55:04.902Z,17.40
2019-03-28T14:57:37.121Z,17.30
2019-03-28T15:00:16.921Z,17.40
2019-03-28T15:02:48.315Z,17.40
2019-03-28T15:05:19.915Z,17.40
2019-03-28T15:07:51.619Z,17.40
2019-03-28T15:10:23.207Z,17.40
2019-03-28T15:12:56.402Z,17.40
2019-03-28T15:15:27.944Z,17.40
2019-03-28T15:17:59.322Z,17.40
2019-03-28T15:20:30.735Z,17.40
2019-03-28T15:23:02.221Z,17.40
2019-03-28T15:25:33.602Z,17.40
2019-03-28T15:28:05.166Z,17.40
2019-03-28T15:30:36.668Z,17.40
2019-03-28T15:33:08.243Z,17.40
2019-03-28T15:35:39.786Z,17.40
2019-03-28T15:38:11.173Z,17.40
2019-03-28T15:40:42.614Z,17.40
2019-03-28T15:43:13.999Z,17.40
2019-03-28T15:45:45.509Z,17.40
2019-03-28T15:48:16.890Z,17.40
2019-03-28T15:50:48.351Z,17.40
2019-03-28T15:53:19.812Z,17.40
2019-03-28T15:55:51.467Z,17.40
2019-03-28T15:58:25.627Z,17.40
2019-03-28T16:00:57.115Z,17.40
2019-03-28T16:03:28.516Z,17.40
2019-03-28T16:06:00.080Z,17.40
2019-03-28T16:08:31.468Z,17.40
2019-03-28T16:11:02.906Z,17.40
2019-03-28T16:13:37.375Z,17.40
2019-03-28T16:16:07.660Z,17.40
2019-03-28T16:18:39.642Z,17.40
2019-03-28T16:21:11.122Z,17.40
2019-03-28T16:23:42.587Z,17.40
2019-03-28T16:26:13.959Z,17.40
2019-03-28T16:28:45.500Z,17.40
2019-03-28T16:31:19.677Z,17.40
2019-03-28T16:34:05.815Z,17.40
2019-03-28T16:36:26.660Z,17.40
2019-03-28T16:38:58.391Z,17.40
2019-03-28T16:41:29.926Z,17.40
2019-03-28T16:44:02.230Z,17.40
2019-03-28T16:46:33.766Z,17.40
2019-03-28T16:49:05.365Z,17.40
2019-03-28T16:51:36.878Z,17.40
2019-03-28T16:54:08.470Z,17.40
2019-03-28T16:56:40.058Z,17.40
2019-03-28T16:59:11.638Z,17.40
2019-03-28T17:01:43.123Z,17.40
2019-03-28T17:04:20.527Z,17.40
2019-03-28T17:06:48.453Z,17.40
2019-03-28T17:09:22.989Z,17.40
2019-03-28T17:11:54.556Z,17.40
2019-03-28T17:14:26.455Z,17.40
2019-03-28T17:16:58.240Z,17.40
2019-03-28T17:19:29.645Z,17.40
2019-03-28T17:22:01.047Z,17.40
2019-03-28T17:24:34.370Z,17.40
2019-03-28T17:27:05.798Z,17.40
2019-03-28T17:29:37.262Z,17.40
2019-03-28T17:32:09.059Z,17.40
2019-03-28T17:34:40.584Z,17.40
2019-03-28T17:37:12.279Z,17.40
2019-03-28T17:39:45.733Z,17.40
2019-03-28T17:42:18.683Z,17.40
2019-03-28T17:44:50.441Z,17.40
2019-03-28T17:47:22.161Z,17.40
2019-03-28T17:49:53.716Z,17.40
2019-03-28T17:52:25.474Z,17.40
2019-03-28T17:54:56.995Z,17.40
2019-03-28T17:57:28.487Z,17.40
2019-03-28T17:59:59.962Z,17.40
2019-03-28T18:02:31.636Z,17.40
2019-03-28T18:05:09.128Z,17.40
2019-03-28T18:07:36.474Z,17.40
2019-03-28T18:10:09.061Z,17.40
2019-03-28T18:12:40.535Z,17.40
2019-03-28T18:15:12.404Z,17.40
2019-03-28T18:17:44.524Z,17.40
2019-03-28T18:20:16.815Z,17.40
2019-03-28T18:22:48.464Z,17.40
2019-03-28T18:25:20.071Z,17.40
2019-03-28T18:27:51.615Z,17.40
2019-03-28T18:30:23.857Z,17.40
2019-03-28T18:32:55.320Z,17.40
2019-03-28T18:35:26.731Z,17.50
2019-03-28T18:37:58.257Z,17.40
2019-03-28T18:40:32.513Z,17.50
2019-03-28T18:43:04.966Z,17.40
2019-03-28T18:45:36.488Z,17.40
2019-03-28T18:48:09.186Z,17.40
2019-03-28T18:50:41.421Z,17.50
2019-03-28T18:53:13.215Z,17.40
2019-03-28T18:55:44.647Z,17.40
2019-03-28T18:58:16.096Z,17.40
2019-03-28T19:00:50.490Z,17.40
2019-03-28T19:03:21.998Z,17.40
2019-03-28T19:05:53.415Z,17.40
2019-03-28T19:08:24.848Z,17.50
2019-03-28T19:10:56.429Z,17.50
2019-03-28T19:13:27.853Z,17.50
2019-03-28T19:15:59.314Z,17.50
2019-03-28T19:18:30.751Z,17.50
2019-03-28T19:21:02.339Z,17.50
2019-03-28T19:23:33.874Z,17.50
2019-03-28T19:26:05.806Z,17.50
2019-03-28T19:28:37.228Z,17.50
2019-03-28T19:31:08.733Z,17.40
2019-03-28T19:33:40.976Z,17.40
2019-03-28T19:36:12.895Z,17.40
2019-03-28T19:38:44.755Z,17.40
2019-03-28T19:41:16.147Z,17.40
2019-03-28T19:43:47.973Z,17.40
2019-03-28T19:46:19.417Z,17.40
2019-03-28T19:48:50.853Z,17.40
2019-03-28T19:51:22.290Z,17.40
2019-03-28T19:53:53.952Z,17.40
2019-03-28T19:56:25.418Z,17.40
2019-03-28T19:58:57.421Z,17.40
2019-03-28T20:01:29.180Z,17.40
2019-03-28T20:04:01.667Z,17.40
2019-03-28T20:06:34.704Z,17.40
2019-03-28T20:09:16.231Z,17.40
2019-03-28T20:11:40.480Z,17.40
2019-03-28T20:14:11.934Z,17.40
2019-03-28T20:16:43.436Z,17.40
2019-03-28T20:19:17.727Z,17.40
2019-03-28T20:21:48.013Z,17.40
2019-03-28T20:24:19.558Z,17.40
2019-03-28T20:26:54.019Z,17.40
2019-03-28T20:29:24.192Z,17.40
2019-03-28T20:31:57.104Z,17.40
2019-03-28T20:34:29.847Z,17.40
2019-03-28T20:37:03.096Z,17.40
2019-03-28T20:39:34.594Z,17.40
2019-03-28T20:42:05.991Z,17.40
2019-03-28T20:44:37.560Z,17.40
2019-03-28T20:47:09.019Z,17.40
2019-03-28T20:49:51.793Z,17.40
2019-03-28T20:52:23.412Z,17.40
2019-03-28T20:54:54.852Z,17.40
2019-03-28T20:57:28.090Z,17.40
2019-03-28T20:59:59.646Z,17.40
2019-03-28T21:02:31.077Z,17.40
2019-03-28T21:05:02.614Z,17.40
2019-03-28T21:07:34.003Z,17.40
2019-03-28T21:10:06.076Z,17.40
2019-03-28T21:12:37.516Z,17.40
2019-03-28T21:15:09.556Z,17.40
2019-03-28T21:17:40.955Z,17.40
2019-03-28T21:20:12.620Z,17.40
2019-03-28T21:22:44.078Z,17.40
2019-03-28T21:25:15.735Z,17.40
2019-03-28T21:27:47.358Z,17.40
2019-03-28T21:30:20.354Z,17.40
2019-03-28T21:32:55.687Z,17.40
2019-03-28T21:35:25.224Z,17.40
2019-03-28T21:37:58.126Z,17.40
2019-03-28T21:40:29.586Z,17.40
2019-03-28T21:43:01.089Z,17.40
2019-03-28T21:45:32.618Z,17.40
2019-03-28T21:48:04.071Z,17.40
2019-03-28T21:50:35.533Z,17.40
2019-03-28T21:53:07.214Z,17.40
2019-03-28T21:55:38.754Z,17.40
2019-03-28T21:58:10.344Z,17.40
2019-03-28T22:00:41.802Z,17.40
2019-03-28T22:03:13.193Z,17.40
2019-03-28T22:05:44.726Z,17.40
2019-03-28T22:08:16.132Z,17.40
2019-03-28T22:10:47.578Z,17.40
2019-03-28T22:13:18.952Z,17.40
2019-03-28T22:15:50.547Z,17.40
2019-03-28T22:18:22.113Z,17.40
2019-03-28T22:20:53.554Z,17.40
2019-03-28T22:23:25.090Z,17.40
2019-03-28T22:25:56.577Z,17.40
2019-03-28T22:28:28.042Z,17.40
2019-03-28T22:30:59.537Z,17.40
2019-03-28T22:33:30.910Z,17.40
2019-03-28T22:36:02.494Z,17.30
2019-03-28T22:38:33.961Z,17.30
2019-03-28T22:41:05.555Z,17.30
2019-03-28T22:43:38.811Z,17.30
2019-03-28T22:46:10.310Z,17.30
2019-03-28T22:48:44.331Z,17.30
2019-03-28T22:51:15.730Z,17.30
2019-03-28T22:53:47.191Z,17.30
2019-03-28T22:56:18.595Z,17.30
2019-03-28T22:58:50.194Z,17.30
2019-03-28T23:01:21.627Z,17.30
2019-03-28T23:03:53.086Z,17.30
2019-03-28T23:06:24.656Z,17.30
2019-03-28T23:08:56.042Z,17.30
2019-03-28T23:11:27.544Z,17.30
2019-03-28T23:13:59.110Z,17.30
2019-03-28T23:16:30.707Z,17.30
2019-03-28T23:19:02.114Z,17.30
2019-03-28T23:21:33.516Z,17.30
2019-03-28T23:24:04.869Z,17.30
2019-03-28T23:26:36.271Z,17.30
2019-03-28T23:29:07.638Z,17.30
2019-03-28T23:31:39.069Z,17.30
2019-03-28T23:34:10.583Z,17.30
2019-03-28T23:36:42.066Z,17.30
2019-03-28T23:39:13.633Z,17.30
2019-03-28T23:41:45.047Z,17.30
2019-03-28T23:44:16.413Z,17.30
2019-03-28T23:46:47.911Z,17.30
2019-03-28T23:49:19.294Z,17.30
2019-03-28T23:51:50.878Z,17.30
2019-03-28T23:54:22.485Z,17.30
2019-03-28T23:56:54.079Z,17.30
2019-03-28T23:59:25.539Z,17.20
