createdAt,value
2018-09-04T00:02:24.238Z,100.00
2018-09-04T00:04:52.701Z,100.00
2018-09-04T00:07:22.913Z,100.00
2018-09-04T00:09:52.052Z,100.00
2018-09-04T00:12:21.397Z,100.00
2018-09-04T00:14:49.878Z,100.00
2018-09-04T00:17:18.374Z,100.00
2018-09-04T00:19:46.794Z,100.00
2018-09-04T00:22:15.230Z,100.00
2018-09-04T00:24:43.942Z,100.00
2018-09-04T00:27:12.420Z,100.00
2018-09-04T00:29:40.862Z,100.00
2018-09-04T00:32:09.380Z,100.00
2018-09-04T00:34:37.886Z,100.00
2018-09-04T00:37:06.362Z,100.00
2018-09-04T00:39:34.816Z,100.00
2018-09-04T00:42:03.333Z,98.85
2018-09-04T00:44:31.770Z,98.44
2018-09-04T00:47:00.213Z,98.30
2018-09-04T00:49:28.717Z,99.19
2018-09-04T00:51:57.277Z,98.82
2018-09-04T00:54:25.777Z,99.28
2018-09-04T00:56:54.258Z,99.96
2018-09-04T00:59:22.763Z,100.00
2018-09-04T01:01:51.230Z,100.00
2018-09-04T01:04:19.737Z,100.00
2018-09-04T01:06:48.194Z,100.00
2018-09-04T01:09:20.245Z,100.00
2018-09-04T01:11:48.766Z,100.00
2018-09-04T01:14:17.226Z,100.00
2018-09-04T01:16:46.387Z,100.00
2018-09-04T01:19:15.194Z,100.00
2018-09-04T01:21:44.057Z,100.00
2018-09-04T01:24:12.901Z,100.00
2018-09-04T01:26:41.362Z,100.00
2018-09-04T01:29:09.892Z,100.00
2018-09-04T01:31:38.334Z,100.00
2018-09-04T01:34:06.858Z,100.00
2018-09-04T01:36:35.449Z,100.00
2018-09-04T01:39:04.518Z,100.00
2018-09-04T01:41:32.938Z,100.00
2018-09-04T01:44:01.453Z,100.00
2018-09-04T01:46:29.965Z,100.00
2018-09-04T01:48:58.366Z,100.00
2018-09-04T01:51:26.782Z,100.00
2018-09-04T01:53:55.293Z,100.00
2018-09-04T01:56:23.761Z,100.00
2018-09-04T01:58:52.169Z,100.00
2018-09-04T02:01:20.657Z,100.00
2018-09-04T02:03:49.079Z,100.00
2018-09-04T02:06:17.581Z,100.00
2018-09-04T02:08:47.058Z,100.00
2018-09-04T02:11:15.605Z,100.00
2018-09-04T02:13:44.313Z,100.00
2018-09-04T02:16:12.842Z,100.00
2018-09-04T02:18:41.298Z,100.00
2018-09-04T02:21:09.793Z,100.00
2018-09-04T02:23:38.281Z,100.00
2018-09-04T02:26:07.146Z,100.00
2018-09-04T02:28:35.713Z,100.00
2018-09-04T02:31:04.295Z,100.00
2018-09-04T02:33:32.690Z,100.00
2018-09-04T02:36:01.224Z,100.00
2018-09-04T02:38:29.741Z,100.00
2018-09-04T02:40:58.187Z,100.00
2018-09-04T02:43:26.613Z,100.00
2018-09-04T02:45:55.082Z,100.00
2018-09-04T02:48:23.485Z,100.00
2018-09-04T02:50:52.031Z,100.00
2018-09-04T02:53:20.452Z,100.00
2018-09-04T02:55:48.961Z,100.00
2018-09-04T02:58:17.503Z,100.00
2018-09-04T03:00:46.430Z,100.00
2018-09-04T03:03:14.913Z,100.00
2018-09-04T03:05:43.554Z,100.00
2018-09-04T03:08:11.962Z,100.00
2018-09-04T03:10:40.457Z,100.00
2018-09-04T03:13:08.909Z,100.00
2018-09-04T03:15:37.429Z,100.00
2018-09-04T03:18:05.965Z,100.00
2018-09-04T03:20:34.383Z,100.00
2018-09-04T03:23:02.989Z,100.00
2018-09-04T03:25:31.445Z,100.00
2018-09-04T03:27:59.913Z,100.00
2018-09-04T03:30:28.409Z,100.00
2018-09-04T03:32:56.862Z,100.00
2018-09-04T03:35:25.366Z,100.00
2018-09-04T03:37:53.842Z,100.00
2018-09-04T03:40:22.545Z,100.00
2018-09-04T03:42:51.061Z,100.00
2018-09-04T03:45:19.491Z,99.96
2018-09-04T03:47:47.973Z,100.00
2018-09-04T03:50:16.465Z,100.00
2018-09-04T03:52:45.709Z,100.00
2018-09-04T03:55:14.191Z,100.00
2018-09-04T03:57:42.630Z,100.00
2018-09-04T04:00:11.397Z,100.00
2018-09-04T04:02:40.099Z,99.97
2018-09-04T04:05:08.590Z,100.00
2018-09-04T04:07:37.055Z,100.00
2018-09-04T04:10:05.757Z,100.00
2018-09-04T04:12:34.240Z,100.00
2018-09-04T04:15:02.804Z,100.00
2018-09-04T04:17:31.442Z,100.00
2018-09-04T04:19:59.897Z,100.00
2018-09-04T04:22:28.382Z,100.00
2018-09-04T04:24:56.916Z,100.00
2018-09-04T04:27:25.334Z,100.00
2018-09-04T04:29:53.748Z,100.00
2018-09-04T04:32:22.186Z,100.00
2018-09-04T04:34:50.651Z,100.00
2018-09-04T04:37:19.240Z,100.00
2018-09-04T04:39:47.799Z,100.00
2018-09-04T04:42:16.354Z,100.00
2018-09-04T04:44:45.084Z,100.00
2018-09-04T04:47:13.599Z,100.00
2018-09-04T04:49:42.077Z,100.00
2018-09-04T04:52:10.570Z,100.00
2018-09-04T04:54:39.034Z,100.00
2018-09-04T04:57:07.552Z,100.00
2018-09-04T04:59:36.015Z,100.00
2018-09-04T05:02:04.550Z,100.00
2018-09-04T05:04:33.046Z,100.00
2018-09-04T05:07:01.589Z,100.00
2018-09-04T05:09:30.005Z,100.00
2018-09-04T05:11:58.510Z,100.00
2018-09-04T05:14:26.991Z,100.00
2018-09-04T05:16:55.602Z,100.00
2018-09-04T05:19:24.125Z,100.00
2018-09-04T05:21:52.701Z,100.00
2018-09-04T05:24:21.116Z,100.00
2018-09-04T05:26:49.601Z,100.00
2018-09-04T05:29:18.311Z,100.00
2018-09-04T05:31:52.286Z,99.54
2018-09-04T05:34:22.810Z,98.54
2018-09-04T05:36:51.543Z,99.33
2018-09-04T05:39:19.906Z,98.47
2018-09-04T05:41:48.374Z,99.13
2018-09-04T05:44:16.897Z,98.87
2018-09-04T05:46:47.610Z,98.16
2018-09-04T05:49:19.583Z,98.42
2018-09-04T05:51:48.094Z,98.77
2018-09-04T05:54:16.676Z,97.74
2018-09-04T05:56:45.353Z,97.99
2018-09-04T05:59:13.794Z,98.65
2018-09-04T06:01:42.273Z,97.04
2018-09-04T06:04:10.778Z,96.77
2018-09-04T06:06:39.229Z,97.61
2018-09-04T06:09:07.774Z,97.67
2018-09-04T06:11:36.182Z,98.01
2018-09-04T06:14:04.761Z,99.26
2018-09-04T06:16:33.250Z,99.71
2018-09-04T06:19:01.782Z,99.60
2018-09-04T06:21:30.209Z,100.00
2018-09-04T06:23:58.705Z,100.00
2018-09-04T06:26:27.169Z,99.78
2018-09-04T06:28:55.732Z,100.00
2018-09-04T06:31:24.151Z,99.96
2018-09-04T06:33:52.779Z,100.00
2018-09-04T06:36:21.394Z,99.26
2018-09-04T06:38:49.997Z,98.45
2018-09-04T06:41:18.670Z,97.59
2018-09-04T06:43:47.219Z,97.65
2018-09-04T06:46:15.653Z,97.57
2018-09-04T06:48:45.707Z,97.83
2018-09-04T06:51:14.158Z,96.66
2018-09-04T06:53:43.725Z,96.17
2018-09-04T06:56:12.166Z,96.05
2018-09-04T06:58:40.624Z,95.72
2018-09-04T07:01:09.126Z,95.40
2018-09-04T07:03:38.029Z,95.45
2018-09-04T07:06:06.881Z,94.68
2018-09-04T07:08:35.270Z,94.89
2018-09-04T07:11:03.813Z,94.61
2018-09-04T07:13:32.313Z,94.94
2018-09-04T07:16:00.969Z,94.36
2018-09-04T07:18:29.398Z,93.29
2018-09-04T07:20:57.881Z,93.37
2018-09-04T07:23:26.497Z,92.76
2018-09-04T07:25:55.090Z,91.99
2018-09-04T07:28:23.533Z,91.84
2018-09-04T07:30:52.270Z,90.91
2018-09-04T07:33:20.758Z,91.09
2018-09-04T07:35:49.298Z,90.87
2018-09-04T07:38:17.698Z,90.35
2018-09-04T07:40:46.502Z,89.56
2018-09-04T07:43:14.921Z,89.29
2018-09-04T07:45:43.395Z,88.16
2018-09-04T07:48:12.097Z,87.62
2018-09-04T07:50:40.598Z,87.29
2018-09-04T07:53:09.039Z,85.99
2018-09-04T07:55:37.570Z,86.96
2018-09-04T07:58:06.041Z,86.03
2018-09-04T08:00:34.565Z,85.80
2018-09-04T08:03:03.053Z,85.60
2018-09-04T08:05:31.565Z,85.95
2018-09-04T08:08:00.094Z,85.36
2018-09-04T08:10:32.278Z,85.20
2018-09-04T08:13:00.725Z,82.40
2018-09-04T08:15:29.210Z,81.38
2018-09-04T08:17:57.883Z,80.00
2018-09-04T08:20:26.928Z,81.48
2018-09-04T08:22:56.129Z,81.50
2018-09-04T08:25:25.502Z,80.64
2018-09-04T08:27:54.030Z,80.44
2018-09-04T08:30:22.788Z,80.38
2018-09-04T08:32:51.259Z,79.37
2018-09-04T08:35:19.694Z,79.09
2018-09-04T08:37:48.237Z,79.92
2018-09-04T08:40:16.645Z,79.63
2018-09-04T08:42:45.545Z,78.73
2018-09-04T08:45:14.057Z,78.16
2018-09-04T08:47:42.590Z,76.62
2018-09-04T08:50:11.161Z,77.11
2018-09-04T08:52:39.607Z,76.14
2018-09-04T08:55:08.085Z,75.99
2018-09-04T08:57:36.590Z,72.12
2018-09-04T09:00:05.089Z,71.80
2018-09-04T09:02:33.535Z,70.01
2018-09-04T09:05:02.085Z,70.78
2018-09-04T09:07:30.627Z,70.60
2018-09-04T09:09:59.066Z,69.67
2018-09-04T09:12:27.575Z,70.02
2018-09-04T09:14:56.072Z,68.73
2018-09-04T09:17:24.555Z,68.19
2018-09-04T09:22:20.902Z,68.53
2018-09-04T09:24:49.314Z,69.03
2018-09-04T09:27:17.968Z,68.61
2018-09-04T09:29:46.768Z,67.58
2018-09-04T09:32:15.346Z,66.88
2018-09-04T09:34:43.933Z,66.47
2018-09-04T09:37:12.354Z,64.48
2018-09-04T09:39:40.818Z,63.04
2018-09-04T09:42:12.373Z,61.89
2018-09-04T09:44:41.857Z,59.02
2018-09-04T09:47:10.294Z,56.09
2018-09-04T09:49:38.762Z,55.66
2018-09-04T09:52:07.249Z,53.90
2018-09-04T09:54:35.694Z,56.58
2018-09-04T09:57:04.283Z,58.00
2018-09-04T09:59:32.859Z,58.15
2018-09-04T10:02:06.643Z,55.96
2018-09-04T10:04:35.097Z,53.41
2018-09-04T10:07:03.609Z,51.49
2018-09-04T10:09:32.039Z,49.04
2018-09-04T10:12:00.557Z,45.33
2018-09-04T10:14:29.029Z,46.33
2018-09-04T10:16:57.522Z,45.15
2018-09-04T10:19:25.957Z,45.40
2018-09-04T10:21:54.509Z,42.43
2018-09-04T10:24:23.071Z,44.37
2018-09-04T10:26:51.533Z,39.81
2018-09-04T10:29:19.994Z,38.31
2018-09-04T10:31:48.454Z,36.61
2018-09-04T10:34:17.137Z,35.90
2018-09-04T10:36:46.722Z,35.74
2018-09-04T10:39:20.514Z,36.71
2018-09-04T10:41:48.962Z,37.54
2018-09-04T10:44:17.512Z,38.07
2018-09-04T10:46:46.174Z,42.35
2018-09-04T10:49:14.754Z,41.28
2018-09-04T10:51:43.199Z,39.79
2018-09-04T10:54:11.713Z,39.31
2018-09-04T10:56:40.127Z,42.68
2018-09-04T10:59:08.737Z,43.32
2018-09-04T11:01:37.208Z,40.25
2018-09-04T11:04:05.745Z,39.34
2018-09-04T11:06:34.264Z,36.45
2018-09-04T11:09:02.864Z,37.98
2018-09-04T11:11:31.326Z,35.75
2018-09-04T11:13:59.821Z,36.54
2018-09-04T11:16:28.313Z,34.85
2018-09-04T11:18:56.807Z,35.58
2018-09-04T11:21:25.367Z,36.44
2018-09-04T11:23:53.850Z,38.45
2018-09-04T11:26:22.421Z,40.84
2018-09-04T11:28:54.029Z,42.70
2018-09-04T11:31:22.510Z,39.97
2018-09-04T11:33:51.121Z,37.66
2018-09-04T11:36:19.632Z,36.09
2018-09-04T11:38:48.138Z,37.61
2018-09-04T11:41:16.575Z,39.74
2018-09-04T11:43:45.270Z,43.05
2018-09-04T11:46:13.746Z,45.10
2018-09-04T11:48:42.254Z,45.29
2018-09-04T11:51:12.019Z,47.50
2018-09-04T11:53:40.482Z,46.95
2018-09-04T11:56:08.896Z,39.15
2018-09-04T11:58:37.419Z,34.32
2018-09-04T12:01:14.748Z,29.83
2018-09-04T12:03:43.226Z,33.96
2018-09-04T12:06:11.633Z,35.50
2018-09-04T12:08:40.150Z,37.16
2018-09-04T12:11:08.675Z,37.95
2018-09-04T12:13:37.101Z,39.74
2018-09-04T12:16:05.687Z,41.31
2018-09-04T12:18:34.159Z,41.41
2018-09-04T12:21:06.652Z,41.82
2018-09-04T12:23:34.923Z,41.70
2018-09-04T12:26:04.793Z,43.36
2018-09-04T12:28:33.206Z,43.69
2018-09-04T12:31:01.998Z,43.41
2018-09-04T12:33:30.463Z,43.51
2018-09-04T12:35:59.122Z,45.04
2018-09-04T12:38:36.522Z,43.98
2018-09-04T12:41:10.320Z,44.91
2018-09-04T12:43:38.801Z,46.28
2018-09-04T12:46:07.625Z,45.90
2018-09-04T12:48:36.195Z,47.28
2018-09-04T12:51:04.789Z,40.93
2018-09-04T12:53:34.074Z,34.67
2018-09-04T12:56:02.640Z,30.79
2018-09-04T12:58:31.081Z,28.22
2018-09-04T13:00:59.841Z,25.78
2018-09-04T13:03:29.339Z,23.26
2018-09-04T13:05:57.916Z,26.87
2018-09-04T13:08:27.970Z,25.35
2018-09-04T13:10:56.465Z,22.28
2018-09-04T13:13:25.433Z,19.88
2018-09-04T13:15:55.600Z,20.37
2018-09-04T13:18:24.381Z,18.26
2018-09-04T13:20:52.877Z,19.75
2018-09-04T13:23:21.303Z,17.13
2018-09-04T13:25:49.830Z,18.59
2018-09-04T13:28:18.338Z,17.77
2018-09-04T13:30:47.427Z,16.22
2018-09-04T13:33:15.825Z,15.34
2018-09-04T13:35:45.025Z,16.71
2018-09-04T13:38:13.519Z,13.99
2018-09-04T13:40:42.025Z,15.76
2018-09-04T13:43:10.550Z,14.28
2018-09-04T13:45:39.001Z,14.52
2018-09-04T13:48:07.439Z,18.54
2018-09-04T13:50:36.014Z,19.06
2018-09-04T13:53:04.829Z,22.50
2018-09-04T13:55:33.320Z,24.29
2018-09-04T13:58:01.802Z,27.42
2018-09-04T14:00:30.338Z,27.97
2018-09-04T14:02:58.863Z,31.66
2018-09-04T14:05:27.353Z,30.86
2018-09-04T14:07:55.849Z,30.23
2018-09-04T14:10:24.386Z,29.86
2018-09-04T14:12:52.862Z,24.84
2018-09-04T14:15:21.435Z,21.22
2018-09-04T14:17:49.841Z,19.55
2018-09-04T14:20:18.334Z,17.98
2018-09-04T14:22:47.750Z,19.12
2018-09-04T14:25:16.198Z,17.27
2018-09-04T14:27:45.092Z,18.56
2018-09-04T14:32:41.058Z,18.62
2018-09-04T14:35:10.049Z,21.75
2018-09-04T14:37:38.527Z,19.30
2018-09-04T14:40:07.618Z,17.70
2018-09-04T14:42:36.119Z,17.63
2018-09-04T14:45:04.834Z,17.45
2018-09-04T14:47:33.341Z,16.33
2018-09-04T14:50:01.834Z,15.58
2018-09-04T14:52:30.331Z,15.68
2018-09-04T14:54:58.795Z,17.88
2018-09-04T14:57:27.327Z,19.99
2018-09-04T14:59:55.833Z,22.77
2018-09-04T15:02:24.294Z,24.98
2018-09-04T15:04:52.730Z,26.08
2018-09-04T15:07:21.305Z,25.10
2018-09-04T15:09:49.821Z,22.28
2018-09-04T15:12:18.328Z,19.63
2018-09-04T15:14:47.769Z,18.19
2018-09-04T15:17:16.290Z,18.60
2018-09-04T15:19:44.949Z,19.64
2018-09-04T15:22:13.487Z,18.69
2018-09-04T15:24:41.917Z,18.52
2018-09-04T15:27:12.874Z,18.03
2018-09-04T15:29:41.442Z,18.52
2018-09-04T15:32:10.041Z,18.22
2018-09-04T15:34:38.499Z,19.22
2018-09-04T15:37:07.044Z,18.29
2018-09-04T15:39:35.457Z,17.36
2018-09-04T15:42:04.062Z,17.76
2018-09-04T15:44:32.590Z,19.06
2018-09-04T15:47:01.080Z,20.32
2018-09-04T15:49:34.926Z,18.48
2018-09-04T15:52:03.869Z,18.50
2018-09-04T15:54:32.310Z,18.93
2018-09-04T15:57:00.915Z,19.46
2018-09-04T15:59:29.391Z,21.10
2018-09-04T16:01:58.009Z,20.00
2018-09-04T16:04:26.437Z,20.25
2018-09-04T16:06:54.970Z,21.47
2018-09-04T16:09:23.452Z,20.21
2018-09-04T16:11:51.876Z,21.11
2018-09-04T16:14:20.376Z,19.75
2018-09-04T16:16:48.884Z,19.97
2018-09-04T16:19:17.379Z,20.48
2018-09-04T16:21:46.249Z,20.71
2018-09-04T16:24:14.697Z,21.84
2018-09-04T16:26:43.232Z,22.04
2018-09-04T16:29:11.740Z,23.51
2018-09-04T16:31:40.437Z,22.98
2018-09-04T16:34:08.993Z,21.68
2018-09-04T16:36:37.506Z,23.46
2018-09-04T16:39:06.533Z,23.66
2018-09-04T16:41:35.066Z,22.39
2018-09-04T16:44:04.286Z,24.54
2018-09-04T16:46:32.694Z,23.49
2018-09-04T16:49:01.162Z,24.47
2018-09-04T16:51:29.606Z,27.65
2018-09-04T16:53:58.129Z,34.66
2018-09-04T16:56:26.579Z,38.53
2018-09-04T16:58:55.135Z,41.80
2018-09-04T17:01:23.531Z,44.57
2018-09-04T17:03:52.100Z,46.42
2018-09-04T17:06:20.520Z,48.84
2018-09-04T17:08:49.062Z,50.08
2018-09-04T17:11:17.729Z,51.07
2018-09-04T17:13:46.602Z,52.07
2018-09-04T17:16:15.061Z,52.82
2018-09-04T17:18:43.952Z,54.43
2018-09-04T17:21:12.529Z,53.45
2018-09-04T17:23:41.029Z,54.72
2018-09-04T17:26:09.479Z,54.80
2018-09-04T17:28:38.037Z,54.92
2018-09-04T17:31:06.518Z,56.54
2018-09-04T17:33:35.017Z,56.51
2018-09-04T17:36:03.584Z,57.89
2018-09-04T17:38:32.002Z,57.83
2018-09-04T17:41:00.493Z,58.33
2018-09-04T17:43:29.010Z,58.87
2018-09-04T17:45:57.641Z,60.28
2018-09-04T17:48:26.175Z,60.64
2018-09-04T17:50:54.697Z,61.54
2018-09-04T17:53:23.086Z,61.84
2018-09-04T17:55:51.585Z,63.40
2018-09-04T17:58:20.266Z,64.07
2018-09-04T18:00:48.822Z,64.79
2018-09-04T18:03:17.329Z,65.89
2018-09-04T18:05:46.513Z,66.41
2018-09-04T18:08:15.009Z,66.69
2018-09-04T18:10:43.525Z,67.24
2018-09-04T18:13:12.138Z,67.54
2018-09-04T18:15:40.576Z,68.52
2018-09-04T18:18:09.064Z,69.56
2018-09-04T18:20:37.544Z,69.79
2018-09-04T18:23:06.185Z,71.66
2018-09-04T18:25:34.690Z,70.98
2018-09-04T18:28:03.232Z,71.34
2018-09-04T18:30:31.673Z,72.65
2018-09-04T18:33:00.129Z,73.45
2018-09-04T18:35:28.676Z,73.61
2018-09-04T18:37:57.094Z,74.76
2018-09-04T18:40:25.639Z,74.64
2018-09-04T18:42:54.059Z,75.14
2018-09-04T18:45:33.807Z,75.27
2018-09-04T18:48:02.293Z,75.29
2018-09-04T18:50:40.645Z,76.25
2018-09-04T18:53:09.107Z,76.41
2018-09-04T18:55:37.602Z,75.59
2018-09-04T18:58:06.553Z,75.71
2018-09-04T19:00:35.031Z,76.15
2018-09-04T19:03:03.682Z,76.22
2018-09-04T19:05:32.274Z,76.13
2018-09-04T19:08:01.164Z,77.11
2018-09-04T19:10:30.039Z,77.32
2018-09-04T19:12:58.505Z,77.39
2018-09-04T19:15:27.439Z,77.90
2018-09-04T19:17:55.972Z,78.30
2018-09-04T19:20:24.569Z,79.50
2018-09-04T19:22:53.312Z,78.83
2018-09-04T19:25:21.914Z,79.96
2018-09-04T19:27:50.425Z,80.10
2018-09-04T19:30:18.922Z,80.35
2018-09-04T19:32:47.506Z,79.72
2018-09-04T19:35:16.251Z,78.68
2018-09-04T19:37:45.210Z,79.27
2018-09-04T19:40:13.726Z,79.48
2018-09-04T19:42:42.798Z,79.65
2018-09-04T19:45:11.445Z,81.01
2018-09-04T19:47:40.334Z,82.27
2018-09-04T19:50:10.122Z,81.46
2018-09-04T19:52:38.787Z,81.10
2018-09-04T19:55:08.937Z,81.82
2018-09-04T19:57:37.418Z,83.20
2018-09-04T20:00:06.677Z,83.22
2018-09-04T20:02:35.250Z,83.60
2018-09-04T20:05:04.097Z,84.85
2018-09-04T20:07:32.623Z,86.40
2018-09-04T20:10:01.239Z,86.46
2018-09-04T20:12:29.708Z,86.26
2018-09-04T20:14:58.183Z,86.69
2018-09-04T20:17:26.758Z,86.69
2018-09-04T20:19:55.251Z,87.44
2018-09-04T20:22:23.771Z,87.68
2018-09-04T20:24:52.287Z,88.62
2018-09-04T20:27:20.744Z,89.18
2018-09-04T20:29:49.203Z,89.65
2018-09-04T20:32:17.714Z,90.57
2018-09-04T20:34:46.542Z,90.72
2018-09-04T20:37:15.123Z,91.40
2018-09-04T20:39:43.646Z,92.30
2018-09-04T20:42:12.154Z,92.92
2018-09-04T20:44:40.758Z,92.59
2018-09-04T20:47:09.296Z,92.93
2018-09-04T20:49:37.914Z,93.25
2018-09-04T20:52:06.660Z,93.43
2018-09-04T20:54:35.178Z,94.01
2018-09-04T20:57:37.282Z,93.20
2018-09-04T21:00:18.653Z,92.66
2018-09-04T21:02:59.598Z,92.47
2018-09-04T21:05:39.461Z,92.48
2018-09-04T21:08:18.412Z,92.88
2018-09-04T21:10:48.144Z,93.85
2018-09-04T21:13:16.601Z,93.61
2018-09-04T21:15:45.486Z,93.74
2018-09-04T21:18:13.937Z,94.20
2018-09-04T21:20:42.485Z,95.08
2018-09-04T21:23:11.250Z,95.27
2018-09-04T21:25:39.777Z,95.96
2018-09-04T21:28:08.177Z,96.13
2018-09-04T21:30:36.691Z,96.58
2018-09-04T21:33:05.377Z,96.58
2018-09-04T21:35:33.904Z,96.81
2018-09-04T21:38:02.369Z,97.83
2018-09-04T21:40:30.801Z,98.65
2018-09-04T21:42:59.258Z,98.63
2018-09-04T21:45:28.806Z,99.10
2018-09-04T21:47:57.437Z,99.59
2018-09-04T21:50:25.915Z,100.00
2018-09-04T21:52:54.350Z,100.00
2018-09-04T21:55:22.818Z,100.00
2018-09-04T21:57:51.317Z,100.00
2018-09-04T22:00:26.433Z,100.00
2018-09-04T22:02:55.841Z,100.00
2018-09-04T22:05:25.284Z,100.00
2018-09-04T22:07:54.617Z,100.00
2018-09-04T22:10:23.225Z,100.00
2018-09-04T22:12:51.703Z,100.00
2018-09-04T22:15:20.298Z,100.00
2018-09-04T22:17:48.972Z,100.00
2018-09-04T22:20:17.397Z,100.00
2018-09-04T22:22:46.622Z,100.00
2018-09-04T22:25:15.099Z,100.00
2018-09-04T22:27:43.511Z,100.00
2018-09-04T22:30:12.029Z,100.00
2018-09-04T22:32:40.606Z,100.00
2018-09-04T22:35:09.102Z,100.00
2018-09-04T22:37:37.553Z,100.00
2018-09-04T22:40:06.888Z,100.00
2018-09-04T22:42:35.413Z,100.00
2018-09-04T22:45:03.932Z,100.00
2018-09-04T22:47:32.413Z,100.00
2018-09-04T22:50:06.359Z,100.00
2018-09-04T22:52:35.168Z,100.00
2018-09-04T22:55:06.889Z,100.00
2018-09-04T22:57:35.391Z,100.00
2018-09-04T23:00:03.949Z,100.00
2018-09-04T23:02:32.429Z,100.00
2018-09-04T23:05:00.893Z,100.00
2018-09-04T23:07:29.462Z,100.00
2018-09-04T23:09:58.026Z,100.00
2018-09-04T23:12:26.553Z,100.00
2018-09-04T23:14:55.013Z,100.00
2018-09-04T23:17:23.526Z,100.00
2018-09-04T23:19:51.961Z,100.00
2018-09-04T23:22:20.489Z,100.00
2018-09-04T23:24:48.970Z,100.00
2018-09-04T23:27:17.441Z,100.00
2018-09-04T23:29:46.365Z,100.00
2018-09-04T23:32:14.822Z,100.00
2018-09-04T23:34:43.257Z,100.00
2018-09-04T23:37:11.778Z,100.00
2018-09-04T23:39:40.222Z,100.00
2018-09-04T23:42:08.737Z,100.00
2018-09-04T23:44:37.218Z,100.00
2018-09-04T23:47:06.002Z,100.00
2018-09-04T23:49:34.453Z,100.00
2018-09-04T23:52:02.977Z,100.00
2018-09-04T23:54:31.473Z,100.00
2018-09-04T23:56:59.966Z,100.00
2018-09-04T23:59:28.381Z,100.00
