createdAt,value
2022-10-15T00:00:18.969Z,16.85
2022-10-15T00:02:46.656Z,17.83
2022-10-15T00:05:15.917Z,17.20
2022-10-15T00:07:43.603Z,17.35
2022-10-15T00:10:11.339Z,16.98
2022-10-15T00:12:39.315Z,16.48
2022-10-15T00:15:08.013Z,16.92
2022-10-15T00:17:36.738Z,17.40
2022-10-15T00:20:07.241Z,18.02
2022-10-15T00:22:36.437Z,18.13
2022-10-15T00:25:04.713Z,17.85
2022-10-15T00:27:32.421Z,17.88
2022-10-15T00:30:03.152Z,17.88
2022-10-15T00:32:31.452Z,18.95
2022-10-15T00:34:59.255Z,18.95
2022-10-15T00:37:27.025Z,18.77
2022-10-15T00:39:56.418Z,18.50
2022-10-15T00:42:25.007Z,19.13
2022-10-15T00:44:56.219Z,18.08
2022-10-15T00:47:28.890Z,17.98
2022-10-15T00:50:04.770Z,18.73
2022-10-15T00:52:39.070Z,18.27
2022-10-15T00:55:13.383Z,19.52
2022-10-15T00:57:42.104Z,19.40
2022-10-15T01:00:12.501Z,18.80
2022-10-15T01:02:40.196Z,19.50
2022-10-15T01:05:09.297Z,19.73
2022-10-15T01:07:37.002Z,19.57
2022-10-15T01:10:06.133Z,18.30
2022-10-15T01:12:44.509Z,18.23
2022-10-15T01:15:18.794Z,17.48
2022-10-15T01:17:50.022Z,17.98
2022-10-15T01:20:42.823Z,19.42
2022-10-15T01:23:49.133Z,18.10
2022-10-15T01:27:10.310Z,17.97
2022-10-15T01:29:53.325Z,18.40
2022-10-15T01:32:28.307Z,19.93
2022-10-15T01:35:01.885Z,18.13
2022-10-15T01:37:38.209Z,20.00
2022-10-15T01:40:10.798Z,19.17
2022-10-15T01:42:44.967Z,19.95
2022-10-15T01:45:19.692Z,19.08
2022-10-15T01:47:52.067Z,18.97
2022-10-15T01:50:21.666Z,19.52
2022-10-15T01:52:51.244Z,19.30
2022-10-15T01:55:22.015Z,18.03
2022-10-15T01:57:50.993Z,18.38
2022-10-15T02:00:19.080Z,18.75
2022-10-15T02:02:46.824Z,16.98
2022-10-15T02:05:19.855Z,17.15
2022-10-15T02:07:55.890Z,17.38
2022-10-15T02:10:29.252Z,18.30
2022-10-15T02:13:15.248Z,17.23
2022-10-15T02:15:50.630Z,17.60
2022-10-15T02:18:23.295Z,18.13
2022-10-15T02:20:57.639Z,17.58
2022-10-15T02:23:28.281Z,17.10
2022-10-15T02:25:56.664Z,17.77
2022-10-15T02:28:27.491Z,16.92
2022-10-15T02:30:57.037Z,16.67
2022-10-15T02:33:26.593Z,16.88
2022-10-15T02:35:57.107Z,16.48
2022-10-15T02:38:26.712Z,16.23
2022-10-15T02:40:55.255Z,16.73
2022-10-15T02:43:23.647Z,16.27
2022-10-15T02:45:51.424Z,16.08
2022-10-15T02:48:19.313Z,16.30
2022-10-15T02:50:47.116Z,15.40
2022-10-15T02:53:16.175Z,15.45
2022-10-15T02:55:43.881Z,16.30
2022-10-15T02:58:11.610Z,16.00
2022-10-15T03:00:39.846Z,14.88
2022-10-15T03:03:07.671Z,15.50
2022-10-15T03:05:36.149Z,14.88
2022-10-15T03:08:04.050Z,14.85
2022-10-15T03:10:33.108Z,14.60
2022-10-15T03:13:04.392Z,14.55
2022-10-15T03:15:32.182Z,15.00
2022-10-15T03:17:59.956Z,15.60
2022-10-15T03:20:27.744Z,14.73
2022-10-15T03:22:55.464Z,15.27
2022-10-15T03:25:23.256Z,15.07
2022-10-15T03:27:52.877Z,14.70
2022-10-15T03:30:21.094Z,15.48
2022-10-15T03:32:48.932Z,15.87
2022-10-15T03:35:16.842Z,14.93
2022-10-15T03:37:44.585Z,14.68
2022-10-15T03:40:14.512Z,14.70
2022-10-15T03:42:42.539Z,14.38
2022-10-15T03:45:12.238Z,14.60
2022-10-15T03:47:39.952Z,13.73
2022-10-15T03:50:08.005Z,14.03
2022-10-15T03:52:36.879Z,14.48
2022-10-15T03:55:05.372Z,13.55
2022-10-15T03:57:33.148Z,14.35
2022-10-15T04:00:00.914Z,13.52
2022-10-15T04:02:32.152Z,13.80
2022-10-15T04:05:00.398Z,13.85
2022-10-15T04:07:28.399Z,13.73
2022-10-15T04:09:56.149Z,13.77
2022-10-15T04:12:24.153Z,13.13
2022-10-15T04:14:51.995Z,13.07
2022-10-15T04:17:19.741Z,12.82
2022-10-15T04:19:48.779Z,13.03
2022-10-15T04:22:16.589Z,12.95
2022-10-15T04:24:44.322Z,13.70
2022-10-15T04:29:43.009Z,13.13
2022-10-15T04:32:14.986Z,13.97
2022-10-15T04:34:42.690Z,12.83
2022-10-15T04:37:11.742Z,12.00
2022-10-15T04:39:39.576Z,12.40
2022-10-15T04:42:07.303Z,13.30
2022-10-15T04:44:35.037Z,13.77
2022-10-15T04:47:03.257Z,12.48
2022-10-15T04:49:31.074Z,12.53
2022-10-15T04:51:58.791Z,12.40
2022-10-15T04:57:00.477Z,13.23
2022-10-15T04:59:28.390Z,12.20
2022-10-15T05:01:56.218Z,11.87
2022-10-15T05:04:23.969Z,12.17
2022-10-15T05:06:51.685Z,12.13
2022-10-15T05:09:19.408Z,12.07
2022-10-15T05:11:48.548Z,11.60
2022-10-15T05:14:16.305Z,11.43
2022-10-15T05:16:44.160Z,11.67
2022-10-15T05:19:12.639Z,11.13
2022-10-15T05:21:40.669Z,11.65
2022-10-15T05:24:08.400Z,10.77
2022-10-15T05:26:36.419Z,10.25
2022-10-15T05:29:05.671Z,10.05
2022-10-15T05:31:34.673Z,10.02
2022-10-15T05:34:07.986Z,10.45
2022-10-15T05:36:36.973Z,10.27
2022-10-15T05:39:10.302Z,9.80
2022-10-15T05:41:38.048Z,10.53
2022-10-15T05:44:07.960Z,9.53
2022-10-15T05:46:35.713Z,9.07
2022-10-15T05:49:03.424Z,9.40
2022-10-15T05:51:31.156Z,9.33
2022-10-15T05:53:59.899Z,9.70
2022-10-15T05:56:28.165Z,10.37
2022-10-15T05:58:55.936Z,7.32
2022-10-15T06:01:25.035Z,7.13
2022-10-15T06:03:52.913Z,7.93
2022-10-15T06:06:22.490Z,9.95
2022-10-15T06:08:51.082Z,9.63
2022-10-15T06:11:19.350Z,9.63
2022-10-15T06:13:47.959Z,9.90
2022-10-15T06:16:20.875Z,9.90
2022-10-15T06:18:53.376Z,9.52
2022-10-15T06:21:21.501Z,9.05
2022-10-15T06:23:49.223Z,9.98
2022-10-15T06:26:16.997Z,9.35
2022-10-15T06:28:44.798Z,8.68
2022-10-15T06:31:12.570Z,9.10
2022-10-15T06:33:40.303Z,8.75
2022-10-15T06:36:13.630Z,8.80
2022-10-15T06:38:44.114Z,8.98
2022-10-15T06:41:12.126Z,9.50
2022-10-15T06:43:39.944Z,8.95
2022-10-15T06:46:07.916Z,9.50
2022-10-15T06:48:36.190Z,9.23
2022-10-15T06:51:05.267Z,8.75
2022-10-15T06:53:34.719Z,8.45
2022-10-15T06:56:04.264Z,7.68
2022-10-15T06:58:31.998Z,8.70
2022-10-15T07:01:03.303Z,8.18
2022-10-15T07:03:31.125Z,8.18
2022-10-15T07:06:03.456Z,7.80
2022-10-15T07:08:31.191Z,7.65
2022-10-15T07:11:02.607Z,7.90
2022-10-15T07:13:30.524Z,8.10
2022-10-15T07:15:58.236Z,7.95
2022-10-15T07:18:25.956Z,7.65
2022-10-15T07:20:53.669Z,7.85
2022-10-15T07:23:24.178Z,6.80
2022-10-15T07:25:54.885Z,6.15
2022-10-15T07:28:23.953Z,6.45
2022-10-15T07:30:52.267Z,6.63
2022-10-15T07:33:20.427Z,6.28
2022-10-15T07:35:48.345Z,6.68
2022-10-15T07:38:16.979Z,6.32
2022-10-15T07:40:44.971Z,6.30
2022-10-15T07:43:13.130Z,6.15
2022-10-15T07:45:42.351Z,6.55
2022-10-15T07:48:10.350Z,5.78
2022-10-15T07:50:41.704Z,6.78
2022-10-15T07:53:10.195Z,6.97
2022-10-15T07:55:38.199Z,6.93
2022-10-15T07:58:08.224Z,7.70
2022-10-15T08:00:35.994Z,7.47
2022-10-15T08:03:05.187Z,7.00
2022-10-15T08:05:32.965Z,6.55
2022-10-15T08:08:00.747Z,6.30
2022-10-15T08:10:28.972Z,5.43
2022-10-15T08:12:56.694Z,5.30
2022-10-15T08:15:24.449Z,5.10
2022-10-15T08:17:52.146Z,5.05
2022-10-15T08:20:21.452Z,5.03
2022-10-15T08:22:49.166Z,4.95
2022-10-15T08:25:16.956Z,4.53
2022-10-15T08:27:44.705Z,5.00
2022-10-15T08:30:12.884Z,4.53
2022-10-15T08:32:40.622Z,4.63
2022-10-15T08:35:09.113Z,4.50
2022-10-15T08:37:38.131Z,4.47
2022-10-15T08:40:07.898Z,4.60
2022-10-15T08:42:39.912Z,4.70
2022-10-15T08:45:13.402Z,4.20
2022-10-15T08:47:45.082Z,4.82
2022-10-15T08:50:21.161Z,4.30
2022-10-15T08:52:51.922Z,4.47
2022-10-15T08:55:21.928Z,4.38
2022-10-15T08:57:58.456Z,4.20
2022-10-15T09:00:31.649Z,3.83
2022-10-15T09:03:03.560Z,3.40
2022-10-15T09:05:43.984Z,3.75
2022-10-15T09:08:25.785Z,3.28
2022-10-15T09:10:59.333Z,3.22
2022-10-15T09:13:30.404Z,3.85
2022-10-15T09:16:01.921Z,3.40
2022-10-15T09:18:34.523Z,3.42
2022-10-15T09:21:05.424Z,3.38
2022-10-15T09:23:35.275Z,3.13
2022-10-15T09:26:14.585Z,3.20
2022-10-15T09:28:49.504Z,3.15
2022-10-15T09:31:23.144Z,3.10
2022-10-15T09:33:55.911Z,3.10
2022-10-15T09:36:36.226Z,3.20
2022-10-15T09:39:20.178Z,3.03
2022-10-15T09:42:00.659Z,3.20
2022-10-15T09:44:35.634Z,3.30
2022-10-15T09:47:14.969Z,3.10
2022-10-15T09:49:42.959Z,3.20
2022-10-15T09:52:17.415Z,3.10
2022-10-15T09:54:56.956Z,3.08
2022-10-15T09:57:26.149Z,2.75
2022-10-15T09:59:55.788Z,2.85
2022-10-15T10:02:25.640Z,3.03
2022-10-15T10:04:54.123Z,3.13
2022-10-15T10:07:41.349Z,2.90
2022-10-15T10:10:25.115Z,2.90
2022-10-15T10:12:53.896Z,2.92
2022-10-15T10:15:32.117Z,3.40
2022-10-15T10:18:00.169Z,3.00
2022-10-15T10:20:29.336Z,4.80
2022-10-15T10:22:59.362Z,3.80
2022-10-15T10:25:38.816Z,3.20
2022-10-15T10:28:17.591Z,3.05
2022-10-15T10:30:52.770Z,3.20
2022-10-15T10:33:28.447Z,3.45
2022-10-15T10:35:57.356Z,3.05
2022-10-15T10:38:27.295Z,2.67
2022-10-15T10:40:59.124Z,3.13
2022-10-15T10:43:29.452Z,2.80
2022-10-15T10:46:00.551Z,3.08
2022-10-15T10:48:30.017Z,2.95
2022-10-15T10:51:11.143Z,2.72
2022-10-15T10:53:52.051Z,2.10
2022-10-15T10:56:24.871Z,2.30
2022-10-15T10:59:00.486Z,2.67
2022-10-15T11:01:29.356Z,2.40
2022-10-15T11:03:57.497Z,2.70
2022-10-15T11:06:39.628Z,2.92
2022-10-15T11:09:18.689Z,2.78
2022-10-15T11:12:01.672Z,2.70
2022-10-15T11:14:39.106Z,2.47
2022-10-15T11:17:18.578Z,2.95
2022-10-15T11:20:24.912Z,2.53
2022-10-15T11:22:53.384Z,2.67
2022-10-15T11:25:35.503Z,2.65
2022-10-15T11:28:24.612Z,2.80
2022-10-15T11:31:00.796Z,2.80
2022-10-15T11:33:45.161Z,2.40
2022-10-15T11:36:35.693Z,2.40
2022-10-15T11:39:15.626Z,2.30
2022-10-15T11:41:55.900Z,2.00
2022-10-15T11:44:34.066Z,2.58
2022-10-15T11:47:17.399Z,1.92
2022-10-15T11:49:57.834Z,1.80
2022-10-15T11:52:37.734Z,2.00
2022-10-15T11:55:12.679Z,1.90
2022-10-15T11:57:41.517Z,1.95
2022-10-15T12:00:24.510Z,1.92
2022-10-15T12:02:53.270Z,2.08
2022-10-15T12:05:27.710Z,2.25
2022-10-15T12:07:57.306Z,2.08
2022-10-15T12:10:37.303Z,2.15
2022-10-15T12:13:10.248Z,2.20
2022-10-15T12:15:46.548Z,2.00
2022-10-15T12:18:21.355Z,1.95
2022-10-15T12:20:49.248Z,1.80
2022-10-15T12:23:26.272Z,1.70
2022-10-15T12:25:54.351Z,2.00
2022-10-15T12:28:24.979Z,2.00
2022-10-15T12:31:02.181Z,1.88
2022-10-15T12:33:35.354Z,1.63
2022-10-15T12:36:09.427Z,1.90
2022-10-15T12:38:39.736Z,1.58
2022-10-15T12:41:10.985Z,1.80
2022-10-15T12:43:43.730Z,1.88
2022-10-15T12:46:14.519Z,1.70
2022-10-15T12:48:43.781Z,1.80
2022-10-15T12:51:38.400Z,1.73
2022-10-15T12:54:42.638Z,2.00
2022-10-15T12:57:46.987Z,2.15
2022-10-15T13:00:38.689Z,2.00
2022-10-15T13:03:18.130Z,2.05
2022-10-15T13:05:47.900Z,2.00
2022-10-15T13:08:24.007Z,1.85
2022-10-15T13:10:54.328Z,1.83
2022-10-15T13:13:25.400Z,2.80
2022-10-15T13:15:58.361Z,2.40
2022-10-15T13:18:29.754Z,2.05
2022-10-15T13:20:58.124Z,2.08
2022-10-15T13:23:30.480Z,2.10
2022-10-15T13:26:19.287Z,2.20
2022-10-15T13:28:48.400Z,5.78
2022-10-15T13:31:24.710Z,4.45
2022-10-15T13:34:00.422Z,2.97
2022-10-15T13:36:32.544Z,2.15
2022-10-15T13:39:03.799Z,2.50
2022-10-15T13:41:35.154Z,2.17
2022-10-15T13:44:03.270Z,2.05
2022-10-15T13:46:33.663Z,2.13
2022-10-15T13:49:05.107Z,2.50
2022-10-15T13:51:35.898Z,2.75
2022-10-15T13:54:10.375Z,3.30
2022-10-15T13:56:38.669Z,2.53
2022-10-15T13:59:06.766Z,2.40
2022-10-15T14:01:36.227Z,2.10
2022-10-15T14:04:05.406Z,2.58
2022-10-15T14:06:34.560Z,2.15
2022-10-15T14:09:12.142Z,2.10
2022-10-15T14:11:40.367Z,2.60
2022-10-15T14:14:30.096Z,2.38
2022-10-15T14:16:59.956Z,2.00
2022-10-15T14:19:30.764Z,2.47
2022-10-15T14:21:59.876Z,2.20
2022-10-15T14:24:33.371Z,1.80
2022-10-15T14:27:06.947Z,1.90
2022-10-15T14:29:42.304Z,2.03
2022-10-15T14:32:25.650Z,1.80
2022-10-15T14:34:55.590Z,2.20
2022-10-15T14:37:32.598Z,1.88
2022-10-15T14:40:15.678Z,1.90
2022-10-15T14:42:45.523Z,1.63
2022-10-15T14:45:14.672Z,1.88
2022-10-15T14:47:45.243Z,1.50
2022-10-15T14:50:14.384Z,1.75
2022-10-15T14:52:46.004Z,2.00
2022-10-15T14:55:20.971Z,1.85
2022-10-15T14:57:49.877Z,2.05
2022-10-15T15:00:25.190Z,1.90
2022-10-15T15:02:53.291Z,1.92
2022-10-15T15:05:24.783Z,1.77
2022-10-15T15:07:52.906Z,2.10
2022-10-15T15:10:21.740Z,2.10
2022-10-15T15:12:53.104Z,2.00
2022-10-15T15:15:22.745Z,2.08
2022-10-15T15:17:50.924Z,1.73
2022-10-15T15:20:20.440Z,2.10
2022-10-15T15:22:51.284Z,2.30
2022-10-15T15:25:21.148Z,2.20
2022-10-15T15:27:49.207Z,2.63
2022-10-15T15:30:19.724Z,2.65
2022-10-15T15:32:47.960Z,3.30
2022-10-15T15:35:21.921Z,3.35
2022-10-15T15:37:50.996Z,3.45
2022-10-15T15:40:18.824Z,3.50
2022-10-15T15:42:47.097Z,3.10
2022-10-15T15:45:20.625Z,2.72
2022-10-15T15:47:48.510Z,2.40
2022-10-15T15:50:17.530Z,2.78
2022-10-15T15:52:45.528Z,2.42
2022-10-15T15:55:15.288Z,2.17
2022-10-15T15:57:43.113Z,2.40
2022-10-15T16:00:12.044Z,2.75
2022-10-15T16:02:40.333Z,2.60
2022-10-15T16:05:09.669Z,2.80
2022-10-15T16:07:37.455Z,3.10
2022-10-15T16:10:09.263Z,2.67
2022-10-15T16:12:38.511Z,2.80
2022-10-15T16:15:09.037Z,3.35
2022-10-15T16:17:39.500Z,2.80
2022-10-15T16:20:08.353Z,2.65
2022-10-15T16:22:36.100Z,3.10
2022-10-15T16:25:03.911Z,2.92
2022-10-15T16:27:33.031Z,3.40
2022-10-15T16:30:02.190Z,3.63
2022-10-15T16:32:29.954Z,3.40
2022-10-15T16:34:57.770Z,3.10
2022-10-15T16:37:25.995Z,3.42
2022-10-15T16:39:53.900Z,3.40
2022-10-15T16:42:21.907Z,4.13
2022-10-15T16:44:50.225Z,4.60
2022-10-15T16:47:21.281Z,4.32
2022-10-15T16:49:49.089Z,4.20
2022-10-15T16:52:17.170Z,4.97
2022-10-15T16:54:44.914Z,4.85
2022-10-15T16:57:12.732Z,5.00
2022-10-15T16:59:40.503Z,5.13
2022-10-15T17:02:09.741Z,5.07
2022-10-15T17:04:38.884Z,5.10
2022-10-15T17:07:06.645Z,5.05
2022-10-15T17:09:34.532Z,5.28
2022-10-15T17:12:02.327Z,5.35
2022-10-15T17:14:30.277Z,5.40
2022-10-15T17:16:58.298Z,5.85
2022-10-15T17:19:30.390Z,5.63
2022-10-15T17:22:02.686Z,5.45
2022-10-15T17:24:30.438Z,5.35
2022-10-15T17:26:58.873Z,5.20
2022-10-15T17:29:30.564Z,5.10
2022-10-15T17:32:02.397Z,4.70
2022-10-15T17:34:30.261Z,4.82
2022-10-15T17:36:58.206Z,4.93
2022-10-15T17:39:27.387Z,4.85
2022-10-15T17:41:55.382Z,4.65
2022-10-15T17:44:23.156Z,4.40
2022-10-15T17:46:52.581Z,7.15
2022-10-15T17:49:20.762Z,4.68
2022-10-15T17:51:48.685Z,5.75
2022-10-15T17:54:16.518Z,5.38
2022-10-15T17:56:45.625Z,5.63
2022-10-15T17:59:14.347Z,9.07
2022-10-15T18:02:00.724Z,8.00
2022-10-15T18:04:29.554Z,6.22
2022-10-15T18:06:57.322Z,5.53
2022-10-15T18:09:25.532Z,5.30
2022-10-15T18:11:54.665Z,4.63
2022-10-15T18:14:22.462Z,5.25
2022-10-15T18:16:50.250Z,5.07
2022-10-15T18:19:18.194Z,5.60
2022-10-15T18:21:48.717Z,6.40
2022-10-15T18:24:20.045Z,6.20
2022-10-15T18:26:47.937Z,6.57
2022-10-15T18:29:17.147Z,9.32
2022-10-15T18:31:44.897Z,10.73
2022-10-15T18:34:12.632Z,10.98
2022-10-15T18:36:42.403Z,10.93
2022-10-15T18:39:10.389Z,10.70
2022-10-15T18:41:39.982Z,21.05
2022-10-15T18:44:12.706Z,19.98
2022-10-15T18:46:43.895Z,22.42
2022-10-15T18:49:12.372Z,14.38
2022-10-15T18:51:40.178Z,9.85
2022-10-15T18:54:08.753Z,10.30
2022-10-15T18:56:36.535Z,8.15
2022-10-15T18:59:04.562Z,6.85
2022-10-15T19:01:34.689Z,6.43
2022-10-15T19:04:06.212Z,6.43
2022-10-15T19:06:36.469Z,5.97
2022-10-15T19:09:06.193Z,6.25
2022-10-15T19:11:34.748Z,5.93
2022-10-15T19:14:02.926Z,6.32
2022-10-15T19:16:30.697Z,6.82
2022-10-15T19:18:59.039Z,6.68
2022-10-15T19:21:28.178Z,7.15
2022-10-15T19:23:56.030Z,5.93
2022-10-15T19:26:23.826Z,5.90
2022-10-15T19:28:52.287Z,5.43
2022-10-15T19:31:24.301Z,5.10
2022-10-15T19:33:52.158Z,5.40
2022-10-15T19:36:21.169Z,4.90
2022-10-15T19:38:50.728Z,4.93
2022-10-15T19:41:18.467Z,4.78
2022-10-15T19:43:46.819Z,4.57
2022-10-15T19:46:14.975Z,4.35
2022-10-15T19:48:42.798Z,4.60
2022-10-15T19:51:10.861Z,4.18
2022-10-15T19:53:38.770Z,4.00
2022-10-15T19:56:11.225Z,4.30
2022-10-15T19:58:38.989Z,3.97
2022-10-15T20:01:07.015Z,4.45
2022-10-15T20:06:06.980Z,3.72
2022-10-15T20:08:34.995Z,3.90
2022-10-15T20:11:08.030Z,4.18
2022-10-15T20:13:36.945Z,4.05
2022-10-15T20:16:06.759Z,4.60
2022-10-15T20:18:35.596Z,3.83
2022-10-15T20:21:08.026Z,3.50
2022-10-15T20:23:35.830Z,3.40
2022-10-15T20:26:07.544Z,3.10
2022-10-15T20:28:37.416Z,3.42
2022-10-15T20:31:07.418Z,3.50
2022-10-15T20:33:35.177Z,3.20
2022-10-15T20:36:07.178Z,3.47
2022-10-15T20:38:35.346Z,3.30
2022-10-15T20:41:09.582Z,3.25
2022-10-15T20:43:37.360Z,2.95
2022-10-15T20:46:07.799Z,3.13
2022-10-15T20:48:36.209Z,3.25
2022-10-15T20:51:05.035Z,3.40
2022-10-15T20:53:32.816Z,2.80
2022-10-15T20:56:01.525Z,3.90
2022-10-15T20:58:31.471Z,4.70
2022-10-15T21:00:59.918Z,3.65
2022-10-15T21:03:29.885Z,3.30
2022-10-15T21:05:57.721Z,3.10
2022-10-15T21:08:27.244Z,3.08
2022-10-15T21:11:01.389Z,2.67
2022-10-15T21:13:30.624Z,2.58
2022-10-15T21:16:00.074Z,2.67
2022-10-15T21:18:28.896Z,2.97
2022-10-15T21:21:02.981Z,2.92
2022-10-15T21:23:31.582Z,3.13
2022-10-15T21:26:05.224Z,3.15
2022-10-15T21:28:34.672Z,2.95
2022-10-15T21:31:05.767Z,2.95
2022-10-15T21:33:33.704Z,2.83
2022-10-15T21:36:10.767Z,2.90
2022-10-15T21:38:38.518Z,2.78
2022-10-15T21:41:06.505Z,2.78
2022-10-15T21:43:35.719Z,2.90
2022-10-15T21:46:07.774Z,2.83
2022-10-15T21:48:36.587Z,2.70
2022-10-15T21:51:04.557Z,2.80
2022-10-15T21:53:32.304Z,2.75
2022-10-15T21:56:00.123Z,2.70
2022-10-15T21:58:28.276Z,3.13
2022-10-15T22:00:57.361Z,2.75
2022-10-15T22:03:25.248Z,2.67
2022-10-15T22:05:52.957Z,2.50
2022-10-15T22:08:20.671Z,2.85
2022-10-15T22:10:48.365Z,2.90
2022-10-15T22:13:16.070Z,2.92
2022-10-15T22:15:43.778Z,3.17
2022-10-15T22:18:12.860Z,3.20
2022-10-15T22:23:09.261Z,3.00
2022-10-15T22:25:37.189Z,2.60
2022-10-15T22:28:05.053Z,2.83
2022-10-15T22:30:35.707Z,2.40
2022-10-15T22:33:03.448Z,2.38
2022-10-15T22:35:33.818Z,2.20
2022-10-15T22:38:01.558Z,2.30
2022-10-15T22:40:29.250Z,2.28
2022-10-15T22:42:57.145Z,2.33
2022-10-15T22:45:24.954Z,2.42
2022-10-15T22:47:52.702Z,2.40
2022-10-15T22:50:20.553Z,1.98
2022-10-15T22:52:49.657Z,2.20
2022-10-15T22:55:17.402Z,2.10
2022-10-15T22:57:45.485Z,2.10
2022-10-15T23:00:14.689Z,2.10
2022-10-15T23:02:42.432Z,2.10
2022-10-15T23:05:10.599Z,2.20
2022-10-15T23:07:39.689Z,1.90
2022-10-15T23:10:09.650Z,2.10
2022-10-15T23:12:37.673Z,2.22
2022-10-15T23:15:06.455Z,2.22
2022-10-15T23:17:34.196Z,2.50
2022-10-15T23:20:01.917Z,2.42
2022-10-15T23:22:29.652Z,2.25
2022-10-15T23:24:57.331Z,2.20
2022-10-15T23:27:26.653Z,2.20
2022-10-15T23:30:07.373Z,2.03
2022-10-15T23:32:42.206Z,2.20
2022-10-15T23:35:12.532Z,2.40
2022-10-15T23:37:41.322Z,1.98
2022-10-15T23:40:10.611Z,1.95
2022-10-15T23:42:39.787Z,1.95
2022-10-15T23:45:08.179Z,2.05
2022-10-15T23:47:35.900Z,2.30
2022-10-15T23:50:03.896Z,2.03
2022-10-15T23:52:32.515Z,2.30
2022-10-15T23:55:00.228Z,2.00
2022-10-15T23:57:28.286Z,2.22
2022-10-15T23:59:57.494Z,2.10
