createdAt,value
2023-04-01T00:00:41.270Z,0.
2023-04-01T00:01:41.262Z,0.
2023-04-01T00:02:41.384Z,0.
2023-04-01T00:03:41.358Z,0.
2023-04-01T00:04:41.604Z,0.
2023-04-01T00:05:41.221Z,0.
2023-04-01T00:06:41.202Z,0.
2023-04-01T00:07:41.212Z,0.
2023-04-01T00:08:41.179Z,0.
2023-04-01T00:09:41.176Z,0.
2023-04-01T00:10:41.162Z,0.
2023-04-01T00:11:41.146Z,0.
2023-04-01T00:12:41.133Z,0.
2023-04-01T00:13:41.133Z,0.
2023-04-01T00:14:41.145Z,0.
2023-04-01T00:15:41.105Z,0.
2023-04-01T00:16:41.116Z,0.
2023-04-01T00:17:41.121Z,0.
2023-04-01T00:18:41.064Z,0.
2023-04-01T00:19:41.058Z,0.
2023-04-01T00:20:41.050Z,0.
2023-04-01T00:21:41.028Z,0.
2023-04-01T00:22:41.022Z,0.
2023-04-01T00:23:41.012Z,0.
2023-04-01T00:24:40.996Z,0.
2023-04-01T00:25:40.988Z,0.
2023-04-01T00:26:40.975Z,0.
2023-04-01T00:27:40.962Z,0.
2023-04-01T00:28:40.975Z,0.
2023-04-01T00:29:40.941Z,0.
2023-04-01T00:30:40.967Z,0.
2023-04-01T00:31:40.941Z,0.
2023-04-01T00:32:40.930Z,0.
2023-04-01T00:33:40.897Z,0.
2023-04-01T00:34:40.889Z,0.
2023-04-01T00:35:40.890Z,0.
2023-04-01T00:36:40.872Z,0.
2023-04-01T00:37:40.853Z,0.
2023-04-01T00:38:40.854Z,0.
2023-04-01T00:39:40.826Z,0.
2023-04-01T00:40:40.818Z,0.
2023-04-01T00:41:40.806Z,0.
2023-04-01T00:42:40.798Z,0.
2023-04-01T00:43:40.792Z,0.
2023-04-01T00:44:40.779Z,0.
2023-04-01T00:45:40.764Z,0.
2023-04-01T00:46:40.874Z,0.
2023-04-01T00:47:40.738Z,0.
2023-04-01T00:48:40.743Z,0.
2023-04-01T00:49:40.735Z,0.
2023-04-01T00:50:40.700Z,0.
2023-04-01T00:51:40.692Z,0.
2023-04-01T00:52:40.686Z,0.
2023-04-01T00:53:40.671Z,0.
2023-04-01T00:54:40.676Z,0.
2023-04-01T00:55:40.656Z,0.
2023-04-01T00:56:40.638Z,0.
2023-04-01T00:57:40.621Z,0.
2023-04-01T00:58:40.612Z,0.
2023-04-01T00:59:40.599Z,0.
2023-04-01T01:00:40.626Z,0.
2023-04-01T01:01:40.722Z,0.
2023-04-01T01:02:40.806Z,0.
2023-04-01T01:03:40.565Z,0.
2023-04-01T01:04:40.543Z,0.
2023-04-01T01:05:48.875Z,0.
2023-04-01T01:06:40.527Z,0.
2023-04-01T01:07:40.506Z,0.
2023-04-01T01:08:40.501Z,0.
2023-04-01T01:09:40.490Z,0.
2023-04-01T01:10:40.473Z,0.
2023-04-01T01:11:43.502Z,0.
2023-04-01T01:12:40.451Z,0.
2023-04-01T01:13:40.439Z,0.
2023-04-01T01:14:40.441Z,0.
2023-04-01T01:15:40.422Z,0.
2023-04-01T01:16:40.418Z,0.
2023-04-01T01:17:40.440Z,0.
2023-04-01T01:18:40.411Z,0.
2023-04-01T01:19:40.371Z,0.
2023-04-01T01:20:40.367Z,0.
2023-04-01T01:21:40.347Z,0.
2023-04-01T01:22:40.334Z,0.
2023-04-01T01:23:40.325Z,0.
2023-04-01T01:24:40.317Z,0.
2023-04-01T01:25:40.310Z,0.
2023-04-01T01:26:40.307Z,0.
2023-04-01T01:27:40.276Z,0.
2023-04-01T01:28:40.265Z,0.
2023-04-01T01:29:40.253Z,0.
2023-04-01T01:30:40.248Z,0.
2023-04-01T01:31:40.229Z,0.
2023-04-01T01:32:40.270Z,0.
2023-04-01T01:33:40.207Z,0.
2023-04-01T01:34:40.224Z,0.
2023-04-01T01:35:40.286Z,0.
2023-04-01T01:36:40.175Z,0.
2023-04-01T01:37:40.166Z,0.
2023-04-01T01:38:40.147Z,0.
2023-04-01T01:39:40.138Z,0.
2023-04-01T01:40:40.126Z,0.
2023-04-01T01:41:40.117Z,0.
2023-04-01T01:42:40.116Z,0.
2023-04-01T01:43:40.095Z,0.
2023-04-01T01:44:40.081Z,0.
2023-04-01T01:45:40.078Z,0.
2023-04-01T01:46:40.251Z,0.
2023-04-01T01:47:40.117Z,0.
2023-04-01T01:48:40.041Z,0.
2023-04-01T01:49:40.023Z,0.
2023-04-01T01:50:40.037Z,0.
2023-04-01T01:51:40.007Z,0.
2023-04-01T01:52:39.992Z,0.
2023-04-01T01:53:39.982Z,0.
2023-04-01T01:54:39.964Z,0.
2023-04-01T01:55:39.970Z,0.
2023-04-01T01:56:39.957Z,0.
2023-04-01T01:57:39.942Z,0.
2023-04-01T01:58:39.931Z,0.
2023-04-01T01:59:39.906Z,0.
2023-04-01T02:00:39.904Z,0.
2023-04-01T02:01:39.895Z,0.
2023-04-01T02:02:39.894Z,0.
2023-04-01T02:03:39.862Z,0.
2023-04-01T02:04:39.926Z,0.
2023-04-01T02:05:39.842Z,0.
2023-04-01T02:06:39.856Z,0.
2023-04-01T02:07:39.831Z,0.
2023-04-01T02:08:39.828Z,0.
2023-04-01T02:09:39.794Z,0.
2023-04-01T02:10:39.783Z,0.
2023-04-01T02:11:39.771Z,0.
2023-04-01T02:12:39.755Z,0.
2023-04-01T02:13:39.750Z,0.
2023-04-01T02:14:39.740Z,0.
2023-04-01T02:15:39.765Z,0.
2023-04-01T02:16:39.709Z,0.
2023-04-01T02:17:39.730Z,0.
2023-04-01T02:18:39.690Z,0.
2023-04-01T02:19:39.683Z,0.
2023-04-01T02:20:39.662Z,0.
2023-04-01T02:21:39.658Z,0.
2023-04-01T02:22:39.668Z,0.
2023-04-01T02:23:39.633Z,0.
2023-04-01T02:24:39.618Z,0.
2023-04-01T02:25:39.613Z,0.
2023-04-01T02:26:39.592Z,0.
2023-04-01T02:27:39.580Z,0.
2023-04-01T02:28:39.576Z,0.
2023-04-01T02:29:39.562Z,0.
2023-04-01T02:30:39.550Z,0.
2023-04-01T02:31:39.611Z,0.
2023-04-01T02:32:39.619Z,0.
2023-04-01T02:33:39.512Z,0.
2023-04-01T02:34:39.507Z,0.
2023-04-01T02:35:39.663Z,0.
2023-04-01T02:36:39.476Z,0.
2023-04-01T02:37:40.574Z,0.
2023-04-01T02:38:39.482Z,0.
2023-04-01T02:39:39.445Z,0.
2023-04-01T02:40:39.436Z,0.
2023-04-01T02:41:39.418Z,0.
2023-04-01T02:42:39.431Z,0.
2023-04-01T02:43:39.397Z,0.
2023-04-01T02:44:39.388Z,0.
2023-04-01T02:45:39.376Z,0.
2023-04-01T02:46:39.444Z,0.
2023-04-01T02:47:39.397Z,0.
2023-04-01T02:48:39.346Z,0.
2023-04-01T02:49:39.334Z,0.
2023-04-01T02:50:39.322Z,0.
2023-04-01T02:51:39.325Z,0.
2023-04-01T02:52:39.301Z,0.
2023-04-01T02:53:39.293Z,0.
2023-04-01T02:54:39.297Z,0.
2023-04-01T02:55:39.265Z,0.
2023-04-01T02:56:39.259Z,0.
2023-04-01T02:57:39.238Z,0.
2023-04-01T02:58:39.246Z,0.
2023-04-01T02:59:39.223Z,0.
2023-04-01T03:00:39.210Z,0.
2023-04-01T03:01:39.269Z,0.
2023-04-01T03:02:39.248Z,0.
2023-04-01T03:03:39.237Z,0.
2023-04-01T03:04:39.162Z,0.
2023-04-01T03:05:39.148Z,0.
2023-04-01T03:06:39.143Z,0.
2023-04-01T03:07:39.132Z,0.
2023-04-01T03:08:39.116Z,0.
2023-04-01T03:09:39.120Z,0.
2023-04-01T03:10:39.127Z,0.
2023-04-01T03:11:39.080Z,0.
2023-04-01T03:12:39.069Z,0.
2023-04-01T03:13:39.084Z,0.
2023-04-01T03:14:39.049Z,0.
2023-04-01T03:15:39.034Z,0.
2023-04-01T03:16:39.053Z,0.
2023-04-01T03:17:39.082Z,0.
2023-04-01T03:18:39.004Z,0.
2023-04-01T03:19:38.999Z,0.
2023-04-01T03:20:38.982Z,0.
2023-04-01T03:21:38.965Z,0.
2023-04-01T03:22:41.423Z,0.
2023-04-01T03:23:38.941Z,0.
2023-04-01T03:24:38.934Z,0.
2023-04-01T03:25:38.921Z,0.
2023-04-01T03:26:38.931Z,0.
2023-04-01T03:27:38.918Z,0.
2023-04-01T03:28:38.891Z,0.
2023-04-01T03:29:38.889Z,0.
2023-04-01T03:30:38.899Z,0.
2023-04-01T03:31:38.849Z,0.
2023-04-01T03:32:38.854Z,0.
2023-04-01T03:33:38.831Z,0.
2023-04-01T03:34:38.815Z,0.
2023-04-01T03:35:38.811Z,0.
2023-04-01T03:36:38.836Z,0.
2023-04-01T03:37:38.790Z,0.
2023-04-01T03:38:38.772Z,0.
2023-04-01T03:39:38.763Z,0.
2023-04-01T03:40:38.748Z,0.
2023-04-01T03:41:38.752Z,0.
2023-04-01T03:42:38.797Z,0.
2023-04-01T03:43:38.712Z,0.
2023-04-01T03:44:38.710Z,0.
2023-04-01T03:45:38.692Z,0.
2023-04-01T03:46:38.744Z,0.
2023-04-01T03:47:38.788Z,0.
2023-04-01T03:48:38.655Z,0.
2023-04-01T03:49:38.646Z,0.
2023-04-01T03:50:38.633Z,0.
2023-04-01T03:51:38.622Z,0.
2023-04-01T03:52:38.616Z,0.
2023-04-01T03:53:38.596Z,0.
2023-04-01T03:54:38.616Z,0.
2023-04-01T03:55:38.582Z,0.
2023-04-01T03:56:38.572Z,0.
2023-04-01T03:57:38.558Z,0.
2023-04-01T03:58:38.570Z,0.
2023-04-01T03:59:38.529Z,0.
2023-04-01T04:00:38.517Z,0.
2023-04-01T04:01:38.512Z,0.
2023-04-01T04:02:38.580Z,0.
2023-04-01T04:03:38.619Z,0.
2023-04-01T04:04:38.513Z,0.
2023-04-01T04:05:38.492Z,0.
2023-04-01T04:06:38.453Z,0.
2023-04-01T04:07:38.443Z,0.
2023-04-01T04:08:38.436Z,0.
2023-04-01T04:09:38.421Z,0.
2023-04-01T04:10:38.411Z,0.
2023-04-01T04:11:38.399Z,0.
2023-04-01T04:12:38.382Z,0.
2023-04-01T04:13:38.379Z,0.
2023-04-01T04:14:38.384Z,0.
2023-04-01T04:15:38.348Z,0.
2023-04-01T04:16:38.343Z,0.
2023-04-01T04:17:38.346Z,0.
2023-04-01T04:18:38.317Z,0.
2023-04-01T04:19:38.307Z,0.
2023-04-01T04:20:38.298Z,0.
2023-04-01T04:21:38.279Z,0.
2023-04-01T04:22:38.277Z,0.
2023-04-01T04:23:38.261Z,0.
2023-04-01T04:24:38.250Z,0.
2023-04-01T04:25:38.237Z,0.
2023-04-01T04:26:38.241Z,0.
2023-04-01T04:27:38.227Z,0.
2023-04-01T04:28:38.200Z,0.
2023-04-01T04:29:38.251Z,0.00
2023-04-01T04:30:38.207Z,0.00
2023-04-01T04:31:38.184Z,0.00
2023-04-01T04:32:38.295Z,0.00
2023-04-01T04:33:38.153Z,0.00
2023-04-01T04:34:38.134Z,0.00
2023-04-01T04:35:38.148Z,0.00
2023-04-01T04:36:38.107Z,0.00
2023-04-01T04:37:38.104Z,0.00
2023-04-01T04:38:38.091Z,0.00
2023-04-01T04:39:38.073Z,0.00
2023-04-01T04:40:40.067Z,0.00
2023-04-01T04:41:38.050Z,0.00
2023-04-01T04:42:38.042Z,0.00
2023-04-01T04:43:38.032Z,0.00
2023-04-01T04:44:38.025Z,0.00
2023-04-01T04:45:40.021Z,0.00
2023-04-01T04:46:40.097Z,0.00
2023-04-01T04:47:38.014Z,0.00
2023-04-01T04:48:37.975Z,0.00
2023-04-01T04:49:39.953Z,0.00
2023-04-01T04:50:37.949Z,0.00
2023-04-01T04:51:39.939Z,0.00
2023-04-01T04:52:37.924Z,0.00
2023-04-01T04:53:37.914Z,0.00
2023-04-01T04:54:39.899Z,0.00
2023-04-01T04:55:37.907Z,0.00
2023-04-01T04:56:37.889Z,0.00
2023-04-01T04:57:39.865Z,0.00
2023-04-01T04:58:37.859Z,0.00
2023-04-01T04:59:39.856Z,0.00
2023-04-01T05:00:37.838Z,0.00
2023-04-01T05:01:37.872Z,0.00
2023-04-01T05:02:37.907Z,0.00
2023-04-01T05:03:37.842Z,0.00
2023-04-01T05:04:37.799Z,0.00
2023-04-01T05:05:37.792Z,0.00
2023-04-01T05:06:37.762Z,0.00
2023-04-01T05:07:39.756Z,0.00
2023-04-01T05:08:39.756Z,0.00
2023-04-01T05:09:37.730Z,0.00
2023-04-01T05:10:37.723Z,0.00
2023-04-01T05:11:39.705Z,0.00
2023-04-01T05:12:37.698Z,0.00
2023-04-01T05:13:37.682Z,0.00
2023-04-01T05:14:37.670Z,0.00
2023-04-01T05:15:37.669Z,0.00
2023-04-01T05:16:37.726Z,0.00
2023-04-01T05:17:37.657Z,5.62
2023-04-01T05:18:37.747Z,0.00
2023-04-01T05:19:37.613Z,5.62
2023-04-01T05:20:37.606Z,5.62
2023-04-01T05:21:37.592Z,5.62
2023-04-01T05:22:37.578Z,5.62
2023-04-01T05:23:37.566Z,5.62
2023-04-01T05:24:37.559Z,5.62
2023-04-01T05:25:37.546Z,5.62
2023-04-01T05:26:37.536Z,5.62
2023-04-01T05:27:37.522Z,5.62
2023-04-01T05:28:37.511Z,5.62
2023-04-01T05:29:37.515Z,5.62
2023-04-01T05:30:37.544Z,5.62
2023-04-01T05:31:37.496Z,5.62
2023-04-01T05:32:37.498Z,5.62
2023-04-01T05:33:37.469Z,5.62
2023-04-01T05:34:37.476Z,5.62
2023-04-01T05:35:37.453Z,5.62
2023-04-01T05:36:37.431Z,5.62
2023-04-01T05:37:37.417Z,5.62
2023-04-01T05:38:37.413Z,5.62
2023-04-01T05:39:37.389Z,5.62
2023-04-01T05:40:37.386Z,5.62
2023-04-01T05:41:37.371Z,5.62
2023-04-01T05:42:38.489Z,5.62
2023-04-01T05:43:37.372Z,5.62
2023-04-01T05:44:37.351Z,5.62
2023-04-01T05:45:37.322Z,5.62
2023-04-01T05:46:37.350Z,5.62
2023-04-01T05:47:37.309Z,5.62
2023-04-01T05:48:37.303Z,11.25
2023-04-01T05:49:37.276Z,11.25
2023-04-01T05:50:37.302Z,11.25
2023-04-01T05:51:37.254Z,11.25
2023-04-01T05:52:37.241Z,11.25
2023-04-01T05:53:37.230Z,11.25
2023-04-01T05:54:37.217Z,11.25
2023-04-01T05:55:37.206Z,11.25
2023-04-01T05:56:37.193Z,5.62
2023-04-01T05:57:37.224Z,5.62
2023-04-01T05:58:37.177Z,5.62
2023-04-01T05:59:37.156Z,5.62
2023-04-01T06:00:37.165Z,5.62
2023-04-01T06:01:37.132Z,5.62
2023-04-01T06:02:37.169Z,5.62
2023-04-01T06:03:37.208Z,5.62
2023-04-01T06:04:37.126Z,5.62
2023-04-01T06:05:37.091Z,5.62
2023-04-01T06:06:37.099Z,5.62
2023-04-01T06:07:37.068Z,5.62
2023-04-01T06:08:37.282Z,5.62
2023-04-01T06:09:37.049Z,5.62
2023-04-01T06:10:37.026Z,5.62
2023-04-01T06:11:37.017Z,5.62
2023-04-01T06:12:37.005Z,5.62
2023-04-01T06:13:36.996Z,5.62
2023-04-01T06:14:36.985Z,5.62
2023-04-01T06:15:36.973Z,5.62
2023-04-01T06:16:37.001Z,5.62
2023-04-01T06:17:36.979Z,11.25
2023-04-01T06:18:36.970Z,11.25
2023-04-01T06:19:36.925Z,11.25
2023-04-01T06:20:36.922Z,11.25
2023-04-01T06:21:36.910Z,11.25
2023-04-01T06:22:36.927Z,5.62
2023-04-01T06:23:36.899Z,5.62
2023-04-01T06:24:36.875Z,5.62
2023-04-01T06:25:36.862Z,5.62
2023-04-01T06:26:36.858Z,11.25
2023-04-01T06:27:36.839Z,11.25
2023-04-01T06:28:36.824Z,11.25
2023-04-01T06:29:36.829Z,11.25
2023-04-01T06:30:36.809Z,11.25
2023-04-01T06:31:36.828Z,5.62
2023-04-01T06:32:36.820Z,5.62
2023-04-01T06:33:36.773Z,5.62
2023-04-01T06:34:36.763Z,5.62
2023-04-01T06:35:37.043Z,5.62
2023-04-01T06:36:36.774Z,5.62
2023-04-01T06:37:36.730Z,5.62
2023-04-01T06:38:36.737Z,5.62
2023-04-01T06:39:36.705Z,5.62
2023-04-01T06:40:36.698Z,5.62
2023-04-01T06:41:36.685Z,5.62
2023-04-01T06:42:36.676Z,5.62
2023-04-01T06:43:36.688Z,5.62
2023-04-01T06:44:36.652Z,5.62
2023-04-01T06:45:37.019Z,5.62
2023-04-01T06:46:36.626Z,5.62
2023-04-01T06:47:36.657Z,11.25
2023-04-01T06:48:36.604Z,11.25
2023-04-01T06:49:36.590Z,11.25
2023-04-01T06:50:36.590Z,11.25
2023-04-01T06:51:36.580Z,11.25
2023-04-01T06:52:36.574Z,11.25
2023-04-01T06:53:36.548Z,11.25
2023-04-01T06:54:36.557Z,11.25
2023-04-01T06:55:36.526Z,11.25
2023-04-01T06:56:36.519Z,11.25
2023-04-01T06:57:36.506Z,11.25
2023-04-01T06:58:36.500Z,11.25
2023-04-01T06:59:36.478Z,11.25
2023-04-01T07:00:36.469Z,11.25
2023-04-01T07:01:36.512Z,11.25
2023-04-01T07:02:36.463Z,16.87
2023-04-01T07:03:36.441Z,16.87
2023-04-01T07:04:36.478Z,16.87
2023-04-01T07:05:36.417Z,16.87
2023-04-01T07:06:36.408Z,16.87
2023-04-01T07:07:36.386Z,16.87
2023-04-01T07:08:36.383Z,16.87
2023-04-01T07:09:36.369Z,16.87
2023-04-01T07:10:36.379Z,16.87
2023-04-01T07:11:36.344Z,16.87
2023-04-01T07:12:36.326Z,16.87
2023-04-01T07:13:36.328Z,16.87
2023-04-01T07:14:36.334Z,16.87
2023-04-01T07:15:36.293Z,16.87
2023-04-01T07:16:36.333Z,16.87
2023-04-01T07:17:36.303Z,16.87
2023-04-01T07:18:36.258Z,16.87
2023-04-01T07:19:36.247Z,16.87
2023-04-01T07:20:36.237Z,16.87
2023-04-01T07:21:36.232Z,16.87
2023-04-01T07:22:36.236Z,16.87
2023-04-01T07:23:36.203Z,16.87
2023-04-01T07:24:36.214Z,11.25
2023-04-01T07:25:36.247Z,11.25
2023-04-01T07:26:36.193Z,11.25
2023-04-01T07:27:36.156Z,16.87
2023-04-01T07:28:36.148Z,16.87
2023-04-01T07:29:36.143Z,16.87
2023-04-01T07:30:36.123Z,16.87
2023-04-01T07:31:36.141Z,16.87
2023-04-01T07:32:36.432Z,16.87
2023-04-01T07:33:36.091Z,16.87
2023-04-01T07:34:36.089Z,16.87
2023-04-01T07:35:36.065Z,16.87
2023-04-01T07:36:36.057Z,16.87
2023-04-01T07:37:36.046Z,16.87
2023-04-01T07:38:36.074Z,16.87
2023-04-01T07:39:36.043Z,16.87
2023-04-01T07:40:36.016Z,22.50
2023-04-01T07:41:36.000Z,22.50
2023-04-01T07:42:36.023Z,22.50
2023-04-01T07:43:35.995Z,22.50
2023-04-01T07:44:35.976Z,22.50
2023-04-01T07:45:36.234Z,28.12
2023-04-01T07:46:35.997Z,28.12
2023-04-01T07:47:36.013Z,22.50
2023-04-01T07:48:35.933Z,22.50
2023-04-01T07:49:35.916Z,22.50
2023-04-01T07:50:35.905Z,22.50
2023-04-01T07:51:35.898Z,22.50
2023-04-01T07:52:35.899Z,28.12
2023-04-01T07:53:35.876Z,28.12
2023-04-01T07:54:35.860Z,28.12
2023-04-01T07:55:36.187Z,33.75
2023-04-01T07:56:35.845Z,33.75
2023-04-01T07:57:35.827Z,39.37
2023-04-01T07:58:35.839Z,39.37
2023-04-01T07:59:35.810Z,33.75
2023-04-01T08:00:35.806Z,33.75
2023-04-01T08:01:35.803Z,33.75
2023-04-01T08:02:35.864Z,28.12
2023-04-01T08:03:35.957Z,28.12
2023-04-01T08:04:35.812Z,28.12
2023-04-01T08:05:35.943Z,33.75
2023-04-01T08:06:35.734Z,33.75
2023-04-01T08:07:35.720Z,39.37
2023-04-01T08:08:35.703Z,39.37
2023-04-01T08:09:35.694Z,39.37
2023-04-01T08:10:35.690Z,39.37
2023-04-01T08:11:35.669Z,39.37
2023-04-01T08:12:35.658Z,39.37
2023-04-01T08:13:35.652Z,39.37
2023-04-01T08:14:35.658Z,39.37
2023-04-01T08:15:35.901Z,45.00
2023-04-01T08:16:35.660Z,39.37
2023-04-01T08:17:35.632Z,45.00
2023-04-01T08:18:35.592Z,39.37
2023-04-01T08:19:35.581Z,39.37
2023-04-01T08:20:35.576Z,33.75
2023-04-01T08:21:35.563Z,28.12
2023-04-01T08:22:35.542Z,22.50
2023-04-01T08:23:35.536Z,22.50
2023-04-01T08:24:44.701Z,22.50
2023-04-01T08:25:35.778Z,22.50
2023-04-01T08:26:35.498Z,22.50
2023-04-01T08:27:35.507Z,22.50
2023-04-01T08:28:35.475Z,22.50
2023-04-01T08:29:35.479Z,22.50
2023-04-01T08:30:35.476Z,22.50
2023-04-01T08:31:35.486Z,22.50
2023-04-01T08:32:35.477Z,22.50
2023-04-01T08:33:35.423Z,22.50
2023-04-01T08:34:35.408Z,22.50
2023-04-01T08:35:37.660Z,22.50
2023-04-01T08:36:35.484Z,28.12
2023-04-01T08:37:35.372Z,28.12
2023-04-01T08:38:35.371Z,33.75
2023-04-01T08:39:35.438Z,39.37
2023-04-01T08:40:35.348Z,39.37
2023-04-01T08:41:35.329Z,39.37
2023-04-01T08:42:35.319Z,39.37
2023-04-01T08:43:35.310Z,45.00
2023-04-01T08:44:35.302Z,45.00
2023-04-01T08:45:35.639Z,45.00
2023-04-01T08:46:35.303Z,50.62
2023-04-01T08:47:35.282Z,50.62
2023-04-01T08:48:35.259Z,56.25
2023-04-01T08:49:35.239Z,61.87
2023-04-01T08:50:35.232Z,56.25
2023-04-01T08:51:35.225Z,61.87
2023-04-01T08:52:35.207Z,61.87
2023-04-01T08:53:35.203Z,73.12
2023-04-01T08:54:35.191Z,78.75
2023-04-01T08:55:35.452Z,90.00
2023-04-01T08:56:35.166Z,95.62
2023-04-01T08:57:35.205Z,84.37
2023-04-01T08:58:35.140Z,78.75
2023-04-01T08:59:35.129Z,78.75
2023-04-01T09:00:35.120Z,73.12
2023-04-01T09:01:35.105Z,90.00
2023-04-01T09:02:35.260Z,101.25
2023-04-01T09:03:35.291Z,106.87
2023-04-01T09:04:35.144Z,151.87
2023-04-01T09:05:35.329Z,213.75
2023-04-01T09:06:35.084Z,230.62
2023-04-01T09:07:35.045Z,163.12
2023-04-01T09:08:35.036Z,151.87
2023-04-01T09:09:35.013Z,185.62
2023-04-01T09:10:35.000Z,225.00
2023-04-01T09:11:35.000Z,185.62
2023-04-01T09:12:34.985Z,191.25
2023-04-01T09:13:34.972Z,135.00
2023-04-01T09:14:34.958Z,101.25
2023-04-01T09:15:35.163Z,90.00
2023-04-01T09:16:35.030Z,78.75
2023-04-01T09:17:35.011Z,67.50
2023-04-01T09:18:34.935Z,61.87
2023-04-01T09:19:34.899Z,61.87
2023-04-01T09:20:34.889Z,61.87
2023-04-01T09:21:34.879Z,61.87
2023-04-01T09:22:34.868Z,61.87
2023-04-01T09:23:34.864Z,61.87
2023-04-01T09:24:34.852Z,67.50
2023-04-01T09:25:35.095Z,67.50
2023-04-01T09:26:34.829Z,61.87
2023-04-01T09:27:34.843Z,56.25
2023-04-01T09:28:34.798Z,56.25
2023-04-01T09:29:34.793Z,50.62
2023-04-01T09:30:34.779Z,50.62
2023-04-01T09:31:34.901Z,50.62
2023-04-01T09:32:34.782Z,50.62
2023-04-01T09:33:34.742Z,50.62
2023-04-01T09:34:34.755Z,45.00
2023-04-01T09:35:34.972Z,39.37
2023-04-01T09:36:34.743Z,39.37
2023-04-01T09:37:34.713Z,39.37
2023-04-01T09:38:34.713Z,39.37
2023-04-01T09:39:34.674Z,39.37
2023-04-01T09:40:34.665Z,39.37
2023-04-01T09:41:34.657Z,39.37
2023-04-01T09:42:34.640Z,39.37
2023-04-01T09:43:34.665Z,39.37
2023-04-01T09:44:34.634Z,39.37
2023-04-01T09:45:34.812Z,39.37
2023-04-01T09:46:34.747Z,39.37
2023-04-01T09:47:34.617Z,33.75
2023-04-01T09:48:34.571Z,33.75
2023-04-01T09:49:34.567Z,33.75
2023-04-01T09:50:34.577Z,39.37
2023-04-01T09:51:34.542Z,39.37
2023-04-01T09:52:34.529Z,33.75
2023-04-01T09:53:34.512Z,39.37
2023-04-01T09:54:34.501Z,33.75
2023-04-01T09:55:34.791Z,33.75
2023-04-01T09:56:34.489Z,33.75
2023-04-01T09:57:34.478Z,33.75
2023-04-01T09:58:34.461Z,33.75
2023-04-01T09:59:34.443Z,39.37
2023-04-01T10:00:34.430Z,39.37
2023-04-01T10:01:34.492Z,39.37
2023-04-01T10:02:34.484Z,39.37
2023-04-01T10:03:34.396Z,33.75
2023-04-01T10:04:34.386Z,33.75
2023-04-01T10:05:34.602Z,33.75
2023-04-01T10:06:34.383Z,33.75
2023-04-01T10:07:34.355Z,33.75
2023-04-01T10:08:34.342Z,39.37
2023-04-01T10:09:34.325Z,39.37
2023-04-01T10:10:34.323Z,39.37
2023-04-01T10:11:34.300Z,39.37
2023-04-01T10:12:34.297Z,33.75
2023-04-01T10:13:34.280Z,33.75
2023-04-01T10:14:34.277Z,33.75
2023-04-01T10:15:34.463Z,33.75
2023-04-01T10:16:34.278Z,39.37
2023-04-01T10:17:34.248Z,45.00
2023-04-01T10:18:34.226Z,50.62
2023-04-01T10:19:34.205Z,50.62
2023-04-01T10:20:34.196Z,50.62
2023-04-01T10:21:34.195Z,50.62
2023-04-01T10:22:34.198Z,50.62
2023-04-01T10:23:34.173Z,50.62
2023-04-01T10:24:34.153Z,50.62
2023-04-01T10:25:34.365Z,50.62
2023-04-01T10:26:34.127Z,45.00
2023-04-01T10:27:34.120Z,45.00
2023-04-01T10:28:34.111Z,45.00
2023-04-01T10:29:34.103Z,50.62
2023-04-01T10:30:34.090Z,45.00
2023-04-01T10:31:34.265Z,39.37
2023-04-01T10:32:34.164Z,33.75
2023-04-01T10:33:34.051Z,33.75
2023-04-01T10:34:34.049Z,33.75
2023-04-01T10:35:34.288Z,33.75
2023-04-01T10:36:34.045Z,33.75
2023-04-01T10:37:34.022Z,33.75
2023-04-01T10:38:34.022Z,33.75
2023-04-01T10:39:33.998Z,33.75
2023-04-01T10:40:33.986Z,33.75
2023-04-01T10:41:33.961Z,33.75
2023-04-01T10:42:33.944Z,39.37
2023-04-01T10:43:33.946Z,45.00
2023-04-01T10:44:33.928Z,45.00
2023-04-01T10:45:34.226Z,39.37
2023-04-01T10:46:34.024Z,39.37
2023-04-01T10:47:33.982Z,45.00
2023-04-01T10:48:33.877Z,39.37
2023-04-01T10:49:33.866Z,39.37
2023-04-01T10:50:33.855Z,39.37
2023-04-01T10:51:33.842Z,39.37
2023-04-01T10:52:33.856Z,39.37
2023-04-01T10:53:33.844Z,39.37
2023-04-01T10:54:33.838Z,45.00
2023-04-01T10:55:34.050Z,56.25
2023-04-01T10:56:33.796Z,73.12
2023-04-01T10:57:33.999Z,73.12
2023-04-01T10:58:33.807Z,56.25
2023-04-01T10:59:33.785Z,50.62
2023-04-01T11:00:33.749Z,50.62
2023-04-01T11:01:33.756Z,50.62
2023-04-01T11:02:33.800Z,50.62
2023-04-01T11:03:33.857Z,50.62
2023-04-01T11:04:33.762Z,61.87
2023-04-01T11:05:34.020Z,67.50
2023-04-01T11:06:33.705Z,56.25
2023-04-01T11:07:33.668Z,50.62
2023-04-01T11:08:33.661Z,45.00
2023-04-01T11:09:33.644Z,45.00
2023-04-01T11:10:33.656Z,50.62
2023-04-01T11:11:33.637Z,50.62
2023-04-01T11:12:33.611Z,50.62
2023-04-01T11:13:33.621Z,50.62
2023-04-01T11:14:33.586Z,50.62
2023-04-01T11:15:33.962Z,50.62
2023-04-01T11:16:33.631Z,50.62
2023-04-01T11:17:33.627Z,50.62
2023-04-01T11:18:33.547Z,50.62
2023-04-01T11:19:33.535Z,45.00
2023-04-01T11:20:33.525Z,50.62
2023-04-01T11:21:33.523Z,50.62
2023-04-01T11:22:33.502Z,45.00
2023-04-01T11:23:33.494Z,45.00
2023-04-01T11:24:33.578Z,45.00
2023-04-01T11:25:33.686Z,45.00
2023-04-01T11:26:33.522Z,45.00
2023-04-01T11:27:33.440Z,45.00
2023-04-01T11:28:33.434Z,50.62
2023-04-01T11:29:33.422Z,50.62
2023-04-01T11:30:33.413Z,56.25
2023-04-01T11:31:33.428Z,56.25
2023-04-01T11:32:33.438Z,56.25
2023-04-01T11:33:33.374Z,56.25
2023-04-01T11:34:33.367Z,67.50
2023-04-01T11:35:33.566Z,61.87
2023-04-01T11:36:33.368Z,73.12
2023-04-01T11:37:33.332Z,84.37
2023-04-01T11:38:33.322Z,78.75
2023-04-01T11:39:33.307Z,73.12
2023-04-01T11:40:33.299Z,84.37
2023-04-01T11:41:33.285Z,78.75
2023-04-01T11:42:33.303Z,67.50
2023-04-01T11:43:34.004Z,67.50
2023-04-01T11:44:33.273Z,67.50
2023-04-01T11:45:33.498Z,73.12
2023-04-01T11:46:33.256Z,73.12
2023-04-01T11:47:33.261Z,84.37
2023-04-01T11:48:33.231Z,78.75
2023-04-01T11:49:33.197Z,67.50
2023-04-01T11:50:33.179Z,67.50
2023-04-01T11:51:33.182Z,67.50
2023-04-01T11:52:33.158Z,73.12
2023-04-01T11:53:33.163Z,73.12
2023-04-01T11:54:33.142Z,61.87
2023-04-01T11:55:33.377Z,67.50
2023-04-01T11:56:33.120Z,73.12
2023-04-01T11:57:33.174Z,67.50
2023-04-01T11:58:33.116Z,61.87
2023-04-01T11:59:33.095Z,67.50
2023-04-01T12:00:33.069Z,61.87
2023-04-01T12:01:33.065Z,73.12
2023-04-01T12:02:33.146Z,67.50
2023-04-01T12:03:33.183Z,67.50
2023-04-01T12:04:33.079Z,50.62
2023-04-01T12:05:33.248Z,56.25
2023-04-01T12:06:33.009Z,61.87
2023-04-01T12:07:32.999Z,73.12
2023-04-01T12:08:33.010Z,73.12
2023-04-01T12:09:32.975Z,67.50
2023-04-01T12:10:32.965Z,45.00
2023-04-01T12:11:32.966Z,39.37
2023-04-01T12:12:32.934Z,45.00
2023-04-01T12:13:32.936Z,39.37
2023-04-01T12:14:32.941Z,45.00
2023-04-01T12:15:33.148Z,45.00
2023-04-01T12:16:33.050Z,45.00
2023-04-01T12:17:32.917Z,45.00
2023-04-01T12:18:32.877Z,50.62
2023-04-01T12:19:32.865Z,61.87
2023-04-01T12:20:32.856Z,56.25
2023-04-01T12:21:32.848Z,56.25
2023-04-01T12:22:33.973Z,50.62
2023-04-01T12:23:32.831Z,45.00
2023-04-01T12:24:32.823Z,45.00
2023-04-01T12:25:32.990Z,45.00
2023-04-01T12:26:32.800Z,45.00
2023-04-01T12:27:32.771Z,45.00
2023-04-01T12:28:32.760Z,45.00
2023-04-01T12:29:32.781Z,50.62
2023-04-01T12:30:32.775Z,56.25
2023-04-01T12:31:32.735Z,56.25
2023-04-01T12:32:32.737Z,56.25
2023-04-01T12:33:32.703Z,61.87
2023-04-01T12:34:32.696Z,67.50
2023-04-01T12:35:33.008Z,67.50
2023-04-01T12:36:32.682Z,67.50
2023-04-01T12:37:32.672Z,73.12
2023-04-01T12:38:32.657Z,73.12
2023-04-01T12:39:32.694Z,73.12
2023-04-01T12:40:32.964Z,61.87
2023-04-01T12:41:32.622Z,61.87
2023-04-01T12:42:32.614Z,56.25
2023-04-01T12:43:32.615Z,61.87
2023-04-01T12:44:32.581Z,73.12
2023-04-01T12:45:32.966Z,73.12
2023-04-01T12:46:32.712Z,61.87
2023-04-01T12:47:32.579Z,56.25
2023-04-01T12:48:32.547Z,61.87
2023-04-01T12:49:32.525Z,56.25
2023-04-01T12:50:32.510Z,61.87
2023-04-01T12:51:32.500Z,67.50
2023-04-01T12:52:32.505Z,67.50
2023-04-01T12:53:32.479Z,67.50
2023-04-01T12:54:32.470Z,50.62
2023-04-01T12:55:32.636Z,45.00
2023-04-01T12:56:32.443Z,39.37
2023-04-01T12:57:32.562Z,45.00
2023-04-01T12:58:32.422Z,39.37
2023-04-01T12:59:32.412Z,39.37
2023-04-01T13:00:32.400Z,39.37
2023-04-01T13:01:32.438Z,39.37
2023-04-01T13:02:32.429Z,39.37
2023-04-01T13:03:32.404Z,39.37
2023-04-01T13:04:32.356Z,39.37
2023-04-01T13:05:32.486Z,39.37
2023-04-01T13:06:32.343Z,39.37
2023-04-01T13:07:32.330Z,39.37
2023-04-01T13:08:32.319Z,33.75
2023-04-01T13:09:32.305Z,33.75
2023-04-01T13:10:32.515Z,33.75
2023-04-01T13:11:32.278Z,33.75
2023-04-01T13:12:32.321Z,39.37
2023-04-01T13:13:32.261Z,39.37
2023-04-01T13:14:32.462Z,39.37
2023-04-01T13:15:32.254Z,33.75
2023-04-01T13:16:32.234Z,33.75
2023-04-01T13:17:32.226Z,39.37
2023-04-01T13:18:32.224Z,45.00
2023-04-01T13:19:32.187Z,39.37
2023-04-01T13:20:32.352Z,39.37
2023-04-01T13:21:32.163Z,39.37
2023-04-01T13:22:32.156Z,39.37