createdAt,value
2023-04-11T00:07:01.576Z,93333.69
2023-04-11T00:22:05.050Z,93277.50
2023-04-11T00:37:06.898Z,93456.50
2023-04-11T00:52:09.455Z,93347.53
2023-04-11T01:07:12.067Z,93445.34
2023-04-11T01:22:18.024Z,93364.88
2023-04-11T01:37:20.176Z,93357.88
2023-04-11T01:52:21.999Z,93449.31
2023-04-11T02:07:23.747Z,93383.53
2023-04-11T02:22:26.071Z,93418.41
2023-04-11T02:37:28.329Z,93312.72
2023-04-11T02:52:30.151Z,93414.91
2023-04-11T03:07:32.746Z,93408.25
2023-04-11T03:22:34.533Z,93226.34
2023-04-11T03:37:37.737Z,93249.84
2023-04-11T03:52:40.085Z,93384.91
2023-04-11T04:07:41.760Z,92921.81
2023-04-11T04:22:47.540Z,93291.34
2023-04-11T04:37:50.111Z,92966.63
2023-04-11T04:52:51.749Z,93430.66
2023-04-11T05:07:53.458Z,93075.56
2023-04-11T05:22:55.329Z,93177.81
2023-04-11T05:37:58.242Z,93336.16
2023-04-11T05:53:00.010Z,93281.78
2023-04-11T06:08:03.209Z,93376.31
2023-04-11T06:23:05.074Z,93323.66
2023-04-11T06:38:06.744Z,93362.78
2023-04-11T06:53:08.441Z,93338.47
2023-04-11T07:08:10.455Z,92986.31
2023-04-11T07:23:12.163Z,93165.16
2023-04-11T07:38:14.282Z,92999.06
2023-04-11T07:53:16.470Z,93249.91
2023-04-11T08:08:18.080Z,93285.94
2023-04-11T08:23:21.629Z,93170.09
2023-04-11T08:38:23.286Z,93192.47
2023-04-11T08:53:26.058Z,93180.63
2023-04-11T09:08:38.348Z,93238.13
2023-04-11T09:23:40.849Z,93190.16
2023-04-11T09:38:44.065Z,92882.97
2023-04-11T09:53:45.950Z,93142.94
2023-04-11T10:08:48.303Z,92982.66
2023-04-11T10:24:14.149Z,93137.13
2023-04-11T10:39:17.467Z,92913.91
2023-04-11T10:54:28.501Z,92996.47
2023-04-11T11:09:31.184Z,93067.84
2023-04-11T11:24:32.952Z,92601.66
2023-04-11T11:39:35.578Z,92825.69
2023-04-11T11:54:47.338Z,92938.13
2023-04-11T12:09:49.658Z,92953.41
2023-04-11T12:25:10.554Z,92936.00
2023-04-11T12:40:13.082Z,92892.59
2023-04-11T12:55:14.831Z,92942.75
2023-04-11T13:10:16.872Z,92948.94
2023-04-11T13:25:18.621Z,92751.44
2023-04-11T13:40:20.304Z,92958.59
2023-04-11T13:55:23.515Z,92910.00
2023-04-11T14:10:25.114Z,92709.56
2023-04-11T14:25:26.709Z,92925.91
2023-04-11T14:40:28.395Z,92674.34
2023-04-11T14:55:30.037Z,92908.47
2023-04-11T15:10:31.751Z,92834.25
2023-04-11T15:25:33.411Z,92830.28
2023-04-11T15:40:35.665Z,92839.19
2023-04-11T15:55:44.196Z,92895.88
2023-04-11T16:10:45.906Z,92539.03
2023-04-11T16:25:47.574Z,92787.25
2023-04-11T16:40:49.456Z,92778.09
2023-04-11T16:55:52.718Z,92668.16
2023-04-11T17:11:03.402Z,92855.31
2023-04-11T17:26:05.328Z,92622.75
2023-04-11T17:41:14.443Z,92899.69
2023-04-11T17:56:17.631Z,92706.31
2023-04-11T18:11:19.667Z,92884.72
2023-04-11T18:26:21.711Z,92673.06
2023-04-11T18:41:25.027Z,92763.53
2023-04-11T18:56:27.150Z,92950.59
2023-04-11T19:11:28.804Z,92953.31
2023-04-11T19:26:30.513Z,92840.16
2023-04-11T19:41:32.195Z,92862.56
2023-04-11T19:56:33.877Z,92913.38
2023-04-11T20:11:36.766Z,92890.66
2023-04-11T20:26:38.794Z,92768.91
2023-04-11T20:41:40.666Z,92908.16
2023-04-11T20:56:42.977Z,92853.78
2023-04-11T21:11:44.708Z,92803.06
2023-04-11T21:26:47.215Z,92907.34
2023-04-11T21:41:48.834Z,92918.84
2023-04-11T21:56:50.559Z,92860.34
2023-04-11T22:11:52.870Z,92767.06
2023-04-11T22:26:58.346Z,92839.31
2023-04-11T22:42:00.125Z,92822.09
2023-04-11T22:57:02.325Z,92879.56
2023-04-11T23:12:04.220Z,92765.47
2023-04-11T23:27:06.698Z,92864.34
2023-04-11T23:42:08.464Z,92754.84
2023-04-11T23:57:10.644Z,92660.69
