createdAt,value
2022-11-16T00:00:14.336Z,72.60
2022-11-16T00:02:42.877Z,72.60
2022-11-16T00:05:11.920Z,72.50
2022-11-16T00:07:40.171Z,72.50
2022-11-16T00:10:11.358Z,72.60
2022-11-16T00:12:40.021Z,72.80
2022-11-16T00:15:08.950Z,72.50
2022-11-16T00:17:37.227Z,72.40
2022-11-16T00:20:06.150Z,72.30
2022-11-16T00:22:34.622Z,72.30
2022-11-16T00:25:02.987Z,72.30
2022-11-16T00:27:32.873Z,72.20
2022-11-16T00:30:01.161Z,72.30
2022-11-16T00:32:29.741Z,72.10
2022-11-16T00:34:57.943Z,72.20
2022-11-16T00:37:26.176Z,72.30
2022-11-16T00:39:54.387Z,72.40
2022-11-16T00:42:22.860Z,72.40
2022-11-16T00:44:52.617Z,72.40
2022-11-16T00:47:20.863Z,72.60
2022-11-16T00:49:49.110Z,72.60
2022-11-16T00:52:17.579Z,72.50
2022-11-16T00:54:45.849Z,72.50
2022-11-16T00:57:14.070Z,72.70
2022-11-16T00:59:42.347Z,72.70
2022-11-16T01:02:12.003Z,72.70
2022-11-16T01:04:40.231Z,72.90
2022-11-16T01:07:08.566Z,73.00
2022-11-16T01:09:37.161Z,73.00
2022-11-16T01:12:12.748Z,73.10
2022-11-16T01:14:42.925Z,73.20
2022-11-16T01:17:12.548Z,73.20
2022-11-16T01:19:41.042Z,73.50
2022-11-16T01:22:09.665Z,73.60
2022-11-16T01:24:37.988Z,73.60
2022-11-16T01:27:06.297Z,73.80
2022-11-16T01:29:34.545Z,73.90
2022-11-16T01:32:02.765Z,74.00
2022-11-16T01:34:32.441Z,74.00
2022-11-16T01:37:00.654Z,74.10
2022-11-16T01:39:28.847Z,74.10
2022-11-16T01:41:57.066Z,74.30
2022-11-16T01:44:58.107Z,74.20
2022-11-16T01:47:26.369Z,74.90
2022-11-16T01:50:01.704Z,74.30
2022-11-16T01:52:32.930Z,74.80
2022-11-16T01:55:01.628Z,74.90
2022-11-16T01:57:33.424Z,74.80
2022-11-16T02:00:03.386Z,75.00
2022-11-16T02:02:36.979Z,75.00
2022-11-16T02:05:09.612Z,75.20
2022-11-16T02:08:13.596Z,75.40
2022-11-16T02:10:55.520Z,75.80
2022-11-16T02:13:36.105Z,75.60
2022-11-16T02:16:17.279Z,75.80
2022-11-16T02:18:56.112Z,75.80
2022-11-16T02:21:35.513Z,75.90
2022-11-16T02:24:34.793Z,76.10
2022-11-16T02:27:41.621Z,76.60
2022-11-16T02:30:11.865Z,76.40
2022-11-16T02:32:45.299Z,75.90
2022-11-16T02:35:17.881Z,76.10
2022-11-16T02:37:50.889Z,76.20
2022-11-16T02:40:23.565Z,76.30
2022-11-16T02:42:56.031Z,76.40
2022-11-16T02:45:30.085Z,76.50
2022-11-16T02:48:07.515Z,76.60
2022-11-16T02:50:38.161Z,77.00
2022-11-16T02:53:06.423Z,76.60
2022-11-16T02:55:37.301Z,76.50
2022-11-16T02:58:08.816Z,76.80
2022-11-16T03:00:45.494Z,76.80
2022-11-16T03:03:23.091Z,77.10
2022-11-16T03:05:54.774Z,77.30
2022-11-16T03:08:27.270Z,77.10
2022-11-16T03:11:16.614Z,77.10
2022-11-16T03:13:45.691Z,77.10
2022-11-16T03:16:20.375Z,76.90
2022-11-16T03:18:50.700Z,77.30
2022-11-16T03:21:26.739Z,77.10
2022-11-16T03:23:55.427Z,77.30
2022-11-16T03:26:28.350Z,77.10
2022-11-16T03:29:02.847Z,77.30
2022-11-16T03:31:39.113Z,77.50
2022-11-16T03:34:13.083Z,77.80
2022-11-16T03:36:44.166Z,77.80
2022-11-16T03:39:16.946Z,77.70
2022-11-16T03:41:46.923Z,77.90
2022-11-16T03:44:16.780Z,77.80
2022-11-16T03:46:47.277Z,78.10
2022-11-16T03:49:15.484Z,78.20
2022-11-16T03:51:43.953Z,78.10
2022-11-16T03:54:12.187Z,78.30
2022-11-16T03:56:40.679Z,78.40
2022-11-16T03:59:09.182Z,78.40
2022-11-16T04:01:40.460Z,78.40
2022-11-16T04:04:34.325Z,78.50
2022-11-16T04:07:19.866Z,78.70
2022-11-16T04:10:05.361Z,78.40
2022-11-16T04:12:51.314Z,78.50
2022-11-16T04:15:37.082Z,78.60
2022-11-16T04:18:22.901Z,78.70
2022-11-16T04:21:10.002Z,78.70
2022-11-16T04:23:55.314Z,78.90
2022-11-16T04:26:44.274Z,78.80
2022-11-16T04:29:13.046Z,78.90
2022-11-16T04:31:59.052Z,78.80
2022-11-16T04:34:45.027Z,78.70
2022-11-16T04:37:36.750Z,78.80
2022-11-16T04:40:05.779Z,79.10
2022-11-16T04:42:34.263Z,78.90
2022-11-16T04:45:20.246Z,79.00
2022-11-16T04:47:50.702Z,79.20
2022-11-16T04:50:19.672Z,79.40
2022-11-16T04:52:49.522Z,79.20
2022-11-16T04:55:18.020Z,79.40
2022-11-16T04:57:46.289Z,79.40
2022-11-16T05:00:15.925Z,79.50
2022-11-16T05:02:44.445Z,79.60
2022-11-16T05:05:13.218Z,79.60
2022-11-16T05:07:41.742Z,79.60
2022-11-16T05:10:12.417Z,79.50
2022-11-16T05:12:41.000Z,79.80
2022-11-16T05:15:10.227Z,79.50
2022-11-16T05:17:38.472Z,79.60
2022-11-16T05:20:25.298Z,79.70
2022-11-16T05:22:57.255Z,79.80
2022-11-16T05:25:28.544Z,80.20
2022-11-16T05:27:59.544Z,80.00
2022-11-16T05:30:29.692Z,79.90
2022-11-16T05:32:58.155Z,79.80
2022-11-16T05:35:26.644Z,79.80
2022-11-16T05:37:54.853Z,79.80
2022-11-16T05:40:23.130Z,79.80
2022-11-16T05:42:52.751Z,79.80
2022-11-16T05:45:21.401Z,79.90
2022-11-16T05:47:49.729Z,80.00
2022-11-16T05:50:18.124Z,80.00
2022-11-16T05:52:46.401Z,79.80
2022-11-16T05:55:14.961Z,79.90
2022-11-16T05:57:43.572Z,79.90
2022-11-16T06:00:14.826Z,80.00
2022-11-16T06:02:43.470Z,80.20
2022-11-16T06:05:11.698Z,80.10
2022-11-16T06:07:39.920Z,80.10
2022-11-16T06:10:08.753Z,80.10
2022-11-16T06:12:37.005Z,80.20
2022-11-16T06:15:05.936Z,80.10
2022-11-16T06:17:35.575Z,80.10
2022-11-16T06:20:03.824Z,80.30
2022-11-16T06:22:32.027Z,80.30
2022-11-16T06:25:00.317Z,80.40
2022-11-16T06:27:28.552Z,80.40
2022-11-16T06:29:57.021Z,80.40
2022-11-16T06:32:25.368Z,80.30
2022-11-16T06:34:55.421Z,80.50
2022-11-16T06:37:23.667Z,80.60
2022-11-16T06:39:52.334Z,80.60
2022-11-16T06:42:20.545Z,80.60
2022-11-16T06:44:48.822Z,80.60
2022-11-16T06:47:17.168Z,80.60
2022-11-16T06:49:45.706Z,80.60
2022-11-16T06:52:15.786Z,80.60
2022-11-16T06:54:43.997Z,80.70
2022-11-16T06:57:12.656Z,80.70
2022-11-16T06:59:41.111Z,80.80
2022-11-16T07:02:11.470Z,80.80
2022-11-16T07:04:39.724Z,81.00
2022-11-16T07:07:08.005Z,80.80
2022-11-16T07:09:37.757Z,80.90
2022-11-16T07:12:06.217Z,81.10
2022-11-16T07:14:34.420Z,80.90
2022-11-16T07:17:08.084Z,81.00
2022-11-16T07:19:37.856Z,81.00
2022-11-16T07:22:06.448Z,81.10
2022-11-16T07:24:34.695Z,81.10
2022-11-16T07:27:04.306Z,81.00
2022-11-16T07:29:32.677Z,81.20
2022-11-16T07:32:00.931Z,81.10
2022-11-16T07:34:29.160Z,81.10
2022-11-16T07:36:57.370Z,81.20
2022-11-16T07:39:25.593Z,81.10
2022-11-16T07:41:54.397Z,81.00
2022-11-16T07:44:24.285Z,81.70
2022-11-16T07:46:52.511Z,81.00
2022-11-16T07:49:21.088Z,80.70
2022-11-16T07:51:49.300Z,80.70
2022-11-16T07:54:17.544Z,80.60
2022-11-16T07:56:46.034Z,80.60
2022-11-16T07:59:14.303Z,80.60
2022-11-16T08:01:44.046Z,80.60
2022-11-16T08:04:12.530Z,80.60
2022-11-16T08:06:41.107Z,80.60
2022-11-16T08:09:10.520Z,80.60
2022-11-16T08:11:38.811Z,80.60
2022-11-16T08:14:07.058Z,80.60
2022-11-16T08:16:35.265Z,80.70
2022-11-16T08:19:05.021Z,80.70
2022-11-16T08:21:33.300Z,80.80
2022-11-16T08:24:01.616Z,80.80
2022-11-16T08:26:43.880Z,80.80
2022-11-16T08:29:13.034Z,81.10
2022-11-16T08:31:41.263Z,80.60
2022-11-16T08:34:10.877Z,80.40
2022-11-16T08:36:39.109Z,80.60
2022-11-16T08:39:07.401Z,80.70
2022-11-16T08:41:37.710Z,80.70
2022-11-16T08:44:06.388Z,80.80
2022-11-16T08:46:34.618Z,80.80
2022-11-16T08:49:02.852Z,80.70
2022-11-16T08:51:32.477Z,80.40
2022-11-16T08:54:01.723Z,79.90
2022-11-16T08:56:30.341Z,79.20
2022-11-16T08:58:59.413Z,78.70
2022-11-16T09:01:29.715Z,78.20
2022-11-16T09:03:58.218Z,77.40
2022-11-16T09:06:27.625Z,77.00
2022-11-16T09:08:58.005Z,76.60
2022-11-16T09:11:27.670Z,76.20
2022-11-16T09:13:56.906Z,75.90
2022-11-16T09:16:26.680Z,75.80
2022-11-16T09:18:55.820Z,75.70
2022-11-16T09:21:26.176Z,75.40
2022-11-16T09:23:57.594Z,75.00
2022-11-16T09:26:26.687Z,74.80
2022-11-16T09:28:58.262Z,74.90
2022-11-16T09:31:27.873Z,74.70
2022-11-16T09:33:58.525Z,74.50
2022-11-16T09:36:28.481Z,74.40
2022-11-16T09:42:08.388Z,73.90
2022-11-16T09:45:09.023Z,73.60
2022-11-16T09:47:46.011Z,73.50
2022-11-16T09:50:34.638Z,74.10
2022-11-16T09:53:15.334Z,73.80
2022-11-16T09:55:50.204Z,75.10
2022-11-16T09:58:24.382Z,74.60
2022-11-16T10:00:57.562Z,74.10
2022-11-16T10:03:29.637Z,72.90
2022-11-16T10:06:03.888Z,70.80
2022-11-16T10:08:44.324Z,67.50
2022-11-16T10:11:53.620Z,65.20
2022-11-16T10:14:40.202Z,64.80
2022-11-16T10:17:16.184Z,64.10
2022-11-16T10:19:51.731Z,64.40
2022-11-16T10:22:34.288Z,63.80
2022-11-16T10:25:10.872Z,62.50
2022-11-16T10:27:52.922Z,62.40
2022-11-16T10:30:23.006Z,62.20
2022-11-16T10:32:54.778Z,63.60
2022-11-16T10:35:29.732Z,63.20
2022-11-16T10:38:00.382Z,61.40
2022-11-16T10:40:31.912Z,61.30
2022-11-16T10:43:06.641Z,60.70
2022-11-16T10:45:40.379Z,60.20
2022-11-16T10:48:37.082Z,60.50
2022-11-16T10:51:06.202Z,60.40
2022-11-16T10:53:36.705Z,61.70
2022-11-16T10:56:22.390Z,61.60
2022-11-16T10:58:54.477Z,61.00
2022-11-16T11:01:37.889Z,61.80
2022-11-16T11:04:27.670Z,61.50
2022-11-16T11:06:57.764Z,62.00
2022-11-16T11:09:29.977Z,62.00
2022-11-16T11:12:24.233Z,61.90
2022-11-16T11:15:02.878Z,62.00
2022-11-16T11:17:32.445Z,62.40
2022-11-16T11:20:04.069Z,62.50
2022-11-16T11:22:34.231Z,62.10
2022-11-16T11:25:04.447Z,62.50
2022-11-16T11:27:35.939Z,62.60
2022-11-16T11:30:06.482Z,62.00
2022-11-16T11:32:39.877Z,62.30
2022-11-16T11:35:23.030Z,62.10
2022-11-16T11:37:54.345Z,62.30
2022-11-16T11:40:25.124Z,62.20
2022-11-16T11:42:56.989Z,62.10
2022-11-16T11:45:34.470Z,62.60
2022-11-16T11:48:04.601Z,61.20
2022-11-16T11:50:46.509Z,61.40
2022-11-16T11:53:25.199Z,60.80
2022-11-16T11:55:58.316Z,61.10
2022-11-16T11:58:31.910Z,61.30
2022-11-16T12:01:28.215Z,61.70
2022-11-16T12:04:48.438Z,61.90
2022-11-16T12:07:28.677Z,62.20
2022-11-16T12:10:03.424Z,62.70
2022-11-16T12:12:46.702Z,62.80
2022-11-16T12:15:36.784Z,62.70
2022-11-16T12:18:21.054Z,62.60
2022-11-16T12:21:01.233Z,62.40
2022-11-16T12:23:44.817Z,62.50
2022-11-16T12:26:17.859Z,62.30
2022-11-16T12:29:00.075Z,63.80
2022-11-16T12:31:50.037Z,62.50
2022-11-16T12:34:34.220Z,62.40
2022-11-16T12:37:08.780Z,62.20
2022-11-16T12:39:44.800Z,62.70
2022-11-16T12:42:32.933Z,62.60
2022-11-16T12:45:26.399Z,62.80
2022-11-16T12:48:11.763Z,63.30
2022-11-16T12:50:51.545Z,63.80
2022-11-16T12:53:40.193Z,65.10
2022-11-16T12:56:18.816Z,64.80
2022-11-16T12:59:00.888Z,63.50
2022-11-16T13:01:37.710Z,62.50
2022-11-16T13:04:11.140Z,62.20
2022-11-16T13:06:45.828Z,62.30
2022-11-16T13:09:17.789Z,62.30
2022-11-16T13:11:48.768Z,62.10
2022-11-16T13:14:19.762Z,62.30
2022-11-16T13:16:49.902Z,62.60
2022-11-16T13:19:19.104Z,62.80
2022-11-16T13:21:55.546Z,63.30
2022-11-16T13:24:48.121Z,63.30
2022-11-16T13:27:32.730Z,63.70
2022-11-16T13:30:06.648Z,64.30
2022-11-16T13:32:50.475Z,64.50
2022-11-16T13:35:23.144Z,64.90
2022-11-16T13:37:53.174Z,65.10
2022-11-16T13:40:29.941Z,65.40
2022-11-16T13:43:17.219Z,65.70
2022-11-16T13:45:55.538Z,66.00
2022-11-16T13:48:27.157Z,66.20
2022-11-16T13:50:57.808Z,66.30
2022-11-16T13:56:28.702Z,66.60
2022-11-16T13:58:58.491Z,66.70
2022-11-16T14:01:27.915Z,66.80
2022-11-16T14:04:35.003Z,67.00
2022-11-16T14:07:03.541Z,67.40
2022-11-16T14:09:49.562Z,67.40
2022-11-16T14:12:57.960Z,67.80
2022-11-16T14:15:31.369Z,67.90
2022-11-16T14:18:37.300Z,68.00
2022-11-16T14:21:33.240Z,68.10
2022-11-16T14:24:14.538Z,68.00
2022-11-16T14:26:53.908Z,68.10
2022-11-16T14:29:39.843Z,68.20
2022-11-16T14:32:21.047Z,68.30
2022-11-16T14:34:52.230Z,68.40
2022-11-16T14:37:33.513Z,68.40
2022-11-16T14:40:08.075Z,68.70
2022-11-16T14:43:09.941Z,68.70
2022-11-16T14:45:38.787Z,68.80
2022-11-16T14:48:16.127Z,68.70
2022-11-16T14:50:47.217Z,68.90
2022-11-16T14:53:19.894Z,69.00
2022-11-16T14:55:48.242Z,69.20
2022-11-16T14:58:23.014Z,69.20
2022-11-16T15:00:55.180Z,69.50
2022-11-16T15:03:24.796Z,69.40
2022-11-16T15:06:05.362Z,69.40
2022-11-16T15:08:38.171Z,69.60
2022-11-16T15:11:11.635Z,69.60
2022-11-16T15:13:41.119Z,69.50
2022-11-16T15:16:10.661Z,69.50
2022-11-16T15:18:40.321Z,69.30
2022-11-16T15:21:23.029Z,69.40
2022-11-16T15:24:15.576Z,69.70
2022-11-16T15:26:40.308Z,70.30
2022-11-16T15:29:17.842Z,69.60
2022-11-16T15:31:46.611Z,69.80
2022-11-16T15:34:16.825Z,69.80
2022-11-16T15:36:47.614Z,69.80
2022-11-16T15:39:18.932Z,70.00
2022-11-16T15:41:48.045Z,70.00
2022-11-16T15:44:20.497Z,70.10
2022-11-16T15:46:51.479Z,70.20
2022-11-16T15:49:28.968Z,70.20
2022-11-16T15:51:58.816Z,70.20
2022-11-16T15:54:28.730Z,70.10
2022-11-16T15:56:59.753Z,70.10
2022-11-16T15:59:33.453Z,70.20
2022-11-16T16:02:01.923Z,70.30
2022-11-16T16:04:30.356Z,70.20
2022-11-16T16:07:00.342Z,70.20
2022-11-16T16:09:30.726Z,70.30
2022-11-16T16:12:20.675Z,70.40
2022-11-16T16:14:52.305Z,70.60
2022-11-16T16:17:25.803Z,70.50
2022-11-16T16:19:58.905Z,70.60
2022-11-16T16:22:33.393Z,70.60
2022-11-16T16:25:02.080Z,70.60
2022-11-16T16:27:32.551Z,70.70
2022-11-16T16:30:06.527Z,70.80
2022-11-16T16:32:36.542Z,70.90
2022-11-16T16:35:06.837Z,70.90
2022-11-16T16:37:37.150Z,71.10
2022-11-16T16:40:06.414Z,71.20
2022-11-16T16:42:34.675Z,71.30
2022-11-16T16:45:04.456Z,71.50
2022-11-16T16:47:32.702Z,71.70
2022-11-16T16:50:01.135Z,71.80
2022-11-16T16:52:30.541Z,72.80
2022-11-16T16:54:59.164Z,72.30
2022-11-16T16:57:27.413Z,72.60
2022-11-16T16:59:55.859Z,72.60
2022-11-16T17:02:26.902Z,72.60
2022-11-16T17:04:55.187Z,72.70
2022-11-16T17:07:23.862Z,72.60
2022-11-16T17:09:52.198Z,72.50
2022-11-16T17:12:20.624Z,72.60
2022-11-16T17:14:52.492Z,72.60
2022-11-16T17:17:21.154Z,72.70
2022-11-16T17:19:50.992Z,72.70
2022-11-16T17:22:20.250Z,72.80
2022-11-16T17:24:48.884Z,72.90
2022-11-16T17:27:17.165Z,73.00
2022-11-16T17:29:48.132Z,73.10
2022-11-16T17:32:16.441Z,73.20
2022-11-16T17:34:44.913Z,73.40
2022-11-16T17:37:14.776Z,73.60
2022-11-16T17:39:43.003Z,73.80
2022-11-16T17:42:11.213Z,73.80
2022-11-16T17:44:39.410Z,73.70
2022-11-16T17:47:07.814Z,73.80
2022-11-16T17:49:36.050Z,74.00
2022-11-16T17:52:04.982Z,74.00
2022-11-16T17:54:34.627Z,74.00
2022-11-16T17:57:02.903Z,74.10
2022-11-16T17:59:31.350Z,74.10
2022-11-16T18:01:59.612Z,74.10
2022-11-16T18:04:27.852Z,74.20
2022-11-16T18:06:56.206Z,74.20
2022-11-16T18:09:24.707Z,74.30
2022-11-16T18:11:54.768Z,74.30
2022-11-16T18:14:23.049Z,74.10
2022-11-16T18:16:51.234Z,73.90
2022-11-16T18:19:20.752Z,73.90
2022-11-16T18:21:49.505Z,73.90
2022-11-16T18:24:18.926Z,73.80
2022-11-16T18:26:47.205Z,73.90
2022-11-16T18:29:19.210Z,73.80
2022-11-16T18:31:47.442Z,73.80
2022-11-16T18:34:16.082Z,73.70
2022-11-16T18:36:44.321Z,73.70
2022-11-16T18:39:12.518Z,73.60
2022-11-16T18:41:51.549Z,73.70
2022-11-16T18:44:24.230Z,73.80
2022-11-16T18:46:52.593Z,73.80
2022-11-16T18:49:21.092Z,73.80
2022-11-16T18:51:49.374Z,73.90
2022-11-16T18:54:17.788Z,74.00
2022-11-16T18:56:47.917Z,74.10
2022-11-16T18:59:16.407Z,74.30
2022-11-16T19:01:55.299Z,74.10
2022-11-16T19:04:23.744Z,74.30
2022-11-16T19:06:52.088Z,74.20
2022-11-16T19:09:20.482Z,74.30
2022-11-16T19:11:50.729Z,74.40
2022-11-16T19:14:19.088Z,74.50
2022-11-16T19:16:54.164Z,74.50
2022-11-16T19:19:29.877Z,74.60
2022-11-16T19:21:58.445Z,74.80
2022-11-16T19:24:27.071Z,74.80
2022-11-16T19:26:55.468Z,74.90
2022-11-16T19:29:23.871Z,74.80
2022-11-16T19:31:53.610Z,74.80
2022-11-16T19:34:22.003Z,74.60
2022-11-16T19:36:50.238Z,74.70
2022-11-16T19:39:18.540Z,74.90
2022-11-16T19:41:48.510Z,75.00
2022-11-16T19:44:16.788Z,75.10
2022-11-16T19:46:50.582Z,75.10
2022-11-16T19:49:21.795Z,75.40
2022-11-16T19:51:50.412Z,75.10
2022-11-16T19:54:18.805Z,75.10
2022-11-16T19:56:53.642Z,75.10
2022-11-16T19:59:23.196Z,75.20
2022-11-16T20:01:51.409Z,75.10
2022-11-16T20:04:20.985Z,75.00
2022-11-16T20:06:49.229Z,74.90
2022-11-16T20:09:17.650Z,74.80
2022-11-16T20:11:45.873Z,74.80
2022-11-16T20:14:14.986Z,74.80
2022-11-16T20:16:44.874Z,74.70
2022-11-16T20:19:14.506Z,74.80
2022-11-16T20:21:44.507Z,74.70
2022-11-16T20:24:14.548Z,74.90
2022-11-16T20:26:48.710Z,75.00
2022-11-16T20:29:18.686Z,75.10
2022-11-16T20:31:47.958Z,74.90
2022-11-16T20:34:20.197Z,74.80
2022-11-16T20:36:51.399Z,74.90
2022-11-16T20:39:23.011Z,74.80
2022-11-16T20:41:51.350Z,74.70
2022-11-16T20:44:22.374Z,74.70
2022-11-16T20:46:52.517Z,74.70
2022-11-16T20:49:21.019Z,74.80
2022-11-16T20:51:51.389Z,74.80
2022-11-16T20:54:19.672Z,74.80
2022-11-16T20:56:50.290Z,74.60
2022-11-16T20:59:18.788Z,74.70
2022-11-16T21:01:48.708Z,74.60
2022-11-16T21:04:20.728Z,74.70
2022-11-16T21:06:50.516Z,74.80
2022-11-16T21:09:25.201Z,74.70
2022-11-16T21:12:25.537Z,74.80
2022-11-16T21:14:54.536Z,74.70
2022-11-16T21:17:22.824Z,74.70
2022-11-16T21:20:20.066Z,74.90
2022-11-16T21:22:44.057Z,75.10
2022-11-16T21:25:12.276Z,75.10
2022-11-16T21:27:40.588Z,75.00
2022-11-16T21:30:09.860Z,75.10
2022-11-16T21:32:38.107Z,75.30
2022-11-16T21:35:06.893Z,75.40
2022-11-16T21:37:35.169Z,75.60
2022-11-16T21:40:05.066Z,75.70
2022-11-16T21:42:33.278Z,75.80
2022-11-16T21:45:01.522Z,75.70
2022-11-16T21:47:30.299Z,75.70
2022-11-16T21:52:46.648Z,75.20
2022-11-16T21:55:16.369Z,75.20
2022-11-16T21:57:44.565Z,75.40
2022-11-16T22:00:13.949Z,75.50
2022-11-16T22:02:42.146Z,75.70
2022-11-16T22:05:28.603Z,75.70
2022-11-16T22:07:57.181Z,75.80
2022-11-16T22:10:27.001Z,75.70
2022-11-16T22:12:55.239Z,75.80
2022-11-16T22:15:28.544Z,75.30
2022-11-16T22:17:56.518Z,75.00
2022-11-16T22:20:26.547Z,75.10
2022-11-16T22:22:54.974Z,75.00
2022-11-16T22:25:23.430Z,75.40
2022-11-16T22:28:19.303Z,75.50
2022-11-16T22:30:41.565Z,75.70
2022-11-16T22:33:10.946Z,75.60
2022-11-16T22:35:39.407Z,75.80
2022-11-16T22:38:07.912Z,75.90
2022-11-16T22:40:36.235Z,76.00
2022-11-16T22:43:06.058Z,76.00
2022-11-16T22:45:34.343Z,76.00
2022-11-16T22:48:02.864Z,76.00
2022-11-16T22:50:31.700Z,75.90
2022-11-16T22:53:00.084Z,76.00
2022-11-16T22:55:28.305Z,76.00
2022-11-16T22:57:56.553Z,76.00
2022-11-16T23:00:26.152Z,76.10
2022-11-16T23:02:54.467Z,76.10
2022-11-16T23:05:22.766Z,76.10
2022-11-16T23:07:50.993Z,76.10
2022-11-16T23:10:29.002Z,76.20
2022-11-16T23:13:14.443Z,76.60
2022-11-16T23:15:49.829Z,76.30
2022-11-16T23:18:19.610Z,76.30
2022-11-16T23:21:05.411Z,76.30
2022-11-16T23:23:51.138Z,76.30
2022-11-16T23:26:41.359Z,76.40
2022-11-16T23:29:11.117Z,76.50
2022-11-16T23:31:40.948Z,76.40
2022-11-16T23:34:09.251Z,76.40
2022-11-16T23:36:37.438Z,76.30
2022-11-16T23:39:05.637Z,76.20
2022-11-16T23:41:51.213Z,76.20
2022-11-16T23:44:19.440Z,76.20
2022-11-16T23:46:49.042Z,76.20
2022-11-16T23:49:17.220Z,76.30
2022-11-16T23:51:45.637Z,76.20
2022-11-16T23:54:14.079Z,76.20
2022-11-16T23:56:42.285Z,76.20
2022-11-16T23:59:10.456Z,76.30
