createdAt,value
2018-01-11T00:25:42.213Z,18.07
2018-01-11T00:28:10.399Z,18.20
2018-01-11T00:33:31.723Z,15.50
2018-01-11T01:30:38.149Z,15.57
2018-01-11T02:45:46.162Z,15.37
2018-01-11T02:48:15.316Z,15.80
2018-01-11T02:53:21.954Z,13.67
2018-01-11T03:06:02.409Z,17.13
2018-01-11T03:14:28.577Z,16.73
2018-01-11T03:34:28.297Z,19.20
2018-01-11T04:34:30.153Z,26.13
2018-01-11T04:46:13.201Z,23.83
2018-01-11T04:51:20.124Z,23.53
2018-01-11T04:53:50.990Z,25.33
2018-01-11T04:56:19.850Z,20.93
2018-01-11T05:01:35.352Z,32.43
2018-01-11T05:09:24.330Z,28.30
2018-01-11T05:18:13.368Z,30.27
2018-01-11T05:23:19.626Z,28.63
2018-01-11T05:28:25.455Z,33.47
2018-01-11T05:30:56.506Z,26.13
2018-01-11T05:33:24.918Z,25.93
2018-01-11T05:38:38.967Z,23.27
2018-01-11T05:41:07.057Z,23.70
2018-01-11T05:43:40.853Z,26.90
2018-01-11T05:46:09.748Z,25.60
2018-01-11T05:53:57.092Z,24.43
2018-01-11T05:56:26.137Z,26.70
2018-01-11T05:58:58.185Z,27.20
2018-01-11T06:01:28.085Z,27.70
2018-01-11T06:06:32.520Z,25.97
2018-01-11T06:09:01.566Z,30.77
2018-01-11T06:11:33.904Z,32.87
2018-01-11T06:14:02.004Z,30.63
2018-01-11T06:21:38.098Z,24.33
2018-01-11T06:24:16.812Z,31.30
2018-01-11T06:32:03.772Z,25.30
2018-01-11T06:39:40.969Z,22.90
2018-01-11T06:48:04.473Z,23.57
2018-01-11T06:50:32.588Z,25.07
2018-01-11T06:53:00.676Z,23.30
2018-01-11T06:55:29.123Z,20.93
2018-01-11T06:58:02.716Z,28.67
2018-01-11T07:00:31.689Z,27.20
2018-01-11T07:02:59.819Z,36.97
2018-01-11T07:05:32.788Z,27.90
2018-01-11T07:08:05.572Z,32.10
2018-01-11T07:10:34.025Z,29.87
2018-01-11T07:13:04.898Z,29.67
2018-01-11T07:15:34.041Z,35.37
2018-01-11T07:18:04.165Z,30.43
2018-01-11T07:20:32.381Z,33.27
2018-01-11T07:23:01.433Z,27.90
2018-01-11T07:25:29.567Z,28.43
2018-01-11T07:27:57.772Z,25.77
2018-01-11T07:30:27.308Z,29.23
2018-01-11T07:32:55.596Z,30.77
2018-01-11T07:35:27.636Z,29.80
2018-01-11T07:37:55.748Z,26.80
2018-01-11T07:40:25.096Z,30.33
2018-01-11T07:42:53.984Z,28.03
2018-01-11T07:49:30.047Z,27.93
2018-01-11T07:52:00.419Z,25.90
2018-01-11T07:54:28.582Z,29.77
2018-01-11T07:56:56.731Z,28.53
2018-01-11T07:59:26.284Z,36.23
2018-01-11T08:01:54.394Z,33.47
2018-01-11T08:09:50.699Z,31.70
2018-01-11T08:12:23.916Z,31.00
2018-01-11T08:14:54.075Z,33.10
2018-01-11T08:20:13.493Z,28.57
2018-01-11T08:22:46.400Z,30.80
2018-01-11T08:25:15.038Z,28.90
2018-01-11T08:27:50.039Z,26.23
2018-01-11T08:35:30.267Z,36.37
2018-01-11T08:40:37.762Z,29.77
2018-01-11T08:45:40.169Z,31.43
2018-01-11T08:50:42.728Z,33.27
2018-01-11T08:53:13.432Z,39.57
2018-01-11T09:01:09.664Z,36.73
2018-01-11T09:06:59.308Z,35.10
2018-01-11T09:09:27.432Z,34.67
2018-01-11T09:14:33.024Z,36.50
2018-01-11T09:17:06.418Z,38.23
2018-01-11T09:23:41.666Z,39.93
2018-01-11T09:28:54.951Z,40.03
2018-01-11T09:31:23.086Z,45.70
2018-01-11T09:38:06.757Z,38.53
2018-01-11T09:48:26.419Z,39.70
2018-01-11T09:50:56.255Z,39.70
2018-01-11T09:56:23.392Z,42.30
2018-01-11T09:58:55.400Z,44.23
2018-01-11T10:01:25.382Z,42.93
2018-01-11T10:03:55.293Z,38.97
2018-01-11T10:09:01.663Z,52.60
2018-01-11T10:11:30.743Z,48.43
2018-01-11T10:14:03.827Z,55.57
2018-01-11T10:23:37.545Z,43.87
2018-01-11T10:26:06.784Z,45.83
2018-01-11T10:28:35.725Z,53.90
2018-01-11T10:33:55.461Z,51.63
2018-01-11T10:36:24.542Z,44.27
2018-01-11T10:39:20.772Z,52.63
2018-01-11T10:41:58.111Z,47.37
2018-01-11T10:44:31.227Z,43.80
2018-01-11T10:47:02.156Z,41.80
2018-01-11T10:52:26.901Z,46.97
2018-01-11T11:00:03.875Z,50.37
2018-01-11T11:02:40.485Z,47.17
2018-01-11T11:05:09.539Z,42.53
2018-01-11T11:07:37.632Z,55.20
2018-01-11T11:12:42.434Z,45.07
2018-01-11T11:15:17.177Z,38.73
2018-01-11T11:17:47.236Z,47.20
2018-01-11T11:20:16.573Z,41.73
2018-01-11T11:22:51.047Z,38.37
2018-01-11T11:25:19.278Z,49.40
2018-01-11T11:27:52.361Z,42.53
2018-01-11T11:30:21.283Z,46.67
2018-01-11T11:32:54.262Z,41.03
2018-01-11T11:37:59.605Z,41.90
2018-01-11T11:40:33.740Z,42.03
2018-01-11T11:45:53.738Z,60.50
2018-01-11T11:48:24.722Z,36.80
2018-01-11T11:50:59.887Z,45.70
2018-01-11T11:53:31.782Z,40.07
2018-01-11T11:56:00.973Z,43.57
2018-01-11T11:58:41.822Z,37.63
2018-01-11T12:01:10.755Z,32.80
2018-01-11T12:07:04.062Z,28.13
2018-01-11T12:09:34.529Z,28.47
2018-01-11T12:14:37.926Z,29.97
2018-01-11T12:19:45.281Z,29.93
2018-01-11T12:24:46.705Z,28.17
2018-01-11T12:30:37.320Z,22.20
2018-01-11T12:38:19.424Z,26.90
2018-01-11T12:40:49.132Z,26.53
2018-01-11T12:43:19.849Z,23.90
2018-01-11T12:45:47.953Z,23.10
2018-01-11T12:50:53.354Z,24.17
2018-01-11T12:53:28.312Z,18.07
2018-01-11T12:56:00.738Z,23.17
2018-01-11T12:58:28.827Z,25.97
2018-01-11T13:00:59.608Z,26.57
2018-01-11T13:03:27.729Z,23.60
2018-01-11T13:08:48.942Z,22.87
2018-01-11T13:11:18.621Z,20.10
2018-01-11T13:13:50.579Z,21.00
2018-01-11T13:16:21.165Z,20.03
2018-01-11T13:18:52.949Z,21.97
2018-01-11T13:21:26.177Z,19.90
2018-01-11T13:32:54.813Z,22.37
2018-01-11T13:35:26.942Z,26.27
2018-01-11T13:43:34.448Z,32.23
2018-01-11T13:46:03.541Z,27.13
2018-01-11T13:48:35.999Z,32.57
2018-01-11T13:53:40.227Z,36.80
2018-01-11T13:56:11.911Z,38.67
2018-01-11T13:58:42.585Z,36.33
2018-01-11T14:03:55.789Z,36.63
2018-01-11T14:09:00.371Z,39.40
2018-01-11T14:11:28.732Z,41.07
2018-01-11T14:14:00.662Z,45.13
2018-01-11T14:16:28.766Z,42.17
2018-01-11T14:21:34.093Z,43.80
2018-01-11T14:24:02.177Z,43.83
2018-01-11T14:29:13.848Z,47.60
2018-01-11T14:34:17.356Z,55.40
2018-01-11T14:36:53.479Z,56.97
2018-01-11T14:41:55.995Z,54.20
2018-01-11T14:44:27.991Z,48.90
2018-01-11T14:46:56.080Z,55.70
2018-01-11T14:52:15.053Z,49.73
2018-01-11T14:57:27.175Z,51.80
2018-01-11T15:00:04.149Z,54.33
2018-01-11T15:13:11.801Z,59.87
2018-01-11T15:18:16.786Z,55.47
2018-01-11T15:20:59.370Z,57.80
2018-01-11T15:23:27.473Z,59.30
2018-01-11T15:26:04.708Z,53.47
2018-01-11T15:28:35.347Z,67.47
2018-01-11T15:35:30.498Z,47.70
2018-01-11T15:38:02.619Z,51.50
2018-01-11T15:40:32.193Z,57.70
2018-01-11T15:43:04.889Z,58.47
2018-01-11T15:45:33.771Z,59.53
2018-01-11T15:48:03.848Z,56.00
2018-01-11T15:50:32.932Z,57.07
2018-01-11T15:53:09.045Z,64.83
2018-01-11T16:03:39.885Z,71.47
2018-01-11T16:06:08.265Z,58.97
2018-01-11T16:08:42.221Z,62.17
2018-01-11T16:11:11.361Z,60.07
2018-01-11T16:13:44.376Z,57.00
2018-01-11T16:16:14.388Z,63.77
2018-01-11T16:21:25.564Z,65.33
2018-01-11T16:27:09.930Z,73.27
2018-01-11T16:29:44.629Z,66.57
2018-01-11T16:32:14.492Z,59.83
2018-01-11T16:34:42.652Z,65.17
2018-01-11T16:37:11.334Z,66.70
2018-01-11T16:39:43.052Z,64.83
2018-01-11T16:42:11.966Z,58.67
2018-01-11T16:44:45.690Z,63.50
2018-01-11T16:53:50.096Z,53.37
2018-01-11T16:56:22.315Z,55.87
2018-01-11T16:58:50.731Z,58.50
2018-01-11T17:01:20.896Z,67.47
2018-01-11T17:03:51.423Z,62.73
2018-01-11T17:06:23.539Z,64.90
2018-01-11T17:08:51.803Z,63.13
2018-01-11T17:11:22.342Z,58.33
2018-01-11T17:13:50.484Z,69.07
2018-01-11T17:16:18.611Z,74.40
2018-01-11T17:21:20.029Z,59.90
2018-01-11T17:23:49.061Z,61.40
2018-01-11T17:26:17.146Z,70.20
2018-01-11T17:28:46.277Z,67.13
2018-01-11T17:31:14.424Z,77.67
2018-01-11T17:33:44.434Z,78.30
2018-01-11T17:36:12.680Z,66.10
2018-01-11T17:38:41.711Z,74.50
2018-01-11T17:41:10.911Z,62.93
2018-01-11T17:43:39.162Z,72.30
2018-01-11T17:48:40.688Z,72.03
2018-01-11T17:51:15.864Z,68.53
2018-01-11T17:53:47.014Z,65.40
2018-01-11T17:58:51.573Z,60.40
2018-01-11T18:01:20.816Z,63.20
2018-01-11T18:03:49.794Z,70.60
2018-01-11T18:06:19.680Z,66.90
2018-01-11T18:08:51.133Z,67.57
2018-01-11T18:11:19.228Z,73.27
2018-01-11T18:13:54.265Z,66.37
2018-01-11T18:16:23.132Z,75.97
2018-01-11T18:18:51.322Z,67.87
2018-01-11T18:21:20.214Z,73.17
2018-01-11T18:26:29.555Z,58.10
2018-01-11T18:28:58.621Z,60.00
2018-01-11T18:34:05.865Z,70.40
2018-01-11T18:36:36.742Z,61.80
2018-01-11T18:39:05.859Z,70.70
2018-01-11T18:41:34.080Z,66.40
2018-01-11T18:44:04.661Z,68.83
2018-01-11T18:46:33.821Z,65.83
2018-01-11T18:49:08.298Z,69.73
2018-01-11T18:51:36.461Z,64.50
2018-01-11T18:54:04.608Z,64.50
2018-01-11T18:56:32.774Z,82.80
2018-01-11T18:59:00.871Z,68.20
2018-01-11T19:01:29.027Z,67.27
2018-01-11T19:03:57.156Z,72.07
2018-01-11T19:06:26.089Z,75.80
2018-01-11T19:08:55.103Z,74.47
2018-01-11T19:11:23.175Z,85.63
2018-01-11T19:13:51.320Z,71.57
2018-01-11T19:16:19.423Z,87.37
2018-01-11T19:22:51.653Z,79.03
2018-01-11T19:25:20.564Z,74.77
2018-01-11T19:30:41.791Z,74.70
2018-01-11T19:33:10.633Z,82.43
2018-01-11T19:35:39.293Z,147.53
2018-01-11T19:38:11.277Z,160.80
2018-01-11T19:40:39.393Z,98.20
2018-01-11T19:43:08.314Z,102.33
2018-01-11T19:45:36.407Z,85.43
2018-01-11T19:48:05.195Z,90.13
2018-01-11T19:50:33.329Z,92.20
2018-01-11T19:53:02.217Z,76.90
2018-01-11T19:55:31.155Z,79.20
2018-01-11T19:57:59.233Z,82.40
2018-01-11T20:00:27.587Z,74.47
2018-01-11T20:02:55.688Z,70.40
2018-01-11T20:05:23.911Z,72.83
2018-01-11T20:11:08.253Z,71.60
2018-01-11T20:13:40.655Z,81.73
2018-01-11T20:16:09.564Z,74.83
2018-01-11T20:18:41.567Z,71.43
2018-01-11T20:21:09.855Z,68.27
2018-01-11T20:23:39.823Z,72.63
2018-01-11T20:26:08.751Z,76.27
2018-01-11T20:31:16.908Z,77.17
2018-01-11T20:33:51.749Z,75.20
2018-01-11T20:36:19.904Z,66.17
2018-01-11T20:38:48.087Z,73.60
2018-01-11T20:41:16.977Z,77.43
2018-01-11T20:43:45.052Z,70.50
2018-01-11T20:46:14.930Z,71.30
2018-01-11T20:48:43.155Z,72.63
2018-01-11T20:51:12.550Z,65.47
2018-01-11T20:53:41.340Z,72.93
2018-01-11T20:56:10.279Z,66.27
2018-01-11T20:58:38.369Z,74.23
2018-01-11T21:01:06.605Z,78.00
2018-01-11T21:03:34.696Z,66.90
2018-01-11T21:06:04.734Z,78.97
2018-01-11T21:08:35.720Z,71.60
2018-01-11T21:11:03.820Z,66.20
2018-01-11T21:22:17.906Z,76.50
2018-01-11T21:24:46.089Z,70.17
2018-01-11T21:27:14.193Z,67.63
2018-01-11T21:29:43.151Z,65.20
2018-01-11T21:32:12.064Z,71.37
2018-01-11T22:37:29.671Z,70.40
2018-01-11T22:40:00.496Z,72.07
2018-01-11T22:48:24.366Z,73.73
2018-01-11T22:51:01.273Z,77.10
2018-01-11T22:56:07.510Z,71.00
2018-01-11T23:01:29.208Z,65.60
2018-01-11T23:08:27.478Z,67.60
2018-01-11T23:11:01.871Z,66.80
2018-01-11T23:13:55.220Z,64.37
2018-01-11T23:34:49.547Z,66.50
2018-01-11T23:43:08.088Z,77.33
2018-01-11T23:48:09.979Z,68.30
2018-01-11T23:56:15.344Z,69.20
