createdAt,value
2018-11-21T00:00:26.148Z,0.70
2018-11-21T00:02:54.314Z,0.70
2018-11-21T00:05:22.820Z,0.70
2018-11-21T00:07:51.013Z,0.70
2018-11-21T00:10:19.233Z,0.70
2018-11-21T00:13:13.182Z,0.70
2018-11-21T00:15:41.708Z,0.70
2018-11-21T00:18:09.889Z,0.80
2018-11-21T00:20:38.388Z,0.70
2018-11-21T00:23:06.957Z,0.80
2018-11-21T00:25:35.142Z,0.80
2018-11-21T00:28:03.342Z,0.80
2018-11-21T00:30:31.544Z,0.70
2018-11-21T00:33:00.008Z,0.70
2018-11-21T00:35:28.185Z,0.80
2018-11-21T00:37:56.451Z,0.70
2018-11-21T00:40:24.621Z,0.70
2018-11-21T00:42:52.824Z,0.70
2018-11-21T00:45:21.003Z,0.70
2018-11-21T00:47:49.205Z,0.70
2018-11-21T00:50:17.425Z,0.80
2018-11-21T00:52:45.602Z,0.80
2018-11-21T00:55:13.768Z,0.70
2018-11-21T00:57:42.280Z,0.70
2018-11-21T01:00:12.492Z,0.70
2018-11-21T01:02:40.674Z,0.70
2018-11-21T01:05:08.884Z,0.70
2018-11-21T01:07:37.242Z,0.70
2018-11-21T01:10:05.429Z,0.70
2018-11-21T01:12:33.653Z,0.70
2018-11-21T01:15:02.134Z,0.60
2018-11-21T01:17:30.338Z,0.70
2018-11-21T01:19:58.566Z,0.70
2018-11-21T01:22:26.732Z,0.70
2018-11-21T01:24:56.810Z,0.70
2018-11-21T01:27:24.987Z,0.70
2018-11-21T01:29:53.191Z,0.70
2018-11-21T01:32:21.383Z,0.70
2018-11-21T01:34:49.542Z,0.60
2018-11-21T01:37:18.101Z,0.70
2018-11-21T01:39:46.257Z,0.70
2018-11-21T01:42:14.441Z,0.60
2018-11-21T01:45:04.360Z,0.60
2018-11-21T01:47:32.842Z,0.60
2018-11-21T01:50:01.061Z,0.60
2018-11-21T01:52:29.213Z,0.60
2018-11-21T01:55:01.564Z,0.60
2018-11-21T01:57:29.773Z,0.60
2018-11-21T01:59:57.983Z,0.60
2018-11-21T02:02:26.462Z,0.60
2018-11-21T02:04:55.024Z,0.60
2018-11-21T02:07:23.191Z,0.60
2018-11-21T02:09:51.355Z,0.50
2018-11-21T02:12:19.580Z,0.50
2018-11-21T02:14:50.154Z,0.50
2018-11-21T02:17:18.374Z,0.50
2018-11-21T02:19:46.866Z,0.50
2018-11-21T02:22:15.071Z,0.50
2018-11-21T02:24:43.224Z,0.40
2018-11-21T02:27:11.449Z,0.50
2018-11-21T02:29:39.935Z,0.50
2018-11-21T02:32:08.382Z,0.50
2018-11-21T02:34:36.816Z,0.50
2018-11-21T02:37:05.262Z,0.50
2018-11-21T02:39:33.461Z,0.50
2018-11-21T02:42:01.627Z,0.50
2018-11-21T02:44:29.816Z,0.60
2018-11-21T02:46:58.010Z,0.60
2018-11-21T02:49:26.208Z,0.50
2018-11-21T02:51:54.724Z,0.60
2018-11-21T02:54:23.031Z,0.50
2018-11-21T02:57:16.776Z,0.50
2018-11-21T02:59:45.265Z,0.60
2018-11-21T03:02:13.780Z,0.60
2018-11-21T03:04:43.502Z,0.60
2018-11-21T03:07:12.114Z,0.60
2018-11-21T03:09:40.315Z,0.60
2018-11-21T03:12:09.138Z,0.60
2018-11-21T03:14:37.312Z,0.60
2018-11-21T03:17:05.717Z,0.60
2018-11-21T03:19:33.975Z,0.60
2018-11-21T03:22:02.647Z,0.60
2018-11-21T03:24:31.103Z,0.60
2018-11-21T03:26:59.255Z,0.60
2018-11-21T03:29:27.507Z,0.70
2018-11-21T03:31:55.718Z,0.70
2018-11-21T03:34:24.742Z,0.70
2018-11-21T03:36:54.235Z,0.70
2018-11-21T03:39:23.618Z,0.70
2018-11-21T03:41:52.158Z,0.70
2018-11-21T03:44:20.327Z,0.70
2018-11-21T03:46:48.943Z,0.80
2018-11-21T03:49:17.492Z,0.80
2018-11-21T03:51:45.828Z,0.80
2018-11-21T03:54:14.454Z,0.70
2018-11-21T03:56:43.023Z,0.70
2018-11-21T03:59:11.373Z,0.70
2018-11-21T04:01:39.957Z,0.70
2018-11-21T04:04:10.506Z,0.70
2018-11-21T04:06:38.662Z,0.70
2018-11-21T04:09:12.072Z,0.70
2018-11-21T04:11:40.599Z,0.70
2018-11-21T04:14:09.952Z,0.70
2018-11-21T04:16:38.111Z,0.70
2018-11-21T04:19:06.299Z,0.80
2018-11-21T04:21:34.795Z,0.70
2018-11-21T04:24:03.017Z,0.80
2018-11-21T04:26:31.141Z,0.80
2018-11-21T04:28:59.328Z,0.80
2018-11-21T04:31:27.602Z,0.80
2018-11-21T04:33:55.706Z,0.80
2018-11-21T04:36:23.867Z,0.80
2018-11-21T04:38:52.090Z,0.80
2018-11-21T04:41:20.398Z,0.80
2018-11-21T04:43:48.574Z,0.80
2018-11-21T04:46:16.780Z,0.80
2018-11-21T04:48:45.032Z,0.80
2018-11-21T04:51:14.541Z,0.80
2018-11-21T04:53:42.736Z,0.80
2018-11-21T04:56:14.276Z,0.80
2018-11-21T04:58:42.723Z,0.90
2018-11-21T05:01:32.265Z,0.80
2018-11-21T05:04:03.378Z,0.80
2018-11-21T05:06:31.645Z,0.90
2018-11-21T05:09:01.348Z,0.90
2018-11-21T05:11:29.892Z,0.90
2018-11-21T05:13:58.049Z,0.90
2018-11-21T05:16:26.248Z,0.90
2018-11-21T05:18:54.430Z,0.90
2018-11-21T05:21:22.627Z,0.90
2018-11-21T05:23:50.808Z,0.80
2018-11-21T05:26:18.970Z,0.90
2018-11-21T05:28:47.514Z,0.90
2018-11-21T05:31:15.697Z,0.90
2018-11-21T05:33:44.323Z,0.80
2018-11-21T05:36:12.506Z,0.80
2018-11-21T05:38:40.662Z,0.80
2018-11-21T05:41:08.851Z,0.80
2018-11-21T05:43:37.375Z,0.90
2018-11-21T05:46:05.745Z,0.90
2018-11-21T05:48:33.942Z,0.90
2018-11-21T05:51:02.155Z,0.90
2018-11-21T05:53:30.694Z,0.90
2018-11-21T05:56:00.404Z,0.90
2018-11-21T05:59:01.190Z,0.90
2018-11-21T06:01:29.416Z,0.90
2018-11-21T06:03:57.566Z,1.00
2018-11-21T06:06:25.765Z,1.00
2018-11-21T06:08:53.910Z,1.00
2018-11-21T06:11:22.097Z,1.00
2018-11-21T06:13:50.271Z,1.00
2018-11-21T06:16:18.472Z,1.00
2018-11-21T06:19:08.024Z,1.00
2018-11-21T06:21:36.224Z,1.00
2018-11-21T06:24:04.988Z,1.00
2018-11-21T06:26:33.183Z,1.00
2018-11-21T06:29:01.383Z,1.00
2018-11-21T06:31:31.151Z,1.00
2018-11-21T06:37:28.548Z,1.00
2018-11-21T06:39:56.826Z,0.90
2018-11-21T06:42:26.446Z,0.90
2018-11-21T06:44:54.618Z,0.90
2018-11-21T06:47:25.990Z,1.00
2018-11-21T06:49:54.488Z,0.90
2018-11-21T06:52:22.981Z,0.90
2018-11-21T06:54:52.788Z,1.00
2018-11-21T06:57:21.320Z,1.00
2018-11-21T06:59:49.829Z,1.00
2018-11-21T07:02:19.328Z,1.00
2018-11-21T07:04:47.501Z,1.00
2018-11-21T07:07:16.068Z,1.00
2018-11-21T07:09:44.606Z,1.00
2018-11-21T07:12:12.809Z,1.10
2018-11-21T07:14:41.365Z,1.10
2018-11-21T07:17:09.554Z,1.10
2018-11-21T07:19:54.336Z,1.10
2018-11-21T07:22:22.473Z,1.20
2018-11-21T07:24:51.727Z,1.20
2018-11-21T07:27:19.894Z,1.20
2018-11-21T07:29:48.134Z,1.20
2018-11-21T07:32:23.887Z,1.20
2018-11-21T07:34:52.122Z,1.20
2018-11-21T07:37:21.037Z,1.20
2018-11-21T07:39:49.238Z,1.20
2018-11-21T07:42:17.453Z,1.30
2018-11-21T07:44:45.702Z,1.30
2018-11-21T07:47:14.455Z,1.30
2018-11-21T07:49:42.694Z,1.30
2018-11-21T07:52:11.169Z,1.30
2018-11-21T07:54:39.649Z,1.30
2018-11-21T07:57:37.863Z,1.30
2018-11-21T08:00:49.338Z,1.30
2018-11-21T08:03:18.176Z,1.30
2018-11-21T08:05:49.813Z,1.30
2018-11-21T08:08:41.281Z,1.30
2018-11-21T08:11:27.129Z,1.30
2018-11-21T08:14:14.523Z,1.30
2018-11-21T08:17:04.729Z,1.30
2018-11-21T08:19:50.928Z,1.30
2018-11-21T08:22:40.332Z,1.30
2018-11-21T08:25:24.014Z,1.30
2018-11-21T08:28:18.229Z,1.40
2018-11-21T08:30:47.815Z,1.40
2018-11-21T08:33:17.424Z,1.40
2018-11-21T08:35:46.028Z,1.40
2018-11-21T08:38:14.547Z,1.40
2018-11-21T08:40:43.873Z,1.40
2018-11-21T08:43:12.044Z,1.50
2018-11-21T08:45:40.482Z,1.50
2018-11-21T08:48:08.897Z,1.50
2018-11-21T08:50:37.051Z,1.50
2018-11-21T08:53:06.118Z,1.60
2018-11-21T08:55:34.329Z,1.50
2018-11-21T08:58:02.496Z,1.60
2018-11-21T09:00:30.728Z,1.60
2018-11-21T09:02:58.927Z,1.70
2018-11-21T09:05:27.366Z,1.70
2018-11-21T09:07:55.840Z,1.70
2018-11-21T09:12:51.500Z,1.70
2018-11-21T09:15:19.682Z,1.80
2018-11-21T09:17:48.198Z,1.80
2018-11-21T09:20:16.353Z,1.80
2018-11-21T09:22:44.549Z,1.80
2018-11-21T09:25:13.389Z,1.80
2018-11-21T09:28:12.450Z,1.80
2018-11-21T09:30:40.619Z,1.80
2018-11-21T09:33:10.332Z,1.90
2018-11-21T09:35:38.498Z,1.90
2018-11-21T09:38:06.682Z,1.90
2018-11-21T09:40:34.863Z,1.90
2018-11-21T09:43:03.106Z,1.90
2018-11-21T09:45:51.295Z,1.90
2018-11-21T09:48:19.496Z,1.80
2018-11-21T09:50:47.707Z,1.80
2018-11-21T09:53:16.180Z,1.80
2018-11-21T09:55:44.342Z,1.90
2018-11-21T09:58:12.536Z,1.90
2018-11-21T10:01:17.853Z,1.90
2018-11-21T10:03:46.337Z,1.90
2018-11-21T10:06:25.578Z,1.90
2018-11-21T10:08:59.367Z,1.90
2018-11-21T10:11:28.068Z,1.90
2018-11-21T10:13:56.257Z,1.90
2018-11-21T10:16:24.662Z,1.90
2018-11-21T10:18:55.141Z,1.90
2018-11-21T10:21:24.830Z,1.90
2018-11-21T10:23:53.008Z,1.90
2018-11-21T10:26:21.370Z,1.90
2018-11-21T10:28:50.338Z,1.90
2018-11-21T10:31:18.538Z,1.90
2018-11-21T10:33:46.731Z,1.90
2018-11-21T10:36:16.743Z,1.90
2018-11-21T10:38:44.954Z,2.00
2018-11-21T10:41:13.192Z,2.00
2018-11-21T10:43:41.409Z,2.00
2018-11-21T10:46:10.854Z,2.00
2018-11-21T10:48:39.035Z,2.00
2018-11-21T10:51:07.581Z,2.00
2018-11-21T10:53:38.582Z,2.00
2018-11-21T10:56:07.071Z,2.00
2018-11-21T10:58:36.819Z,2.00
2018-11-21T11:01:23.148Z,2.00
2018-11-21T11:04:10.680Z,2.00
2018-11-21T11:06:58.080Z,2.00
2018-11-21T11:09:40.873Z,1.90
2018-11-21T11:12:25.794Z,1.90
2018-11-21T11:15:25.901Z,1.90
2018-11-21T11:18:04.086Z,1.90
2018-11-21T11:20:54.469Z,1.90
2018-11-21T11:23:40.500Z,1.80
2018-11-21T11:26:26.599Z,1.80
2018-11-21T11:29:27.125Z,1.80
2018-11-21T11:32:13.240Z,1.90
2018-11-21T11:35:00.652Z,1.90
2018-11-21T11:37:53.950Z,1.90
2018-11-21T11:40:53.182Z,1.90
2018-11-21T11:43:39.191Z,2.00
2018-11-21T11:46:32.452Z,2.00
2018-11-21T11:49:07.511Z,2.10
2018-11-21T11:52:00.678Z,2.00
2018-11-21T11:54:46.549Z,2.00
2018-11-21T12:00:37.347Z,2.10
2018-11-21T12:03:26.298Z,2.10
2018-11-21T12:06:12.341Z,2.20
2018-11-21T12:09:17.825Z,2.20
2018-11-21T12:12:07.742Z,2.20
2018-11-21T12:14:59.807Z,2.20
2018-11-21T12:17:44.677Z,2.20
2018-11-21T12:20:32.048Z,2.20
2018-11-21T12:23:22.468Z,2.20
2018-11-21T12:26:10.587Z,2.20
2018-11-21T12:28:59.013Z,2.30
2018-11-21T12:31:46.424Z,2.30
2018-11-21T12:34:37.767Z,2.30
2018-11-21T12:37:28.310Z,2.30
2018-11-21T12:40:27.915Z,2.30
2018-11-21T12:43:13.587Z,2.30
2018-11-21T12:46:10.439Z,2.30
2018-11-21T12:49:07.064Z,2.40
2018-11-21T12:52:03.587Z,2.40
2018-11-21T12:54:50.254Z,2.30
2018-11-21T12:57:36.158Z,2.30
2018-11-21T13:00:22.618Z,2.30
2018-11-21T13:06:04.899Z,2.30
2018-11-21T13:08:52.304Z,2.30
2018-11-21T13:11:38.057Z,2.20
2018-11-21T13:14:23.960Z,2.20
2018-11-21T13:17:01.132Z,2.20
2018-11-21T13:19:46.933Z,2.20
2018-11-21T13:22:39.224Z,2.20
2018-11-21T13:25:27.685Z,2.20
2018-11-21T13:28:13.874Z,2.20
2018-11-21T13:31:00.537Z,2.20
2018-11-21T13:33:46.407Z,2.20
2018-11-21T13:36:32.311Z,2.10
2018-11-21T13:39:18.388Z,2.10
2018-11-21T13:42:08.383Z,2.10
2018-11-21T13:45:01.711Z,2.00
2018-11-21T13:47:57.843Z,2.00
2018-11-21T13:50:48.682Z,2.10
2018-11-21T13:53:34.932Z,2.10
2018-11-21T13:56:04.756Z,2.00
2018-11-21T13:58:34.491Z,2.00
2018-11-21T14:01:02.936Z,2.00
2018-11-21T14:03:31.451Z,2.00
2018-11-21T14:05:59.718Z,2.00
2018-11-21T14:08:27.903Z,2.00
2018-11-21T14:10:56.399Z,2.00
2018-11-21T14:13:24.640Z,2.00
2018-11-21T14:15:52.822Z,2.00
2018-11-21T14:18:21.003Z,1.90
2018-11-21T14:20:49.210Z,2.00
2018-11-21T14:23:25.078Z,2.00
2018-11-21T14:25:56.562Z,2.00
2018-11-21T14:28:25.032Z,1.90
2018-11-21T14:30:53.528Z,1.90
2018-11-21T14:33:23.276Z,2.00
2018-11-21T14:35:56.016Z,1.90
2018-11-21T14:38:19.654Z,1.90
2018-11-21T14:40:47.883Z,1.90
2018-11-21T14:43:16.265Z,1.90
2018-11-21T14:45:44.446Z,1.90
2018-11-21T14:48:12.658Z,1.90
2018-11-21T14:50:41.242Z,1.80
2018-11-21T14:53:10.975Z,1.80
2018-11-21T14:55:39.182Z,1.80
2018-11-21T14:58:07.357Z,1.80
2018-11-21T15:00:35.656Z,1.80
2018-11-21T15:03:04.187Z,1.80
2018-11-21T15:05:32.680Z,1.80
2018-11-21T15:08:00.930Z,1.80
2018-11-21T15:10:30.476Z,1.90
2018-11-21T15:12:58.670Z,1.90
2018-11-21T15:15:26.873Z,1.80
2018-11-21T15:18:00.988Z,1.80
2018-11-21T15:20:29.211Z,1.80
2018-11-21T15:23:00.848Z,1.90
2018-11-21T15:25:29.531Z,1.90
