createdAt,value
2018-01-26T00:01:37.252Z,13.98
2018-01-26T00:04:04.544Z,15.25
2018-01-26T00:06:31.060Z,14.20
2018-01-26T00:08:57.554Z,13.38
2018-01-26T00:11:24.011Z,14.30
2018-01-26T00:13:50.467Z,14.80
2018-01-26T00:16:16.929Z,14.52
2018-01-26T00:18:43.401Z,15.07
2018-01-26T00:21:09.922Z,14.48
2018-01-26T00:23:37.607Z,15.50
2018-01-26T00:26:04.818Z,14.65
2018-01-26T00:28:31.336Z,15.40
2018-01-26T00:30:58.610Z,16.60
2018-01-26T00:33:25.800Z,15.87
2018-01-26T00:35:52.259Z,16.52
2018-01-26T00:38:18.733Z,16.08
2018-01-26T00:40:45.187Z,16.10
2018-01-26T00:43:11.663Z,15.73
2018-01-26T00:45:38.133Z,15.82
2018-01-26T00:48:04.573Z,15.20
2018-01-26T00:50:31.040Z,15.70
2018-01-26T00:52:57.537Z,16.00
2018-01-26T00:55:24.720Z,16.02
2018-01-26T00:57:51.267Z,15.38
2018-01-26T01:00:18.546Z,15.10
2018-01-26T01:02:44.997Z,14.63
2018-01-26T01:05:12.192Z,14.60
2018-01-26T01:07:38.662Z,14.57
2018-01-26T01:10:05.136Z,14.60
2018-01-26T01:12:31.590Z,15.10
2018-01-26T01:14:58.078Z,14.57
2018-01-26T01:17:24.528Z,14.00
2018-01-26T01:19:50.996Z,13.50
2018-01-26T01:22:18.249Z,14.38
2018-01-26T01:24:44.716Z,13.93
2018-01-26T01:27:11.172Z,13.55
2018-01-26T01:29:37.595Z,13.98
2018-01-26T01:32:04.052Z,13.73
2018-01-26T01:34:30.542Z,13.90
2018-01-26T01:36:57.042Z,13.85
2018-01-26T01:39:23.502Z,14.52
2018-01-26T01:41:49.968Z,14.68
2018-01-26T01:44:16.393Z,15.18
2018-01-26T01:46:43.595Z,15.15
2018-01-26T01:49:16.192Z,15.25
2018-01-26T01:51:43.355Z,15.52
2018-01-26T01:54:09.823Z,14.95
2018-01-26T01:56:36.302Z,15.10
2018-01-26T01:59:02.780Z,15.52
2018-01-26T02:01:29.266Z,15.73
2018-01-26T02:03:55.724Z,15.20
2018-01-26T02:06:22.214Z,15.25
2018-01-26T02:08:48.687Z,15.60
2018-01-26T02:11:15.486Z,15.03
2018-01-26T02:13:42.723Z,16.73
2018-01-26T02:16:09.234Z,16.48
2018-01-26T02:18:35.682Z,16.12
2018-01-26T02:21:02.261Z,15.50
2018-01-26T02:23:28.793Z,15.75
2018-01-26T02:25:55.967Z,16.33
2018-01-26T02:28:22.421Z,15.07
2018-01-26T02:30:49.609Z,15.88
2018-01-26T02:33:16.090Z,15.60
2018-01-26T02:35:42.558Z,15.80
2018-01-26T02:38:09.022Z,15.98
2018-01-26T02:40:35.512Z,15.82
2018-01-26T02:43:02.855Z,16.55
2018-01-26T02:45:29.338Z,16.42
2018-01-26T02:47:56.626Z,16.05
2018-01-26T02:50:23.831Z,16.08
2018-01-26T02:52:50.397Z,16.27
2018-01-26T02:55:16.848Z,15.00
2018-01-26T02:57:43.332Z,15.52
2018-01-26T03:00:09.799Z,16.15
2018-01-26T03:02:36.284Z,15.82
2018-01-26T03:05:03.504Z,16.10
2018-01-26T03:07:30.587Z,15.20
2018-01-26T03:09:57.043Z,15.27
2018-01-26T03:12:23.523Z,15.15
2018-01-26T03:14:49.961Z,15.30
2018-01-26T03:17:16.411Z,15.10
2018-01-26T03:19:42.912Z,15.52
2018-01-26T03:22:10.188Z,16.40
2018-01-26T03:24:37.392Z,15.85
2018-01-26T03:27:04.018Z,16.17
2018-01-26T03:29:31.255Z,16.40
2018-01-26T03:31:57.737Z,16.75
2018-01-26T03:34:24.957Z,17.27
2018-01-26T03:36:51.416Z,18.30
2018-01-26T03:39:17.935Z,18.40
2018-01-26T03:41:45.142Z,18.02
2018-01-26T03:44:11.624Z,18.53
2018-01-26T03:46:38.108Z,18.33
2018-01-26T03:49:05.333Z,18.50
2018-01-26T03:51:31.855Z,18.73
2018-01-26T03:53:59.079Z,19.62
2018-01-26T03:56:26.521Z,18.95
2018-01-26T03:58:52.997Z,18.13
2018-01-26T04:01:19.474Z,19.45
2018-01-26T04:03:45.979Z,18.92
2018-01-26T04:06:13.174Z,19.27
2018-01-26T04:08:39.634Z,19.58
2018-01-26T04:11:06.164Z,19.10
2018-01-26T04:13:33.378Z,19.90
2018-01-26T04:15:59.835Z,19.95
2018-01-26T04:18:26.295Z,19.25
2018-01-26T04:20:52.755Z,19.48
2018-01-26T04:23:19.225Z,20.90
2018-01-26T04:25:46.416Z,20.30
2018-01-26T04:28:12.916Z,20.65
2018-01-26T04:30:39.447Z,20.58
2018-01-26T04:33:06.826Z,19.60
2018-01-26T04:35:34.096Z,21.25
2018-01-26T04:38:01.297Z,22.13
2018-01-26T04:40:27.741Z,22.52
2018-01-26T04:42:54.215Z,21.00
2018-01-26T04:45:20.742Z,21.98
2018-01-26T04:47:47.918Z,22.37
2018-01-26T04:50:15.192Z,21.95
2018-01-26T04:52:42.499Z,22.52
2018-01-26T04:55:08.977Z,22.65
2018-01-26T04:57:35.480Z,22.25
2018-01-26T05:00:02.803Z,21.58
2018-01-26T05:02:29.262Z,21.92
2018-01-26T05:04:55.754Z,22.37
2018-01-26T05:07:23.049Z,20.85
2018-01-26T05:09:49.550Z,21.10
2018-01-26T05:12:16.061Z,20.98
2018-01-26T05:14:43.293Z,21.62
2018-01-26T05:17:09.759Z,21.87
2018-01-26T05:19:36.223Z,20.95
2018-01-26T05:22:02.711Z,21.42
2018-01-26T05:24:29.192Z,21.35
2018-01-26T05:26:56.255Z,21.65
2018-01-26T05:29:22.764Z,21.70
2018-01-26T05:31:49.226Z,21.30
2018-01-26T05:34:16.436Z,22.10
2018-01-26T05:36:42.913Z,22.50
2018-01-26T05:39:09.370Z,21.73
2018-01-26T05:41:35.886Z,22.50
2018-01-26T05:44:03.163Z,22.42
2018-01-26T05:46:29.629Z,22.67
2018-01-26T05:48:56.100Z,22.48
2018-01-26T05:51:22.558Z,22.90
2018-01-26T05:53:49.038Z,23.15
2018-01-26T05:56:15.520Z,23.80
2018-01-26T05:58:41.970Z,23.60
2018-01-26T06:01:08.424Z,23.85
2018-01-26T06:03:35.505Z,23.62
2018-01-26T06:06:02.191Z,25.90
2018-01-26T06:08:29.463Z,25.47
2018-01-26T06:10:56.673Z,25.70
2018-01-26T06:13:23.264Z,25.83
2018-01-26T06:15:50.446Z,25.10
2018-01-26T06:18:16.950Z,25.58
2018-01-26T06:20:43.582Z,26.02
2018-01-26T06:23:10.859Z,25.83
2018-01-26T06:25:38.235Z,24.97
2018-01-26T06:28:05.613Z,25.50
2018-01-26T06:30:32.887Z,23.80
2018-01-26T06:33:00.097Z,24.83
2018-01-26T06:35:26.544Z,24.30
2018-01-26T06:37:53.006Z,25.17
2018-01-26T06:40:19.458Z,25.17
2018-01-26T06:42:45.938Z,25.50
2018-01-26T06:45:13.032Z,25.23
2018-01-26T06:47:40.331Z,25.50
2018-01-26T06:50:07.589Z,26.12
2018-01-26T06:52:34.773Z,26.83
2018-01-26T06:55:01.970Z,27.20
2018-01-26T06:57:28.440Z,29.37
2018-01-26T06:59:54.905Z,30.50
2018-01-26T07:02:21.524Z,29.20
2018-01-26T07:04:48.724Z,25.77
2018-01-26T07:07:15.183Z,25.50
2018-01-26T07:09:41.640Z,25.52
2018-01-26T07:12:08.139Z,25.50
2018-01-26T07:14:35.341Z,24.60
2018-01-26T07:17:01.897Z,24.12
2018-01-26T07:19:29.110Z,25.97
2018-01-26T07:21:55.548Z,23.90
2018-01-26T07:24:22.032Z,25.25
2018-01-26T07:26:48.498Z,23.47
2018-01-26T07:29:14.974Z,25.17
2018-01-26T07:31:42.202Z,24.20
2018-01-26T07:34:08.829Z,24.75
2018-01-26T07:36:36.043Z,24.58
2018-01-26T07:39:02.660Z,22.62
2018-01-26T07:41:29.861Z,23.38
2018-01-26T07:43:59.971Z,22.30
2018-01-26T07:46:27.148Z,23.55
2018-01-26T07:48:54.912Z,21.62
2018-01-26T07:51:21.362Z,22.83
2018-01-26T07:53:48.050Z,21.55
2018-01-26T07:56:15.248Z,21.58
2018-01-26T07:58:41.727Z,21.12
2018-01-26T08:01:08.201Z,22.05
2018-01-26T08:03:34.695Z,22.95
2018-01-26T08:06:01.260Z,23.50
2018-01-26T08:08:27.806Z,23.93
2018-01-26T08:10:55.088Z,25.05
2018-01-26T08:13:21.532Z,25.95
2018-01-26T08:15:48.815Z,25.92
2018-01-26T08:18:15.991Z,22.60
2018-01-26T08:20:42.444Z,21.20
2018-01-26T08:23:08.953Z,26.90
2018-01-26T08:25:35.455Z,33.47
2018-01-26T08:28:02.680Z,24.45
2018-01-26T08:30:29.154Z,24.90
2018-01-26T08:32:55.630Z,21.23
2018-01-26T08:35:22.918Z,20.23
2018-01-26T08:37:50.162Z,41.60
2018-01-26T08:40:16.647Z,29.07
2018-01-26T08:42:43.923Z,26.98
2018-01-26T08:45:11.150Z,22.67
2018-01-26T08:47:37.627Z,21.60
2018-01-26T08:50:04.112Z,21.97
2018-01-26T08:52:31.334Z,20.33
2018-01-26T08:54:57.888Z,20.30
2018-01-26T08:57:24.346Z,20.63
2018-01-26T08:59:50.839Z,20.00
2018-01-26T09:02:17.287Z,20.00
2018-01-26T09:04:44.457Z,19.35
2018-01-26T09:07:10.910Z,20.80
2018-01-26T09:09:37.372Z,19.95
2018-01-26T09:12:03.846Z,19.17
2018-01-26T09:14:31.072Z,19.37
2018-01-26T09:16:57.572Z,18.70
2018-01-26T09:19:24.788Z,19.35
2018-01-26T09:21:51.283Z,19.00
2018-01-26T09:24:17.753Z,18.70
2018-01-26T09:26:44.221Z,20.10
2018-01-26T09:29:11.438Z,22.30
2018-01-26T09:31:37.912Z,19.77
2018-01-26T09:34:04.390Z,18.95
2018-01-26T09:36:30.864Z,20.75
2018-01-26T09:38:58.075Z,19.80
2018-01-26T09:41:25.213Z,20.67
2018-01-26T09:43:52.465Z,20.92
2018-01-26T09:46:18.939Z,19.43
2018-01-26T09:48:46.139Z,21.10
2018-01-26T09:51:12.565Z,19.05
2018-01-26T09:53:39.760Z,20.35
2018-01-26T09:56:06.207Z,21.33
2018-01-26T09:58:32.666Z,21.60
2018-01-26T10:00:59.116Z,20.80
2018-01-26T10:03:26.362Z,20.60
2018-01-26T10:05:53.589Z,19.70
2018-01-26T10:08:20.080Z,20.23
2018-01-26T10:10:46.567Z,20.05
2018-01-26T10:13:13.866Z,19.40
2018-01-26T10:15:40.320Z,19.50
2018-01-26T10:18:06.868Z,19.17
2018-01-26T10:20:34.056Z,18.35
2018-01-26T10:23:00.540Z,19.80
2018-01-26T10:25:26.981Z,19.52
2018-01-26T10:27:53.403Z,18.30
2018-01-26T10:30:20.623Z,18.40
2018-01-26T10:32:47.073Z,18.33
2018-01-26T10:35:13.697Z,19.83
2018-01-26T10:37:40.928Z,18.93
2018-01-26T10:40:07.428Z,19.02
2018-01-26T10:42:34.641Z,19.83
2018-01-26T10:45:01.110Z,20.27
2018-01-26T10:47:27.585Z,19.45
2018-01-26T10:49:54.051Z,19.65
2018-01-26T10:52:20.523Z,25.77
2018-01-26T10:54:47.801Z,21.80
2018-01-26T10:57:15.006Z,30.52
2018-01-26T10:59:41.448Z,24.05
2018-01-26T11:02:07.965Z,22.05
2018-01-26T11:04:34.396Z,21.05
2018-01-26T11:07:00.868Z,20.10
2018-01-26T11:09:27.333Z,20.00
2018-01-26T11:11:53.815Z,19.73
2018-01-26T11:14:21.697Z,21.20
2018-01-26T11:16:48.161Z,20.58
2018-01-26T11:19:14.616Z,20.70
2018-01-26T11:21:41.834Z,22.60
2018-01-26T11:24:08.349Z,19.80
2018-01-26T11:26:34.820Z,20.50
2018-01-26T11:29:01.361Z,21.48
2018-01-26T11:31:28.587Z,20.95
2018-01-26T11:33:55.089Z,21.65
2018-01-26T11:36:22.365Z,20.83
2018-01-26T11:38:49.555Z,21.92
2018-01-26T11:41:16.015Z,22.27
2018-01-26T11:43:42.482Z,21.10
2018-01-26T11:46:08.950Z,20.50
2018-01-26T11:48:35.390Z,21.40
2018-01-26T11:51:01.858Z,20.60
2018-01-26T11:53:28.286Z,21.08
2018-01-26T11:55:54.831Z,20.67
2018-01-26T11:58:22.094Z,20.80
2018-01-26T12:00:49.347Z,23.20
2018-01-26T12:03:15.790Z,20.60
2018-01-26T12:05:42.294Z,20.40
2018-01-26T12:08:08.784Z,20.37
2018-01-26T12:10:35.308Z,20.98
2018-01-26T12:13:03.727Z,24.00
2018-01-26T12:15:30.747Z,22.20
2018-01-26T12:17:57.171Z,24.20
2018-01-26T12:20:23.613Z,27.20
2018-01-26T12:22:50.173Z,22.65
2018-01-26T12:25:16.705Z,24.05
2018-01-26T12:27:43.966Z,26.60
2018-01-26T12:30:11.240Z,41.03
2018-01-26T12:32:38.449Z,30.83
2018-01-26T12:35:04.924Z,24.10
2018-01-26T12:37:31.453Z,21.27
2018-01-26T12:39:57.928Z,21.15
2018-01-26T12:42:24.876Z,20.48
2018-01-26T12:44:51.529Z,18.75
2018-01-26T12:47:18.190Z,18.15
2018-01-26T12:49:44.692Z,18.52
2018-01-26T12:52:11.144Z,18.87
2018-01-26T12:54:37.644Z,18.65
2018-01-26T12:57:04.871Z,18.17
2018-01-26T12:59:31.337Z,17.30
2018-01-26T13:01:57.790Z,17.45
2018-01-26T13:04:24.303Z,17.80
2018-01-26T13:06:51.509Z,17.58
2018-01-26T13:09:17.961Z,17.60
2018-01-26T13:11:44.426Z,17.03
2018-01-26T13:14:11.642Z,17.57
2018-01-26T13:16:38.076Z,16.73
2018-01-26T13:19:04.532Z,17.20
2018-01-26T13:21:31.001Z,16.77
2018-01-26T13:23:58.171Z,17.37
2018-01-26T13:26:24.605Z,16.40
2018-01-26T13:28:51.115Z,16.73
2018-01-26T13:31:18.309Z,15.75
2018-01-26T13:33:44.756Z,15.73
2018-01-26T13:36:11.300Z,16.50
2018-01-26T13:38:38.508Z,15.75
2018-01-26T13:41:05.030Z,15.13
2018-01-26T13:43:32.311Z,15.35
2018-01-26T13:45:58.758Z,16.02
2018-01-26T13:48:26.041Z,15.98
2018-01-26T13:50:53.209Z,15.23
2018-01-26T13:53:20.496Z,16.98
2018-01-26T13:55:47.042Z,18.10
2018-01-26T13:58:14.416Z,15.20
2018-01-26T14:00:41.653Z,15.80
2018-01-26T14:03:08.148Z,15.65
2018-01-26T14:05:34.631Z,15.18
2018-01-26T14:08:01.063Z,15.93
2018-01-26T14:10:28.339Z,15.50
2018-01-26T14:12:55.626Z,15.07
2018-01-26T14:15:22.107Z,15.88
2018-01-26T14:17:48.562Z,15.38
2018-01-26T14:20:15.042Z,16.55
2018-01-26T14:22:41.507Z,18.80
2018-01-26T14:25:08.402Z,18.58
2018-01-26T14:27:35.780Z,17.33
2018-01-26T14:30:02.252Z,17.20
2018-01-26T14:32:28.897Z,16.15
2018-01-26T14:34:56.200Z,18.30
2018-01-26T14:37:22.733Z,17.87
2018-01-26T14:39:49.220Z,18.30
2018-01-26T14:42:16.077Z,18.85
2018-01-26T14:44:42.568Z,18.10
2018-01-26T14:47:09.088Z,17.83
2018-01-26T14:49:38.258Z,18.02
2018-01-26T14:52:04.788Z,18.27
2018-01-26T14:54:31.300Z,21.87
2018-01-26T14:56:58.615Z,22.00
2018-01-26T14:59:25.097Z,25.33
2018-01-26T15:01:52.312Z,25.42
2018-01-26T15:04:19.680Z,25.20
2018-01-26T15:06:46.182Z,23.23
2018-01-26T15:09:13.505Z,23.25
2018-01-26T15:11:40.699Z,22.37
2018-01-26T15:14:07.344Z,22.58
2018-01-26T15:16:34.571Z,22.73
2018-01-26T15:19:01.100Z,22.55
2018-01-26T15:21:27.940Z,21.55
2018-01-26T15:23:55.161Z,20.33
2018-01-26T15:26:21.879Z,22.95
2018-01-26T15:28:49.157Z,21.67
2018-01-26T15:31:15.709Z,20.50
2018-01-26T15:33:43.188Z,20.25
2018-01-26T15:36:10.434Z,25.02
2018-01-26T15:38:36.946Z,23.38
2018-01-26T15:41:03.977Z,21.40
2018-01-26T15:43:31.205Z,21.60
2018-01-26T15:45:57.867Z,21.53
2018-01-26T15:48:24.335Z,35.75
2018-01-26T15:50:50.874Z,33.33
2018-01-26T15:53:17.498Z,51.72
2018-01-26T15:55:44.801Z,26.65
2018-01-26T15:58:11.287Z,21.92
2018-01-26T16:00:41.679Z,21.05
2018-01-26T16:03:09.041Z,39.45
2018-01-26T16:05:36.428Z,30.02
2018-01-26T16:08:03.750Z,21.30
2018-01-26T16:10:30.265Z,21.80
2018-01-26T16:12:57.740Z,24.90
2018-01-26T16:15:24.242Z,22.10
2018-01-26T16:17:50.857Z,21.83
2018-01-26T16:20:18.239Z,25.37
2018-01-26T16:22:44.825Z,25.60
2018-01-26T16:25:11.306Z,23.05
2018-01-26T16:27:37.909Z,23.30
2018-01-26T16:30:05.286Z,24.23
2018-01-26T16:32:31.763Z,26.25
2018-01-26T16:34:58.406Z,23.67
2018-01-26T16:37:25.073Z,24.02
2018-01-26T16:39:51.725Z,23.10
2018-01-26T16:42:18.385Z,24.00
2018-01-26T16:44:44.945Z,23.98
2018-01-26T16:47:11.605Z,22.90
2018-01-26T16:49:38.989Z,21.10
2018-01-26T16:52:05.543Z,24.33
2018-01-26T16:54:32.096Z,25.92
2018-01-26T16:56:59.841Z,25.98
2018-01-26T16:59:26.444Z,20.93
2018-01-26T17:01:53.673Z,22.45
2018-01-26T17:04:20.205Z,27.03
2018-01-26T17:06:46.708Z,26.48
2018-01-26T17:09:13.212Z,30.30
2018-01-26T17:11:39.731Z,28.17
2018-01-26T17:14:07.023Z,24.80
2018-01-26T17:16:33.530Z,24.70
2018-01-26T17:19:00.094Z,22.65
2018-01-26T17:21:27.227Z,36.67
2018-01-26T17:23:53.738Z,26.70
2018-01-26T17:26:20.611Z,23.75
2018-01-26T17:28:47.190Z,23.70
2018-01-26T17:31:15.093Z,25.02
2018-01-26T17:33:41.612Z,22.05
2018-01-26T17:36:08.111Z,22.33
2018-01-26T17:38:34.585Z,23.75
2018-01-26T17:41:01.088Z,24.08
2018-01-26T17:43:28.344Z,25.40
2018-01-26T17:45:54.847Z,29.80
2018-01-26T17:48:21.339Z,27.83
2018-01-26T17:50:47.955Z,22.08
2018-01-26T17:53:15.162Z,22.10
2018-01-26T17:55:41.650Z,23.27
2018-01-26T17:58:08.349Z,27.73
2018-01-26T18:00:35.764Z,24.80
2018-01-26T18:03:02.294Z,44.83
2018-01-26T18:05:28.790Z,29.67
2018-01-26T18:07:55.506Z,19.62
2018-01-26T18:10:22.065Z,16.92
2018-01-26T18:12:48.617Z,15.85
2018-01-26T18:15:15.891Z,16.37
2018-01-26T18:17:43.174Z,18.55
2018-01-26T18:20:10.034Z,19.73
2018-01-26T18:22:37.789Z,21.50
2018-01-26T18:25:04.278Z,20.48
2018-01-26T18:27:30.943Z,22.65
2018-01-26T18:29:59.163Z,23.50
2018-01-26T18:32:26.689Z,18.97
2018-01-26T18:34:53.276Z,16.15
2018-01-26T18:37:20.339Z,15.50
2018-01-26T18:39:47.826Z,14.20
2018-01-26T18:42:14.345Z,14.30
2018-01-26T18:44:40.848Z,14.40
2018-01-26T18:47:07.394Z,14.50
2018-01-26T18:52:46.125Z,14.95
2018-01-26T18:55:13.350Z,16.17
2018-01-26T18:57:39.851Z,16.15
2018-01-26T19:00:07.102Z,15.80
2018-01-26T19:02:35.733Z,15.20
2018-01-26T19:05:03.044Z,15.80
2018-01-26T19:07:29.502Z,15.88
2018-01-26T19:09:56.130Z,17.95
2018-01-26T19:12:42.218Z,23.75
2018-01-26T19:15:09.487Z,21.70
2018-01-26T19:17:36.725Z,23.57
2018-01-26T19:20:03.297Z,21.90
2018-01-26T19:22:30.701Z,21.13
2018-01-26T19:24:57.976Z,25.60
2018-01-26T19:27:25.252Z,22.10
2018-01-26T19:29:52.628Z,27.98
2018-01-26T19:32:19.145Z,25.92
2018-01-26T19:34:45.691Z,25.20
2018-01-26T19:37:12.466Z,22.73
2018-01-26T19:39:39.067Z,21.17
2018-01-26T19:42:06.307Z,18.62
2018-01-26T19:44:32.906Z,18.48
2018-01-26T19:46:59.404Z,18.17
2018-01-26T19:49:25.918Z,22.23
2018-01-26T19:51:52.406Z,19.17
2018-01-26T19:54:19.237Z,20.83
2018-01-26T19:56:46.463Z,18.80
2018-01-26T19:59:13.069Z,19.62
2018-01-26T20:01:40.449Z,18.80
2018-01-26T20:04:07.107Z,20.05
2018-01-26T20:06:52.811Z,17.17
2018-01-26T20:09:25.437Z,16.55
2018-01-26T20:11:58.248Z,17.92
2018-01-26T20:14:24.786Z,19.77
2018-01-26T20:16:51.706Z,19.77
2018-01-26T20:19:18.496Z,18.75
2018-01-26T20:21:45.131Z,18.58
2018-01-26T20:24:13.669Z,21.23
2018-01-26T20:26:40.170Z,20.27
2018-01-26T20:29:06.675Z,19.10
2018-01-26T20:31:33.146Z,19.15
2018-01-26T20:34:02.015Z,24.65
2018-01-26T20:36:28.565Z,20.42
2018-01-26T20:38:55.847Z,22.70
2018-01-26T20:41:23.097Z,25.05
2018-01-26T20:43:50.295Z,22.50
2018-01-26T20:46:17.599Z,22.45
2018-01-26T20:48:44.139Z,20.10
2018-01-26T20:51:10.654Z,21.05
2018-01-26T20:53:37.198Z,21.20
2018-01-26T20:56:03.856Z,22.60
2018-01-26T20:58:30.469Z,21.12
2018-01-26T21:00:56.952Z,22.27
2018-01-26T21:03:23.429Z,22.90
2018-01-26T21:05:50.143Z,22.65
2018-01-26T21:08:17.326Z,21.08
2018-01-26T21:10:44.364Z,21.00
2018-01-26T21:13:13.570Z,21.90
2018-01-26T21:15:42.615Z,23.00
2018-01-26T21:18:09.069Z,25.17
2018-01-26T21:20:35.616Z,25.85
2018-01-26T21:23:03.105Z,24.23
2018-01-26T21:25:30.319Z,23.25
2018-01-26T21:27:57.656Z,21.75
2018-01-26T21:30:24.913Z,21.90
2018-01-26T21:32:52.128Z,19.70
2018-01-26T21:35:18.890Z,21.42
2018-01-26T21:37:45.382Z,21.40
2018-01-26T21:40:11.907Z,20.52
2018-01-26T21:42:38.450Z,21.05
2018-01-26T21:45:05.100Z,20.83
2018-01-26T21:47:31.614Z,21.00
2018-01-26T21:49:58.121Z,20.65
2018-01-26T21:52:24.614Z,20.98
2018-01-26T21:54:51.109Z,20.20
2018-01-26T21:57:17.605Z,19.65
2018-01-26T21:59:44.145Z,19.40
2018-01-26T22:02:11.460Z,19.58
2018-01-26T22:04:43.939Z,19.23
2018-01-26T22:07:16.435Z,17.45
2018-01-26T22:09:42.954Z,16.40
2018-01-26T22:12:10.171Z,17.00
2018-01-26T22:14:36.617Z,16.10
2018-01-26T22:17:03.247Z,16.35
2018-01-26T22:19:30.580Z,15.52
2018-01-26T22:21:57.062Z,15.55
2018-01-26T22:24:24.150Z,14.93
2018-01-26T22:26:51.346Z,14.00
2018-01-26T22:29:17.845Z,12.52
2018-01-26T22:31:44.371Z,13.00
2018-01-26T22:34:10.857Z,11.23
2018-01-26T22:36:37.365Z,11.65
2018-01-26T22:39:04.217Z,11.85
2018-01-26T22:41:31.470Z,11.18
2018-01-26T22:43:57.935Z,10.40
2018-01-26T22:46:25.164Z,10.27
2018-01-26T22:48:51.630Z,10.38
2018-01-26T22:51:18.113Z,10.25
2018-01-26T22:53:44.693Z,9.33
2018-01-26T22:56:11.907Z,9.00
2018-01-26T22:58:38.382Z,8.73
2018-01-26T23:01:04.866Z,8.02
2018-01-26T23:03:32.154Z,7.40
2018-01-26T23:05:59.382Z,7.90
2018-01-26T23:08:25.986Z,8.10
2018-01-26T23:10:53.294Z,8.38
2018-01-26T23:13:19.997Z,7.67
2018-01-26T23:15:46.477Z,8.70
2018-01-26T23:18:13.731Z,8.20
2018-01-26T23:20:40.187Z,7.20
2018-01-26T23:23:06.665Z,6.10
2018-01-26T23:25:33.913Z,6.68
2018-01-26T23:28:00.906Z,6.43
2018-01-26T23:30:28.083Z,6.78
2018-01-26T23:32:55.305Z,6.80
2018-01-26T23:35:21.743Z,5.30
2018-01-26T23:37:48.294Z,5.32
2018-01-26T23:40:14.781Z,5.80
2018-01-26T23:42:41.281Z,5.65
2018-01-26T23:45:08.524Z,5.53
2018-01-26T23:47:35.024Z,5.93
2018-01-26T23:50:01.543Z,5.80
2018-01-26T23:52:28.052Z,5.60
2018-01-26T23:54:54.616Z,6.03
2018-01-26T23:57:21.103Z,5.40
2018-01-26T23:59:47.595Z,5.87
