createdAt,value
2023-05-13T00:00:40.706Z,8.90
2023-05-13T00:01:40.683Z,8.10
2023-05-13T00:02:41.542Z,10.80
2023-05-13T00:03:41.080Z,8.30
2023-05-13T00:04:40.581Z,11.30
2023-05-13T00:05:40.713Z,9.90
2023-05-13T00:06:41.726Z,12.80
2023-05-13T00:07:40.641Z,10.70
2023-05-13T00:08:40.640Z,11.80
2023-05-13T00:09:40.626Z,9.80
2023-05-13T00:10:42.145Z,10.50
2023-05-13T00:11:40.638Z,8.40
2023-05-13T00:12:41.329Z,10.00
2023-05-13T00:13:40.522Z,14.60
2023-05-13T00:14:40.876Z,11.60
2023-05-13T00:15:40.547Z,11.10
2023-05-13T00:16:40.666Z,10.60
2023-05-13T00:17:41.864Z,8.90
2023-05-13T00:18:40.614Z,9.50
2023-05-13T00:19:40.528Z,9.50
2023-05-13T00:20:42.339Z,12.40
2023-05-13T00:21:42.177Z,10.50
2023-05-13T00:22:40.473Z,10.60
2023-05-13T00:23:40.467Z,11.60
2023-05-13T00:24:40.388Z,9.40
2023-05-13T00:25:40.802Z,9.90
2023-05-13T00:26:40.455Z,10.20
2023-05-13T00:27:40.458Z,8.20
2023-05-13T00:28:40.682Z,9.20
2023-05-13T00:29:40.710Z,10.50
2023-05-13T00:30:40.391Z,10.80
2023-05-13T00:31:40.419Z,9.60
2023-05-13T00:32:41.350Z,10.90
2023-05-13T00:33:40.415Z,9.40
2023-05-13T00:34:40.370Z,10.10
2023-05-13T00:35:40.304Z,9.20
2023-05-13T00:36:41.751Z,9.80
2023-05-13T00:37:40.267Z,9.70
2023-05-13T00:38:40.302Z,11.30
2023-05-13T00:39:40.384Z,11.60
2023-05-13T00:40:40.667Z,8.40
2023-05-13T00:41:40.342Z,10.20
2023-05-13T00:42:40.224Z,11.90
2023-05-13T00:43:40.256Z,12.30
2023-05-13T00:44:41.096Z,13.20
2023-05-13T00:45:40.249Z,8.50
2023-05-13T00:46:40.265Z,8.80
2023-05-13T00:47:41.055Z,9.90
2023-05-13T00:48:40.218Z,11.40
2023-05-13T00:49:40.180Z,10.50
2023-05-13T00:50:40.190Z,10.80
2023-05-13T00:51:41.133Z,11.20
2023-05-13T00:52:40.151Z,9.00
2023-05-13T00:53:40.158Z,10.60
2023-05-13T00:54:40.569Z,9.20
2023-05-13T00:55:41.078Z,12.30
2023-05-13T00:56:40.092Z,10.70
2023-05-13T00:57:40.134Z,8.90
2023-05-13T00:58:41.330Z,11.10
2023-05-13T00:59:40.499Z,9.70
2023-05-13T01:00:40.056Z,10.10
2023-05-13T01:01:40.079Z,9.50
2023-05-13T01:02:41.142Z,11.60
2023-05-13T01:03:40.093Z,9.70
2023-05-13T01:04:40.046Z,10.30
2023-05-13T01:05:40.023Z,9.70
2023-05-13T01:06:40.136Z,14.00
2023-05-13T01:07:40.053Z,10.40
2023-05-13T01:08:39.960Z,16.00
2023-05-13T01:09:40.089Z,10.90
2023-05-13T01:10:40.071Z,10.40
2023-05-13T01:11:39.981Z,10.10
2023-05-13T01:12:39.983Z,10.30
2023-05-13T01:13:41.460Z,9.70
2023-05-13T01:14:40.290Z,9.70
2023-05-13T01:15:39.802Z,9.70
2023-05-13T01:16:39.947Z,9.50
2023-05-13T01:17:40.889Z,10.60
2023-05-13T01:18:39.947Z,9.90
2023-05-13T01:19:39.917Z,12.60
2023-05-13T01:20:39.840Z,10.50
2023-05-13T01:21:40.026Z,10.00
2023-05-13T01:22:39.884Z,11.50
2023-05-13T01:23:39.736Z,10.40
2023-05-13T01:24:39.869Z,11.90
2023-05-13T01:25:40.178Z,10.00
2023-05-13T01:26:39.813Z,11.00
2023-05-13T01:27:39.661Z,12.00
2023-05-13T01:28:40.674Z,12.00
2023-05-13T01:29:39.813Z,12.30
2023-05-13T01:30:39.729Z,12.40
2023-05-13T01:31:39.794Z,11.40
2023-05-13T01:32:40.748Z,15.00
2023-05-13T01:33:39.793Z,13.50
2023-05-13T01:34:39.839Z,10.10
2023-05-13T01:35:39.896Z,11.10
2023-05-13T01:36:39.788Z,11.40
2023-05-13T01:37:39.663Z,10.70
2023-05-13T01:38:39.591Z,11.00
2023-05-13T01:39:39.935Z,12.00
2023-05-13T01:40:39.985Z,10.50
2023-05-13T01:41:39.699Z,10.70
2023-05-13T01:42:39.612Z,11.20
2023-05-13T01:43:41.056Z,10.60
2023-05-13T01:44:40.977Z,10.50
2023-05-13T01:45:39.693Z,10.60
2023-05-13T01:46:39.567Z,10.30
2023-05-13T01:47:40.567Z,12.00
2023-05-13T01:48:39.574Z,11.40
2023-05-13T01:49:39.558Z,12.40
2023-05-13T01:50:39.641Z,12.00
2023-05-13T01:51:39.745Z,10.60
2023-05-13T01:52:39.507Z,10.90
2023-05-13T01:53:39.487Z,14.80
2023-05-13T01:54:40.472Z,13.40
2023-05-13T01:55:39.559Z,10.90
2023-05-13T01:56:39.688Z,12.00
2023-05-13T01:57:39.483Z,12.00
2023-05-13T01:58:41.025Z,11.40
2023-05-13T01:59:39.498Z,10.50
2023-05-13T02:00:39.408Z,10.60
2023-05-13T02:01:39.427Z,10.90
2023-05-13T02:02:39.757Z,11.90
2023-05-13T02:03:39.508Z,9.20
2023-05-13T02:04:39.361Z,11.50
2023-05-13T02:05:39.369Z,13.40
2023-05-13T02:06:39.502Z,12.40
2023-05-13T02:07:39.333Z,11.60
2023-05-13T02:08:39.360Z,13.30
2023-05-13T02:09:40.693Z,10.50
2023-05-13T02:10:40.695Z,13.50
2023-05-13T02:11:39.374Z,10.60
2023-05-13T02:12:39.279Z,15.20
2023-05-13T02:13:40.792Z,11.00
2023-05-13T02:14:39.174Z,11.30
2023-05-13T02:15:39.329Z,12.00
2023-05-13T02:16:39.326Z,9.40
2023-05-13T02:17:40.572Z,10.50
2023-05-13T02:18:39.316Z,12.80
2023-05-13T02:19:39.220Z,9.80
2023-05-13T02:20:39.245Z,12.50
2023-05-13T02:21:39.459Z,11.90
2023-05-13T02:22:39.221Z,9.50
2023-05-13T02:23:39.139Z,11.60
2023-05-13T02:24:40.611Z,12.20
2023-05-13T02:25:39.119Z,10.60
2023-05-13T02:26:39.035Z,15.00
2023-05-13T02:27:39.200Z,10.00
2023-05-13T02:28:40.074Z,10.70
2023-05-13T02:29:39.155Z,10.70
2023-05-13T02:30:39.116Z,12.50
2023-05-13T02:31:39.091Z,12.00
2023-05-13T02:32:40.517Z,13.70
2023-05-13T02:33:39.078Z,9.80
2023-05-13T02:34:39.027Z,11.00
2023-05-13T02:35:39.040Z,9.80
2023-05-13T02:36:39.552Z,10.40
2023-05-13T02:37:39.021Z,10.00
2023-05-13T02:38:39.005Z,11.70
2023-05-13T02:39:40.526Z,11.10
2023-05-13T02:40:39.091Z,10.90
2023-05-13T02:41:39.101Z,9.80
2023-05-13T02:42:38.977Z,10.50
2023-05-13T02:43:40.444Z,12.40
2023-05-13T02:44:39.048Z,10.30
2023-05-13T02:45:38.999Z,11.00
2023-05-13T02:46:38.976Z,11.30
2023-05-13T02:47:40.375Z,11.10
2023-05-13T02:48:38.950Z,11.40
2023-05-13T02:49:38.989Z,14.30
2023-05-13T02:50:38.976Z,15.10
2023-05-13T02:51:40.294Z,11.80
2023-05-13T02:52:38.868Z,13.00
2023-05-13T02:53:38.861Z,11.70
2023-05-13T02:54:41.057Z,12.10
2023-05-13T02:55:38.828Z,14.30
2023-05-13T02:56:38.789Z,11.40
2023-05-13T02:57:38.780Z,14.00
2023-05-13T02:58:38.760Z,10.10
2023-05-13T02:59:38.844Z,14.20
2023-05-13T03:00:38.787Z,14.20
2023-05-13T03:01:38.963Z,16.50
2023-05-13T03:02:39.486Z,11.20
2023-05-13T03:03:38.860Z,15.60
2023-05-13T03:04:40.466Z,12.60
2023-05-13T03:05:39.658Z,10.20
2023-05-13T03:06:38.737Z,11.50
2023-05-13T03:07:38.692Z,11.20
2023-05-13T03:08:38.689Z,11.50
2023-05-13T03:09:39.676Z,12.20
2023-05-13T03:10:39.738Z,10.80
2023-05-13T03:11:38.685Z,12.70
2023-05-13T03:12:38.660Z,10.60
2023-05-13T03:13:38.695Z,15.10
2023-05-13T03:14:38.692Z,14.40
2023-05-13T03:15:38.680Z,11.00
2023-05-13T03:16:39.209Z,11.60
2023-05-13T03:17:38.721Z,11.10
2023-05-13T03:18:38.692Z,15.40
2023-05-13T03:19:38.549Z,11.70
2023-05-13T03:20:38.987Z,15.50
2023-05-13T03:21:39.015Z,11.50
2023-05-13T03:22:38.547Z,11.70
2023-05-13T03:23:38.569Z,13.80
2023-05-13T03:24:38.761Z,11.70
2023-05-13T03:25:38.543Z,12.40
2023-05-13T03:26:38.536Z,13.30
2023-05-13T03:27:40.245Z,12.80
2023-05-13T03:28:38.483Z,12.50
2023-05-13T03:29:38.426Z,14.40
2023-05-13T03:30:38.452Z,13.70
2023-05-13T03:31:40.003Z,16.20
2023-05-13T03:32:38.329Z,14.00
2023-05-13T03:33:38.599Z,12.20
2023-05-13T03:34:38.371Z,13.60
2023-05-13T03:35:39.267Z,12.30
2023-05-13T03:36:38.354Z,12.50
2023-05-13T03:37:38.405Z,12.70
2023-05-13T03:38:38.336Z,14.00
2023-05-13T03:39:38.324Z,16.90
2023-05-13T03:40:38.279Z,12.20
2023-05-13T03:41:38.309Z,12.30
2023-05-13T03:42:38.398Z,12.90
2023-05-13T03:43:38.476Z,11.80
2023-05-13T03:44:38.332Z,11.80
2023-05-13T03:45:38.236Z,13.90
2023-05-13T03:46:39.169Z,11.90
2023-05-13T03:47:38.915Z,12.70
2023-05-13T03:48:38.253Z,15.50
2023-05-13T03:49:38.245Z,14.70
2023-05-13T03:50:39.210Z,18.00
2023-05-13T03:51:38.344Z,14.00
2023-05-13T03:52:38.175Z,11.50
2023-05-13T03:53:38.219Z,14.30
2023-05-13T03:54:39.708Z,12.40
2023-05-13T03:55:39.743Z,13.90
2023-05-13T03:56:38.121Z,12.70
2023-05-13T03:57:38.106Z,14.40
2023-05-13T03:58:38.174Z,13.20
2023-05-13T03:59:38.070Z,13.50
2023-05-13T04:00:38.339Z,12.70
2023-05-13T04:01:39.156Z,13.40
2023-05-13T04:02:39.642Z,15.10
2023-05-13T04:03:38.060Z,12.70
2023-05-13T04:04:38.090Z,11.60
2023-05-13T04:05:40.381Z,13.90
2023-05-13T04:06:38.140Z,14.20
2023-05-13T04:07:37.947Z,14.00
2023-05-13T04:08:38.048Z,14.20
2023-05-13T04:09:38.134Z,14.40
2023-05-13T04:10:38.102Z,11.90
2023-05-13T04:11:39.470Z,15.20
2023-05-13T04:12:38.461Z,12.90
2023-05-13T04:13:38.051Z,12.40
2023-05-13T04:14:38.104Z,16.40
2023-05-13T04:15:38.104Z,14.90
2023-05-13T04:16:37.965Z,14.80
2023-05-13T04:17:37.947Z,12.10
2023-05-13T04:18:39.781Z,14.90
2023-05-13T04:19:37.938Z,11.70
2023-05-13T04:20:37.934Z,12.70
2023-05-13T04:21:37.859Z,12.40
2023-05-13T04:22:37.984Z,13.90
2023-05-13T04:23:37.896Z,15.50
2023-05-13T04:24:38.784Z,13.90
2023-05-13T04:25:37.967Z,13.80
2023-05-13T04:26:37.821Z,11.30
2023-05-13T04:27:39.748Z,14.60
2023-05-13T04:28:37.870Z,11.10
2023-05-13T04:29:37.797Z,12.10
2023-05-13T04:30:37.794Z,14.60
2023-05-13T04:31:37.989Z,11.10
2023-05-13T04:32:37.842Z,10.50
2023-05-13T04:33:37.796Z,11.60
2023-05-13T04:34:37.806Z,11.10
2023-05-13T04:35:37.849Z,13.40
2023-05-13T04:36:37.697Z,11.50
2023-05-13T04:37:39.553Z,14.60
2023-05-13T04:38:38.114Z,13.50
2023-05-13T04:39:37.759Z,14.70
2023-05-13T04:40:37.683Z,12.00
2023-05-13T04:41:37.636Z,12.90
2023-05-13T04:42:38.635Z,10.30
2023-05-13T04:43:37.622Z,12.40
2023-05-13T04:44:37.694Z,12.80
2023-05-13T04:45:37.592Z,12.10
2023-05-13T04:46:38.706Z,12.70
2023-05-13T04:47:37.650Z,11.30
2023-05-13T04:48:37.559Z,12.30
2023-05-13T04:49:37.570Z,12.00
2023-05-13T04:50:37.682Z,10.80
2023-05-13T04:51:37.754Z,10.70
2023-05-13T04:52:37.755Z,12.00
2023-05-13T04:53:38.244Z,12.20
2023-05-13T04:54:37.462Z,11.70
2023-05-13T04:55:37.510Z,12.70
2023-05-13T04:56:37.846Z,12.20
2023-05-13T04:57:38.871Z,14.10
2023-05-13T04:58:37.485Z,12.30
2023-05-13T04:59:37.470Z,12.30
2023-05-13T05:00:37.488Z,12.30
2023-05-13T05:01:37.642Z,10.50
2023-05-13T05:02:37.420Z,11.70
2023-05-13T05:03:37.457Z,12.60
2023-05-13T05:04:37.933Z,9.50
2023-05-13T05:05:37.795Z,11.40
2023-05-13T05:06:37.443Z,9.40
2023-05-13T05:07:37.376Z,8.80
2023-05-13T05:08:37.737Z,9.10
2023-05-13T05:09:37.642Z,9.90
2023-05-13T05:10:37.344Z,9.30
2023-05-13T05:11:37.309Z,9.50
2023-05-13T05:12:38.759Z,10.00
2023-05-13T05:13:37.310Z,12.30
2023-05-13T05:14:37.297Z,11.00
2023-05-13T05:15:37.406Z,12.30
2023-05-13T05:16:37.451Z,12.90
2023-05-13T05:17:37.395Z,11.20
2023-05-13T05:18:37.394Z,11.30
2023-05-13T05:19:37.290Z,13.50
2023-05-13T05:20:37.289Z,11.20
2023-05-13T05:21:37.227Z,10.40
2023-05-13T05:22:37.296Z,10.70
2023-05-13T05:23:38.936Z,9.20
2023-05-13T05:24:37.305Z,14.50
2023-05-13T05:25:37.233Z,10.00
2023-05-13T05:26:37.337Z,10.50
2023-05-13T05:27:38.605Z,10.70
2023-05-13T05:28:37.109Z,9.10
2023-05-13T05:29:37.286Z,10.90
2023-05-13T05:30:37.112Z,9.40
2023-05-13T05:31:37.198Z,12.80
2023-05-13T05:32:37.178Z,11.00
2023-05-13T05:33:37.182Z,10.60
2023-05-13T05:34:37.172Z,10.30
2023-05-13T05:35:37.705Z,13.70
2023-05-13T05:36:38.360Z,10.70
2023-05-13T05:37:37.027Z,11.20
2023-05-13T05:38:38.544Z,9.90
2023-05-13T05:39:37.088Z,9.70
2023-05-13T05:40:36.979Z,10.50
2023-05-13T05:41:37.134Z,10.20
2023-05-13T05:42:37.226Z,11.50
2023-05-13T05:43:37.050Z,12.90
2023-05-13T05:44:36.971Z,9.40
2023-05-13T05:45:37.082Z,12.60
2023-05-13T05:46:37.141Z,11.30
2023-05-13T05:47:38.858Z,12.10
2023-05-13T05:48:38.659Z,10.70
2023-05-13T05:49:39.074Z,10.00
2023-05-13T05:50:36.905Z,11.20
2023-05-13T05:51:37.007Z,11.80
2023-05-13T05:52:38.679Z,14.30
2023-05-13T05:53:36.983Z,9.40
2023-05-13T05:54:36.870Z,12.20
2023-05-13T05:55:36.831Z,10.40
2023-05-13T05:56:36.830Z,11.20
2023-05-13T05:57:39.619Z,12.20
2023-05-13T05:58:36.833Z,12.70
2023-05-13T05:59:36.961Z,13.60
2023-05-13T06:00:36.762Z,13.80
2023-05-13T06:01:37.178Z,13.10
2023-05-13T06:02:36.913Z,12.40
2023-05-13T06:03:36.800Z,12.00
2023-05-13T06:04:37.027Z,11.20
2023-05-13T06:05:36.897Z,10.60
2023-05-13T06:06:36.872Z,13.30
2023-05-13T06:07:36.703Z,9.40
2023-05-13T06:08:37.141Z,9.50
2023-05-13T06:09:36.968Z,11.50
2023-05-13T06:10:36.796Z,11.00
2023-05-13T06:11:36.751Z,11.00
2023-05-13T06:12:36.718Z,10.90
2023-05-13T06:13:36.636Z,12.30
2023-05-13T06:14:36.631Z,13.60
2023-05-13T06:15:37.212Z,11.10
2023-05-13T06:16:36.857Z,11.30
2023-05-13T06:17:36.642Z,11.10
2023-05-13T06:18:36.647Z,11.20
2023-05-13T06:19:37.536Z,10.60
2023-05-13T06:20:36.696Z,9.50
2023-05-13T06:21:36.560Z,14.30
2023-05-13T06:22:36.548Z,9.60
2023-05-13T06:23:36.878Z,14.10
2023-05-13T06:24:36.852Z,10.00
2023-05-13T06:25:45.773Z,13.50
2023-05-13T06:26:36.897Z,10.10
2023-05-13T06:27:37.992Z,10.20
2023-05-13T06:28:36.511Z,10.90
2023-05-13T06:29:36.981Z,9.40
2023-05-13T06:30:38.009Z,9.10
2023-05-13T06:31:36.380Z,9.50
2023-05-13T06:32:36.640Z,12.10
2023-05-13T06:33:36.481Z,9.80
2023-05-13T06:34:37.323Z,14.80
2023-05-13T06:35:36.304Z,16.70
2023-05-13T06:36:36.276Z,11.60
2023-05-13T06:37:37.333Z,10.00
2023-05-13T06:38:37.754Z,11.40
2023-05-13T06:39:36.323Z,9.50
2023-05-13T06:40:36.465Z,13.40
2023-05-13T06:41:37.706Z,10.30
2023-05-13T06:42:36.450Z,9.70
2023-05-13T06:43:36.321Z,11.00
2023-05-13T06:44:36.332Z,8.80
2023-05-13T06:45:37.629Z,9.40
2023-05-13T06:46:36.351Z,10.50
2023-05-13T06:47:36.194Z,10.60
2023-05-13T06:48:36.286Z,7.50
2023-05-13T06:49:37.658Z,8.20
2023-05-13T06:50:36.269Z,10.70
2023-05-13T06:51:36.195Z,12.40
2023-05-13T06:52:36.230Z,7.70
2023-05-13T06:53:36.131Z,11.40
2023-05-13T06:54:36.219Z,8.10
2023-05-13T06:55:36.163Z,7.90
2023-05-13T06:56:36.361Z,11.20
2023-05-13T06:57:42.460Z,11.40
2023-05-13T06:58:37.159Z,8.90
2023-05-13T06:59:36.024Z,9.50
2023-05-13T07:00:37.103Z,7.50
2023-05-13T07:01:36.223Z,10.00
2023-05-13T07:02:36.208Z,10.90
2023-05-13T07:03:36.227Z,8.40
2023-05-13T07:04:37.418Z,7.70
2023-05-13T07:05:36.075Z,8.60
2023-05-13T07:06:36.090Z,9.70
2023-05-13T07:07:36.083Z,8.10
2023-05-13T07:08:36.181Z,8.70
2023-05-13T07:09:35.961Z,10.60
2023-05-13T07:10:36.121Z,10.70
2023-05-13T07:11:37.434Z,7.80
2023-05-13T07:12:36.024Z,8.70
2023-05-13T07:13:36.008Z,11.90
2023-05-13T07:14:35.895Z,7.60
2023-05-13T07:15:37.388Z,7.60
2023-05-13T07:16:35.955Z,8.80
2023-05-13T07:17:36.116Z,7.90
2023-05-13T07:18:35.912Z,9.60
2023-05-13T07:19:35.929Z,10.60
2023-05-13T07:20:35.883Z,8.30
2023-05-13T07:21:35.938Z,8.60
2023-05-13T07:22:35.962Z,7.90
2023-05-13T07:23:35.986Z,9.10
2023-05-13T07:24:35.873Z,10.00
2023-05-13T07:25:35.769Z,8.10
2023-05-13T07:26:35.903Z,7.20
2023-05-13T07:27:35.719Z,10.10
2023-05-13T07:28:35.834Z,6.80
2023-05-13T07:29:35.848Z,7.00
2023-05-13T07:30:35.831Z,6.50
2023-05-13T07:31:35.851Z,8.40
2023-05-13T07:32:35.865Z,8.60
2023-05-13T07:33:35.812Z,7.60
2023-05-13T07:34:35.923Z,8.30
2023-05-13T07:35:35.856Z,12.50
2023-05-13T07:36:35.658Z,12.20
2023-05-13T07:37:35.788Z,8.40
2023-05-13T07:38:35.802Z,7.50
2023-05-13T07:39:35.807Z,9.20
2023-05-13T07:40:35.741Z,10.10
2023-05-13T07:41:37.121Z,9.30
2023-05-13T07:42:35.591Z,7.50
2023-05-13T07:43:35.636Z,8.70
2023-05-13T07:44:36.121Z,9.30
2023-05-13T07:45:37.139Z,8.00
2023-05-13T07:46:35.658Z,9.80
2023-05-13T07:47:35.806Z,7.30
2023-05-13T07:48:36.471Z,7.40
2023-05-13T07:49:35.779Z,7.00
2023-05-13T07:50:35.524Z,9.20
2023-05-13T07:51:35.704Z,6.20
2023-05-13T07:52:36.549Z,8.80
2023-05-13T07:53:35.780Z,7.10
2023-05-13T07:54:35.587Z,11.40
2023-05-13T07:55:35.701Z,7.20
2023-05-13T07:56:35.622Z,8.30
2023-05-13T07:57:35.535Z,7.90
2023-05-13T07:58:35.513Z,7.80
2023-05-13T07:59:36.052Z,6.30
2023-05-13T08:00:36.349Z,7.60
2023-05-13T08:01:35.404Z,10.60
2023-05-13T08:02:35.620Z,7.40
2023-05-13T08:03:36.660Z,6.80
2023-05-13T08:04:35.495Z,5.90
2023-05-13T08:05:35.433Z,7.50
2023-05-13T08:06:35.503Z,7.50
2023-05-13T08:07:36.356Z,6.90
2023-05-13T08:08:35.497Z,6.60
2023-05-13T08:09:35.431Z,7.50
2023-05-13T08:10:35.381Z,14.90
2023-05-13T08:11:35.369Z,6.60
2023-05-13T08:12:35.466Z,6.00
2023-05-13T08:13:35.534Z,5.90
2023-05-13T08:14:35.425Z,7.50
2023-05-13T08:15:35.334Z,9.10
2023-05-13T08:16:35.315Z,5.80
2023-05-13T08:17:36.353Z,9.40
2023-05-13T08:18:37.251Z,6.80
2023-05-13T08:19:35.365Z,6.90
2023-05-13T08:20:35.277Z,9.20
2023-05-13T08:21:35.375Z,7.10
2023-05-13T08:22:37.542Z,6.20
2023-05-13T08:23:44.881Z,8.50
2023-05-13T08:24:36.271Z,7.90
2023-05-13T08:25:35.315Z,6.40
2023-05-13T08:26:36.607Z,7.80
2023-05-13T08:27:35.174Z,8.70
2023-05-13T08:28:35.202Z,11.90
2023-05-13T08:29:36.162Z,8.00
2023-05-13T08:30:35.265Z,10.60
2023-05-13T08:31:35.276Z,6.70
2023-05-13T08:32:35.189Z,10.00
2023-05-13T08:33:36.553Z,7.30
2023-05-13T08:34:35.131Z,8.90
2023-05-13T08:35:36.071Z,11.50
2023-05-13T08:36:36.954Z,8.10
2023-05-13T08:37:35.983Z,7.50
2023-05-13T08:38:35.062Z,8.90
2023-05-13T08:39:35.060Z,11.20
2023-05-13T08:40:35.054Z,6.10
2023-05-13T08:41:35.224Z,6.70
2023-05-13T08:42:34.967Z,8.50
2023-05-13T08:43:35.082Z,12.20
2023-05-13T08:44:36.035Z,10.70
2023-05-13T08:45:35.045Z,10.40
2023-05-13T08:46:35.182Z,6.50
2023-05-13T08:47:36.804Z,13.00
2023-05-13T08:48:35.387Z,8.10
2023-05-13T08:49:34.979Z,8.00
2023-05-13T08:50:36.879Z,8.80
2023-05-13T08:51:35.709Z,5.60
2023-05-13T08:52:35.864Z,6.70
2023-05-13T08:53:34.873Z,11.20
2023-05-13T08:54:34.944Z,7.30
2023-05-13T08:55:36.456Z,9.00
2023-05-13T08:56:34.868Z,6.40
2023-05-13T08:57:34.852Z,7.90
2023-05-13T08:58:34.988Z,9.50
2023-05-13T08:59:34.792Z,7.30
2023-05-13T09:00:34.800Z,6.10
2023-05-13T09:01:34.916Z,8.10
2023-05-13T09:02:34.904Z,7.60
2023-05-13T09:03:34.829Z,6.10
2023-05-13T09:04:34.860Z,9.40
2023-05-13T09:05:36.939Z,5.90
2023-05-13T09:06:34.797Z,5.10
2023-05-13T09:07:34.769Z,5.90
2023-05-13T09:08:34.654Z,10.10
2023-05-13T09:09:34.860Z,6.00
2023-05-13T09:10:36.234Z,11.20
2023-05-13T09:11:34.800Z,6.50
2023-05-13T09:12:34.744Z,5.80
2023-05-13T09:13:34.644Z,8.20
2023-05-13T09:14:35.701Z,7.40
2023-05-13T09:15:34.758Z,9.60
2023-05-13T09:16:34.804Z,7.30
2023-05-13T09:17:34.729Z,5.20
2023-05-13T09:18:34.770Z,7.40
2023-05-13T09:19:34.818Z,8.50
2023-05-13T09:20:34.672Z,5.50
2023-05-13T09:21:34.940Z,9.40
2023-05-13T09:22:35.182Z,5.20
2023-05-13T09:23:34.709Z,8.00
2023-05-13T09:24:34.633Z,11.30
2023-05-13T09:25:35.598Z,7.00
2023-05-13T09:26:34.724Z,12.00
2023-05-13T09:27:34.596Z,5.30
2023-05-13T09:28:34.597Z,6.30
2023-05-13T09:29:34.715Z,10.10
2023-05-13T09:30:34.539Z,5.10
2023-05-13T09:31:34.572Z,6.60
2023-05-13T09:32:34.647Z,6.30
2023-05-13T09:33:37.444Z,4.50
2023-05-13T09:34:34.581Z,5.00
2023-05-13T09:35:34.470Z,7.40
2023-05-13T09:36:35.413Z,6.90
2023-05-13T09:37:34.574Z,6.70
2023-05-13T09:38:34.573Z,9.10
2023-05-13T09:39:34.410Z,7.20
2023-05-13T09:40:35.417Z,6.30
2023-05-13T09:41:34.751Z,7.90
2023-05-13T09:42:36.335Z,4.40
2023-05-13T09:43:34.489Z,4.60
2023-05-13T09:44:34.602Z,8.40
2023-05-13T09:45:34.414Z,4.30
2023-05-13T09:46:34.439Z,5.80
2023-05-13T09:47:34.608Z,6.20
2023-05-13T09:48:34.693Z,9.50
2023-05-13T09:49:34.456Z,6.00
2023-05-13T09:50:34.525Z,6.60
2023-05-13T09:51:35.024Z,7.80
2023-05-13T09:52:34.344Z,7.10
2023-05-13T09:53:34.284Z,5.50
2023-05-13T09:54:34.253Z,4.80
2023-05-13T09:55:35.248Z,6.00
2023-05-13T09:56:34.335Z,7.20
2023-05-13T09:57:34.364Z,9.30
2023-05-13T09:58:34.364Z,8.10
2023-05-13T09:59:34.458Z,8.70
2023-05-13T10:00:35.961Z,5.20
2023-05-13T10:01:40.150Z,8.90
2023-05-13T10:02:34.378Z,6.60
2023-05-13T10:03:34.548Z,5.90
2023-05-13T10:04:34.307Z,8.20
2023-05-13T10:05:34.235Z,7.70
2023-05-13T10:06:34.618Z,6.70
2023-05-13T10:07:34.355Z,6.10
2023-05-13T10:08:43.105Z,5.00
2023-05-13T10:09:40.386Z,6.90
2023-05-13T10:10:36.313Z,5.20
2023-05-13T10:11:36.143Z,6.20
2023-05-13T10:12:34.182Z,5.00
2023-05-13T10:13:34.178Z,6.10
2023-05-13T10:14:34.108Z,5.70
2023-05-13T10:15:34.181Z,6.80
2023-05-13T10:16:34.244Z,6.50
2023-05-13T10:17:34.177Z,5.70
2023-05-13T10:18:34.107Z,7.30
2023-05-13T10:19:34.093Z,5.10
2023-05-13T10:20:34.119Z,6.00
2023-05-13T10:21:34.339Z,5.20
2023-05-13T10:22:34.085Z,9.10
2023-05-13T10:23:34.071Z,4.70
2023-05-13T10:24:34.682Z,6.90
2023-05-13T10:25:35.468Z,7.30
2023-05-13T10:26:33.961Z,7.80
2023-05-13T10:27:33.917Z,6.30
2023-05-13T10:28:34.040Z,5.10
2023-05-13T10:29:34.017Z,7.70
2023-05-13T10:30:33.980Z,5.00
2023-05-13T10:31:33.979Z,4.50
2023-05-13T10:32:35.473Z,7.80
2023-05-13T10:33:34.412Z,7.70
2023-05-13T10:34:33.980Z,5.00
2023-05-13T10:35:36.719Z,5.80
2023-05-13T10:36:35.329Z,5.80
2023-05-13T10:37:33.955Z,6.60
2023-05-13T10:38:33.980Z,5.90
2023-05-13T10:39:33.953Z,4.80
2023-05-13T10:40:34.736Z,4.40
2023-05-13T10:41:33.818Z,6.30
2023-05-13T10:42:33.814Z,5.10
2023-05-13T10:43:33.923Z,5.80
2023-05-13T10:44:33.879Z,7.70
2023-05-13T10:45:33.853Z,4.50
2023-05-13T10:46:33.904Z,6.40
2023-05-13T10:47:33.914Z,4.60
2023-05-13T10:48:33.789Z,6.00
2023-05-13T10:49:33.720Z,6.50
2023-05-13T10:50:33.662Z,5.60
2023-05-13T10:51:35.162Z,7.90
2023-05-13T10:52:33.753Z,6.50
2023-05-13T10:53:34.146Z,6.60
2023-05-13T10:54:33.702Z,4.00
2023-05-13T10:55:34.777Z,3.80
2023-05-13T10:56:33.562Z,5.40
2023-05-13T10:57:33.731Z,9.40
2023-05-13T10:58:34.901Z,6.40
2023-05-13T10:59:35.845Z,6.10
2023-05-13T11:00:34.442Z,3.90
2023-05-13T11:01:33.772Z,6.20
2023-05-13T11:02:34.123Z,4.50
2023-05-13T11:03:33.673Z,9.00
2023-05-13T11:04:33.551Z,6.90
2023-05-13T11:05:33.617Z,8.80
2023-05-13T11:06:33.718Z,4.70
2023-05-13T11:07:34.162Z,5.70
2023-05-13T11:08:33.603Z,3.80
2023-05-13T11:09:34.095Z,3.50
2023-05-13T11:10:33.450Z,8.10
2023-05-13T11:11:33.579Z,4.90
2023-05-13T11:12:33.535Z,5.00
2023-05-13T11:13:34.917Z,4.10
2023-05-13T11:14:33.372Z,5.60
2023-05-13T11:15:33.575Z,3.30
2023-05-13T11:16:33.530Z,4.80
2023-05-13T11:17:33.467Z,6.40
2023-05-13T11:18:33.513Z,7.40
2023-05-13T11:19:33.444Z,5.70
2023-05-13T11:20:45.283Z,7.10
2023-05-13T11:21:34.747Z,5.50
2023-05-13T11:22:33.361Z,4.30
2023-05-13T11:23:33.480Z,5.40
2023-05-13T11:24:33.513Z,4.10
2023-05-13T11:25:33.470Z,5.90
2023-05-13T11:26:33.228Z,4.30
2023-05-13T11:27:33.296Z,4.80
2023-05-13T11:28:34.224Z,4.70
2023-05-13T11:29:33.377Z,4.60
2023-05-13T11:30:33.270Z,5.70
2023-05-13T11:31:33.238Z,5.00
2023-05-13T11:32:33.442Z,5.90
2023-05-13T11:33:33.254Z,4.00
2023-05-13T11:34:33.255Z,6.80
2023-05-13T11:35:33.490Z,5.40
2023-05-13T11:36:33.213Z,7.30
2023-05-13T11:37:33.197Z,6.50
2023-05-13T11:38:33.111Z,4.00
2023-05-13T11:39:33.452Z,5.00
2023-05-13T11:40:33.242Z,8.00
2023-05-13T11:41:33.098Z,4.20
2023-05-13T11:42:33.065Z,7.50
2023-05-13T11:43:34.943Z,4.00
2023-05-13T11:44:33.140Z,7.60
2023-05-13T11:45:33.232Z,6.00
2023-05-13T11:46:33.168Z,5.60
2023-05-13T11:47:33.161Z,6.40
2023-05-13T11:48:33.138Z,5.60
2023-05-13T11:49:33.109Z,5.00
2023-05-13T11:50:33.188Z,7.30
2023-05-13T11:51:33.267Z,3.90
2023-05-13T11:52:33.453Z,5.30
2023-05-13T11:53:33.029Z,5.10
2023-05-13T11:54:33.083Z,5.20
2023-05-13T11:55:32.959Z,5.90
2023-05-13T11:56:33.081Z,5.10
2023-05-13T11:57:33.072Z,3.50
2023-05-13T11:58:33.192Z,7.50
2023-05-13T11:59:41.753Z,4.50
2023-05-13T12:00:34.288Z,5.20
2023-05-13T12:01:32.978Z,4.40
2023-05-13T12:02:33.038Z,6.90
2023-05-13T12:03:33.029Z,5.10
2023-05-13T12:04:32.864Z,5.40
2023-05-13T12:05:32.892Z,8.10
2023-05-13T12:06:32.928Z,7.70
2023-05-13T12:07:32.945Z,5.30
2023-05-13T12:08:32.988Z,5.30
2023-05-13T12:09:35.410Z,5.90
2023-05-13T12:10:32.898Z,5.00
2023-05-13T12:11:32.922Z,3.10
2023-05-13T12:12:32.843Z,6.60
2023-05-13T12:13:32.861Z,7.40
2023-05-13T12:14:32.758Z,6.20
2023-05-13T12:15:32.910Z,5.20
2023-05-13T12:16:32.871Z,6.80
2023-05-13T12:17:32.966Z,5.10
2023-05-13T12:18:32.683Z,5.20
2023-05-13T12:19:32.688Z,6.40
2023-05-13T12:20:32.898Z,4.00
2023-05-13T12:21:32.609Z,6.30
2023-05-13T12:22:32.677Z,4.70
2023-05-13T12:23:32.754Z,12.00
2023-05-13T12:24:34.112Z,7.00
2023-05-13T12:25:32.642Z,6.80
2023-05-13T12:26:32.854Z,7.10
2023-05-13T12:27:32.642Z,3.30
2023-05-13T12:28:32.736Z,4.40
2023-05-13T12:29:32.518Z,5.20
2023-05-13T12:30:32.531Z,5.10
2023-05-13T12:31:32.692Z,6.60
2023-05-13T12:32:33.951Z,4.80
2023-05-13T12:33:32.559Z,4.10
2023-05-13T12:34:32.594Z,5.80
2023-05-13T12:35:32.454Z,5.30
2023-05-13T12:36:32.567Z,5.10
2023-05-13T12:37:32.394Z,6.10
2023-05-13T12:38:32.423Z,3.60
2023-05-13T12:39:32.687Z,5.70
2023-05-13T12:40:32.553Z,3.10
2023-05-13T12:41:32.532Z,4.50
2023-05-13T12:42:32.457Z,4.90
2023-05-13T12:43:32.666Z,5.20
2023-05-13T12:44:32.377Z,4.40
2023-05-13T12:45:32.433Z,4.00
2023-05-13T12:46:32.380Z,7.90
2023-05-13T12:47:32.432Z,6.90
2023-05-13T12:48:32.312Z,5.50
2023-05-13T12:49:32.309Z,9.50
2023-05-13T12:50:33.351Z,5.30
2023-05-13T12:51:32.428Z,4.60
2023-05-13T12:52:32.330Z,6.20
2023-05-13T12:53:32.325Z,5.60
2023-05-13T12:54:33.739Z,4.70
2023-05-13T12:55:32.364Z,4.40
2023-05-13T12:56:32.241Z,3.30
2023-05-13T12:57:32.532Z,4.50
2023-05-13T12:58:32.205Z,6.00
2023-05-13T12:59:32.410Z,5.40
2023-05-13T13:00:32.329Z,5.50
2023-05-13T13:01:32.453Z,7.00
2023-05-13T13:02:32.651Z,6.70
2023-05-13T13:03:32.317Z,5.30
2023-05-13T13:04:32.285Z,8.20
2023-05-13T13:05:32.329Z,7.50