createdAt,value
2023-03-17T00:01:38.611Z,25.09
2023-03-17T00:04:06.950Z,25.20
2023-03-17T00:06:35.207Z,25.13
2023-03-17T00:09:03.184Z,25.32
2023-03-17T00:11:31.151Z,25.27
2023-03-17T00:14:00.575Z,25.22
2023-03-17T00:16:44.294Z,25.25
2023-03-17T00:19:16.611Z,24.96
2023-03-17T00:21:45.204Z,25.22
2023-03-17T00:24:14.981Z,25.10
2023-03-17T00:26:43.395Z,25.11
2023-03-17T00:29:13.344Z,25.18
2023-03-17T00:31:49.468Z,25.30
2023-03-17T00:34:18.526Z,25.31
2023-03-17T00:36:47.442Z,25.18
2023-03-17T00:41:43.673Z,25.00
2023-03-17T00:44:13.166Z,24.93
2023-03-17T00:46:41.773Z,25.05
2023-03-17T00:51:43.807Z,25.12
2023-03-17T00:54:11.998Z,24.98
2023-03-17T00:56:40.149Z,25.24
2023-03-17T00:59:13.487Z,25.34
2023-03-17T01:01:41.903Z,25.06
2023-03-17T01:04:10.705Z,24.93
2023-03-17T01:06:39.091Z,25.00
2023-03-17T01:09:08.325Z,25.45
2023-03-17T01:11:36.658Z,25.01
2023-03-17T01:14:04.747Z,25.35
2023-03-17T01:16:34.144Z,25.37
2023-03-17T01:19:02.324Z,25.72
2023-03-17T01:21:30.276Z,25.87
2023-03-17T01:23:58.221Z,25.80
2023-03-17T01:26:26.208Z,25.80
2023-03-17T01:28:54.893Z,25.28
2023-03-17T01:31:23.561Z,25.41
2023-03-17T01:33:52.995Z,25.24
2023-03-17T01:36:21.056Z,25.29
2023-03-17T01:38:50.838Z,25.24
2023-03-17T01:41:20.830Z,25.26
2023-03-17T01:43:48.858Z,25.04
2023-03-17T01:46:22.525Z,25.36
2023-03-17T01:49:05.909Z,25.18
2023-03-17T01:51:35.859Z,25.20
2023-03-17T01:54:06.798Z,25.27
2023-03-17T01:56:35.221Z,25.15
2023-03-17T01:59:04.780Z,25.20
2023-03-17T02:01:35.245Z,25.23
2023-03-17T02:04:04.924Z,24.98
2023-03-17T02:06:32.978Z,24.97
2023-03-17T02:09:01.678Z,25.05
2023-03-17T02:11:30.151Z,25.21
2023-03-17T02:13:58.200Z,25.55
2023-03-17T02:16:26.712Z,25.26
2023-03-17T02:18:54.627Z,25.49
2023-03-17T02:21:39.381Z,25.29
2023-03-17T02:24:10.857Z,25.49
2023-03-17T02:26:38.840Z,25.74
2023-03-17T02:29:06.899Z,25.44
2023-03-17T02:31:34.944Z,25.44
2023-03-17T02:34:03.224Z,25.22
2023-03-17T02:36:31.292Z,25.16
2023-03-17T02:39:01.075Z,25.68
2023-03-17T02:41:29.335Z,25.71
2023-03-17T02:43:57.282Z,25.84
2023-03-17T02:46:25.437Z,25.43
2023-03-17T02:48:53.517Z,25.19
2023-03-17T02:51:21.470Z,25.14
2023-03-17T02:53:49.567Z,25.08
2023-03-17T02:56:18.956Z,25.08
2023-03-17T02:58:47.037Z,25.07
2023-03-17T03:01:15.771Z,25.00
2023-03-17T03:03:43.835Z,25.28
2023-03-17T03:06:11.813Z,25.19
2023-03-17T03:08:39.852Z,25.13
2023-03-17T03:11:07.833Z,25.03
2023-03-17T03:13:37.737Z,25.01
2023-03-17T03:16:06.188Z,24.98
2023-03-17T03:18:34.247Z,25.17
2023-03-17T03:21:02.208Z,25.06
2023-03-17T03:23:30.182Z,25.39
2023-03-17T03:25:58.175Z,24.93
2023-03-17T03:28:26.165Z,25.22
2023-03-17T03:30:55.487Z,25.46
2023-03-17T03:33:23.526Z,25.32
2023-03-17T03:35:51.543Z,25.12
2023-03-17T03:38:19.529Z,25.72
2023-03-17T03:40:47.518Z,25.20
2023-03-17T03:43:22.766Z,25.45
2023-03-17T03:45:51.808Z,25.24
2023-03-17T03:48:21.213Z,25.50
2023-03-17T03:50:49.248Z,25.40
2023-03-17T03:53:17.113Z,25.43
2023-03-17T03:55:45.032Z,25.96
2023-03-17T03:58:12.964Z,25.72
2023-03-17T04:00:41.506Z,25.20
2023-03-17T04:03:09.535Z,25.17
2023-03-17T04:05:38.839Z,25.31
2023-03-17T04:08:07.068Z,25.09
2023-03-17T04:10:35.073Z,25.53
2023-03-17T04:13:03.018Z,25.35
2023-03-17T04:15:31.254Z,25.36
2023-03-17T04:17:59.216Z,25.14
2023-03-17T04:20:27.215Z,25.30
2023-03-17T04:22:56.471Z,24.96
2023-03-17T04:25:24.514Z,25.16
2023-03-17T04:27:52.587Z,24.99
2023-03-17T04:30:20.723Z,25.41
2023-03-17T04:32:48.738Z,25.54
2023-03-17T04:35:17.571Z,25.60
2023-03-17T04:37:45.597Z,25.43
2023-03-17T04:40:15.906Z,25.57
2023-03-17T04:42:43.894Z,25.54
2023-03-17T04:45:14.119Z,25.28
2023-03-17T04:47:42.185Z,25.67
2023-03-17T04:50:11.714Z,25.66
2023-03-17T04:52:39.662Z,25.27
2023-03-17T04:55:09.296Z,25.24
2023-03-17T04:57:38.696Z,25.18
2023-03-17T05:00:07.809Z,25.10
2023-03-17T05:02:35.828Z,25.27
2023-03-17T05:05:03.824Z,25.12
2023-03-17T05:07:33.994Z,25.19
2023-03-17T05:10:02.208Z,25.30
2023-03-17T05:12:30.250Z,25.30
2023-03-17T05:14:59.756Z,25.20
2023-03-17T05:17:27.815Z,25.19
2023-03-17T05:19:55.905Z,24.98
2023-03-17T05:22:23.986Z,25.21
2023-03-17T05:24:51.925Z,25.02
2023-03-17T05:27:19.831Z,25.08
2023-03-17T05:29:47.781Z,25.32
2023-03-17T05:32:17.190Z,25.73
2023-03-17T05:34:46.364Z,25.55
2023-03-17T05:37:14.406Z,25.35
2023-03-17T05:39:42.367Z,25.54
2023-03-17T05:42:10.273Z,25.59
2023-03-17T05:44:38.251Z,25.68
2023-03-17T05:47:08.050Z,25.22
2023-03-17T05:49:37.423Z,25.20
2023-03-17T05:52:05.385Z,25.31
2023-03-17T05:54:33.358Z,25.20
2023-03-17T05:57:01.372Z,25.37
2023-03-17T05:59:29.871Z,25.73
2023-03-17T06:01:57.803Z,25.33
2023-03-17T06:04:26.510Z,25.04
2023-03-17T06:06:55.979Z,24.89
2023-03-17T06:09:23.989Z,24.98
2023-03-17T06:11:52.114Z,25.18
2023-03-17T06:14:20.014Z,25.31
2023-03-17T06:16:47.944Z,25.04
2023-03-17T06:19:15.890Z,25.16
2023-03-17T06:21:43.937Z,24.76
2023-03-17T06:24:13.365Z,24.71
2023-03-17T06:26:44.453Z,25.15
2023-03-17T06:29:12.702Z,24.82
2023-03-17T06:31:42.293Z,24.88
2023-03-17T06:34:10.387Z,24.67
2023-03-17T06:36:39.260Z,24.87
2023-03-17T06:39:07.224Z,25.28
2023-03-17T06:41:36.638Z,24.52
2023-03-17T06:44:05.419Z,24.89
2023-03-17T06:46:33.623Z,24.63
2023-03-17T06:49:01.573Z,24.89
2023-03-17T06:51:29.566Z,24.51
2023-03-17T06:53:57.534Z,24.63
2023-03-17T06:56:30.123Z,24.55
2023-03-17T06:59:00.596Z,24.59
2023-03-17T07:01:28.958Z,24.59
2023-03-17T07:03:57.010Z,24.44
2023-03-17T07:06:25.040Z,24.85
2023-03-17T07:08:53.026Z,24.43
2023-03-17T07:11:23.654Z,24.69
2023-03-17T07:13:52.282Z,24.49
2023-03-17T07:16:22.344Z,24.62
2023-03-17T07:18:50.688Z,24.61
2023-03-17T07:21:18.642Z,24.61
2023-03-17T07:23:46.597Z,24.44
2023-03-17T07:26:14.605Z,24.54
2023-03-17T07:28:42.530Z,24.72
2023-03-17T07:31:14.268Z,24.45
2023-03-17T07:33:43.712Z,24.38
2023-03-17T07:36:11.757Z,24.49
2023-03-17T07:38:39.915Z,24.44
2023-03-17T07:41:10.232Z,24.71
2023-03-17T07:43:39.164Z,24.65
2023-03-17T07:46:07.476Z,24.58
2023-03-17T07:48:37.682Z,24.82
2023-03-17T07:51:07.464Z,24.60
2023-03-17T07:53:35.451Z,24.73
2023-03-17T07:56:03.427Z,24.68
2023-03-17T07:58:31.380Z,24.83
2023-03-17T08:00:59.417Z,24.50
2023-03-17T08:03:45.780Z,24.69
2023-03-17T08:06:15.206Z,24.48
2023-03-17T08:08:43.289Z,24.86
2023-03-17T08:11:11.527Z,24.68
2023-03-17T08:13:39.486Z,24.58
2023-03-17T08:16:08.152Z,24.62
2023-03-17T08:18:36.654Z,24.97
2023-03-17T08:21:04.976Z,24.81
2023-03-17T08:23:34.431Z,24.81
2023-03-17T08:26:03.161Z,24.64
2023-03-17T08:28:31.493Z,24.95
2023-03-17T08:31:10.398Z,24.57
2023-03-17T08:33:47.341Z,24.78
2023-03-17T08:36:15.310Z,24.73
2023-03-17T08:38:44.913Z,24.67
2023-03-17T08:41:14.085Z,24.84
2023-03-17T08:43:42.151Z,24.58
2023-03-17T08:46:11.391Z,24.65
2023-03-17T08:48:39.915Z,24.40
2023-03-17T08:51:08.057Z,24.59
2023-03-17T08:53:36.124Z,24.82
2023-03-17T08:56:07.041Z,24.43
2023-03-17T08:58:35.103Z,24.77
2023-03-17T09:01:03.944Z,24.97
2023-03-17T09:03:32.954Z,24.81
2023-03-17T09:06:01.029Z,24.75
2023-03-17T09:08:29.348Z,24.86
2023-03-17T09:10:57.375Z,24.85
2023-03-17T09:13:27.172Z,25.06
2023-03-17T09:15:56.286Z,24.96
2023-03-17T09:18:24.243Z,24.91
2023-03-17T09:20:52.150Z,24.86
2023-03-17T09:23:20.863Z,24.73
2023-03-17T09:25:48.886Z,24.68
2023-03-17T09:28:17.611Z,24.66
2023-03-17T09:30:47.044Z,24.72
2023-03-17T09:33:15.809Z,24.92
2023-03-17T09:35:43.852Z,24.92
2023-03-17T09:38:11.938Z,24.96
2023-03-17T09:40:45.403Z,24.98
2023-03-17T09:43:17.500Z,24.57
2023-03-17T09:45:47.137Z,24.87
2023-03-17T09:48:39.887Z,24.68
2023-03-17T09:51:09.162Z,24.51
2023-03-17T09:53:39.385Z,24.62
2023-03-17T09:56:09.856Z,24.72
2023-03-17T09:58:37.948Z,24.62
2023-03-17T10:01:09.846Z,24.66
2023-03-17T10:03:39.111Z,24.86
2023-03-17T10:06:30.762Z,24.45
2023-03-17T10:09:00.741Z,24.64
2023-03-17T10:11:35.220Z,24.50
2023-03-17T10:14:04.440Z,24.82
2023-03-17T10:16:38.212Z,24.73
2023-03-17T10:19:10.470Z,24.57
2023-03-17T10:21:41.147Z,24.90
2023-03-17T10:24:10.333Z,24.56
2023-03-17T10:26:41.943Z,24.56
2023-03-17T10:29:12.704Z,24.82
2023-03-17T10:31:42.032Z,24.87
2023-03-17T10:34:18.537Z,24.89
2023-03-17T10:36:47.804Z,24.84
2023-03-17T10:39:18.682Z,25.00
2023-03-17T10:41:53.282Z,24.95
2023-03-17T10:44:29.351Z,24.87
2023-03-17T10:46:58.745Z,24.84
2023-03-17T10:49:27.240Z,24.52
2023-03-17T10:51:55.702Z,24.45
2023-03-17T10:54:24.585Z,24.88
2023-03-17T10:56:59.705Z,24.75
2023-03-17T11:02:07.997Z,24.68
2023-03-17T11:04:36.844Z,24.41
2023-03-17T11:07:07.709Z,24.48
2023-03-17T11:09:35.806Z,24.77
2023-03-17T11:12:05.758Z,24.35
2023-03-17T11:14:33.771Z,24.80
2023-03-17T11:17:04.236Z,24.38
2023-03-17T11:19:41.135Z,24.32
2023-03-17T11:22:11.663Z,24.64
2023-03-17T11:24:42.841Z,24.34
2023-03-17T11:27:13.123Z,24.34
2023-03-17T11:29:50.316Z,24.54
2023-03-17T11:32:27.552Z,24.48
2023-03-17T11:35:02.644Z,24.37
2023-03-17T11:37:38.685Z,24.33
2023-03-17T11:40:12.169Z,24.25
2023-03-17T11:42:43.338Z,24.64
2023-03-17T11:45:16.524Z,24.19
2023-03-17T11:48:06.139Z,24.43
2023-03-17T11:50:36.496Z,24.19
2023-03-17T11:53:12.261Z,24.47
2023-03-17T11:55:44.672Z,24.22
2023-03-17T11:58:15.387Z,24.33
2023-03-17T12:00:46.190Z,24.29
2023-03-17T12:03:24.984Z,24.27
2023-03-17T12:05:55.730Z,24.32
2023-03-17T12:08:25.860Z,24.13
2023-03-17T12:10:55.682Z,24.28
2023-03-17T12:13:24.916Z,24.24
2023-03-17T12:15:54.165Z,24.11
2023-03-17T12:18:26.008Z,23.95
2023-03-17T12:20:56.768Z,23.99
2023-03-17T12:23:30.174Z,24.15
2023-03-17T12:26:00.498Z,24.04
2023-03-17T12:28:29.900Z,24.02
2023-03-17T12:31:01.203Z,24.17
2023-03-17T12:33:32.254Z,24.05
2023-03-17T12:36:01.265Z,23.96
2023-03-17T12:38:32.273Z,23.84
2023-03-17T12:41:23.798Z,23.84
2023-03-17T12:44:00.891Z,23.83
2023-03-17T12:46:47.664Z,23.79
2023-03-17T12:49:39.259Z,23.98
2023-03-17T12:52:24.886Z,23.94
2023-03-17T12:54:53.706Z,23.73
2023-03-17T12:57:22.709Z,24.03
2023-03-17T12:59:51.378Z,24.00
2023-03-17T13:02:23.774Z,23.77
2023-03-17T13:04:58.046Z,24.07
2023-03-17T13:07:27.025Z,23.71
2023-03-17T13:10:19.466Z,23.78
2023-03-17T13:13:06.885Z,24.00
2023-03-17T13:16:09.787Z,23.94
2023-03-17T13:19:24.269Z,23.91
2023-03-17T13:22:21.828Z,23.64
2023-03-17T13:24:51.171Z,23.76
2023-03-17T13:27:44.060Z,23.73
2023-03-17T13:30:43.993Z,23.79
2023-03-17T13:33:23.747Z,23.55
2023-03-17T13:36:28.669Z,23.52
2023-03-17T13:39:19.736Z,23.72
2023-03-17T13:41:53.310Z,23.47
2023-03-17T13:44:32.506Z,23.77
2023-03-17T13:47:12.994Z,23.41
2023-03-17T13:49:40.973Z,23.37
2023-03-17T13:52:09.562Z,23.47
2023-03-17T13:54:42.754Z,23.51
2023-03-17T13:57:24.466Z,23.68
2023-03-17T13:59:57.364Z,23.46
2023-03-17T14:02:27.246Z,23.56
2023-03-17T14:04:56.457Z,23.54
2023-03-17T14:07:25.270Z,23.70
2023-03-17T14:09:59.033Z,23.57
2023-03-17T14:12:29.570Z,23.31
2023-03-17T14:15:06.975Z,23.25
2023-03-17T14:17:37.775Z,23.41
2023-03-17T14:20:08.471Z,23.42
2023-03-17T14:22:42.529Z,23.62
2023-03-17T14:25:17.838Z,23.59
2023-03-17T14:27:46.352Z,23.29
2023-03-17T14:30:18.976Z,23.42
2023-03-17T14:32:51.782Z,23.29
2023-03-17T14:35:19.847Z,23.20
2023-03-17T14:37:47.838Z,23.08
2023-03-17T14:40:25.207Z,23.17
2023-03-17T14:42:53.146Z,23.40
2023-03-17T14:45:23.073Z,22.97
2023-03-17T14:47:51.309Z,23.25
2023-03-17T14:50:26.096Z,22.85
2023-03-17T14:52:54.209Z,22.85
2023-03-17T14:55:23.506Z,22.73
2023-03-17T14:57:52.757Z,22.61
2023-03-17T15:00:34.329Z,22.69
2023-03-17T15:03:05.283Z,22.76
2023-03-17T15:05:38.974Z,22.57
2023-03-17T15:08:39.467Z,22.64
2023-03-17T15:11:08.831Z,22.69
2023-03-17T15:13:37.653Z,22.51
2023-03-17T15:16:08.555Z,22.57
2023-03-17T15:18:36.967Z,22.06
2023-03-17T15:21:05.115Z,22.19
2023-03-17T15:23:40.122Z,22.08
2023-03-17T15:26:22.191Z,21.82
2023-03-17T15:28:50.069Z,22.07
2023-03-17T15:31:18.060Z,21.91
2023-03-17T15:33:46.427Z,22.14
2023-03-17T15:36:31.218Z,22.11
2023-03-17T15:39:00.596Z,22.15
2023-03-17T15:41:29.996Z,21.95
2023-03-17T15:43:58.000Z,21.95
2023-03-17T15:46:27.475Z,22.09
2023-03-17T15:48:55.656Z,21.97
2023-03-17T15:51:23.590Z,22.21
2023-03-17T15:53:51.524Z,22.19
2023-03-17T15:56:20.675Z,22.29
2023-03-17T15:58:52.355Z,22.43
2023-03-17T16:01:20.766Z,22.26
2023-03-17T16:03:56.385Z,22.24
2023-03-17T16:06:24.416Z,22.18
2023-03-17T16:08:52.604Z,22.69
2023-03-17T16:11:25.616Z,22.71
2023-03-17T16:13:56.080Z,22.43
2023-03-17T16:16:27.871Z,22.84
2023-03-17T16:18:56.113Z,22.64
2023-03-17T16:21:24.040Z,22.46
2023-03-17T16:23:51.997Z,23.04
2023-03-17T16:26:20.249Z,23.05
2023-03-17T16:28:49.456Z,22.62
2023-03-17T16:31:21.366Z,22.84
2023-03-17T16:33:49.332Z,22.77
2023-03-17T16:36:18.045Z,22.87
2023-03-17T16:38:46.614Z,22.99
2023-03-17T16:41:20.512Z,22.85
2023-03-17T16:43:53.788Z,22.88
2023-03-17T16:46:23.137Z,23.21
2023-03-17T16:48:51.338Z,22.92
2023-03-17T16:51:19.391Z,23.10
2023-03-17T16:53:47.580Z,22.68
2023-03-17T16:56:18.213Z,22.80
2023-03-17T16:58:46.724Z,22.71
2023-03-17T17:01:16.758Z,23.09
2023-03-17T17:03:46.208Z,23.10
2023-03-17T17:06:15.454Z,22.81
2023-03-17T17:08:44.275Z,22.84
2023-03-17T17:11:13.769Z,23.01
2023-03-17T17:13:42.081Z,22.98
2023-03-17T17:16:13.477Z,23.11
2023-03-17T17:21:38.398Z,23.07
2023-03-17T17:24:06.718Z,23.02
2023-03-17T17:26:34.624Z,23.07
2023-03-17T17:29:02.613Z,22.82
2023-03-17T17:31:30.851Z,23.17
2023-03-17T17:34:08.093Z,23.23
2023-03-17T17:36:36.197Z,23.28
2023-03-17T17:39:06.628Z,23.24
2023-03-17T17:41:34.909Z,23.35
2023-03-17T17:44:02.935Z,23.11
2023-03-17T17:46:31.023Z,22.94
2023-03-17T17:48:58.962Z,22.92
2023-03-17T17:51:28.771Z,22.90
2023-03-17T17:53:56.731Z,23.19
2023-03-17T17:56:26.158Z,23.38
2023-03-17T17:58:54.189Z,23.02
2023-03-17T18:01:22.818Z,23.39
2023-03-17T18:04:12.803Z,23.19
2023-03-17T18:06:40.795Z,23.13
2023-03-17T18:09:08.950Z,23.03
2023-03-17T18:11:38.642Z,22.91
2023-03-17T18:14:06.917Z,23.26
2023-03-17T18:16:35.969Z,23.45
2023-03-17T18:19:04.071Z,23.22
2023-03-17T18:21:32.176Z,23.12
2023-03-17T18:24:00.146Z,22.81
2023-03-17T18:26:28.622Z,23.27
2023-03-17T18:28:58.038Z,23.00
2023-03-17T18:31:27.308Z,23.38
2023-03-17T18:34:12.662Z,23.05
2023-03-17T18:36:40.701Z,22.97
2023-03-17T18:39:08.987Z,23.01
2023-03-17T18:41:36.917Z,22.88
2023-03-17T18:44:07.432Z,23.43
2023-03-17T18:46:35.752Z,23.21
2023-03-17T18:49:16.111Z,23.26
2023-03-17T18:51:44.092Z,23.18
2023-03-17T18:54:12.259Z,23.30
2023-03-17T18:56:40.230Z,23.42
2023-03-17T18:59:09.696Z,23.42
2023-03-17T19:01:37.921Z,23.33
2023-03-17T19:04:06.716Z,23.19
2023-03-17T19:06:35.456Z,23.29
2023-03-17T19:09:03.907Z,23.25
2023-03-17T19:11:32.381Z,23.17
2023-03-17T19:14:01.252Z,23.48
2023-03-17T19:16:31.260Z,23.17
2023-03-17T19:18:59.742Z,23.20
2023-03-17T19:21:27.845Z,23.59
2023-03-17T19:23:55.782Z,23.22
2023-03-17T19:26:23.683Z,23.21
2023-03-17T19:28:51.658Z,23.25
2023-03-17T19:31:19.779Z,23.19
2023-03-17T19:33:49.204Z,23.16
2023-03-17T19:36:17.207Z,23.48
2023-03-17T19:38:45.152Z,23.38
2023-03-17T19:41:13.644Z,23.45
2023-03-17T19:43:41.883Z,23.29
2023-03-17T19:46:10.429Z,23.45
2023-03-17T19:48:38.450Z,23.23
2023-03-17T19:51:08.204Z,23.54
2023-03-17T19:53:37.356Z,23.49
2023-03-17T19:56:05.842Z,23.52
2023-03-17T19:58:33.799Z,23.40
2023-03-17T20:01:01.817Z,23.35
2023-03-17T20:03:29.895Z,23.52
2023-03-17T20:05:57.875Z,23.29
2023-03-17T20:08:27.247Z,23.36
2023-03-17T20:10:55.291Z,23.41
2023-03-17T20:13:23.263Z,23.34
2023-03-17T20:15:51.588Z,23.31
2023-03-17T20:18:19.860Z,23.66
2023-03-17T20:20:50.342Z,23.35
2023-03-17T20:23:18.468Z,23.32
2023-03-17T20:25:47.840Z,23.45
2023-03-17T20:28:16.699Z,23.61
2023-03-17T20:30:45.250Z,23.65
2023-03-17T20:33:13.545Z,23.63
2023-03-17T20:35:42.086Z,23.30
2023-03-17T20:38:10.540Z,23.25
2023-03-17T20:40:38.641Z,23.39
2023-03-17T20:43:07.951Z,23.39
2023-03-17T20:45:36.024Z,23.34
2023-03-17T20:48:05.045Z,23.28
2023-03-17T20:50:33.489Z,23.35
2023-03-17T20:53:01.714Z,23.26
2023-03-17T20:55:30.807Z,23.30
2023-03-17T20:57:59.863Z,23.33
2023-03-17T21:00:32.004Z,23.41
2023-03-17T21:03:01.499Z,23.75
2023-03-17T21:05:29.631Z,23.70
2023-03-17T21:07:57.697Z,23.63
2023-03-17T21:10:25.697Z,23.52
2023-03-17T21:12:53.607Z,23.40
2023-03-17T21:15:22.893Z,23.41
2023-03-17T21:17:52.363Z,23.73
2023-03-17T21:20:21.198Z,23.71
2023-03-17T21:22:49.202Z,23.31
2023-03-17T21:25:17.303Z,23.46
2023-03-17T21:27:46.069Z,23.86
2023-03-17T21:30:14.519Z,23.66
2023-03-17T21:32:42.897Z,23.61
2023-03-17T21:35:12.735Z,23.65
2023-03-17T21:37:40.695Z,23.43
2023-03-17T21:40:10.729Z,23.64
2023-03-17T21:42:39.564Z,23.72
2023-03-17T21:45:08.263Z,23.60
2023-03-17T21:47:36.838Z,23.60
2023-03-17T21:50:05.188Z,23.32
2023-03-17T21:52:34.541Z,23.58
2023-03-17T21:55:02.639Z,23.54
2023-03-17T21:57:30.969Z,23.53
2023-03-17T21:59:58.960Z,23.33
2023-03-17T22:02:28.189Z,23.33
2023-03-17T22:05:08.734Z,23.39
2023-03-17T22:07:38.792Z,23.68
2023-03-17T22:10:07.426Z,23.65
2023-03-17T22:12:35.404Z,23.64
2023-03-17T22:15:04.051Z,23.56
2023-03-17T22:17:32.627Z,23.60
2023-03-17T22:20:00.681Z,23.42
2023-03-17T22:22:28.889Z,23.71
2023-03-17T22:24:58.254Z,23.82
2023-03-17T22:27:27.510Z,23.42
2023-03-17T22:29:56.903Z,23.87
2023-03-17T22:32:24.897Z,23.70
2023-03-17T22:34:53.144Z,23.66
2023-03-17T22:37:21.237Z,23.60
2023-03-17T22:39:49.157Z,23.67
2023-03-17T22:42:18.583Z,23.73
2023-03-17T22:44:46.612Z,23.77
2023-03-17T22:47:14.613Z,23.81
2023-03-17T22:49:42.595Z,24.01
2023-03-17T22:52:10.910Z,23.72
2023-03-17T22:54:38.809Z,23.81
2023-03-17T22:57:06.879Z,23.84
2023-03-17T22:59:36.265Z,23.65
2023-03-17T23:02:04.226Z,23.67
2023-03-17T23:04:47.542Z,23.78
2023-03-17T23:07:17.048Z,23.97
2023-03-17T23:09:45.428Z,23.95
2023-03-17T23:12:13.671Z,23.88
2023-03-17T23:14:43.747Z,23.77
2023-03-17T23:17:11.792Z,23.51
2023-03-17T23:19:52.153Z,23.87
2023-03-17T23:22:20.095Z,23.61
2023-03-17T23:24:48.012Z,23.89
2023-03-17T23:27:15.911Z,23.75
2023-03-17T23:29:45.377Z,23.73
2023-03-17T23:32:13.869Z,23.55
2023-03-17T23:34:42.081Z,23.86
2023-03-17T23:37:10.152Z,23.80
2023-03-17T23:39:38.155Z,23.63
2023-03-17T23:42:06.508Z,23.79
2023-03-17T23:44:34.553Z,23.91
2023-03-17T23:47:04.379Z,24.14
2023-03-17T23:49:32.353Z,23.95
2023-03-17T23:52:00.630Z,23.93
2023-03-17T23:54:29.106Z,23.78
2023-03-17T23:56:57.217Z,23.92
2023-03-17T23:59:25.316Z,23.77
