createdAt,value
2023-01-22T00:01:48.894Z,4.67
2023-01-22T00:04:18.137Z,5.63
2023-01-22T00:06:47.428Z,4.20
2023-01-22T00:09:17.021Z,11.00
2023-01-22T00:11:46.768Z,10.13
2023-01-22T00:14:16.103Z,8.57
2023-01-22T00:16:45.715Z,15.83
2023-01-22T00:19:16.345Z,13.10
2023-01-22T00:21:45.570Z,7.03
2023-01-22T00:24:15.127Z,6.37
2023-01-22T00:26:44.634Z,6.13
2023-01-22T00:29:13.918Z,5.47
2023-01-22T00:31:44.390Z,4.27
2023-01-22T00:34:13.798Z,4.47
2023-01-22T00:36:44.509Z,3.23
2023-01-22T00:39:13.975Z,3.83
2023-01-22T00:41:44.102Z,4.17
2023-01-22T00:44:13.258Z,4.60
2023-01-22T00:46:42.432Z,7.63
2023-01-22T00:49:11.750Z,6.57
2023-01-22T00:51:40.925Z,7.03
2023-01-22T00:54:12.068Z,5.73
2023-01-22T00:56:41.816Z,5.20
2023-01-22T00:59:11.432Z,5.63
2023-01-22T01:01:40.908Z,5.17
2023-01-22T01:04:10.185Z,4.63
2023-01-22T01:06:39.549Z,4.87
2023-01-22T01:09:08.683Z,4.53
2023-01-22T01:11:39.948Z,6.50
2023-01-22T01:14:09.746Z,4.73
2023-01-22T01:16:38.961Z,3.50
2023-01-22T01:19:10.276Z,4.43
2023-01-22T01:21:40.124Z,5.67
2023-01-22T01:24:09.396Z,3.30
2023-01-22T01:26:41.005Z,5.10
2023-01-22T01:29:12.733Z,4.03
2023-01-22T01:31:42.252Z,14.53
2023-01-22T01:34:12.111Z,6.10
2023-01-22T01:36:48.692Z,4.73
2023-01-22T01:39:18.439Z,3.37
2023-01-22T01:41:50.618Z,3.57
2023-01-22T01:44:20.978Z,4.83
2023-01-22T01:46:52.067Z,10.20
2023-01-22T01:49:25.108Z,4.07
2023-01-22T01:51:55.759Z,5.90
2023-01-22T01:54:25.183Z,4.03
2023-01-22T01:56:57.987Z,6.57
2023-01-22T01:59:27.386Z,4.77
2023-01-22T02:01:57.348Z,5.17
2023-01-22T02:04:27.022Z,17.20
2023-01-22T02:06:56.773Z,3.87
2023-01-22T02:09:26.133Z,4.67
2023-01-22T02:11:56.761Z,5.17
2023-01-22T02:14:27.613Z,3.77
2023-01-22T02:17:03.416Z,3.80
2023-01-22T02:19:32.785Z,4.17
2023-01-22T02:22:03.601Z,4.30
2023-01-22T02:24:34.722Z,2.60
2023-01-22T02:27:04.537Z,4.40
2023-01-22T02:29:33.818Z,3.13
2023-01-22T02:32:11.107Z,4.10
2023-01-22T02:34:40.542Z,3.97
2023-01-22T02:37:10.439Z,1.60
2023-01-22T02:39:39.823Z,4.40
2023-01-22T02:42:10.043Z,2.37
2023-01-22T02:44:40.632Z,4.70
2023-01-22T02:47:11.325Z,3.73
2023-01-22T02:49:40.659Z,2.83
2023-01-22T02:52:10.008Z,3.13
2023-01-22T02:54:39.312Z,3.00
2023-01-22T02:57:08.526Z,2.70
2023-01-22T02:59:37.947Z,2.50
2023-01-22T03:02:07.287Z,4.10
2023-01-22T03:04:37.998Z,3.03
2023-01-22T03:07:07.542Z,2.30
2023-01-22T03:09:36.754Z,2.20
2023-01-22T03:12:06.200Z,2.63
2023-01-22T03:14:56.031Z,2.10
2023-01-22T03:17:42.808Z,2.00
2023-01-22T03:20:31.488Z,2.87
2023-01-22T03:23:00.901Z,2.40
2023-01-22T03:25:30.039Z,2.40
2023-01-22T03:28:18.984Z,4.07
2023-01-22T03:30:54.147Z,3.20
2023-01-22T03:33:23.662Z,3.60
2023-01-22T03:35:54.280Z,2.30
2023-01-22T03:38:23.587Z,1.80
2023-01-22T03:40:52.952Z,1.90
2023-01-22T03:43:24.849Z,2.03
2023-01-22T03:45:54.301Z,2.20
2023-01-22T03:48:24.806Z,7.73
2023-01-22T03:50:55.581Z,2.50
2023-01-22T03:53:24.913Z,2.43
2023-01-22T03:56:00.723Z,2.40
2023-01-22T03:58:31.861Z,2.20
2023-01-22T04:01:03.003Z,2.60
2023-01-22T04:03:33.163Z,2.23
2023-01-22T04:06:04.322Z,2.33
2023-01-22T04:08:36.067Z,3.33
2023-01-22T04:11:06.653Z,3.00
2023-01-22T04:13:36.762Z,1.93
2023-01-22T04:16:07.269Z,2.33
2023-01-22T04:18:59.858Z,3.43
2023-01-22T04:21:49.672Z,2.20
2023-01-22T04:24:20.710Z,4.30
2023-01-22T04:26:50.445Z,2.30
2023-01-22T04:29:21.921Z,7.67
2023-01-22T04:31:51.534Z,2.30
2023-01-22T04:34:20.786Z,2.30
2023-01-22T04:37:14.332Z,2.50
2023-01-22T04:39:43.481Z,3.53
2023-01-22T04:42:12.952Z,2.27
2023-01-22T04:44:42.391Z,2.40
2023-01-22T04:47:11.773Z,2.53
2023-01-22T04:49:42.866Z,4.17
2023-01-22T04:52:16.821Z,2.63
2023-01-22T04:54:46.327Z,2.20
2023-01-22T04:57:16.240Z,3.07
2023-01-22T04:59:46.190Z,4.50
2023-01-22T05:02:15.403Z,5.20
2023-01-22T05:04:45.128Z,4.47
2023-01-22T05:07:17.305Z,4.30
2023-01-22T05:09:46.539Z,4.60
2023-01-22T05:12:15.798Z,3.00
2023-01-22T05:14:45.561Z,2.33
2023-01-22T05:17:14.973Z,3.40
2023-01-22T05:19:44.222Z,2.07
2023-01-22T05:22:20.321Z,7.13
2023-01-22T05:24:50.498Z,2.93
2023-01-22T05:27:20.055Z,3.70
2023-01-22T05:29:56.405Z,9.80
2023-01-22T05:32:40.871Z,2.70
2023-01-22T05:35:10.578Z,2.40
2023-01-22T05:37:42.563Z,2.33
2023-01-22T05:40:12.800Z,2.67
2023-01-22T05:42:42.133Z,2.00
2023-01-22T05:45:13.813Z,2.10
2023-01-22T05:47:55.791Z,2.83
2023-01-22T05:50:42.298Z,2.50
2023-01-22T05:53:14.768Z,3.37
2023-01-22T05:55:44.033Z,5.83
2023-01-22T05:58:13.275Z,4.03
2023-01-22T06:03:46.771Z,3.37
2023-01-22T06:06:20.641Z,5.47
2023-01-22T06:08:52.929Z,6.20
2023-01-22T06:11:24.359Z,4.20
2023-01-22T06:13:53.823Z,3.17
2023-01-22T06:16:25.118Z,3.03
2023-01-22T06:19:13.142Z,2.77
2023-01-22T06:22:02.530Z,3.23
2023-01-22T06:24:44.127Z,4.87
2023-01-22T06:27:14.818Z,4.83
2023-01-22T06:29:53.642Z,7.47
2023-01-22T06:32:23.382Z,6.53
2023-01-22T06:34:53.868Z,5.43
2023-01-22T06:37:23.269Z,5.77
2023-01-22T06:39:55.492Z,6.27
2023-01-22T06:42:38.663Z,6.83
2023-01-22T06:45:09.620Z,6.83
2023-01-22T06:47:44.994Z,3.70
2023-01-22T06:50:16.072Z,5.90
2023-01-22T06:52:45.518Z,9.27
2023-01-22T06:55:17.015Z,2.60
2023-01-22T06:57:46.496Z,3.10
2023-01-22T07:00:16.791Z,4.23
2023-01-22T07:02:46.190Z,5.40
2023-01-22T07:05:16.195Z,2.53
2023-01-22T07:07:45.505Z,2.23
2023-01-22T07:10:16.808Z,2.70
2023-01-22T07:12:46.241Z,2.57
2023-01-22T07:15:15.447Z,2.40
2023-01-22T07:17:45.506Z,2.93
2023-01-22T07:20:15.082Z,3.07
2023-01-22T07:22:44.356Z,2.13
2023-01-22T07:25:13.644Z,3.33
2023-01-22T07:27:44.343Z,9.67
2023-01-22T07:30:14.211Z,2.67
2023-01-22T07:32:43.553Z,2.80
2023-01-22T07:35:12.791Z,8.83
2023-01-22T07:37:42.044Z,2.70
2023-01-22T07:40:12.029Z,6.10
2023-01-22T07:42:41.249Z,4.20
2023-01-22T07:45:12.535Z,2.97
2023-01-22T07:47:41.794Z,2.50
2023-01-22T07:50:11.464Z,1.90
2023-01-22T07:52:40.785Z,2.53
2023-01-22T07:55:10.572Z,12.40
2023-01-22T07:57:39.772Z,1.73
2023-01-22T08:00:10.809Z,2.40
2023-01-22T08:02:44.113Z,1.90
2023-01-22T08:05:14.747Z,2.20
2023-01-22T08:07:44.114Z,3.43
2023-01-22T08:10:15.260Z,4.00
2023-01-22T08:12:46.374Z,2.00
2023-01-22T08:15:16.033Z,2.50
2023-01-22T08:17:47.020Z,1.97
2023-01-22T08:20:16.543Z,3.17
2023-01-22T08:22:46.678Z,2.27
2023-01-22T08:25:16.039Z,2.30
2023-01-22T08:27:45.497Z,1.93
2023-01-22T08:30:16.031Z,2.57
2023-01-22T08:32:47.118Z,4.03
2023-01-22T08:35:16.480Z,1.73
2023-01-22T08:37:45.779Z,2.00
2023-01-22T08:40:15.322Z,1.90
2023-01-22T08:42:44.519Z,1.93
2023-01-22T08:45:13.881Z,3.30
2023-01-22T08:47:43.071Z,1.83
2023-01-22T08:50:14.257Z,1.90
2023-01-22T08:52:43.704Z,4.00
2023-01-22T08:55:12.936Z,4.67
2023-01-22T08:57:42.295Z,3.13
2023-01-22T09:00:13.438Z,2.70
2023-01-22T09:02:42.646Z,2.70
2023-01-22T09:05:13.420Z,3.10
2023-01-22T09:07:42.811Z,3.50
2023-01-22T09:10:13.036Z,2.27
2023-01-22T09:12:42.605Z,4.23
2023-01-22T09:15:12.430Z,3.53
2023-01-22T09:17:43.063Z,2.40
2023-01-22T09:20:14.152Z,2.90
2023-01-22T09:22:46.249Z,2.33
2023-01-22T09:25:15.896Z,2.00
2023-01-22T09:27:45.130Z,7.63
2023-01-22T09:30:14.850Z,2.13
2023-01-22T09:32:44.110Z,1.80
2023-01-22T09:35:16.540Z,2.33
2023-01-22T09:37:46.068Z,2.70
2023-01-22T09:40:23.240Z,2.30
2023-01-22T09:42:53.062Z,2.20
2023-01-22T09:45:25.329Z,3.60
2023-01-22T09:47:57.222Z,2.10
2023-01-22T09:50:29.852Z,2.30
2023-01-22T09:53:00.093Z,4.23
2023-01-22T09:55:31.173Z,2.20
2023-01-22T09:58:02.838Z,3.50
2023-01-22T10:00:38.471Z,3.50
2023-01-22T10:03:09.145Z,4.97
2023-01-22T10:05:40.900Z,3.53
2023-01-22T10:08:13.803Z,2.20
2023-01-22T10:10:43.217Z,7.63
2023-01-22T10:13:15.241Z,3.60
2023-01-22T10:15:44.559Z,8.43
2023-01-22T10:18:19.091Z,2.73
2023-01-22T10:20:50.636Z,3.27
2023-01-22T10:23:21.062Z,4.63
2023-01-22T10:25:53.508Z,4.13
2023-01-22T10:28:26.172Z,3.50
2023-01-22T10:30:59.138Z,3.37
2023-01-22T10:33:29.847Z,2.87
2023-01-22T10:36:00.549Z,3.50
2023-01-22T10:38:30.942Z,5.17
2023-01-22T10:41:01.667Z,4.63
2023-01-22T10:43:35.102Z,5.30
2023-01-22T10:46:09.479Z,3.70
2023-01-22T10:48:38.915Z,3.97
2023-01-22T10:51:16.071Z,4.50
2023-01-22T10:53:49.952Z,3.10
2023-01-22T10:56:27.547Z,4.43
2023-01-22T10:58:58.310Z,3.20
2023-01-22T11:01:30.348Z,3.97
2023-01-22T11:03:59.524Z,2.57
2023-01-22T11:06:35.998Z,4.10
2023-01-22T11:09:08.413Z,3.77
2023-01-22T11:11:40.030Z,3.20
2023-01-22T11:14:13.674Z,7.50
2023-01-22T11:16:43.439Z,7.20
2023-01-22T11:19:16.768Z,5.13
2023-01-22T11:21:50.621Z,5.73
2023-01-22T11:24:23.053Z,4.90
2023-01-22T11:27:00.493Z,3.87
2023-01-22T11:29:38.458Z,5.57
2023-01-22T11:32:22.838Z,5.50
2023-01-22T11:34:55.851Z,4.00
2023-01-22T11:37:31.280Z,4.27
2023-01-22T11:40:15.607Z,3.80
2023-01-22T11:42:51.439Z,2.83
2023-01-22T11:45:30.321Z,6.10
2023-01-22T11:48:07.805Z,2.30
2023-01-22T11:50:39.506Z,4.07
2023-01-22T11:53:17.949Z,7.03
2023-01-22T11:55:54.904Z,5.10
2023-01-22T11:58:30.477Z,7.33
2023-01-22T12:01:08.235Z,3.10
2023-01-22T12:03:54.339Z,6.03
2023-01-22T12:06:30.496Z,3.17
2023-01-22T12:09:05.668Z,4.20
2023-01-22T12:11:40.206Z,5.03
2023-01-22T12:14:16.788Z,11.93
2023-01-22T12:16:50.326Z,2.97
2023-01-22T12:19:36.386Z,5.50
2023-01-22T12:22:07.788Z,4.57
2023-01-22T12:24:41.911Z,3.93
2023-01-22T12:27:14.174Z,4.10
2023-01-22T12:29:45.307Z,4.10
2023-01-22T12:32:15.601Z,2.97
2023-01-22T12:34:49.316Z,3.17
2023-01-22T12:37:20.946Z,5.33
2023-01-22T12:39:56.852Z,3.73
2023-01-22T12:42:30.987Z,4.77
2023-01-22T12:45:04.288Z,5.00
2023-01-22T12:47:38.480Z,3.00
2023-01-22T12:50:18.386Z,5.70
2023-01-22T12:52:48.605Z,6.20
2023-01-22T12:55:30.706Z,6.10
2023-01-22T12:58:00.262Z,8.20
2023-01-22T13:00:34.843Z,5.50
2023-01-22T13:03:05.359Z,3.20
2023-01-22T13:05:42.829Z,3.57
2023-01-22T13:08:25.133Z,2.90
2023-01-22T13:10:56.863Z,2.87
2023-01-22T13:13:29.150Z,5.80
2023-01-22T13:16:01.113Z,3.77
2023-01-22T13:18:31.754Z,3.90
2023-01-22T13:21:03.060Z,5.13
2023-01-22T13:23:33.223Z,5.27
2023-01-22T13:26:04.730Z,4.70
2023-01-22T13:28:34.570Z,6.93
2023-01-22T13:31:04.653Z,5.57
2023-01-22T13:33:34.445Z,5.57
2023-01-22T13:36:11.023Z,9.30
2023-01-22T13:38:40.479Z,6.83
2023-01-22T13:41:13.226Z,11.47
2023-01-22T13:43:43.003Z,12.13
2023-01-22T13:46:15.065Z,6.60
2023-01-22T13:48:44.615Z,6.53
2023-01-22T13:51:18.540Z,27.80
2023-01-22T13:53:51.061Z,12.07
2023-01-22T13:56:23.579Z,9.07
2023-01-22T13:58:53.022Z,8.60
2023-01-22T14:01:29.968Z,4.70
2023-01-22T14:04:03.066Z,10.13
2023-01-22T14:06:32.957Z,4.10
2023-01-22T14:09:02.151Z,12.40
2023-01-22T14:11:40.983Z,18.33
2023-01-22T14:14:17.275Z,5.50
2023-01-22T14:16:46.709Z,7.53
2023-01-22T14:19:16.267Z,8.10
2023-01-22T14:21:45.574Z,10.80
2023-01-22T14:24:14.862Z,10.43
2023-01-22T14:26:45.619Z,6.97
2023-01-22T14:29:15.796Z,6.30
2023-01-22T14:31:45.075Z,6.70
2023-01-22T14:34:14.321Z,5.17
2023-01-22T14:36:45.298Z,8.50
2023-01-22T14:39:14.498Z,11.63
2023-01-22T14:41:45.161Z,10.90
2023-01-22T14:44:14.476Z,6.20
2023-01-22T14:46:43.758Z,6.00
2023-01-22T14:49:12.976Z,7.80
2023-01-22T14:51:42.127Z,8.63
2023-01-22T14:54:11.503Z,12.80
2023-01-22T14:56:40.721Z,12.00
2023-01-22T14:59:11.409Z,5.83
2023-01-22T15:01:40.761Z,9.43
2023-01-22T15:04:09.929Z,5.80
2023-01-22T15:06:39.149Z,11.30
2023-01-22T15:09:08.386Z,12.73
2023-01-22T15:11:37.605Z,5.40
2023-01-22T15:14:07.406Z,7.90
2023-01-22T15:16:39.030Z,9.80
2023-01-22T15:19:08.506Z,6.40
2023-01-22T15:21:38.050Z,8.43
2023-01-22T15:24:07.563Z,6.90
2023-01-22T15:26:37.181Z,13.47
2023-01-22T15:29:07.208Z,9.20
2023-01-22T15:31:37.094Z,7.93
2023-01-22T15:34:08.800Z,7.73
2023-01-22T15:36:40.157Z,8.23
2023-01-22T15:39:09.797Z,4.53
2023-01-22T15:41:39.280Z,4.53
2023-01-22T15:44:08.531Z,11.33
2023-01-22T15:46:38.662Z,5.07
2023-01-22T15:49:10.552Z,6.40
2023-01-22T15:51:40.138Z,3.60
2023-01-22T15:54:10.523Z,6.10
2023-01-22T15:56:40.221Z,7.10
2023-01-22T15:59:09.418Z,11.50
2023-01-22T16:01:38.728Z,5.10
2023-01-22T16:04:09.863Z,5.10
2023-01-22T16:06:39.597Z,2.60
2023-01-22T16:09:09.210Z,6.20
2023-01-22T16:11:38.890Z,4.57
2023-01-22T16:14:08.229Z,4.23
2023-01-22T16:16:38.543Z,6.03
2023-01-22T16:19:09.965Z,3.10
2023-01-22T16:21:39.186Z,5.20
2023-01-22T16:24:08.645Z,4.10
2023-01-22T16:26:38.189Z,3.87
2023-01-22T16:29:08.598Z,5.13
2023-01-22T16:31:38.090Z,4.00
2023-01-22T16:34:13.298Z,4.50
2023-01-22T16:36:42.862Z,4.13
2023-01-22T16:39:12.660Z,3.03
2023-01-22T16:41:42.258Z,3.00
2023-01-22T16:44:12.310Z,10.07
2023-01-22T16:46:42.617Z,4.53
2023-01-22T16:49:15.195Z,4.20
2023-01-22T16:51:45.634Z,3.90
2023-01-22T16:54:28.869Z,6.77
2023-01-22T16:56:58.677Z,4.43
2023-01-22T16:59:28.185Z,10.83
2023-01-22T17:01:58.164Z,7.10
2023-01-22T17:04:28.936Z,6.90
2023-01-22T17:06:59.589Z,7.43
2023-01-22T17:09:29.979Z,3.73
2023-01-22T17:12:00.452Z,8.23
2023-01-22T17:14:30.906Z,4.73
2023-01-22T17:17:00.373Z,10.60
2023-01-22T17:19:31.046Z,4.40
2023-01-22T17:22:02.022Z,3.00
2023-01-22T17:24:32.163Z,3.70
2023-01-22T17:27:02.800Z,8.73
2023-01-22T17:29:35.000Z,4.43
2023-01-22T17:32:04.272Z,4.83
2023-01-22T17:34:36.483Z,5.90
2023-01-22T17:37:10.439Z,7.10
2023-01-22T17:39:41.080Z,5.70
2023-01-22T17:42:10.438Z,5.80
2023-01-22T17:44:40.901Z,5.30
2023-01-22T17:47:10.193Z,8.20
2023-01-22T17:49:40.783Z,10.67
2023-01-22T17:52:11.557Z,8.57
2023-01-22T17:54:41.333Z,9.50
2023-01-22T17:57:10.945Z,7.37
2023-01-22T17:59:40.217Z,7.80
2023-01-22T18:02:09.512Z,7.60
2023-01-22T18:04:40.290Z,8.70
2023-01-22T18:07:09.712Z,8.30
2023-01-22T18:09:38.981Z,10.57
2023-01-22T18:12:09.033Z,12.67
2023-01-22T18:14:38.169Z,14.43
2023-01-22T18:17:07.702Z,9.90
2023-01-22T18:19:36.859Z,9.43
2023-01-22T18:22:07.717Z,12.37
2023-01-22T18:24:37.002Z,10.53
2023-01-22T18:27:06.812Z,11.10
2023-01-22T18:29:35.964Z,10.93
2023-01-22T18:32:05.520Z,13.37
2023-01-22T18:34:34.920Z,13.40
2023-01-22T18:37:04.359Z,14.83
2023-01-22T18:39:35.163Z,18.70
2023-01-22T18:42:04.618Z,10.20
2023-01-22T18:44:33.850Z,15.60
2023-01-22T18:47:04.082Z,15.30
2023-01-22T18:49:33.550Z,8.67
2023-01-22T18:52:02.983Z,10.30
2023-01-22T18:54:32.875Z,10.57
2023-01-22T18:57:03.631Z,12.70
2023-01-22T18:59:32.871Z,12.70
2023-01-22T19:02:02.325Z,14.80
2023-01-22T19:04:31.776Z,12.80
2023-01-22T19:07:01.137Z,15.50
2023-01-22T19:09:31.907Z,13.00
2023-01-22T19:12:01.228Z,8.20
2023-01-22T19:14:31.936Z,5.53
2023-01-22T19:17:01.298Z,7.90
2023-01-22T19:19:30.640Z,8.63
2023-01-22T19:22:00.030Z,6.37
2023-01-22T19:24:29.326Z,7.87
2023-01-22T19:26:59.210Z,9.97
2023-01-22T19:29:28.387Z,7.80
2023-01-22T19:31:59.177Z,8.93
2023-01-22T19:34:30.496Z,5.80
2023-01-22T19:37:02.626Z,6.47
2023-01-22T19:39:32.573Z,5.77
2023-01-22T19:42:03.174Z,8.70
2023-01-22T19:44:33.010Z,5.80
2023-01-22T19:47:03.779Z,5.73
2023-01-22T19:49:33.192Z,6.90
2023-01-22T19:52:02.678Z,4.63
2023-01-22T19:54:31.937Z,10.70
2023-01-22T19:57:01.085Z,8.20
2023-01-22T19:59:30.407Z,6.10
2023-01-22T20:01:59.636Z,6.37
2023-01-22T20:04:33.872Z,10.40
2023-01-22T20:07:05.265Z,10.70
2023-01-22T20:09:35.145Z,7.23
2023-01-22T20:12:05.625Z,7.07
2023-01-22T20:14:38.194Z,8.77
2023-01-22T20:17:07.448Z,11.00
2023-01-22T20:19:39.557Z,12.00
2023-01-22T20:22:10.885Z,8.70
2023-01-22T20:24:41.305Z,7.97
2023-01-22T20:27:11.115Z,7.97
2023-01-22T20:29:41.056Z,9.93
2023-01-22T20:32:10.210Z,8.60
2023-01-22T20:34:43.175Z,9.87
2023-01-22T20:37:12.589Z,9.23
2023-01-22T20:39:41.792Z,10.67
2023-01-22T20:42:11.930Z,7.80
2023-01-22T20:44:41.436Z,11.00
2023-01-22T20:47:10.597Z,8.40
2023-01-22T20:49:41.245Z,7.93
2023-01-22T20:52:10.525Z,7.13
2023-01-22T20:54:50.107Z,8.20
2023-01-22T20:57:29.372Z,8.37
2023-01-22T20:59:58.619Z,7.13
2023-01-22T21:02:27.891Z,9.07
2023-01-22T21:04:58.595Z,8.50
2023-01-22T21:07:27.799Z,14.90
2023-01-22T21:09:57.060Z,10.40
2023-01-22T21:12:27.390Z,8.60
2023-01-22T21:14:57.322Z,12.50
2023-01-22T21:17:26.556Z,10.60
2023-01-22T21:19:55.823Z,10.37
2023-01-22T21:22:26.556Z,13.03
2023-01-22T21:24:55.946Z,10.17
2023-01-22T21:27:25.192Z,12.67
2023-01-22T21:29:55.362Z,13.00
2023-01-22T21:32:24.517Z,12.33
2023-01-22T21:34:53.775Z,19.43
2023-01-22T21:37:23.071Z,11.60
2023-01-22T21:39:53.740Z,9.20
2023-01-22T21:42:40.787Z,8.77
2023-01-22T21:45:28.561Z,6.57
2023-01-22T21:47:57.856Z,6.67
2023-01-22T21:50:27.519Z,17.73
2023-01-22T21:52:56.727Z,10.57
2023-01-22T21:55:27.464Z,11.70
2023-01-22T21:57:56.865Z,11.33
2023-01-22T22:00:26.139Z,11.50
2023-01-22T22:02:56.352Z,11.43
2023-01-22T22:05:26.688Z,10.00
2023-01-22T22:07:55.967Z,12.00
2023-01-22T22:10:25.191Z,18.23
2023-01-22T22:12:56.383Z,7.80
2023-01-22T22:15:25.565Z,7.97
2023-01-22T22:17:54.725Z,7.17
2023-01-22T22:20:24.039Z,8.77
2023-01-22T22:22:53.164Z,12.23
2023-01-22T22:25:22.474Z,11.67
2023-01-22T22:27:51.673Z,10.00
2023-01-22T22:30:22.627Z,8.37
2023-01-22T22:32:52.052Z,8.07
2023-01-22T22:35:21.215Z,6.67
2023-01-22T22:37:50.457Z,4.90
2023-01-22T22:40:19.925Z,11.23
2023-01-22T22:42:49.774Z,8.80
2023-01-22T22:45:18.988Z,19.40
2023-01-22T22:47:49.687Z,11.63
2023-01-22T22:50:19.402Z,10.63
2023-01-22T22:52:48.989Z,12.83
2023-01-22T22:55:18.528Z,5.77
2023-01-22T22:57:50.155Z,10.00
2023-01-22T23:00:20.215Z,8.80
2023-01-22T23:02:51.451Z,8.40
2023-01-22T23:05:21.070Z,7.63
2023-01-22T23:07:50.252Z,7.67
2023-01-22T23:10:30.060Z,10.60
2023-01-22T23:12:59.815Z,8.17
2023-01-22T23:15:29.722Z,11.50
2023-01-22T23:18:00.659Z,7.83
2023-01-22T23:20:30.463Z,7.37
2023-01-22T23:23:00.161Z,7.40
2023-01-22T23:25:29.383Z,10.10
2023-01-22T23:27:58.581Z,6.13
2023-01-22T23:30:27.860Z,6.90
2023-01-22T23:32:57.114Z,7.77
2023-01-22T23:35:27.710Z,11.90
2023-01-22T23:37:56.889Z,11.90
2023-01-22T23:40:26.098Z,8.77
2023-01-22T23:42:55.580Z,7.47
2023-01-22T23:45:25.252Z,8.23
2023-01-22T23:47:54.783Z,7.10
2023-01-22T23:50:24.022Z,8.17
2023-01-22T23:52:54.729Z,11.10
2023-01-22T23:55:23.988Z,6.67
2023-01-22T23:57:53.112Z,6.90
