createdAt,value
2018-08-30T00:00:57.298Z,757.00
2018-08-30T00:01:57.485Z,756.00
2018-08-30T00:02:56.407Z,756.00
2018-08-30T00:03:57.890Z,756.00
2018-08-30T00:04:58.853Z,756.00
2018-08-30T00:05:06.926Z,756.00
2018-08-30T00:06:08.722Z,756.00
2018-08-30T00:07:09.181Z,756.00
2018-08-30T00:08:10.062Z,754.00
2018-08-30T00:09:10.985Z,754.00
2018-08-30T00:10:11.404Z,754.00
2018-08-30T00:11:11.434Z,753.00
2018-08-30T00:12:11.815Z,753.00
2018-08-30T00:13:12.804Z,753.00
2018-08-30T00:14:13.629Z,754.00
2018-08-30T00:15:15.479Z,754.00
2018-08-30T00:16:14.753Z,754.00
2018-08-30T00:17:15.695Z,753.00
2018-08-30T00:18:16.062Z,756.00
2018-08-30T00:19:16.940Z,754.00
2018-08-30T00:20:17.830Z,754.00
2018-08-30T00:21:18.148Z,756.00
2018-08-30T00:22:19.013Z,754.00
2018-08-30T00:23:19.375Z,754.00
2018-08-30T00:24:19.909Z,753.00
2018-08-30T00:25:20.300Z,753.00
2018-08-30T00:26:20.391Z,754.00
2018-08-30T00:27:20.860Z,754.00
2018-08-30T00:28:21.373Z,754.00
2018-08-30T00:29:22.174Z,753.00
2018-08-30T00:30:22.702Z,753.00
2018-08-30T00:31:23.640Z,750.00
2018-08-30T00:32:23.652Z,750.00
2018-08-30T00:33:24.023Z,750.00
2018-08-30T00:34:24.986Z,750.00
2018-08-30T00:35:25.372Z,750.00
2018-08-30T00:36:25.348Z,750.00
2018-08-30T00:37:25.401Z,750.00
2018-08-30T00:38:25.732Z,749.00
2018-08-30T00:39:26.575Z,749.00
2018-08-30T00:40:27.365Z,749.00
2018-08-30T00:41:27.676Z,749.00
2018-08-30T00:42:27.465Z,750.00
2018-08-30T00:43:28.999Z,749.00
2018-08-30T00:44:28.276Z,750.00
2018-08-30T00:45:29.565Z,754.00
2018-08-30T00:46:29.834Z,754.00
2018-08-30T00:47:30.055Z,753.00
2018-08-30T00:48:30.360Z,753.00
2018-08-30T00:48:38.466Z,753.00
2018-08-30T00:49:39.799Z,752.00
2018-08-30T00:50:40.192Z,753.00
2018-08-30T00:51:40.483Z,753.00
2018-08-30T00:52:41.382Z,751.00
2018-08-30T00:53:41.691Z,751.00
2018-08-30T00:54:41.977Z,752.00
2018-08-30T00:55:42.317Z,750.00
2018-08-30T00:56:42.620Z,753.00
2018-08-30T00:57:43.011Z,750.00
2018-08-30T00:58:43.304Z,750.00
2018-08-30T00:59:43.641Z,750.00
2018-08-30T01:00:44.524Z,753.00
2018-08-30T01:01:45.051Z,753.00
2018-08-30T01:02:45.143Z,751.00
2018-08-30T01:03:45.509Z,750.00
2018-08-30T01:04:46.505Z,750.00
2018-08-30T01:05:46.760Z,751.00
2018-08-30T01:06:47.606Z,750.00
2018-08-30T01:07:47.911Z,750.00
2018-08-30T01:08:48.220Z,751.00
2018-08-30T01:09:48.835Z,752.00
2018-08-30T01:10:49.218Z,752.00
2018-08-30T01:11:49.596Z,754.00
2018-08-30T01:12:49.946Z,753.00
2018-08-30T01:13:50.221Z,754.00
2018-08-30T01:14:50.470Z,754.00
2018-08-30T01:15:50.785Z,754.00
2018-08-30T01:16:51.078Z,753.00
2018-08-30T01:17:51.359Z,753.00
2018-08-30T01:18:51.617Z,752.00
2018-08-30T01:19:52.032Z,750.00
2018-08-30T01:20:52.323Z,750.00
2018-08-30T01:21:52.859Z,750.00
2018-08-30T01:22:53.640Z,752.00
2018-08-30T01:23:53.913Z,753.00
2018-08-30T01:24:54.230Z,752.00
2018-08-30T01:25:54.516Z,751.00
2018-08-30T01:26:54.842Z,750.00
2018-08-30T01:27:55.135Z,752.00
2018-08-30T01:28:55.993Z,751.00
2018-08-30T01:29:56.961Z,753.00
2018-08-30T01:30:57.365Z,753.00
2018-08-30T01:31:06.088Z,753.00
2018-08-30T01:32:07.336Z,752.00
2018-08-30T01:33:07.356Z,751.00
2018-08-30T01:34:07.649Z,750.00
2018-08-30T01:35:08.462Z,753.00
2018-08-30T01:36:08.502Z,753.00
2018-08-30T01:37:08.786Z,753.00
2018-08-30T01:38:09.038Z,756.00
2018-08-30T01:39:09.342Z,754.00
2018-08-30T01:40:10.185Z,752.00
2018-08-30T01:41:10.499Z,756.00
2018-08-30T01:42:10.821Z,754.00
2018-08-30T01:43:11.368Z,754.00
2018-08-30T01:44:11.926Z,754.00
2018-08-30T01:45:11.216Z,753.00
2018-08-30T01:46:12.653Z,753.00
2018-08-30T01:47:13.199Z,753.00
2018-08-30T01:48:13.200Z,753.00
2018-08-30T01:49:13.366Z,753.00
2018-08-30T01:50:13.621Z,753.00
2018-08-30T01:51:13.975Z,754.00
2018-08-30T01:52:14.295Z,754.00
2018-08-30T01:53:14.622Z,756.00
2018-08-30T01:54:14.889Z,758.00
2018-08-30T01:55:15.527Z,759.00
2018-08-30T01:56:15.851Z,758.00
2018-08-30T01:57:16.537Z,758.00
2018-08-30T01:58:17.792Z,758.00
2018-08-30T01:59:17.203Z,757.00
2018-08-30T02:00:18.072Z,758.00
2018-08-30T02:01:18.390Z,756.00
2018-08-30T02:02:19.215Z,756.00
2018-08-30T02:03:20.160Z,756.00
2018-08-30T02:04:20.688Z,756.00
2018-08-30T02:05:20.937Z,756.00
2018-08-30T02:06:21.246Z,756.00
2018-08-30T02:07:21.519Z,754.00
2018-08-30T02:08:21.957Z,756.00
2018-08-30T02:09:22.250Z,758.00
2018-08-30T02:10:23.206Z,758.00
2018-08-30T02:11:24.272Z,758.00
2018-08-30T02:12:23.647Z,757.00
2018-08-30T02:13:23.980Z,756.00
2018-08-30T02:14:24.332Z,756.00
2018-08-30T02:14:33.229Z,754.00
2018-08-30T02:15:34.562Z,754.00
2018-08-30T02:16:35.412Z,754.00
2018-08-30T02:17:36.375Z,754.00
2018-08-30T02:18:36.403Z,754.00
2018-08-30T02:19:37.233Z,756.00
2018-08-30T02:20:37.322Z,756.00
2018-08-30T02:21:37.988Z,756.00
2018-08-30T02:22:38.901Z,756.00
2018-08-30T02:23:39.701Z,756.00
2018-08-30T02:24:40.527Z,756.00
2018-08-30T02:25:40.853Z,754.00
2018-08-30T02:26:41.109Z,754.00
2018-08-30T02:27:41.401Z,754.00
2018-08-30T02:28:41.841Z,754.00
2018-08-30T02:29:42.110Z,754.00
2018-08-30T02:30:42.920Z,754.00
2018-08-30T02:31:43.820Z,756.00
2018-08-30T02:32:44.045Z,757.00
2018-08-30T02:33:44.355Z,756.00
2018-08-30T02:34:45.079Z,757.00
2018-08-30T02:35:45.394Z,758.00
2018-08-30T02:36:46.402Z,757.00
2018-08-30T02:37:46.889Z,756.00
2018-08-30T02:38:47.120Z,756.00
2018-08-30T02:39:48.392Z,754.00
2018-08-30T02:40:47.668Z,754.00
2018-08-30T02:41:47.960Z,754.00
2018-08-30T02:42:48.208Z,754.00
2018-08-30T02:43:48.484Z,754.00
2018-08-30T02:44:48.732Z,753.00
2018-08-30T02:45:49.025Z,753.00
2018-08-30T02:46:49.293Z,751.00
2018-08-30T02:47:49.814Z,754.00
2018-08-30T02:48:50.198Z,756.00
2018-08-30T02:49:49.677Z,753.00
2018-08-30T02:50:50.983Z,754.00
2018-08-30T02:51:51.387Z,754.00
2018-08-30T02:52:51.859Z,756.00
2018-08-30T02:53:52.181Z,757.00
2018-08-30T02:54:52.499Z,757.00
2018-08-30T02:55:52.862Z,759.00
2018-08-30T02:56:53.366Z,758.00
2018-08-30T02:57:53.651Z,758.00
2018-08-30T02:58:53.871Z,760.00
2018-08-30T02:59:54.342Z,759.00
2018-08-30T03:00:03.154Z,759.00
2018-08-30T03:01:04.361Z,759.00
2018-08-30T03:02:04.640Z,760.00
2018-08-30T03:03:05.034Z,760.00
2018-08-30T03:04:05.430Z,759.00
2018-08-30T03:05:05.869Z,758.00
2018-08-30T03:06:06.124Z,759.00
2018-08-30T03:07:06.597Z,760.00
2018-08-30T03:08:07.187Z,759.00
2018-08-30T03:09:07.429Z,759.00
2018-08-30T03:10:07.697Z,758.00
2018-08-30T03:11:08.046Z,758.00
2018-08-30T03:12:08.659Z,758.00
2018-08-30T03:13:09.283Z,757.00
2018-08-30T03:14:09.565Z,756.00
2018-08-30T03:15:09.807Z,756.00
2018-08-30T03:16:10.050Z,754.00
2018-08-30T03:17:10.654Z,756.00
2018-08-30T03:18:11.401Z,756.00
2018-08-30T03:19:11.622Z,756.00
2018-08-30T03:20:12.009Z,756.00
2018-08-30T03:21:13.258Z,756.00
2018-08-30T03:22:12.563Z,757.00
2018-08-30T03:23:13.174Z,756.00
2018-08-30T03:24:13.480Z,756.00
2018-08-30T03:25:13.787Z,756.00
2018-08-30T03:26:14.152Z,756.00
2018-08-30T03:27:14.958Z,756.00
2018-08-30T03:28:16.169Z,754.00
2018-08-30T03:29:15.740Z,756.00
2018-08-30T03:30:15.997Z,754.00
2018-08-30T03:31:15.258Z,756.00
2018-08-30T03:32:16.708Z,754.00
2018-08-30T03:33:16.919Z,758.00
2018-08-30T03:34:18.155Z,757.00
2018-08-30T03:35:17.977Z,756.00
2018-08-30T03:36:18.316Z,756.00
2018-08-30T03:37:18.547Z,756.00
2018-08-30T03:38:19.068Z,757.00
2018-08-30T03:39:19.565Z,757.00
2018-08-30T03:40:19.833Z,757.00
2018-08-30T03:41:20.110Z,759.00
2018-08-30T03:42:20.510Z,759.00
2018-08-30T03:43:20.959Z,759.00
2018-08-30T03:44:21.700Z,759.00
2018-08-30T03:44:31.654Z,758.00
2018-08-30T03:45:32.899Z,758.00
2018-08-30T03:46:33.178Z,758.00
2018-08-30T03:47:34.020Z,759.00
2018-08-30T03:48:34.457Z,759.00
2018-08-30T03:49:35.671Z,759.00
2018-08-30T03:50:35.200Z,760.00
2018-08-30T03:51:35.484Z,760.00
2018-08-30T03:52:35.777Z,759.00
2018-08-30T03:53:36.114Z,758.00
2018-08-30T03:54:36.385Z,759.00
2018-08-30T03:55:36.800Z,760.00
2018-08-30T03:56:37.063Z,759.00
2018-08-30T03:57:37.580Z,759.00
2018-08-30T03:58:38.380Z,759.00
2018-08-30T03:59:38.649Z,759.00
2018-08-30T04:00:39.085Z,759.00
2018-08-30T04:01:39.355Z,758.00
2018-08-30T04:02:39.661Z,758.00
2018-08-30T04:03:39.924Z,757.00
2018-08-30T04:04:40.270Z,757.00
2018-08-30T04:05:40.607Z,757.00
2018-08-30T04:06:41.057Z,758.00
2018-08-30T04:07:41.593Z,757.00
2018-08-30T04:08:42.192Z,758.00
2018-08-30T04:09:42.508Z,758.00
2018-08-30T04:10:43.800Z,757.00
2018-08-30T04:11:43.128Z,757.00
2018-08-30T04:12:43.406Z,756.00
2018-08-30T04:13:43.734Z,756.00
2018-08-30T04:14:44.012Z,756.00
2018-08-30T04:15:44.750Z,758.00
2018-08-30T04:16:45.030Z,758.00
2018-08-30T04:17:45.499Z,757.00
2018-08-30T04:18:45.804Z,757.00
2018-08-30T04:19:46.205Z,758.00
2018-08-30T04:20:46.496Z,757.00
2018-08-30T04:21:47.454Z,756.00
2018-08-30T04:22:47.757Z,756.00
2018-08-30T04:23:48.380Z,756.00
2018-08-30T04:24:48.929Z,756.00
2018-08-30T04:25:49.254Z,756.00
2018-08-30T04:26:49.805Z,756.00
2018-08-30T04:27:50.316Z,756.00
2018-08-30T04:28:50.618Z,756.00
2018-08-30T04:28:59.608Z,756.00
2018-08-30T04:29:59.872Z,756.00
2018-08-30T04:31:00.694Z,757.00
2018-08-30T04:32:00.953Z,757.00
2018-08-30T04:33:01.269Z,756.00
2018-08-30T04:34:02.185Z,756.00
2018-08-30T04:35:02.478Z,754.00
2018-08-30T04:36:02.784Z,754.00
2018-08-30T04:37:03.128Z,754.00
2018-08-30T04:38:03.443Z,754.00
2018-08-30T04:39:03.837Z,756.00
2018-08-30T04:40:04.192Z,754.00
2018-08-30T04:41:04.468Z,756.00
2018-08-30T04:42:05.178Z,756.00
2018-08-30T04:43:04.464Z,756.00
2018-08-30T04:44:05.774Z,756.00
2018-08-30T04:45:06.098Z,756.00
2018-08-30T04:46:06.434Z,756.00
2018-08-30T04:47:06.676Z,756.00
2018-08-30T04:48:07.120Z,756.00
2018-08-30T04:49:07.378Z,756.00
2018-08-30T04:50:07.662Z,754.00
2018-08-30T04:51:08.000Z,756.00
2018-08-30T04:52:08.277Z,756.00
2018-08-30T04:53:08.753Z,756.00
2018-08-30T04:54:09.027Z,756.00
2018-08-30T04:55:09.323Z,754.00
2018-08-30T04:56:09.809Z,754.00
2018-08-30T04:57:10.633Z,754.00
2018-08-30T04:58:10.961Z,754.00
2018-08-30T04:59:11.245Z,754.00
2018-08-30T05:00:11.541Z,754.00
2018-08-30T05:01:11.843Z,753.00
2018-08-30T05:02:12.158Z,754.00
2018-08-30T05:03:12.468Z,754.00
2018-08-30T05:04:12.707Z,753.00
2018-08-30T05:05:13.054Z,754.00
2018-08-30T05:06:12.373Z,756.00
2018-08-30T05:07:13.818Z,756.00
2018-08-30T05:08:14.142Z,756.00
2018-08-30T05:09:14.596Z,754.00
2018-08-30T05:10:14.862Z,756.00
2018-08-30T05:11:15.382Z,756.00
2018-08-30T05:12:16.336Z,754.00
2018-08-30T05:13:16.708Z,754.00
2018-08-30T05:14:17.135Z,756.00
2018-08-30T05:15:17.395Z,756.00
2018-08-30T05:15:26.248Z,756.00
2018-08-30T05:16:27.475Z,757.00
2018-08-30T05:17:26.996Z,756.00
2018-08-30T05:18:28.232Z,756.00
2018-08-30T05:19:28.860Z,756.00
2018-08-30T05:20:29.555Z,756.00
2018-08-30T05:21:29.873Z,756.00
2018-08-30T05:22:30.241Z,756.00
2018-08-30T05:23:30.581Z,758.00
2018-08-30T05:24:30.961Z,759.00
2018-08-30T05:25:32.336Z,759.00
2018-08-30T05:26:31.810Z,759.00
2018-08-30T05:27:32.095Z,758.00
2018-08-30T05:28:31.479Z,758.00
2018-08-30T05:29:33.357Z,757.00
2018-08-30T05:30:33.632Z,757.00
2018-08-30T05:31:33.858Z,758.00
2018-08-30T05:32:34.148Z,758.00
2018-08-30T05:33:34.443Z,758.00
2018-08-30T05:34:35.178Z,760.00
2018-08-30T05:35:35.585Z,761.00
2018-08-30T05:36:34.812Z,761.00
2018-08-30T05:37:36.098Z,760.00
2018-08-30T05:38:36.427Z,759.00
2018-08-30T05:39:36.683Z,759.00
2018-08-30T05:40:36.929Z,758.00
2018-08-30T05:41:37.250Z,758.00
2018-08-30T05:42:37.510Z,759.00
2018-08-30T05:43:37.851Z,758.00
2018-08-30T05:44:38.125Z,757.00
2018-08-30T05:45:37.509Z,756.00
2018-08-30T05:46:39.002Z,757.00
2018-08-30T05:47:39.479Z,757.00
2018-08-30T05:48:40.274Z,756.00
2018-08-30T05:49:40.722Z,756.00
2018-08-30T05:50:41.158Z,756.00
2018-08-30T05:51:40.551Z,756.00
2018-08-30T05:52:41.867Z,756.00
2018-08-30T05:53:42.263Z,756.00
2018-08-30T05:54:42.590Z,756.00
2018-08-30T05:55:43.176Z,756.00
2018-08-30T05:56:43.575Z,754.00
2018-08-30T05:57:43.920Z,754.00
2018-08-30T05:58:43.321Z,754.00
2018-08-30T05:59:44.654Z,754.00
2018-08-30T06:00:44.922Z,756.00
2018-08-30T06:01:45.247Z,756.00
2018-08-30T06:02:45.506Z,754.00
2018-08-30T06:03:46.027Z,756.00
2018-08-30T06:03:54.882Z,756.00
2018-08-30T06:04:55.186Z,757.00
2018-08-30T06:05:55.910Z,756.00
2018-08-30T06:06:56.214Z,754.00
2018-08-30T06:07:57.065Z,756.00
2018-08-30T06:08:57.404Z,754.00
2018-08-30T06:09:57.737Z,756.00
2018-08-30T06:10:58.096Z,756.00
2018-08-30T06:11:58.415Z,754.00
2018-08-30T06:12:58.994Z,754.00
2018-08-30T06:13:58.447Z,754.00
2018-08-30T06:14:59.780Z,754.00
2018-08-30T06:16:00.059Z,754.00
2018-08-30T06:17:00.800Z,754.00
2018-08-30T06:18:01.455Z,754.00
2018-08-30T06:19:01.537Z,754.00
2018-08-30T06:20:01.800Z,756.00
2018-08-30T06:21:02.383Z,756.00
2018-08-30T06:22:02.192Z,754.00
2018-08-30T06:23:03.520Z,754.00
2018-08-30T06:24:03.937Z,753.00
2018-08-30T06:25:04.258Z,753.00
2018-08-30T06:26:04.464Z,753.00
2018-08-30T06:27:04.936Z,753.00
2018-08-30T06:28:05.550Z,753.00
2018-08-30T06:29:04.868Z,753.00
2018-08-30T06:30:05.182Z,753.00
2018-08-30T06:31:06.493Z,753.00
2018-08-30T06:32:06.819Z,752.00
2018-08-30T06:33:07.182Z,752.00
2018-08-30T06:34:07.625Z,751.00
2018-08-30T06:35:06.874Z,751.00
2018-08-30T06:36:08.199Z,750.00
2018-08-30T06:37:08.525Z,750.00
2018-08-30T06:38:08.890Z,752.00
2018-08-30T06:39:09.198Z,753.00
2018-08-30T06:40:09.633Z,751.00
2018-08-30T06:41:09.958Z,750.00
2018-08-30T06:42:10.302Z,750.00
2018-08-30T06:43:10.678Z,750.00
2018-08-30T06:44:11.117Z,750.00
2018-08-30T06:45:11.476Z,750.00
2018-08-30T06:46:11.826Z,750.00
2018-08-30T06:47:12.023Z,754.00
2018-08-30T06:48:12.399Z,752.00
2018-08-30T06:49:12.666Z,752.00
2018-08-30T06:50:13.000Z,753.00
2018-08-30T06:51:13.332Z,750.00
2018-08-30T06:51:24.537Z,750.00
2018-08-30T06:52:24.881Z,750.00
2018-08-30T06:53:26.179Z,750.00
2018-08-30T06:54:26.510Z,749.00
2018-08-30T06:55:27.055Z,748.00
2018-08-30T06:56:27.448Z,747.00
2018-08-30T06:57:26.991Z,748.00
2018-08-30T06:58:27.276Z,749.00
2018-08-30T06:59:27.614Z,748.00
2018-08-30T07:00:28.901Z,749.00
2018-08-30T07:01:29.188Z,748.00
2018-08-30T07:02:29.637Z,747.00
2018-08-30T07:03:30.307Z,748.00
2018-08-30T07:04:30.636Z,748.00
2018-08-30T07:05:30.970Z,748.00
2018-08-30T07:06:31.385Z,747.00
2018-08-30T07:07:31.654Z,748.00
2018-08-30T07:08:32.033Z,748.00
2018-08-30T07:09:32.370Z,748.00
2018-08-30T07:10:32.701Z,748.00
2018-08-30T07:11:33.025Z,749.00
2018-08-30T07:12:34.324Z,748.00
2018-08-30T07:13:34.095Z,748.00
2018-08-30T07:14:34.763Z,747.00
2018-08-30T07:15:34.071Z,747.00
2018-08-30T07:16:35.539Z,747.00
2018-08-30T07:17:35.977Z,747.00
2018-08-30T07:18:35.251Z,748.00
2018-08-30T07:19:36.730Z,747.00
2018-08-30T07:20:37.634Z,747.00
2018-08-30T07:21:38.135Z,747.00
2018-08-30T07:22:38.694Z,748.00
2018-08-30T07:23:39.167Z,748.00
2018-08-30T07:24:39.463Z,749.00
2018-08-30T07:25:39.835Z,749.00
2018-08-30T07:26:40.157Z,750.00
2018-08-30T07:27:40.872Z,749.00
2018-08-30T07:28:41.128Z,749.00
2018-08-30T07:29:40.442Z,749.00
2018-08-30T07:30:40.815Z,748.00
2018-08-30T07:31:42.258Z,749.00
2018-08-30T07:32:42.563Z,749.00
2018-08-30T07:33:42.815Z,749.00
2018-08-30T07:34:43.151Z,749.00
2018-08-30T07:35:42.455Z,749.00
2018-08-30T07:36:43.757Z,749.00
2018-08-30T07:37:44.100Z,750.00
2018-08-30T07:38:44.423Z,749.00
2018-08-30T07:39:44.719Z,750.00
2018-08-30T07:40:45.115Z,750.00
2018-08-30T07:41:10.490Z,749.00
2018-08-30T07:42:11.914Z,750.00
2018-08-30T07:43:15.479Z,756.00
2018-08-30T07:44:12.988Z,753.00
2018-08-30T07:45:12.299Z,754.00
2018-08-30T07:46:13.649Z,753.00
2018-08-30T07:47:14.111Z,753.00
2018-08-30T07:48:13.296Z,750.00
2018-08-30T07:49:14.786Z,750.00
2018-08-30T07:50:15.077Z,749.00
2018-08-30T07:51:15.362Z,749.00
2018-08-30T07:52:15.690Z,748.00
2018-08-30T07:53:16.008Z,750.00
2018-08-30T07:54:16.289Z,750.00
2018-08-30T07:55:16.677Z,753.00
2018-08-30T07:56:17.022Z,753.00
2018-08-30T07:57:17.409Z,753.00
2018-08-30T07:58:17.875Z,750.00
2018-08-30T07:59:18.194Z,750.00
2018-08-30T08:00:18.735Z,750.00
2018-08-30T08:01:19.295Z,749.00
2018-08-30T08:02:19.782Z,748.00
2018-08-30T08:03:20.198Z,748.00
2018-08-30T08:04:20.464Z,749.00
2018-08-30T08:05:20.790Z,748.00
2018-08-30T08:06:21.176Z,749.00
2018-08-30T08:07:21.949Z,748.00
2018-08-30T08:08:21.295Z,747.00
2018-08-30T08:09:22.693Z,747.00
2018-08-30T08:10:22.940Z,747.00
2018-08-30T08:11:23.227Z,746.00
2018-08-30T08:12:23.454Z,745.00
2018-08-30T08:13:23.760Z,744.00
2018-08-30T08:14:24.622Z,744.00
2018-08-30T08:15:24.938Z,745.00
2018-08-30T08:16:25.210Z,746.00
2018-08-30T08:17:25.567Z,744.00
2018-08-30T08:18:25.929Z,744.00
2018-08-30T08:19:26.346Z,744.00
2018-08-30T08:20:26.861Z,741.00
2018-08-30T08:21:27.231Z,744.00
2018-08-30T08:22:27.564Z,745.00
2018-08-30T08:23:27.873Z,745.00
2018-08-30T08:24:28.230Z,746.00
2018-08-30T08:25:28.783Z,746.00
2018-08-30T08:26:28.052Z,742.00
2018-08-30T08:27:29.594Z,745.00
2018-08-30T08:28:29.896Z,744.00
2018-08-30T08:28:38.633Z,744.00
2018-08-30T08:29:39.376Z,745.00
2018-08-30T08:30:39.735Z,744.00
2018-08-30T08:31:40.074Z,745.00
2018-08-30T08:32:41.770Z,747.00
2018-08-30T08:33:41.111Z,747.00
2018-08-30T08:34:41.569Z,746.00
2018-08-30T08:35:41.766Z,745.00
2018-08-30T08:36:42.745Z,746.00
2018-08-30T08:37:42.964Z,745.00
2018-08-30T08:38:43.243Z,745.00
2018-08-30T08:39:43.721Z,744.00
2018-08-30T08:40:44.120Z,744.00
2018-08-30T08:41:44.424Z,745.00
2018-08-30T08:42:44.785Z,745.00
2018-08-30T08:43:45.086Z,747.00
2018-08-30T08:44:45.384Z,746.00
2018-08-30T08:45:45.901Z,746.00
2018-08-30T08:46:46.402Z,745.00
2018-08-30T08:47:46.698Z,745.00
2018-08-30T08:48:46.103Z,745.00
2018-08-30T08:49:46.332Z,744.00
2018-08-30T08:50:47.850Z,744.00
2018-08-30T08:51:48.413Z,745.00
2018-08-30T08:52:48.832Z,746.00
2018-08-30T08:53:49.166Z,746.00
2018-08-30T08:54:48.724Z,746.00
2018-08-30T08:55:50.036Z,746.00
2018-08-30T08:56:50.302Z,746.00
2018-08-30T08:57:50.626Z,746.00
2018-08-30T08:58:51.134Z,746.00
2018-08-30T08:59:50.325Z,746.00
2018-08-30T09:00:51.501Z,746.00
2018-08-30T09:01:51.987Z,746.00
2018-08-30T09:02:52.284Z,746.00
2018-08-30T09:03:52.714Z,746.00
2018-08-30T09:04:53.235Z,746.00
2018-08-30T09:05:53.763Z,745.00
2018-08-30T09:06:54.267Z,745.00
2018-08-30T09:07:54.516Z,745.00
2018-08-30T09:08:54.878Z,745.00
2018-08-30T09:09:55.167Z,746.00
2018-08-30T09:10:56.484Z,746.00
2018-08-30T09:11:56.851Z,746.00
2018-08-30T09:12:56.216Z,745.00
2018-08-30T09:13:56.503Z,745.00
2018-08-30T09:14:56.957Z,745.00
2018-08-30T09:15:56.232Z,745.00
2018-08-30T09:16:57.525Z,749.00
2018-08-30T09:17:06.197Z,748.00
2018-08-30T09:18:07.357Z,747.00
2018-08-30T09:19:07.715Z,747.00
2018-08-30T09:20:07.345Z,748.00
2018-08-30T09:21:07.768Z,748.00
2018-08-30T09:22:09.137Z,746.00
2018-08-30T09:23:09.968Z,745.00
2018-08-30T09:24:10.078Z,744.00
2018-08-30T09:25:09.714Z,744.00
2018-08-30T09:26:10.984Z,742.00
2018-08-30T09:27:11.515Z,744.00
2018-08-30T09:28:10.752Z,742.00
2018-08-30T09:29:11.039Z,742.00
2018-08-30T09:30:12.347Z,741.00
2018-08-30T09:31:12.940Z,741.00
2018-08-30T09:32:13.328Z,741.00
2018-08-30T09:33:13.922Z,741.00
2018-08-30T09:34:14.157Z,741.00
2018-08-30T09:35:14.513Z,742.00
2018-08-30T09:36:14.889Z,744.00
2018-08-30T09:37:15.350Z,742.00
2018-08-30T09:38:15.707Z,742.00
2018-08-30T09:39:16.037Z,744.00
2018-08-30T09:40:16.352Z,744.00
2018-08-30T09:41:15.661Z,744.00
2018-08-30T09:42:17.027Z,740.00
2018-08-30T09:43:17.480Z,739.00
2018-08-30T09:44:17.742Z,740.00
2018-08-30T09:45:18.147Z,739.00
2018-08-30T09:46:18.489Z,739.00
2018-08-30T09:47:19.040Z,739.00
2018-08-30T09:48:19.309Z,738.00
2018-08-30T09:49:19.742Z,738.00
2018-08-30T09:50:19.000Z,739.00
2018-08-30T09:51:20.380Z,741.00
2018-08-30T09:52:20.755Z,741.00
2018-08-30T09:53:21.272Z,740.00
2018-08-30T09:54:21.745Z,740.00
2018-08-30T09:55:22.122Z,740.00
2018-08-30T09:56:22.470Z,740.00
2018-08-30T09:57:22.997Z,740.00
2018-08-30T09:58:22.334Z,741.00
2018-08-30T09:59:23.940Z,740.00
2018-08-30T10:00:24.277Z,741.00
2018-08-30T10:01:27.668Z,740.00
2018-08-30T10:02:24.996Z,741.00
2018-08-30T10:03:25.354Z,742.00
2018-08-30T10:04:25.747Z,741.00
2018-08-30T10:05:26.048Z,741.00
2018-08-30T10:06:26.358Z,741.00
2018-08-30T10:06:35.123Z,741.00
2018-08-30T10:07:36.389Z,741.00
2018-08-30T10:08:35.731Z,741.00
2018-08-30T10:09:37.015Z,740.00
2018-08-30T10:10:37.315Z,740.00
2018-08-30T10:11:37.719Z,739.00
2018-08-30T10:12:38.104Z,739.00
2018-08-30T10:13:38.440Z,740.00
2018-08-30T10:14:37.739Z,739.00
2018-08-30T10:15:39.081Z,739.00
2018-08-30T10:16:39.506Z,739.00
2018-08-30T10:17:39.893Z,739.00
2018-08-30T10:18:40.274Z,738.00
2018-08-30T10:19:40.834Z,739.00
2018-08-30T10:20:41.133Z,739.00
2018-08-30T10:21:41.410Z,739.00
2018-08-30T10:22:41.687Z,739.00
2018-08-30T10:23:42.236Z,738.00
2018-08-30T10:24:42.597Z,737.00
2018-08-30T10:25:42.913Z,736.00
2018-08-30T10:26:42.241Z,735.00
2018-08-30T10:27:43.581Z,736.00
2018-08-30T10:28:44.100Z,734.00
2018-08-30T10:29:44.458Z,734.00
2018-08-30T10:30:44.889Z,734.00
2018-08-30T10:31:45.457Z,734.00
2018-08-30T10:32:45.800Z,735.00
2018-08-30T10:33:46.276Z,736.00
2018-08-30T10:34:46.625Z,735.00
2018-08-30T10:35:47.022Z,736.00
2018-08-30T10:36:47.798Z,735.00
2018-08-30T10:37:48.165Z,735.00
2018-08-30T10:38:49.031Z,737.00
2018-08-30T10:39:49.421Z,736.00
2018-08-30T10:40:49.728Z,736.00
2018-08-30T10:41:50.019Z,736.00
2018-08-30T10:42:50.695Z,736.00
2018-08-30T10:43:50.110Z,736.00
2018-08-30T10:44:51.501Z,736.00
2018-08-30T10:45:51.771Z,736.00
2018-08-30T10:46:52.038Z,736.00
2018-08-30T10:47:52.344Z,738.00
2018-08-30T10:48:52.672Z,739.00
2018-08-30T10:49:53.254Z,736.00
2018-08-30T10:50:52.503Z,736.00
2018-08-30T10:51:53.768Z,736.00
2018-08-30T10:52:54.126Z,736.00
2018-08-30T10:53:54.853Z,736.00
2018-08-30T10:54:55.664Z,736.00
2018-08-30T10:55:04.555Z,736.00
2018-08-30T10:56:05.019Z,739.00
2018-08-30T10:57:05.376Z,738.00
2018-08-30T10:58:05.932Z,739.00
2018-08-30T10:59:06.669Z,738.00
2018-08-30T11:00:06.019Z,738.00
2018-08-30T11:01:07.648Z,738.00
2018-08-30T11:02:08.407Z,737.00
2018-08-30T11:03:08.041Z,739.00
2018-08-30T11:04:09.838Z,739.00
2018-08-30T11:05:09.284Z,739.00
2018-08-30T11:06:10.735Z,738.00
2018-08-30T11:07:11.173Z,738.00
2018-08-30T11:08:11.437Z,739.00
2018-08-30T11:09:11.925Z,738.00
2018-08-30T11:10:12.316Z,738.00
2018-08-30T11:11:12.645Z,738.00
2018-08-30T11:12:13.293Z,738.00
2018-08-30T11:13:13.567Z,739.00
2018-08-30T11:14:13.921Z,739.00
2018-08-30T11:15:14.314Z,739.00
2018-08-30T11:16:14.594Z,738.00
2018-08-30T11:17:14.865Z,738.00
2018-08-30T11:18:15.239Z,738.00
2018-08-30T11:19:16.000Z,739.00
2018-08-30T11:20:15.242Z,740.00
2018-08-30T11:21:16.603Z,740.00
2018-08-30T11:22:17.163Z,739.00
2018-08-30T11:23:17.444Z,739.00
2018-08-30T11:24:18.011Z,738.00
2018-08-30T11:25:18.351Z,738.00
2018-08-30T11:26:18.726Z,736.00
2018-08-30T11:27:19.153Z,739.00
2018-08-30T11:28:19.426Z,740.00
2018-08-30T11:29:19.692Z,739.00
2018-08-30T11:30:19.972Z,738.00
2018-08-30T11:31:20.275Z,737.00
2018-08-30T11:32:20.519Z,738.00
2018-08-30T11:33:20.818Z,738.00
2018-08-30T11:34:21.094Z,738.00
2018-08-30T11:35:21.497Z,738.00
2018-08-30T11:36:22.206Z,736.00
2018-08-30T11:37:22.532Z,737.00
2018-08-30T11:38:22.906Z,736.00
2018-08-30T11:39:23.383Z,735.00
2018-08-30T11:40:22.699Z,735.00
2018-08-30T11:41:24.103Z,735.00
2018-08-30T11:42:23.397Z,736.00
2018-08-30T11:43:23.648Z,735.00
2018-08-30T11:44:23.884Z,735.00
2018-08-30T11:45:25.232Z,735.00
2018-08-30T11:45:35.218Z,735.00
2018-08-30T11:46:36.445Z,735.00
2018-08-30T11:47:36.712Z,736.00
2018-08-30T11:48:37.217Z,736.00
2018-08-30T11:49:37.746Z,737.00
2018-08-30T11:50:38.063Z,736.00
2018-08-30T11:51:38.311Z,736.00
2018-08-30T11:52:38.900Z,736.00
2018-08-30T11:53:38.238Z,736.00
2018-08-30T11:54:39.551Z,738.00
2018-08-30T11:55:39.954Z,738.00
2018-08-30T11:56:40.619Z,738.00
2018-08-30T11:57:41.217Z,739.00
2018-08-30T11:58:41.894Z,739.00
2018-08-30T11:59:41.153Z,739.00
2018-08-30T12:00:42.209Z,739.00
2018-08-30T12:01:41.527Z,739.00
2018-08-30T12:02:42.839Z,738.00
2018-08-30T12:03:43.176Z,739.00
2018-08-30T12:04:43.498Z,740.00
2018-08-30T12:05:44.190Z,740.00
2018-08-30T12:06:44.941Z,739.00
2018-08-30T12:07:45.271Z,740.00
2018-08-30T12:08:44.911Z,739.00
2018-08-30T12:09:45.565Z,739.00
2018-08-30T12:10:47.399Z,739.00
2018-08-30T12:11:47.292Z,738.00
2018-08-30T12:12:48.749Z,738.00
2018-08-30T12:13:49.076Z,738.00
2018-08-30T12:14:49.436Z,738.00
2018-08-30T12:15:50.250Z,739.00
2018-08-30T12:16:51.220Z,738.00
2018-08-30T12:17:52.039Z,738.00
2018-08-30T12:18:52.425Z,737.00
2018-08-30T12:19:51.768Z,736.00
2018-08-30T12:20:53.549Z,736.00