createdAt,value
2019-05-02T00:01:05.872Z,49.94
2019-05-02T00:06:13.514Z,49.92
2019-05-02T00:11:20.879Z,49.19
2019-05-02T00:16:28.514Z,51.02
2019-05-02T00:21:38.133Z,51.57
2019-05-02T00:26:43.679Z,52.54
2019-05-02T00:31:51.125Z,52.00
2019-05-02T00:36:58.909Z,54.44
2019-05-02T00:42:12.733Z,54.22
2019-05-02T00:47:13.967Z,54.50
2019-05-02T00:52:21.852Z,53.97
2019-05-02T00:57:29.409Z,57.05
2019-05-02T01:02:40.624Z,54.64
2019-05-02T01:07:44.530Z,52.35
2019-05-02T01:12:51.918Z,56.15
2019-05-02T01:18:01.149Z,55.36
2019-05-02T01:23:07.091Z,56.77
2019-05-02T01:28:17.652Z,59.14
2019-05-02T01:33:21.906Z,58.87
2019-05-02T01:38:32.004Z,52.69
2019-05-02T01:43:36.302Z,50.75
2019-05-02T01:48:45.633Z,48.61
2019-05-02T01:53:51.370Z,43.77
2019-05-02T01:58:59.156Z,44.11
2019-05-02T02:04:09.474Z,46.30
2019-05-02T02:09:08.389Z,46.90
2019-05-02T02:14:18.615Z,45.55
2019-05-02T02:19:22.620Z,45.35
2019-05-02T02:24:30.273Z,46.92
2019-05-02T02:29:39.079Z,45.38
2019-05-02T02:34:45.308Z,41.75
2019-05-02T02:39:54.140Z,42.39
2019-05-02T02:45:00.466Z,46.15
2019-05-02T02:50:08.011Z,54.28
2019-05-02T02:55:16.238Z,43.75
2019-05-02T03:00:22.320Z,56.33
2019-05-02T03:05:30.036Z,58.25
2019-05-02T03:10:40.000Z,50.03
2019-05-02T03:15:44.365Z,65.66
2019-05-02T03:20:51.974Z,61.37
2019-05-02T03:25:59.591Z,47.49
2019-05-02T03:31:21.877Z,43.87
2019-05-02T03:36:28.585Z,43.65
2019-05-02T03:41:23.646Z,40.82
2019-05-02T03:46:29.768Z,41.56
2019-05-02T03:51:37.335Z,41.10
2019-05-02T03:56:51.098Z,39.27
2019-05-02T04:01:52.643Z,40.46
2019-05-02T04:07:01.189Z,39.56
2019-05-02T04:12:11.727Z,39.18
2019-05-02T04:17:14.284Z,40.61
2019-05-02T04:22:21.996Z,40.59
2019-05-02T04:27:34.162Z,40.76
2019-05-02T04:32:37.154Z,39.97
2019-05-02T04:37:44.698Z,38.80
2019-05-02T04:43:05.920Z,40.19
2019-05-02T04:48:03.932Z,39.55
2019-05-02T04:53:08.597Z,39.04
2019-05-02T04:58:24.189Z,37.19
2019-05-02T05:03:21.948Z,38.24
2019-05-02T05:08:31.907Z,37.77
2019-05-02T05:13:37.421Z,37.69
2019-05-02T05:18:48.686Z,37.63
2019-05-02T05:23:51.694Z,39.14
2019-05-02T05:28:58.457Z,38.70
2019-05-02T05:34:09.801Z,38.68
2019-05-02T05:39:14.581Z,37.67
2019-05-02T05:44:23.188Z,36.36
2019-05-02T05:49:28.796Z,36.70
2019-05-02T05:54:38.358Z,36.58
2019-05-02T05:59:43.429Z,36.01
2019-05-02T06:04:55.377Z,35.36
2019-05-02T06:10:02.419Z,33.85
2019-05-02T06:15:06.016Z,35.60
2019-05-02T06:20:13.654Z,35.32
2019-05-02T06:25:32.806Z,34.22
2019-05-02T06:30:31.030Z,33.59
2019-05-02T06:35:34.508Z,36.02
2019-05-02T06:40:44.789Z,37.46
2019-05-02T06:45:48.698Z,46.09
2019-05-02T06:50:56.194Z,46.04
2019-05-02T06:56:07.875Z,44.82
2019-05-02T07:01:11.350Z,44.16
2019-05-02T07:06:19.185Z,42.08
2019-05-02T07:11:26.515Z,42.88
2019-05-02T07:16:38.452Z,39.28
2019-05-02T07:21:41.730Z,38.06
2019-05-02T07:26:52.091Z,37.51
2019-05-02T07:31:56.874Z,36.78
2019-05-02T07:37:08.421Z,25.71
2019-05-02T07:42:12.215Z,23.56
2019-05-02T07:47:20.063Z,25.57
2019-05-02T07:52:28.846Z,26.03
2019-05-02T07:57:34.059Z,27.53
2019-05-02T08:02:41.793Z,27.57
2019-05-02T08:07:53.468Z,32.57
2019-05-02T08:12:55.811Z,28.28
2019-05-02T08:18:03.452Z,30.02
2019-05-02T08:23:13.592Z,31.62
2019-05-02T08:28:18.591Z,36.91
2019-05-02T08:33:29.468Z,34.89
2019-05-02T08:38:32.796Z,37.34
2019-05-02T08:43:44.817Z,36.33
2019-05-02T08:48:50.737Z,34.58
2019-05-02T08:53:56.836Z,34.19
2019-05-02T08:59:02.636Z,33.03
2019-05-02T09:04:10.008Z,33.21
2019-05-02T09:09:22.801Z,32.16
2019-05-02T09:14:25.367Z,30.59
2019-05-02T09:19:34.814Z,31.87
2019-05-02T09:24:42.973Z,30.50
2019-05-02T09:29:48.278Z,30.24
2019-05-02T09:34:56.670Z,32.56
2019-05-02T09:40:06.816Z,34.08
2019-05-02T09:45:12.255Z,34.73
2019-05-02T09:50:20.711Z,35.19
2019-05-02T09:55:25.549Z,34.65
2019-05-02T10:00:36.220Z,38.05
2019-05-02T10:05:39.699Z,34.57
2019-05-02T10:10:47.246Z,37.91
2019-05-02T10:15:54.754Z,38.99
2019-05-02T10:21:03.036Z,39.56
2019-05-02T10:26:12.971Z,39.15
2019-05-02T10:31:17.310Z,41.38
2019-05-02T10:36:25.002Z,42.40
2019-05-02T10:41:39.333Z,40.42
2019-05-02T10:46:41.622Z,44.57
2019-05-02T10:51:49.687Z,45.54
2019-05-02T10:56:55.432Z,43.43
2019-05-02T11:02:02.954Z,44.80
2019-05-02T11:07:11.929Z,46.58
2019-05-02T11:12:24.228Z,45.89
2019-05-02T11:17:25.849Z,45.51
2019-05-02T11:22:33.199Z,42.44
2019-05-02T11:27:41.855Z,42.18
2019-05-02T11:32:48.444Z,40.43
2019-05-02T11:37:56.791Z,41.56
2019-05-02T11:43:06.796Z,39.97
2019-05-02T11:48:13.999Z,39.15
2019-05-02T11:53:28.908Z,36.51
2019-05-02T11:58:27.785Z,35.78
2019-05-02T12:03:37.101Z,38.14
2019-05-02T12:08:49.227Z,36.99
2019-05-02T12:13:54.808Z,37.06
2019-05-02T12:19:08.555Z,34.07
2019-05-02T12:24:05.104Z,34.43
2019-05-02T12:29:17.192Z,35.31
2019-05-02T12:34:14.236Z,35.66
2019-05-02T12:39:23.130Z,32.87
2019-05-02T12:44:31.872Z,33.09
2019-05-02T12:49:37.922Z,30.42
2019-05-02T12:54:45.068Z,30.64
2019-05-02T12:59:52.561Z,31.79
2019-05-02T13:04:59.516Z,27.35
2019-05-02T13:10:06.591Z,27.11
2019-05-02T13:15:14.145Z,26.20
2019-05-02T13:20:24.715Z,26.47
2019-05-02T13:25:35.199Z,27.76
2019-05-02T13:30:42.976Z,26.78
2019-05-02T13:35:43.893Z,26.55
2019-05-02T13:40:51.785Z,27.71
2019-05-02T13:45:57.620Z,25.28
2019-05-02T13:51:09.136Z,24.44
2019-05-02T13:56:06.780Z,25.78
2019-05-02T14:01:13.858Z,26.38
2019-05-02T14:06:21.989Z,25.27
2019-05-02T14:11:27.594Z,25.52
2019-05-02T14:16:34.692Z,26.90
2019-05-02T14:21:42.244Z,25.35
2019-05-02T14:26:49.732Z,25.79
2019-05-02T14:31:57.208Z,24.44
2019-05-02T14:37:06.985Z,23.88
2019-05-02T14:42:21.296Z,23.17
2019-05-02T14:47:22.421Z,24.22
2019-05-02T14:52:29.474Z,24.86
2019-05-02T14:57:37.607Z,24.36
2019-05-02T15:02:49.219Z,23.18
2019-05-02T15:07:56.860Z,22.79
2019-05-02T15:13:01.899Z,24.60
2019-05-02T15:18:13.458Z,23.67
2019-05-02T15:23:19.549Z,25.33
2019-05-02T15:28:25.404Z,24.07
2019-05-02T15:33:25.627Z,25.23
2019-05-02T15:38:32.450Z,26.60
2019-05-02T15:43:44.202Z,26.96
2019-05-02T15:48:47.645Z,26.88
2019-05-02T15:54:04.982Z,27.65
2019-05-02T15:59:06.062Z,29.04
2019-05-02T16:04:09.839Z,27.06
2019-05-02T16:09:16.933Z,28.58
2019-05-02T16:14:27.092Z,29.29
2019-05-02T16:19:32.902Z,30.05
2019-05-02T16:24:38.762Z,31.07
2019-05-02T16:29:45.985Z,30.49
2019-05-02T16:34:54.799Z,34.71
2019-05-02T16:39:59.703Z,34.69
2019-05-02T16:45:08.802Z,37.00
2019-05-02T16:50:18.651Z,28.48
2019-05-02T16:55:26.576Z,27.79
2019-05-02T17:00:36.761Z,27.18
2019-05-02T17:05:44.122Z,27.88
2019-05-02T17:10:53.801Z,27.18
2019-05-02T17:15:56.793Z,25.77
2019-05-02T17:21:05.300Z,24.77
2019-05-02T17:26:13.302Z,20.78
2019-05-02T17:31:22.979Z,23.28
2019-05-02T17:36:30.062Z,22.42
2019-05-02T17:41:42.340Z,21.51
2019-05-02T17:46:36.719Z,18.95
2019-05-02T17:51:44.110Z,17.73
2019-05-02T17:56:57.534Z,17.88
2019-05-02T18:02:01.843Z,17.25
2019-05-02T18:07:07.955Z,17.66
2019-05-02T18:12:16.341Z,18.06
2019-05-02T18:17:27.662Z,18.18
2019-05-02T18:22:34.608Z,17.64
2019-05-02T18:27:39.007Z,18.54
2019-05-02T18:32:47.118Z,18.40
2019-05-02T18:37:54.837Z,20.14
2019-05-02T18:43:05.248Z,22.27
2019-05-02T18:48:13.503Z,22.54
2019-05-02T18:53:11.206Z,22.53
2019-05-02T18:58:17.573Z,25.73
2019-05-02T19:03:25.024Z,24.59
2019-05-02T19:13:42.924Z,25.48
2019-05-02T19:18:49.024Z,24.03
2019-05-02T19:23:58.331Z,24.00
2019-05-02T19:28:57.046Z,24.87
2019-05-02T19:34:11.835Z,24.13
2019-05-02T19:39:09.946Z,25.82
2019-05-02T19:44:22.963Z,26.75
2019-05-02T19:49:16.426Z,28.66
2019-05-02T19:54:24.456Z,29.21
2019-05-02T19:59:32.249Z,29.88
2019-05-02T20:04:42.596Z,29.99
2019-05-02T20:09:48.695Z,28.24
2019-05-02T20:14:57.413Z,28.19
2019-05-02T20:20:07.850Z,26.32
2019-05-02T20:25:06.181Z,26.37
2019-05-02T20:30:13.666Z,21.91
2019-05-02T20:35:22.694Z,22.09
2019-05-02T20:40:27.975Z,23.04
2019-05-02T20:45:35.467Z,24.17
2019-05-02T20:50:43.647Z,23.43
2019-05-02T20:55:52.349Z,23.07
2019-05-02T21:01:07.824Z,21.78
2019-05-02T21:06:05.722Z,21.77
2019-05-02T21:11:13.444Z,22.38
2019-05-02T21:16:21.826Z,22.94
2019-05-02T21:21:28.659Z,21.48
2019-05-02T21:26:35.891Z,20.97
2019-05-02T21:31:43.877Z,20.18
2019-05-02T21:36:51.884Z,19.63
2019-05-02T21:41:58.499Z,17.92
2019-05-02T21:47:06.090Z,17.98
2019-05-02T21:52:13.670Z,15.97
2019-05-02T21:57:22.618Z,15.73
2019-05-02T22:02:28.484Z,14.49
2019-05-02T22:07:36.700Z,13.67
2019-05-02T22:12:43.777Z,13.93
2019-05-02T22:17:52.248Z,14.74
2019-05-02T22:22:57.875Z,14.11
2019-05-02T22:28:05.564Z,11.30
2019-05-02T22:33:13.370Z,10.27
2019-05-02T22:38:22.238Z,9.85
2019-05-02T22:43:27.555Z,9.45
2019-05-02T22:48:35.900Z,9.79
2019-05-02T22:53:43.620Z,10.15
2019-05-02T22:58:51.516Z,9.91
2019-05-02T23:03:58.018Z,10.43
2019-05-02T23:09:05.301Z,11.67
2019-05-02T23:14:13.056Z,12.39
2019-05-02T23:19:22.878Z,12.61
2019-05-02T23:24:36.963Z,12.93
2019-05-02T23:29:35.360Z,13.91
2019-05-02T23:34:42.818Z,14.16
2019-05-02T23:39:52.165Z,14.72
2019-05-02T23:44:57.143Z,13.87
2019-05-02T23:50:04.635Z,13.81
2019-05-02T23:55:12.307Z,13.98
