createdAt,value
2017-11-06T00:02:21.004Z,5.97
2017-11-06T00:04:54.752Z,6.47
2017-11-06T00:07:29.383Z,5.80
2017-11-06T00:10:03.596Z,5.70
2017-11-06T00:12:37.566Z,11.83
2017-11-06T00:15:11.461Z,6.33
2017-11-06T00:17:45.220Z,5.73
2017-11-06T00:20:19.612Z,6.20
2017-11-06T00:22:53.661Z,7.30
2017-11-06T00:25:27.768Z,7.53
2017-11-06T00:28:01.874Z,6.50
2017-11-06T00:30:35.980Z,6.30
2017-11-06T00:33:10.621Z,6.40
2017-11-06T00:35:45.133Z,7.37
2017-11-06T00:38:20.134Z,6.20
2017-11-06T00:40:53.945Z,6.67
2017-11-06T00:43:27.994Z,7.00
2017-11-06T00:46:02.197Z,7.20
2017-11-06T00:48:35.812Z,6.63
2017-11-06T00:51:09.990Z,6.60
2017-11-06T00:53:44.138Z,6.60
2017-11-06T00:56:18.413Z,7.97
2017-11-06T00:58:52.470Z,7.03
2017-11-06T01:01:26.515Z,7.37
2017-11-06T01:04:00.262Z,6.50
2017-11-06T01:06:35.498Z,7.37
2017-11-06T01:09:09.453Z,7.33
2017-11-06T01:11:43.516Z,7.53
2017-11-06T01:14:17.954Z,6.03
2017-11-06T01:16:51.793Z,6.87
2017-11-06T01:19:27.276Z,7.60
2017-11-06T01:22:01.656Z,6.20
2017-11-06T01:24:37.050Z,7.40
2017-11-06T01:27:11.082Z,6.97
2017-11-06T01:29:44.798Z,7.50
2017-11-06T01:32:18.533Z,6.63
2017-11-06T01:34:52.404Z,6.53
2017-11-06T01:37:26.483Z,7.07
2017-11-06T01:40:00.286Z,7.90
2017-11-06T01:42:34.480Z,7.13
2017-11-06T01:45:08.218Z,6.60
2017-11-06T01:47:42.090Z,5.50
2017-11-06T01:50:15.802Z,7.70
2017-11-06T01:52:49.665Z,7.63
2017-11-06T01:55:23.581Z,7.07
2017-11-06T01:57:58.174Z,7.27
2017-11-06T02:00:38.784Z,6.20
2017-11-06T02:03:12.754Z,6.47
2017-11-06T02:05:46.537Z,7.13
2017-11-06T02:08:20.292Z,6.73
2017-11-06T02:10:54.675Z,6.33
2017-11-06T02:13:28.610Z,6.80
2017-11-06T02:16:02.400Z,6.63
2017-11-06T02:18:37.113Z,7.07
2017-11-06T02:21:11.246Z,7.43
2017-11-06T02:23:45.337Z,6.67
2017-11-06T02:26:19.071Z,7.10
2017-11-06T02:28:52.813Z,7.53
2017-11-06T02:31:27.158Z,6.10
2017-11-06T02:34:01.070Z,7.97
2017-11-06T02:36:35.263Z,7.57
2017-11-06T02:39:09.745Z,6.90
2017-11-06T02:41:44.282Z,7.03
2017-11-06T02:44:17.938Z,7.43
2017-11-06T02:46:51.798Z,7.77
2017-11-06T02:49:26.070Z,7.50
2017-11-06T02:52:00.878Z,8.00
2017-11-06T02:54:35.253Z,7.77
2017-11-06T02:57:09.786Z,8.33
2017-11-06T02:59:44.468Z,7.60
2017-11-06T03:02:19.391Z,8.00
2017-11-06T03:04:53.913Z,7.00
2017-11-06T03:07:28.203Z,7.43
2017-11-06T03:10:02.473Z,7.67
2017-11-06T03:12:37.791Z,8.10
2017-11-06T03:15:11.949Z,7.93
2017-11-06T03:17:46.851Z,8.10
2017-11-06T03:20:21.818Z,8.60
2017-11-06T03:22:55.915Z,8.57
2017-11-06T03:25:30.108Z,8.30
2017-11-06T03:28:04.502Z,8.87
2017-11-06T03:30:39.760Z,7.60
2017-11-06T03:33:13.307Z,7.87
2017-11-06T03:35:47.478Z,8.07
2017-11-06T03:38:22.056Z,7.17
2017-11-06T03:40:57.750Z,6.97
2017-11-06T03:43:31.486Z,8.93
2017-11-06T03:46:05.660Z,8.60
2017-11-06T03:48:40.784Z,7.53
2017-11-06T03:51:16.402Z,8.13
2017-11-06T03:53:50.837Z,7.93
2017-11-06T03:56:24.976Z,7.90
2017-11-06T03:58:59.452Z,7.97
2017-11-06T04:01:33.242Z,8.20
2017-11-06T04:04:07.811Z,7.43
2017-11-06T04:06:41.934Z,8.03
2017-11-06T04:09:16.415Z,7.30
2017-11-06T04:11:50.567Z,7.97
2017-11-06T04:14:24.890Z,7.60
2017-11-06T04:16:59.882Z,6.60
2017-11-06T04:19:36.061Z,6.60
2017-11-06T04:22:11.119Z,8.10
2017-11-06T04:24:44.834Z,8.10
2017-11-06T04:27:20.237Z,7.13
2017-11-06T04:29:55.509Z,7.10
2017-11-06T04:32:29.290Z,7.10
2017-11-06T04:35:02.915Z,6.77
2017-11-06T04:37:37.530Z,7.30
2017-11-06T04:40:12.621Z,7.10
2017-11-06T04:42:48.126Z,8.13
2017-11-06T04:45:22.182Z,7.70
2017-11-06T04:47:57.371Z,6.90
2017-11-06T04:50:31.901Z,6.97
2017-11-06T04:53:06.930Z,7.70
2017-11-06T04:55:40.749Z,7.27
2017-11-06T04:58:15.885Z,7.00
2017-11-06T05:00:50.373Z,7.77
2017-11-06T05:03:24.382Z,7.60
2017-11-06T05:05:58.928Z,8.17
2017-11-06T05:08:33.953Z,7.87
2017-11-06T05:11:09.270Z,7.57
2017-11-06T05:13:44.288Z,8.60
2017-11-06T05:16:18.841Z,7.50
2017-11-06T05:18:53.105Z,8.07
2017-11-06T05:21:26.966Z,9.03
2017-11-06T05:24:01.998Z,8.77
2017-11-06T05:26:36.114Z,9.63
2017-11-06T05:29:10.638Z,8.17
2017-11-06T05:31:44.646Z,11.00
2017-11-06T05:34:18.417Z,9.07
2017-11-06T05:36:52.638Z,9.30
2017-11-06T05:39:26.583Z,10.00
2017-11-06T05:42:00.517Z,11.00
2017-11-06T05:44:35.105Z,10.53
2017-11-06T05:47:10.247Z,12.33
2017-11-06T05:49:44.105Z,9.53
2017-11-06T05:52:19.550Z,11.93
2017-11-06T05:54:53.339Z,11.30
2017-11-06T05:57:27.442Z,12.00
2017-11-06T06:00:01.499Z,10.20
2017-11-06T06:02:35.223Z,11.10
2017-11-06T06:05:09.545Z,9.60
2017-11-06T06:07:45.055Z,9.67
2017-11-06T06:10:19.188Z,9.13
2017-11-06T06:12:53.161Z,9.20
2017-11-06T06:15:27.717Z,10.43
2017-11-06T06:18:01.854Z,9.67
2017-11-06T06:20:35.879Z,11.17
2017-11-06T06:23:11.599Z,10.57
2017-11-06T06:25:46.009Z,10.23
2017-11-06T06:28:20.490Z,11.30
2017-11-06T06:30:54.777Z,10.27
2017-11-06T06:33:30.229Z,11.60
2017-11-06T06:36:05.572Z,10.67
2017-11-06T06:38:40.337Z,15.17
2017-11-06T06:41:14.399Z,10.63
2017-11-06T06:43:48.687Z,12.23
2017-11-06T06:46:24.536Z,12.40
2017-11-06T06:48:59.778Z,13.50
2017-11-06T06:51:34.005Z,13.40
2017-11-06T06:54:08.486Z,12.20
2017-11-06T06:56:42.810Z,13.63
2017-11-06T06:59:17.793Z,15.30
2017-11-06T07:01:51.787Z,14.20
2017-11-06T07:04:25.707Z,11.87
2017-11-06T07:07:00.159Z,13.13
2017-11-06T07:09:35.456Z,12.30
2017-11-06T07:12:10.343Z,12.77
2017-11-06T07:14:45.642Z,14.30
2017-11-06T07:17:20.823Z,14.70
2017-11-06T07:19:55.054Z,15.17
2017-11-06T07:22:30.434Z,15.00
2017-11-06T07:25:05.146Z,13.73
2017-11-06T07:27:39.275Z,14.50
2017-11-06T07:30:13.761Z,12.63
2017-11-06T07:32:47.978Z,12.87
2017-11-06T07:35:22.637Z,12.77
2017-11-06T07:37:57.803Z,13.60
2017-11-06T07:40:31.517Z,10.83
2017-11-06T07:43:06.518Z,11.23
2017-11-06T07:45:41.031Z,11.03
2017-11-06T07:48:15.485Z,11.47
2017-11-06T07:50:49.585Z,11.00
2017-11-06T07:53:24.356Z,9.53
2017-11-06T07:55:58.526Z,11.40
2017-11-06T07:58:32.631Z,12.70
2017-11-06T08:01:06.480Z,22.43
2017-11-06T08:03:40.888Z,13.60
2017-11-06T08:06:15.783Z,10.93
2017-11-06T08:08:50.439Z,11.93
2017-11-06T08:11:25.101Z,11.20
2017-11-06T08:13:59.602Z,12.20
2017-11-06T08:16:33.362Z,12.00
2017-11-06T08:19:07.990Z,11.33
2017-11-06T08:21:42.461Z,11.80
2017-11-06T08:24:16.966Z,13.13
2017-11-06T08:26:51.933Z,12.97
2017-11-06T08:29:25.967Z,10.50
2017-11-06T08:32:00.497Z,12.73
2017-11-06T08:34:35.172Z,12.93
2017-11-06T08:37:09.274Z,13.57
2017-11-06T08:39:43.705Z,14.30
2017-11-06T08:42:17.964Z,13.20
2017-11-06T08:44:51.958Z,12.27
2017-11-06T08:47:25.968Z,13.93
2017-11-06T08:49:59.861Z,14.77
2017-11-06T08:52:33.548Z,13.03
2017-11-06T08:55:07.235Z,12.50
2017-11-06T08:57:41.398Z,11.60
2017-11-06T09:00:15.729Z,11.80
2017-11-06T09:02:50.655Z,12.10
2017-11-06T09:05:24.666Z,11.40
2017-11-06T09:07:59.293Z,10.93
2017-11-06T09:10:33.706Z,10.93
2017-11-06T09:13:08.445Z,11.90
2017-11-06T09:15:43.228Z,12.67
2017-11-06T09:18:17.429Z,53.67
2017-11-06T09:20:51.161Z,12.27
2017-11-06T09:23:25.804Z,16.73
2017-11-06T09:25:59.786Z,11.13
2017-11-06T09:28:34.390Z,9.17
2017-11-06T09:31:08.671Z,10.90
2017-11-06T09:33:42.649Z,10.47
2017-11-06T09:36:16.869Z,11.20
2017-11-06T09:38:50.970Z,12.20
2017-11-06T09:41:25.049Z,11.40
2017-11-06T09:44:00.064Z,13.57
2017-11-06T09:46:34.141Z,10.93
2017-11-06T09:49:07.946Z,11.90
2017-11-06T09:51:42.475Z,10.70
2017-11-06T09:54:16.311Z,12.60
2017-11-06T09:56:51.337Z,13.60
2017-11-06T09:59:25.508Z,12.47
2017-11-06T10:01:59.809Z,14.37
2017-11-06T10:04:34.366Z,12.70
2017-11-06T10:07:09.404Z,12.80
2017-11-06T10:09:44.541Z,13.70
2017-11-06T10:12:20.302Z,14.20
2017-11-06T10:14:54.516Z,15.77
2017-11-06T10:17:28.838Z,16.83
2017-11-06T10:20:02.644Z,15.03
2017-11-06T10:22:36.446Z,15.90
2017-11-06T10:25:10.282Z,18.93
2017-11-06T10:27:44.893Z,29.17
2017-11-06T10:30:18.936Z,15.80
2017-11-06T10:32:53.277Z,24.03
2017-11-06T10:35:28.328Z,14.50
2017-11-06T10:38:03.439Z,13.70
2017-11-06T10:40:37.393Z,12.53
2017-11-06T10:43:11.837Z,13.43
2017-11-06T10:45:46.996Z,13.87
2017-11-06T10:48:21.300Z,14.50
2017-11-06T10:50:55.363Z,12.73
2017-11-06T10:53:29.315Z,12.30
2017-11-06T10:56:03.775Z,14.93
2017-11-06T10:58:38.838Z,13.73
2017-11-06T11:01:12.607Z,14.63
2017-11-06T11:03:47.451Z,15.47
2017-11-06T11:06:22.719Z,14.07
2017-11-06T11:08:56.370Z,14.10
2017-11-06T11:11:30.840Z,16.17
2017-11-06T11:14:04.741Z,14.23
2017-11-06T11:16:40.037Z,15.10
2017-11-06T11:19:14.278Z,15.70
2017-11-06T11:21:49.033Z,13.40
2017-11-06T11:24:23.756Z,13.63
2017-11-06T11:26:57.851Z,13.20
2017-11-06T11:29:31.781Z,14.40
2017-11-06T11:32:05.994Z,14.90
2017-11-06T11:34:40.660Z,14.30
2017-11-06T11:37:15.145Z,15.30
2017-11-06T11:39:50.680Z,12.90
2017-11-06T11:42:24.962Z,12.70
2017-11-06T11:44:58.899Z,13.07
2017-11-06T11:47:33.367Z,13.83
2017-11-06T11:50:07.156Z,13.00
2017-11-06T11:52:41.049Z,15.13
2017-11-06T11:55:16.171Z,12.70
2017-11-06T11:57:50.789Z,12.47
2017-11-06T12:00:26.156Z,22.70
2017-11-06T12:03:00.302Z,19.30
2017-11-06T12:05:34.587Z,17.43
2017-11-06T12:08:08.765Z,15.80
2017-11-06T12:10:43.898Z,15.90
2017-11-06T12:13:18.474Z,15.27
2017-11-06T12:15:53.447Z,14.80
2017-11-06T12:18:28.514Z,15.30
2017-11-06T12:21:03.580Z,17.63
2017-11-06T12:23:39.090Z,15.10
2017-11-06T12:26:13.781Z,15.10
2017-11-06T12:28:48.642Z,20.97
2017-11-06T12:31:23.090Z,15.47
2017-11-06T12:33:56.965Z,16.10
2017-11-06T12:36:30.745Z,16.07
2017-11-06T12:39:04.713Z,14.60
2017-11-06T12:41:40.005Z,12.97
2017-11-06T12:44:14.275Z,14.53
2017-11-06T12:46:48.153Z,13.30
2017-11-06T12:49:22.058Z,12.97
2017-11-06T12:51:57.470Z,13.00
2017-11-06T12:54:31.279Z,11.77
2017-11-06T12:57:05.124Z,11.63
2017-11-06T12:59:40.858Z,12.87
2017-11-06T13:02:14.784Z,14.33
2017-11-06T13:04:48.586Z,13.93
2017-11-06T13:07:22.566Z,12.17
2017-11-06T13:09:57.422Z,20.20
2017-11-06T13:12:31.831Z,14.03
2017-11-06T13:15:05.903Z,12.00
2017-11-06T13:17:40.060Z,14.87
2017-11-06T13:20:14.229Z,13.83
2017-11-06T13:22:48.391Z,12.73
2017-11-06T13:25:22.796Z,13.40
2017-11-06T13:27:57.977Z,14.27
2017-11-06T13:30:32.762Z,13.50
2017-11-06T13:33:07.035Z,13.80
2017-11-06T13:35:41.624Z,17.63
2017-11-06T13:38:15.784Z,14.20
2017-11-06T13:40:50.167Z,12.53
2017-11-06T13:43:24.148Z,13.30
2017-11-06T13:45:58.781Z,13.30
2017-11-06T13:48:32.711Z,13.67
2017-11-06T13:51:07.204Z,14.20
2017-11-06T13:53:41.009Z,13.27
2017-11-06T13:56:15.838Z,12.00
2017-11-06T13:58:50.684Z,13.73
2017-11-06T14:01:25.189Z,15.13
2017-11-06T14:04:00.394Z,13.80
2017-11-06T14:06:36.072Z,16.03
2017-11-06T14:09:11.646Z,15.87
2017-11-06T14:11:45.974Z,13.90
2017-11-06T14:14:20.260Z,13.17
2017-11-06T14:16:54.584Z,12.63
2017-11-06T14:19:28.165Z,12.70
2017-11-06T14:22:02.126Z,11.70
2017-11-06T14:24:36.987Z,13.23
2017-11-06T14:27:11.556Z,12.10
2017-11-06T14:29:45.793Z,13.00
2017-11-06T14:32:19.811Z,14.60
2017-11-06T14:34:53.746Z,14.10
2017-11-06T14:37:27.984Z,14.43
2017-11-06T14:40:03.114Z,12.43
2017-11-06T14:42:38.799Z,11.50
2017-11-06T14:45:12.677Z,12.10
2017-11-06T14:47:46.896Z,10.00
2017-11-06T14:50:21.957Z,11.30
2017-11-06T14:52:56.032Z,10.60
2017-11-06T14:55:30.463Z,10.77
2017-11-06T14:58:04.132Z,9.80
2017-11-06T15:00:38.278Z,10.60
2017-11-06T15:03:13.261Z,10.10
2017-11-06T15:05:47.619Z,11.07
2017-11-06T15:08:22.461Z,10.60
2017-11-06T15:10:57.823Z,11.00
2017-11-06T15:13:31.868Z,16.87
2017-11-06T15:16:07.248Z,10.60
2017-11-06T15:18:41.886Z,11.80
2017-11-06T15:21:16.090Z,12.00
2017-11-06T15:23:50.300Z,11.40
2017-11-06T15:26:24.448Z,12.80
2017-11-06T15:28:58.323Z,12.17
2017-11-06T15:31:32.657Z,13.30
2017-11-06T15:34:06.693Z,13.03
2017-11-06T15:36:42.183Z,13.00
2017-11-06T15:39:16.845Z,14.10
2017-11-06T15:41:51.258Z,12.43
2017-11-06T15:44:26.189Z,14.47
2017-11-06T15:47:00.198Z,13.93
2017-11-06T15:49:34.697Z,13.50
2017-11-06T15:52:08.970Z,13.67
2017-11-06T15:54:42.942Z,12.90
2017-11-06T15:57:17.678Z,21.23
2017-11-06T15:59:52.201Z,16.20
2017-11-06T16:02:26.718Z,13.83
2017-11-06T16:05:01.758Z,12.63
2017-11-06T16:07:36.789Z,13.87
2017-11-06T16:10:10.908Z,15.20
2017-11-06T16:12:45.744Z,14.03
2017-11-06T16:15:20.050Z,14.73
2017-11-06T16:17:54.879Z,14.30
2017-11-06T16:20:29.603Z,16.47
2017-11-06T16:23:04.028Z,16.07
2017-11-06T16:25:38.017Z,14.80
2017-11-06T16:28:12.157Z,14.80
2017-11-06T16:30:46.610Z,18.30
2017-11-06T16:33:21.782Z,14.80
2017-11-06T16:35:56.335Z,14.23
2017-11-06T16:38:30.754Z,15.33
2017-11-06T16:41:08.781Z,16.40
2017-11-06T16:43:42.917Z,119.60
2017-11-06T16:46:16.899Z,73.03
2017-11-06T16:48:50.596Z,13.53
2017-11-06T16:51:25.494Z,15.80
2017-11-06T16:54:00.041Z,14.43
2017-11-06T16:56:34.534Z,16.00
2017-11-06T16:59:08.555Z,16.27
2017-11-06T17:01:43.147Z,16.20
2017-11-06T17:04:17.657Z,16.20
2017-11-06T17:06:52.078Z,16.47
2017-11-06T17:09:26.540Z,16.10
2017-11-06T17:12:00.854Z,17.40
2017-11-06T17:14:34.999Z,16.60
2017-11-06T17:17:09.215Z,16.80
2017-11-06T17:19:44.643Z,18.60
2017-11-06T17:22:18.709Z,17.27
2017-11-06T17:24:53.898Z,16.87
2017-11-06T17:27:29.255Z,18.87
2017-11-06T17:30:03.746Z,16.00
2017-11-06T17:32:38.683Z,16.07
2017-11-06T17:35:13.773Z,19.40
2017-11-06T17:37:48.144Z,17.30
2017-11-06T17:40:22.364Z,16.77
2017-11-06T17:42:56.749Z,17.77
2017-11-06T17:45:30.372Z,17.80
2017-11-06T17:48:04.450Z,16.57
2017-11-06T17:50:38.513Z,18.23
2017-11-06T17:53:12.876Z,16.33
2017-11-06T17:55:47.751Z,19.67
2017-11-06T17:58:22.372Z,17.50
2017-11-06T18:00:57.485Z,17.77
2017-11-06T18:03:32.021Z,16.50
2017-11-06T18:06:06.290Z,18.50
2017-11-06T18:08:40.904Z,16.83
2017-11-06T18:11:16.234Z,18.90
2017-11-06T18:13:51.178Z,18.60
2017-11-06T18:16:26.011Z,19.50
2017-11-06T18:19:00.873Z,19.30
2017-11-06T18:21:36.456Z,18.93
2017-11-06T18:24:11.668Z,18.37
2017-11-06T18:26:46.338Z,17.60
2017-11-06T18:29:21.495Z,18.37
2017-11-06T18:31:57.001Z,19.10
2017-11-06T18:34:32.622Z,18.07
2017-11-06T18:37:06.665Z,18.33
2017-11-06T18:39:41.132Z,18.70
2017-11-06T18:42:16.676Z,19.13
2017-11-06T18:44:52.074Z,17.73
2017-11-06T18:47:26.347Z,18.47
2017-11-06T18:50:00.405Z,19.03
2017-11-06T18:52:34.043Z,21.07
2017-11-06T18:55:08.437Z,19.73
2017-11-06T18:57:43.861Z,18.97
2017-11-06T19:00:19.505Z,19.13
2017-11-06T19:02:54.438Z,20.97
2017-11-06T19:05:29.221Z,21.07
2017-11-06T19:08:03.373Z,20.53
2017-11-06T19:10:37.707Z,18.87
2017-11-06T19:13:12.396Z,19.83
2017-11-06T19:15:47.450Z,20.30
2017-11-06T19:18:21.955Z,19.87
2017-11-06T19:20:56.306Z,21.67
2017-11-06T19:23:32.706Z,23.33
2017-11-06T19:26:07.968Z,20.90
2017-11-06T19:28:42.530Z,21.27
2017-11-06T19:31:16.893Z,22.27
2017-11-06T19:33:51.701Z,20.77
2017-11-06T19:36:26.059Z,20.33
2017-11-06T19:39:00.726Z,21.80
2017-11-06T19:41:34.389Z,21.00
2017-11-06T19:44:08.677Z,19.80
2017-11-06T19:46:44.236Z,20.70
2017-11-06T19:49:18.485Z,21.40
2017-11-06T19:51:53.515Z,19.83
2017-11-06T19:54:28.066Z,20.80
2017-11-06T19:57:03.183Z,23.70
2017-11-06T19:59:37.123Z,23.50
2017-11-06T20:02:11.332Z,21.40
2017-11-06T20:04:45.826Z,24.17
2017-11-06T20:07:20.261Z,23.70
2017-11-06T20:09:55.033Z,22.37
2017-11-06T20:12:29.462Z,23.57
2017-11-06T20:15:04.189Z,22.50
2017-11-06T20:17:39.587Z,23.13
2017-11-06T20:20:13.573Z,22.30
2017-11-06T20:22:48.937Z,23.93
2017-11-06T20:25:24.058Z,22.90
2017-11-06T20:27:58.955Z,23.47
2017-11-06T20:30:33.150Z,36.70
2017-11-06T20:33:07.828Z,22.50
2017-11-06T20:35:43.776Z,23.23
2017-11-06T20:38:19.445Z,23.93
2017-11-06T20:40:54.773Z,24.40
2017-11-06T20:43:29.188Z,21.83
2017-11-06T20:46:03.013Z,25.17
2017-11-06T20:48:36.939Z,24.53
2017-11-06T20:51:11.427Z,23.03
2017-11-06T20:53:45.345Z,23.20
2017-11-06T20:56:20.841Z,23.43
2017-11-06T20:59:00.172Z,28.03
2017-11-06T21:01:33.937Z,22.73
2017-11-06T21:04:09.278Z,22.00
2017-11-06T21:06:42.983Z,22.10
2017-11-06T21:09:17.301Z,25.50
2017-11-06T21:11:52.224Z,21.80
2017-11-06T21:14:27.080Z,23.87
2017-11-06T21:17:01.064Z,21.97
2017-11-06T21:19:36.071Z,22.37
2017-11-06T21:22:11.301Z,21.30
2017-11-06T21:24:45.928Z,23.20
2017-11-06T21:27:19.834Z,22.10
2017-11-06T21:30:00.173Z,22.93
2017-11-06T21:32:34.681Z,22.00
2017-11-06T21:35:09.966Z,20.83
2017-11-06T21:37:45.385Z,22.10
2017-11-06T21:40:21.333Z,21.40
2017-11-06T21:42:56.960Z,23.27
2017-11-06T21:45:31.750Z,24.00
2017-11-06T21:48:06.582Z,22.50
2017-11-06T21:50:43.584Z,21.53
2017-11-06T21:53:18.259Z,23.57
2017-11-06T21:55:52.529Z,23.07
2017-11-06T21:58:27.529Z,22.50
2017-11-06T22:01:02.433Z,24.87
2017-11-06T22:03:41.874Z,22.80
2017-11-06T22:06:16.851Z,21.70
2017-11-06T22:08:51.476Z,23.73
2017-11-06T22:11:26.732Z,22.43
2017-11-06T22:14:01.917Z,22.43
2017-11-06T22:16:36.665Z,21.17
2017-11-06T22:19:11.971Z,20.47
2017-11-06T22:21:48.273Z,22.17
2017-11-06T22:24:23.997Z,23.50
2017-11-06T22:26:58.683Z,23.50
2017-11-06T22:29:32.565Z,22.40
2017-11-06T22:32:07.797Z,21.73
2017-11-06T22:34:43.421Z,22.33
2017-11-06T22:37:18.526Z,21.67
2017-11-06T22:39:54.029Z,21.03
2017-11-06T22:42:28.450Z,21.60
2017-11-06T22:45:03.088Z,22.03
2017-11-06T22:47:38.733Z,22.17
2017-11-06T22:50:15.383Z,21.63
2017-11-06T22:52:50.765Z,22.00
2017-11-06T22:55:26.345Z,23.07
2017-11-06T22:58:00.614Z,22.23
2017-11-06T23:00:34.448Z,21.43
2017-11-06T23:03:08.676Z,23.67
2017-11-06T23:05:43.729Z,21.57
2017-11-06T23:08:19.810Z,22.90
2017-11-06T23:10:54.731Z,22.27
2017-11-06T23:13:30.082Z,22.23
2017-11-06T23:16:05.064Z,21.43
2017-11-06T23:18:39.764Z,20.63
2017-11-06T23:21:14.519Z,21.83
2017-11-06T23:23:50.531Z,21.60
2017-11-06T23:26:24.673Z,20.57
2017-11-06T23:28:59.693Z,22.80
2017-11-06T23:31:34.281Z,22.13
2017-11-06T23:34:08.707Z,21.33
2017-11-06T23:36:43.981Z,24.10
2017-11-06T23:39:18.334Z,23.60
2017-11-06T23:41:55.267Z,23.70
2017-11-06T23:44:29.775Z,20.60
2017-11-06T23:47:04.313Z,21.40
2017-11-06T23:49:38.403Z,21.67
2017-11-06T23:52:12.428Z,22.67
2017-11-06T23:54:46.369Z,22.27
2017-11-06T23:57:20.883Z,22.87
2017-11-06T23:59:54.872Z,21.27
