createdAt,value
2023-04-26T00:01:10.798Z,9.40
2023-04-26T00:03:39.955Z,8.50
2023-04-26T00:06:08.264Z,10.30
2023-04-26T00:08:38.430Z,8.30
2023-04-26T00:11:04.920Z,8.50
2023-04-26T00:13:31.481Z,7.30
2023-04-26T00:15:58.083Z,8.40
2023-04-26T00:18:24.714Z,7.30
2023-04-26T00:20:51.327Z,8.40
2023-04-26T00:23:17.899Z,11.40
2023-04-26T00:25:44.356Z,7.70
2023-04-26T00:28:10.929Z,7.50
2023-04-26T00:30:40.582Z,10.00
2023-04-26T00:33:07.308Z,10.20
2023-04-26T00:35:33.971Z,10.70
2023-04-26T00:38:00.590Z,10.00
2023-04-26T00:40:27.157Z,7.60
2023-04-26T00:42:57.590Z,11.10
2023-04-26T00:45:24.226Z,6.70
2023-04-26T00:47:51.090Z,13.40
2023-04-26T00:50:18.385Z,8.30
2023-04-26T00:52:46.655Z,8.40
2023-04-26T00:55:13.880Z,11.90
2023-04-26T00:57:40.732Z,7.30
2023-04-26T01:00:07.919Z,9.20
2023-04-26T01:02:34.817Z,8.20
2023-04-26T01:05:01.649Z,8.80
2023-04-26T01:07:28.328Z,7.40
2023-04-26T01:09:55.972Z,9.70
2023-04-26T01:12:23.680Z,8.50
2023-04-26T01:14:51.194Z,5.80
2023-04-26T01:17:19.371Z,8.50
2023-04-26T01:19:49.534Z,6.20
2023-04-26T01:22:16.114Z,9.60
2023-04-26T01:24:45.712Z,6.30
2023-04-26T01:27:12.303Z,6.80
2023-04-26T01:29:40.925Z,10.10
2023-04-26T01:32:07.437Z,7.50
2023-04-26T01:34:34.100Z,7.20
2023-04-26T01:37:01.000Z,6.20
2023-04-26T01:39:27.840Z,7.10
2023-04-26T01:41:57.855Z,5.10
2023-04-26T01:44:24.321Z,4.80
2023-04-26T01:46:51.885Z,10.80
2023-04-26T01:49:18.445Z,6.00
2023-04-26T01:51:46.963Z,3.50
2023-04-26T01:54:13.497Z,7.10
2023-04-26T01:56:40.015Z,6.10
2023-04-26T01:59:06.624Z,7.90
2023-04-26T02:01:33.147Z,5.10
2023-04-26T02:03:59.657Z,4.40
2023-04-26T02:06:26.184Z,5.60
2023-04-26T02:08:53.629Z,5.20
2023-04-26T02:11:20.724Z,7.40
2023-04-26T02:13:47.257Z,6.60
2023-04-26T02:16:15.768Z,4.80
2023-04-26T02:18:42.226Z,5.30
2023-04-26T02:21:11.055Z,9.60
2023-04-26T02:23:37.825Z,7.10
2023-04-26T02:26:04.551Z,7.00
2023-04-26T02:28:31.491Z,7.50
2023-04-26T02:30:58.118Z,5.30
2023-04-26T02:33:24.962Z,6.50
2023-04-26T02:35:51.549Z,5.10
2023-04-26T02:38:18.825Z,5.70
2023-04-26T02:40:45.416Z,5.20
2023-04-26T02:43:12.393Z,6.80
2023-04-26T02:45:42.579Z,7.70
2023-04-26T02:48:10.606Z,8.70
2023-04-26T02:50:37.371Z,6.50
2023-04-26T02:53:04.478Z,8.70
2023-04-26T02:55:31.644Z,6.00
2023-04-26T02:57:58.174Z,10.30
2023-04-26T03:00:25.546Z,7.20
2023-04-26T03:02:52.622Z,5.50
2023-04-26T03:05:19.501Z,5.30
2023-04-26T03:07:46.237Z,4.70
2023-04-26T03:10:13.140Z,6.20
2023-04-26T03:12:40.363Z,7.00
2023-04-26T03:15:07.329Z,8.60
2023-04-26T03:17:34.920Z,9.80
2023-04-26T03:20:02.853Z,6.00
2023-04-26T03:22:29.900Z,6.60
2023-04-26T03:24:56.393Z,8.80
2023-04-26T03:27:23.407Z,5.30
2023-04-26T03:29:53.258Z,6.50
2023-04-26T03:32:20.019Z,6.20
2023-04-26T03:34:48.049Z,9.30
2023-04-26T03:37:15.062Z,7.00
2023-04-26T03:39:43.140Z,8.40
2023-04-26T03:42:09.703Z,8.70
2023-04-26T03:44:36.628Z,6.60
2023-04-26T03:47:04.536Z,9.10
2023-04-26T03:49:31.915Z,9.40
2023-04-26T03:51:58.456Z,5.20
2023-04-26T03:54:25.109Z,7.60
2023-04-26T03:56:52.474Z,11.30
2023-04-26T03:59:20.119Z,9.40
2023-04-26T04:01:47.503Z,9.80
2023-04-26T04:04:14.307Z,4.10
2023-04-26T04:06:41.392Z,6.70
2023-04-26T04:09:08.435Z,7.30
2023-04-26T04:11:34.972Z,8.00
2023-04-26T04:14:02.258Z,6.70
2023-04-26T04:16:29.046Z,10.00
2023-04-26T04:18:56.029Z,9.70
2023-04-26T04:21:22.521Z,6.30
2023-04-26T04:23:49.537Z,8.00
2023-04-26T04:26:16.743Z,7.40
2023-04-26T04:28:44.844Z,7.50
2023-04-26T04:31:12.313Z,7.80
2023-04-26T04:33:39.042Z,13.90
2023-04-26T04:36:07.610Z,9.80
2023-04-26T04:38:35.199Z,10.20
2023-04-26T04:41:03.972Z,10.20
2023-04-26T04:43:30.680Z,6.20
2023-04-26T04:45:57.841Z,9.30
2023-04-26T04:48:24.420Z,9.90
2023-04-26T04:50:51.099Z,9.90
2023-04-26T04:53:18.030Z,8.30
2023-04-26T04:55:44.783Z,8.00
2023-04-26T04:58:14.137Z,5.80
2023-04-26T05:00:41.019Z,10.50
2023-04-26T05:03:19.669Z,7.70
2023-04-26T05:05:46.930Z,9.00
2023-04-26T05:08:14.452Z,9.20
2023-04-26T05:10:41.022Z,12.10
2023-04-26T05:13:07.544Z,16.70
2023-04-26T05:15:34.109Z,13.00
2023-04-26T05:18:00.762Z,9.20
2023-04-26T05:20:28.824Z,9.40
2023-04-26T05:22:55.489Z,9.10
2023-04-26T05:25:22.791Z,13.80
2023-04-26T05:27:54.068Z,6.80
2023-04-26T05:30:46.796Z,10.80
2023-04-26T05:33:33.639Z,10.40
2023-04-26T05:36:15.387Z,8.30
2023-04-26T05:38:41.976Z,8.80
2023-04-26T05:41:09.897Z,15.00
2023-04-26T05:43:37.234Z,11.10
2023-04-26T05:46:05.421Z,10.20
2023-04-26T05:48:31.981Z,13.80
2023-04-26T05:50:58.513Z,9.80
2023-04-26T05:53:25.229Z,9.00
2023-04-26T05:55:52.018Z,15.50
2023-04-26T05:58:18.546Z,6.10
2023-04-26T06:00:45.801Z,8.60
2023-04-26T06:03:12.908Z,7.00
2023-04-26T06:05:40.513Z,12.00
2023-04-26T06:08:07.402Z,7.20
2023-04-26T06:10:35.673Z,16.70
2023-04-26T06:13:02.211Z,6.00
2023-04-26T06:15:31.014Z,7.20
2023-04-26T06:17:58.915Z,15.20
2023-04-26T06:20:25.667Z,12.40
2023-04-26T06:22:52.159Z,7.70
2023-04-26T06:25:18.703Z,10.10
2023-04-26T06:27:46.106Z,8.80
2023-04-26T06:30:13.657Z,9.80
2023-04-26T06:32:43.233Z,8.90
2023-04-26T06:35:10.213Z,7.70
2023-04-26T06:37:37.020Z,9.70
2023-04-26T06:40:04.434Z,9.70
2023-04-26T06:42:31.409Z,6.90
2023-04-26T06:45:21.350Z,9.60
2023-04-26T06:47:52.426Z,9.80
2023-04-26T06:50:19.271Z,8.50
2023-04-26T06:52:45.749Z,20.20
2023-04-26T06:55:12.268Z,6.20
2023-04-26T06:57:38.741Z,6.80
2023-04-26T07:00:06.080Z,6.90
2023-04-26T07:02:32.710Z,6.20
2023-04-26T07:04:59.581Z,9.00
2023-04-26T07:07:26.709Z,8.10
2023-04-26T07:09:53.362Z,6.60
2023-04-26T07:12:20.425Z,10.80
2023-04-26T07:14:46.929Z,6.80
2023-04-26T07:17:13.393Z,12.00
2023-04-26T07:19:40.128Z,13.00
2023-04-26T07:22:06.727Z,7.20
2023-04-26T07:24:33.218Z,5.70
2023-04-26T07:27:01.351Z,6.20
2023-04-26T07:29:28.222Z,10.10
2023-04-26T07:31:56.309Z,4.20
2023-04-26T07:34:22.849Z,9.60
2023-04-26T07:36:49.463Z,8.30
2023-04-26T07:39:15.990Z,8.60
2023-04-26T07:41:43.841Z,7.40
2023-04-26T07:44:10.800Z,6.20
2023-04-26T07:53:22.241Z,4.70
2023-04-26T07:55:51.004Z,7.20
2023-04-26T07:58:18.702Z,3.50
2023-04-26T08:00:45.353Z,2.30
2023-04-26T08:03:15.973Z,7.30
2023-04-26T08:05:43.535Z,7.10
2023-04-26T08:08:10.418Z,7.00
2023-04-26T08:10:40.888Z,3.90
2023-04-26T08:13:07.714Z,6.10
2023-04-26T08:15:34.308Z,5.80
2023-04-26T08:18:01.314Z,7.20
2023-04-26T08:20:27.874Z,6.40
2023-04-26T08:22:56.332Z,2.80
2023-04-26T08:25:23.980Z,7.30
2023-04-26T08:27:51.796Z,5.00
2023-04-26T08:30:19.223Z,7.30
2023-04-26T08:32:45.806Z,6.80
2023-04-26T08:35:12.760Z,2.70
2023-04-26T08:37:39.321Z,8.40
2023-04-26T08:40:09.977Z,6.20
2023-04-26T08:42:43.728Z,5.40
2023-04-26T08:45:11.035Z,4.70
2023-04-26T08:47:47.059Z,4.40
2023-04-26T08:50:15.624Z,4.50
2023-04-26T08:52:43.852Z,4.90
2023-04-26T08:55:12.263Z,4.70
2023-04-26T08:57:42.886Z,4.20
2023-04-26T09:00:12.819Z,7.80
2023-04-26T09:02:42.336Z,6.90
2023-04-26T09:05:10.114Z,5.40
2023-04-26T09:07:42.333Z,6.40
2023-04-26T09:10:10.532Z,2.40
2023-04-26T09:12:37.886Z,5.50
2023-04-26T09:15:09.732Z,6.80
2023-04-26T09:17:41.152Z,5.00
2023-04-26T09:20:25.048Z,3.90
2023-04-26T09:25:29.556Z,5.50
2023-04-26T09:27:56.850Z,6.40
2023-04-26T09:30:23.909Z,7.70
2023-04-26T09:32:54.177Z,6.30
2023-04-26T09:35:27.374Z,7.20
2023-04-26T09:38:01.068Z,7.20
2023-04-26T09:40:42.247Z,4.90
2023-04-26T09:43:22.041Z,6.10
2023-04-26T09:45:56.904Z,18.30
2023-04-26T09:48:29.901Z,5.20
2023-04-26T09:50:59.287Z,4.20
2023-04-26T09:53:28.226Z,6.60
2023-04-26T09:55:56.246Z,4.70
2023-04-26T09:58:23.465Z,8.50
2023-04-26T10:00:51.549Z,8.00
2023-04-26T10:03:20.277Z,7.30
2023-04-26T10:05:47.468Z,6.40
2023-04-26T10:08:14.506Z,7.00
2023-04-26T10:10:42.065Z,4.40
2023-04-26T10:13:10.446Z,4.30
2023-04-26T10:15:38.997Z,3.60
2023-04-26T10:18:06.229Z,5.00
2023-04-26T10:20:34.734Z,4.30
2023-04-26T10:23:03.017Z,5.60
2023-04-26T10:25:37.531Z,3.10
2023-04-26T10:28:05.111Z,5.70
2023-04-26T10:30:32.260Z,7.30
2023-04-26T10:32:58.827Z,7.60
2023-04-26T10:35:30.285Z,4.60
2023-04-26T10:37:59.849Z,4.40
2023-04-26T10:40:34.778Z,3.80
2023-04-26T10:43:10.773Z,2.40
2023-04-26T10:45:38.868Z,14.40
2023-04-26T10:48:41.205Z,4.50
2023-04-26T10:51:07.941Z,2.70
2023-04-26T10:53:43.363Z,7.40
2023-04-26T10:56:10.268Z,3.10
2023-04-26T10:58:40.890Z,4.10
2023-04-26T11:01:15.851Z,6.10
2023-04-26T11:03:58.391Z,13.10
2023-04-26T11:06:29.107Z,5.30
2023-04-26T11:08:55.813Z,3.30
2023-04-26T11:11:26.310Z,2.10
2023-04-26T11:13:52.846Z,5.20
2023-04-26T11:16:19.513Z,5.30
2023-04-26T11:18:47.189Z,6.20
2023-04-26T11:21:17.175Z,3.60
2023-04-26T11:23:54.262Z,3.50
2023-04-26T11:26:21.422Z,7.60
2023-04-26T11:28:48.497Z,2.60
2023-04-26T11:31:15.451Z,2.40
2023-04-26T11:33:42.012Z,2.40
2023-04-26T11:36:09.252Z,4.50
2023-04-26T11:38:37.381Z,3.80
2023-04-26T11:41:04.016Z,7.90
2023-04-26T11:43:38.155Z,5.30
2023-04-26T11:46:06.982Z,10.20
2023-04-26T11:48:35.949Z,4.10
2023-04-26T11:51:04.388Z,4.80
2023-04-26T11:53:36.865Z,9.10
2023-04-26T11:56:12.608Z,3.70
2023-04-26T11:58:39.215Z,7.00
2023-04-26T12:01:05.699Z,37.10
2023-04-26T12:03:34.622Z,3.80
2023-04-26T12:06:01.686Z,4.90
2023-04-26T12:08:28.305Z,4.10
2023-04-26T12:11:00.471Z,10.30
2023-04-26T12:13:28.943Z,7.80
2023-04-26T12:15:55.673Z,4.70
2023-04-26T12:18:29.735Z,5.50
2023-04-26T12:20:58.693Z,3.60
2023-04-26T12:23:25.925Z,3.80
2023-04-26T12:25:59.862Z,7.30
2023-04-26T12:28:26.394Z,8.30
2023-04-26T12:30:52.904Z,2.40
2023-04-26T12:33:22.236Z,9.90
2023-04-26T12:35:49.652Z,6.30
2023-04-26T12:38:17.516Z,6.30
2023-04-26T12:40:44.622Z,4.10
2023-04-26T12:43:11.612Z,7.60
2023-04-26T12:45:38.185Z,5.30
2023-04-26T12:48:05.821Z,6.40
2023-04-26T12:50:32.438Z,2.30
2023-04-26T12:52:58.987Z,3.00
2023-04-26T12:55:26.121Z,8.60
2023-04-26T12:57:52.673Z,2.20
2023-04-26T13:00:20.887Z,3.20
2023-04-26T13:02:47.875Z,6.50
2023-04-26T13:05:14.595Z,4.50
2023-04-26T13:07:42.790Z,8.50
2023-04-26T13:10:12.463Z,6.00
2023-04-26T13:12:39.948Z,6.40
2023-04-26T13:15:07.372Z,5.30
2023-04-26T13:17:35.531Z,4.70
2023-04-26T13:20:03.986Z,4.20
2023-04-26T13:22:30.858Z,5.30
2023-04-26T13:24:57.415Z,5.40
2023-04-26T13:27:24.056Z,4.10
2023-04-26T13:29:51.733Z,6.10
2023-04-26T13:32:18.351Z,4.80
2023-04-26T13:34:45.153Z,6.70
2023-04-26T13:37:11.855Z,4.30
2023-04-26T13:39:38.384Z,12.00
2023-04-26T13:42:05.460Z,12.50
2023-04-26T13:44:31.973Z,12.90
2023-04-26T13:47:00.130Z,4.00
2023-04-26T13:49:26.719Z,3.10
2023-04-26T13:51:53.419Z,3.80
2023-04-26T13:54:25.176Z,3.50
2023-04-26T13:56:52.891Z,5.70
2023-04-26T13:59:20.075Z,5.30
2023-04-26T14:01:46.788Z,3.50
2023-04-26T14:04:13.720Z,4.30
2023-04-26T14:06:40.819Z,4.30
2023-04-26T14:09:08.125Z,6.20
2023-04-26T14:11:35.008Z,6.00
2023-04-26T14:14:01.769Z,16.90
2023-04-26T14:16:28.372Z,5.30
2023-04-26T14:18:54.977Z,4.60
2023-04-26T14:21:21.659Z,3.30
2023-04-26T14:23:48.616Z,6.20
2023-04-26T14:26:15.909Z,3.90
2023-04-26T14:28:42.434Z,3.80
2023-04-26T14:31:08.987Z,5.20
2023-04-26T14:33:35.638Z,2.30
2023-04-26T14:36:02.455Z,3.60
2023-04-26T14:38:29.010Z,2.90
2023-04-26T14:40:55.944Z,3.90
2023-04-26T14:43:23.225Z,6.50
2023-04-26T14:45:50.246Z,4.00
2023-04-26T14:48:17.286Z,5.50
2023-04-26T14:50:44.172Z,6.10
2023-04-26T14:53:10.908Z,5.40
2023-04-26T14:55:37.488Z,6.70
2023-04-26T14:58:04.122Z,5.70
2023-04-26T15:00:30.825Z,3.30
2023-04-26T15:02:57.615Z,6.10
2023-04-26T15:05:24.462Z,4.20
2023-04-26T15:07:51.487Z,12.30
2023-04-26T15:10:18.310Z,5.80
2023-04-26T15:12:45.236Z,4.90
2023-04-26T15:15:11.767Z,7.60
2023-04-26T15:17:38.344Z,3.30
2023-04-26T15:20:05.671Z,3.80
2023-04-26T15:22:33.396Z,5.60
2023-04-26T15:24:59.976Z,6.50
2023-04-26T15:27:26.522Z,8.40
2023-04-26T15:29:53.129Z,6.40
2023-04-26T15:32:19.741Z,5.30
2023-04-26T15:34:47.026Z,10.50
2023-04-26T15:37:13.558Z,12.70
2023-04-26T15:39:40.107Z,7.70
2023-04-26T15:42:06.626Z,15.20
2023-04-26T15:44:33.192Z,8.60
2023-04-26T15:47:03.188Z,8.60
2023-04-26T15:49:30.250Z,10.90
2023-04-26T15:51:56.895Z,8.40
2023-04-26T15:54:23.733Z,8.30
2023-04-26T15:56:50.315Z,4.60
2023-04-26T15:59:16.982Z,4.00
2023-04-26T16:01:43.631Z,5.70
2023-04-26T16:04:11.259Z,17.60
2023-04-26T16:06:38.073Z,8.80
2023-04-26T16:09:17.274Z,7.50
2023-04-26T16:11:50.584Z,7.10
2023-04-26T16:14:17.208Z,8.80
2023-04-26T16:16:45.212Z,8.70
2023-04-26T16:19:11.835Z,8.50
2023-04-26T16:21:39.599Z,11.70
2023-04-26T16:24:08.304Z,12.60
2023-04-26T16:26:35.018Z,5.20
2023-04-26T16:29:03.343Z,5.00
2023-04-26T16:31:31.620Z,12.70
2023-04-26T16:33:58.755Z,5.00
2023-04-26T16:36:26.598Z,7.00
2023-04-26T16:38:53.754Z,3.80
2023-04-26T16:41:20.561Z,7.50
2023-04-26T16:43:47.171Z,6.40
2023-04-26T16:46:14.223Z,12.90
2023-04-26T16:48:40.811Z,9.60
2023-04-26T16:51:07.820Z,9.10
2023-04-26T16:53:35.184Z,7.90
2023-04-26T16:56:01.836Z,8.40
2023-04-26T16:58:28.382Z,9.60
2023-04-26T17:00:55.717Z,8.10
2023-04-26T17:03:23.796Z,8.50
2023-04-26T17:05:50.891Z,10.40
2023-04-26T17:08:18.610Z,9.50
2023-04-26T17:10:46.278Z,18.60
2023-04-26T17:13:13.190Z,14.00
2023-04-26T17:15:40.976Z,16.20
2023-04-26T17:18:08.833Z,14.70
2023-04-26T17:20:36.031Z,9.70
2023-04-26T17:23:03.677Z,7.70
2023-04-26T17:25:30.591Z,9.00
2023-04-26T17:27:57.277Z,8.50
2023-04-26T17:30:23.846Z,8.60
2023-04-26T17:32:50.837Z,9.90
2023-04-26T17:35:17.560Z,8.90
2023-04-26T17:37:49.202Z,8.20
2023-04-26T17:40:17.181Z,10.30
2023-04-26T17:42:44.296Z,8.40
2023-04-26T17:45:13.918Z,10.90
2023-04-26T17:47:42.143Z,6.60
2023-04-26T17:50:08.956Z,11.60
2023-04-26T17:52:36.217Z,5.50
2023-04-26T17:55:09.158Z,6.60
2023-04-26T17:57:36.288Z,6.70
2023-04-26T18:00:03.628Z,6.20
2023-04-26T18:02:35.664Z,6.80
2023-04-26T18:05:03.919Z,4.40
2023-04-26T18:07:30.938Z,8.20
2023-04-26T18:09:57.460Z,6.60
2023-04-26T18:12:24.813Z,6.90
2023-04-26T18:14:51.540Z,11.20
2023-04-26T18:17:18.225Z,7.40
2023-04-26T18:19:44.938Z,16.20
2023-04-26T18:22:11.517Z,12.30
2023-04-26T18:24:38.321Z,29.90
2023-04-26T18:27:05.569Z,30.50
2023-04-26T18:29:32.197Z,31.60
2023-04-26T18:31:58.764Z,31.60
2023-04-26T18:34:25.583Z,22.30
2023-04-26T18:36:52.165Z,17.30
2023-04-26T18:39:18.685Z,10.40
2023-04-26T18:41:45.305Z,12.50
2023-04-26T18:44:14.938Z,13.70
2023-04-26T18:46:42.443Z,21.20
2023-04-26T18:49:09.615Z,14.30
2023-04-26T18:51:36.381Z,16.30
2023-04-26T18:54:03.267Z,17.70
2023-04-26T18:56:30.851Z,13.50
2023-04-26T18:58:57.653Z,15.20
2023-04-26T19:01:24.245Z,16.30
2023-04-26T19:03:51.014Z,14.30
2023-04-26T19:06:17.780Z,18.70
2023-04-26T19:08:44.782Z,20.10
2023-04-26T19:11:11.964Z,14.40
2023-04-26T19:13:39.605Z,17.10
2023-04-26T19:16:07.468Z,16.30
2023-04-26T19:18:39.782Z,13.60
2023-04-26T19:21:07.692Z,12.70
2023-04-26T19:23:35.356Z,17.40
2023-04-26T19:26:07.363Z,20.70
2023-04-26T19:28:35.218Z,20.70
2023-04-26T19:31:01.875Z,23.10
2023-04-26T19:33:28.828Z,22.20
2023-04-26T19:35:56.049Z,26.90
2023-04-26T19:38:23.613Z,15.70
2023-04-26T19:40:50.906Z,14.30
2023-04-26T19:43:17.860Z,13.40
2023-04-26T19:45:44.936Z,14.40
2023-04-26T19:48:12.590Z,16.60
2023-04-26T19:50:43.889Z,18.60
2023-04-26T19:53:12.534Z,17.90
2023-04-26T19:55:40.462Z,14.90
2023-04-26T19:58:07.816Z,32.70
2023-04-26T20:00:38.319Z,27.80
2023-04-26T20:03:05.626Z,25.80
2023-04-26T20:05:32.893Z,33.90
2023-04-26T20:07:59.537Z,24.30
2023-04-26T20:10:29.677Z,22.00
2023-04-26T20:12:56.359Z,38.20
2023-04-26T20:15:23.525Z,29.70
2023-04-26T20:17:50.141Z,22.70
2023-04-26T20:20:16.759Z,26.90
2023-04-26T20:22:43.283Z,23.40
2023-04-26T20:25:10.191Z,18.30
2023-04-26T20:27:36.748Z,23.80
2023-04-26T20:30:03.678Z,14.00
2023-04-26T20:32:30.192Z,17.20
2023-04-26T20:34:56.766Z,17.60
2023-04-26T20:37:23.446Z,15.40
2023-04-26T20:39:50.087Z,16.10
2023-04-26T20:42:16.626Z,18.10
2023-04-26T20:44:43.274Z,24.60
2023-04-26T20:47:09.944Z,18.40
2023-04-26T20:49:36.667Z,14.20
2023-04-26T20:52:03.487Z,11.80
2023-04-26T20:54:30.933Z,14.00
2023-04-26T20:56:57.661Z,12.40
2023-04-26T20:59:25.345Z,12.70
2023-04-26T21:01:52.985Z,15.10
2023-04-26T21:04:19.910Z,17.70
2023-04-26T21:06:46.699Z,21.50
2023-04-26T21:09:13.229Z,22.60
2023-04-26T21:11:39.885Z,27.40
2023-04-26T21:14:06.508Z,19.60
2023-04-26T21:16:33.165Z,21.10
2023-04-26T21:18:59.868Z,17.90
2023-04-26T21:21:28.388Z,16.70
2023-04-26T21:23:54.977Z,15.60
2023-04-26T21:26:21.577Z,19.60
2023-04-26T21:28:48.163Z,22.80
2023-04-26T21:31:14.973Z,17.50
2023-04-26T21:33:41.578Z,14.20
2023-04-26T21:36:08.510Z,11.80
2023-04-26T21:38:35.216Z,12.30
2023-04-26T21:41:01.809Z,11.00
2023-04-26T21:43:28.496Z,10.30
2023-04-26T21:45:57.189Z,12.90
2023-04-26T21:48:24.327Z,17.80
2023-04-26T21:50:50.932Z,11.90
2023-04-26T21:53:17.698Z,9.80
2023-04-26T21:55:50.849Z,8.50
2023-04-26T21:58:18.601Z,9.40
2023-04-26T22:00:46.025Z,9.30
2023-04-26T22:03:13.627Z,13.50
2023-04-26T22:05:40.310Z,12.30
2023-04-26T22:08:06.856Z,16.10
2023-04-26T22:10:33.855Z,16.80
2023-04-26T22:13:00.547Z,22.30
2023-04-26T22:15:27.393Z,22.10
2023-04-26T22:17:53.947Z,18.40
2023-04-26T22:20:20.918Z,23.30
2023-04-26T22:22:47.541Z,17.90
2023-04-26T22:25:14.038Z,18.80
2023-04-26T22:27:40.547Z,17.60
2023-04-26T22:30:22.962Z,17.30
2023-04-26T22:32:53.480Z,20.40
2023-04-26T22:35:20.982Z,19.40
2023-04-26T22:37:47.616Z,15.50
2023-04-26T22:40:15.524Z,19.40
2023-04-26T22:42:42.717Z,19.10
2023-04-26T22:45:10.785Z,17.40
2023-04-26T22:47:38.090Z,15.20
2023-04-26T22:50:05.407Z,19.20
2023-04-26T22:52:32.438Z,17.20
2023-04-26T22:55:00.060Z,18.00
2023-04-26T22:57:28.127Z,21.70
2023-04-26T22:59:54.732Z,16.60
2023-04-26T23:02:21.442Z,18.30
2023-04-26T23:04:48.354Z,15.00
2023-04-26T23:07:15.736Z,16.50
2023-04-26T23:09:42.303Z,16.00
2023-04-26T23:12:09.252Z,16.70
2023-04-26T23:14:35.841Z,14.40
2023-04-26T23:17:02.633Z,11.90
2023-04-26T23:19:29.341Z,16.30
2023-04-26T23:21:55.913Z,12.30
2023-04-26T23:24:22.524Z,14.00
2023-04-26T23:26:49.062Z,15.10
2023-04-26T23:29:15.653Z,13.10
2023-04-26T23:31:42.434Z,12.70
2023-04-26T23:34:09.143Z,11.30
2023-04-26T23:36:35.782Z,14.70
2023-04-26T23:39:03.134Z,15.80
2023-04-26T23:41:29.699Z,18.90
2023-04-26T23:43:56.228Z,13.80
2023-04-26T23:46:22.883Z,15.50
2023-04-26T23:48:49.835Z,13.80
2023-04-26T23:51:16.661Z,16.00
2023-04-26T23:53:44.232Z,15.20
2023-04-26T23:56:10.809Z,12.40
2023-04-26T23:58:37.351Z,13.50
