createdAt,value
2018-09-14T00:02:09.836Z,24.28
2018-09-14T00:04:36.483Z,24.24
2018-09-14T00:07:03.172Z,24.26
2018-09-14T00:09:29.809Z,24.26
2018-09-14T00:11:56.457Z,24.22
2018-09-14T00:14:23.098Z,24.20
2018-09-14T00:16:52.927Z,24.24
2018-09-14T00:19:19.619Z,24.20
2018-09-14T00:21:49.396Z,24.19
2018-09-14T00:24:16.073Z,24.18
2018-09-14T00:26:42.774Z,24.20
2018-09-14T00:29:09.410Z,24.19
2018-09-14T00:31:36.057Z,24.16
2018-09-14T00:34:04.100Z,24.15
2018-09-14T00:36:29.389Z,24.18
2018-09-14T00:38:56.076Z,24.13
2018-09-14T00:41:22.770Z,24.17
2018-09-14T00:43:49.410Z,24.11
2018-09-14T00:46:17.607Z,24.12
2018-09-14T00:48:44.297Z,24.14
2018-09-14T00:51:09.431Z,24.12
2018-09-14T00:53:36.098Z,24.10
2018-09-14T00:56:02.809Z,24.09
2018-09-14T00:58:30.721Z,24.09
2018-09-14T01:00:56.176Z,24.10
2018-09-14T01:03:22.859Z,24.08
2018-09-14T01:05:49.497Z,24.08
2018-09-14T01:08:16.191Z,24.09
2018-09-14T01:10:46.675Z,24.04
2018-09-14T01:13:13.361Z,24.02
2018-09-14T01:15:41.978Z,24.03
2018-09-14T01:18:06.680Z,24.03
2018-09-14T01:20:33.339Z,24.06
2018-09-14T01:23:01.371Z,24.02
2018-09-14T01:25:26.715Z,24.01
2018-09-14T01:27:53.430Z,23.97
2018-09-14T01:30:20.064Z,23.99
2018-09-14T01:32:46.784Z,23.99
2018-09-14T01:35:13.545Z,23.97
2018-09-14T01:37:40.172Z,24.03
2018-09-14T01:40:06.858Z,23.95
2018-09-14T01:42:33.562Z,23.98
2018-09-14T01:45:00.257Z,23.94
2018-09-14T01:47:26.942Z,23.95
2018-09-14T01:49:53.704Z,23.97
2018-09-14T01:52:20.414Z,23.95
2018-09-14T01:54:47.012Z,23.93
2018-09-14T01:57:13.688Z,23.90
2018-09-14T01:59:40.327Z,23.86
2018-09-14T02:02:07.028Z,23.89
2018-09-14T02:04:33.665Z,23.91
2018-09-14T02:07:00.313Z,23.87
2018-09-14T02:09:26.957Z,23.83
2018-09-14T02:11:54.837Z,23.85
2018-09-14T02:14:21.648Z,23.87
2018-09-14T02:16:46.950Z,23.84
2018-09-14T02:19:15.011Z,23.83
2018-09-14T02:21:40.371Z,23.83
2018-09-14T02:24:07.027Z,23.83
2018-09-14T02:26:33.679Z,23.84
2018-09-14T02:29:00.350Z,23.85
2018-09-14T02:31:26.993Z,23.79
2018-09-14T02:33:53.760Z,23.76
2018-09-14T02:36:20.470Z,23.77
2018-09-14T02:38:48.499Z,23.76
2018-09-14T02:41:13.857Z,23.79
2018-09-14T02:43:40.492Z,23.72
2018-09-14T02:46:09.023Z,23.71
2018-09-14T02:48:33.789Z,23.72
2018-09-14T02:51:00.434Z,23.72
2018-09-14T02:53:27.180Z,23.70
2018-09-14T02:55:55.019Z,23.68
2018-09-14T02:58:21.759Z,23.69
2018-09-14T03:00:47.146Z,23.72
2018-09-14T03:03:13.826Z,23.70
2018-09-14T03:05:40.543Z,23.73
2018-09-14T03:08:07.231Z,23.81
2018-09-14T03:10:34.933Z,23.61
2018-09-14T03:13:01.610Z,23.58
2018-09-14T03:15:31.112Z,23.45
2018-09-14T03:17:57.875Z,23.40
2018-09-14T03:20:24.590Z,23.31
2018-09-14T03:22:52.530Z,23.22
2018-09-14T03:25:17.922Z,23.27
2018-09-14T03:27:44.709Z,23.15
2018-09-14T03:30:11.406Z,23.35
2018-09-14T03:32:38.091Z,23.30
2018-09-14T03:35:06.092Z,23.43
2018-09-14T03:37:31.423Z,23.45
2018-09-14T03:39:58.069Z,23.47
2018-09-14T03:42:24.750Z,23.48
2018-09-14T03:44:54.634Z,23.49
2018-09-14T03:47:21.368Z,23.43
2018-09-14T03:49:48.053Z,23.45
2018-09-14T03:52:16.087Z,23.34
2018-09-14T03:54:41.331Z,23.30
2018-09-14T03:57:10.858Z,23.26
2018-09-14T03:59:40.381Z,23.26
2018-09-14T04:02:07.029Z,23.27
2018-09-14T04:04:33.671Z,23.47
2018-09-14T04:07:00.309Z,23.24
2018-09-14T04:09:27.092Z,23.25
2018-09-14T04:11:53.766Z,23.27
2018-09-14T04:14:20.540Z,23.27
2018-09-14T04:16:47.168Z,23.13
2018-09-14T04:19:13.812Z,23.13
2018-09-14T04:21:40.462Z,23.10
2018-09-14T04:24:07.155Z,23.09
2018-09-14T04:26:33.842Z,23.15
2018-09-14T04:29:00.485Z,23.15
2018-09-14T04:31:27.431Z,23.13
2018-09-14T04:33:54.097Z,23.14
2018-09-14T04:36:20.810Z,23.25
2018-09-14T04:38:47.439Z,23.28
2018-09-14T04:41:14.083Z,23.34
2018-09-14T04:43:40.771Z,23.39
2018-09-14T04:46:07.381Z,23.46
2018-09-14T04:48:35.367Z,23.57
2018-09-14T04:51:00.722Z,23.76
2018-09-14T04:53:27.403Z,23.79
2018-09-14T04:55:55.411Z,23.90
2018-09-14T04:58:21.017Z,24.02
2018-09-14T05:00:47.755Z,24.03
2018-09-14T05:03:14.449Z,24.09
2018-09-14T05:05:41.149Z,24.07
2018-09-14T05:08:14.749Z,24.09
2018-09-14T05:10:41.397Z,24.19
2018-09-14T05:13:08.099Z,24.24
2018-09-14T05:15:34.780Z,24.33
2018-09-14T05:18:01.414Z,24.33
2018-09-14T05:20:28.077Z,24.31
2018-09-14T05:22:57.734Z,24.41
2018-09-14T05:25:24.373Z,24.27
2018-09-14T05:27:51.009Z,24.12
2018-09-14T05:30:17.805Z,24.10
2018-09-14T05:32:44.517Z,24.23
2018-09-14T05:35:11.122Z,24.19
2018-09-14T05:37:37.757Z,24.20
2018-09-14T05:40:04.493Z,24.21
2018-09-14T05:42:31.169Z,24.42
2018-09-14T05:44:57.864Z,24.56
2018-09-14T05:47:24.546Z,24.64
2018-09-14T05:49:51.276Z,24.82
2018-09-14T05:52:17.891Z,24.88
2018-09-14T05:54:44.573Z,24.87
2018-09-14T05:57:11.263Z,24.83
2018-09-14T05:59:37.902Z,24.87
2018-09-14T06:02:04.590Z,24.87
2018-09-14T06:04:31.340Z,24.81
2018-09-14T06:06:58.124Z,24.89
2018-09-14T06:09:24.810Z,24.78
2018-09-14T06:11:52.614Z,24.78
2018-09-14T06:14:18.147Z,24.92
2018-09-14T06:16:44.788Z,24.97
2018-09-14T06:19:11.443Z,25.01
2018-09-14T06:21:38.182Z,25.07
2018-09-14T06:24:04.789Z,25.14
2018-09-14T06:26:31.430Z,25.24
2018-09-14T06:28:58.199Z,25.36
2018-09-14T06:31:24.898Z,25.49
2018-09-14T06:33:51.548Z,25.43
2018-09-14T06:36:18.262Z,25.43
2018-09-14T06:38:44.963Z,25.35
2018-09-14T06:41:11.710Z,25.37
2018-09-14T06:43:38.376Z,25.57
2018-09-14T06:46:07.587Z,25.43
2018-09-14T06:48:35.025Z,25.30
2018-09-14T06:51:01.663Z,25.07
2018-09-14T06:53:28.480Z,25.23
2018-09-14T06:55:54.958Z,25.29
2018-09-14T06:58:24.419Z,25.49
2018-09-14T07:00:51.068Z,25.48
2018-09-14T07:03:17.810Z,25.34
2018-09-14T07:05:48.446Z,25.23
2018-09-14T07:08:15.213Z,25.24
2018-09-14T07:10:41.866Z,25.32
2018-09-14T07:13:08.681Z,25.34
2018-09-14T07:15:35.337Z,25.50
2018-09-14T07:18:01.947Z,25.46
2018-09-14T07:20:28.636Z,25.64
2018-09-14T07:22:56.513Z,25.78
2018-09-14T07:25:23.987Z,25.59
2018-09-14T07:27:51.724Z,25.55
2018-09-14T07:30:18.468Z,25.38
2018-09-14T07:32:46.488Z,25.23
2018-09-14T07:35:11.848Z,25.11
2018-09-14T07:37:38.459Z,25.26
2018-09-14T07:40:05.166Z,25.44
2018-09-14T07:42:32.020Z,25.68
2018-09-14T07:44:59.674Z,25.48
2018-09-14T07:47:26.296Z,25.39
2018-09-14T07:49:52.932Z,25.22
2018-09-14T07:52:19.675Z,25.30
2018-09-14T07:54:46.412Z,25.04
2018-09-14T07:57:13.057Z,25.33
2018-09-14T07:59:39.766Z,25.57
2018-09-14T08:02:06.530Z,25.80
2018-09-14T08:04:33.305Z,25.50
2018-09-14T08:06:59.948Z,25.52
2018-09-14T08:09:26.699Z,25.25
2018-09-14T08:11:53.472Z,25.10
2018-09-14T08:14:20.200Z,25.18
2018-09-14T08:16:47.347Z,25.50
2018-09-14T08:19:13.964Z,25.70
2018-09-14T08:21:40.738Z,25.79
2018-09-14T08:24:07.330Z,25.60
2018-09-14T08:26:33.973Z,25.35
2018-09-14T08:29:00.641Z,25.29
2018-09-14T08:31:27.606Z,25.17
2018-09-14T08:33:54.334Z,25.26
2018-09-14T08:36:21.063Z,25.44
2018-09-14T08:38:47.708Z,25.55
2018-09-14T08:41:14.442Z,25.75
2018-09-14T08:43:41.120Z,25.56
2018-09-14T08:46:07.803Z,25.16
2018-09-14T08:48:35.668Z,25.30
2018-09-14T08:51:01.167Z,25.54
2018-09-14T08:53:27.949Z,25.83
2018-09-14T08:55:54.574Z,25.86
2018-09-14T08:58:21.299Z,25.59
2018-09-14T09:00:48.026Z,25.65
2018-09-14T09:03:14.690Z,25.79
2018-09-14T09:05:41.397Z,25.88
2018-09-14T09:08:08.088Z,25.73
2018-09-14T09:10:34.694Z,25.79
2018-09-14T09:13:01.389Z,25.21
2018-09-14T09:15:28.092Z,25.49
2018-09-14T09:17:56.176Z,25.54
2018-09-14T09:20:21.392Z,25.71
2018-09-14T09:22:48.040Z,25.80
2018-09-14T09:25:14.737Z,25.92
2018-09-14T09:27:41.345Z,25.33
2018-09-14T09:30:08.001Z,25.33
2018-09-14T09:32:34.645Z,25.58
2018-09-14T09:35:01.302Z,25.73
2018-09-14T09:37:27.991Z,25.88
2018-09-14T09:39:54.653Z,25.95
2018-09-14T09:42:21.297Z,25.79
2018-09-14T09:44:48.005Z,25.48
2018-09-14T09:47:14.644Z,25.17
2018-09-14T09:49:41.414Z,25.17
2018-09-14T09:52:08.123Z,25.49
2018-09-14T09:54:34.842Z,25.62
2018-09-14T09:57:01.497Z,25.77
2018-09-14T09:59:29.252Z,25.91
2018-09-14T10:01:56.160Z,25.32
2018-09-14T10:04:22.800Z,25.28
2018-09-14T10:06:49.446Z,25.55
2018-09-14T10:09:16.089Z,25.59
2018-09-14T10:11:42.745Z,25.74
2018-09-14T10:14:09.507Z,25.91
2018-09-14T10:16:36.235Z,25.64
2018-09-14T10:19:02.920Z,25.31
2018-09-14T10:21:30.070Z,25.53
2018-09-14T10:23:56.785Z,25.75
2018-09-14T10:26:23.899Z,25.88
2018-09-14T10:28:50.659Z,25.75
2018-09-14T10:31:17.361Z,25.86
2018-09-14T10:33:45.116Z,25.72
2018-09-14T10:36:12.099Z,25.69
2018-09-14T10:38:38.868Z,25.81
2018-09-14T10:41:05.521Z,25.91
2018-09-14T10:43:32.191Z,26.03
2018-09-14T10:45:58.821Z,26.03
2018-09-14T10:48:25.471Z,25.42
2018-09-14T10:50:53.163Z,25.21
2018-09-14T10:53:19.862Z,25.24
2018-09-14T10:55:46.501Z,25.34
2018-09-14T10:58:13.317Z,25.22
2018-09-14T11:00:39.995Z,25.29
2018-09-14T11:03:06.630Z,25.02
2018-09-14T11:05:33.396Z,25.11
2018-09-14T11:08:00.150Z,25.68
2018-09-14T11:10:26.806Z,25.77
2018-09-14T11:12:53.499Z,26.03
2018-09-14T11:15:20.119Z,25.83
2018-09-14T11:17:46.816Z,25.67
2018-09-14T11:20:13.592Z,25.63
2018-09-14T11:22:40.332Z,25.65
2018-09-14T11:25:07.034Z,25.82
2018-09-14T11:27:33.684Z,25.97
2018-09-14T11:30:01.518Z,25.99
2018-09-14T11:32:28.726Z,26.02
2018-09-14T11:34:55.290Z,25.36
2018-09-14T11:37:22.015Z,25.19
2018-09-14T11:39:48.663Z,25.41
2018-09-14T11:42:18.396Z,25.62
2018-09-14T11:44:45.131Z,26.02
2018-09-14T11:47:11.835Z,26.06
2018-09-14T11:49:38.730Z,25.64
2018-09-14T11:52:05.415Z,25.36
2018-09-14T11:54:32.048Z,25.25
2018-09-14T11:56:58.771Z,25.26
2018-09-14T11:59:25.423Z,25.71
2018-09-14T12:01:52.151Z,25.98
2018-09-14T12:04:18.863Z,25.81
2018-09-14T12:06:45.494Z,25.42
2018-09-14T12:09:12.115Z,25.09
2018-09-14T12:11:38.823Z,25.12
2018-09-14T12:14:05.596Z,25.48
2018-09-14T12:16:33.350Z,25.82
2018-09-14T12:18:59.984Z,25.93
2018-09-14T12:21:26.635Z,25.93
2018-09-14T12:23:53.366Z,25.55
2018-09-14T12:26:20.116Z,25.24
2018-09-14T12:28:49.012Z,25.43
2018-09-14T12:31:13.477Z,25.76
2018-09-14T12:33:40.160Z,25.95
2018-09-14T12:36:08.801Z,26.05
2018-09-14T12:38:35.474Z,25.89
2018-09-14T12:41:05.674Z,25.57
2018-09-14T12:43:29.955Z,25.32
2018-09-14T12:45:56.692Z,25.40
2018-09-14T12:48:23.442Z,25.87
2018-09-14T12:50:50.215Z,26.01
2018-09-14T12:53:16.877Z,26.05
2018-09-14T12:55:43.549Z,25.64
2018-09-14T12:58:10.214Z,25.40
2018-09-14T13:00:36.864Z,25.44
2018-09-14T13:03:03.500Z,25.56
2018-09-14T13:05:30.215Z,25.78
2018-09-14T13:07:56.860Z,25.88
2018-09-14T13:10:26.497Z,26.09
2018-09-14T13:12:53.231Z,25.80
2018-09-14T13:15:20.915Z,25.38
2018-09-14T13:17:48.313Z,25.27
2018-09-14T13:20:14.974Z,25.45
2018-09-14T13:22:41.618Z,25.54
2018-09-14T13:25:08.359Z,25.73
2018-09-14T13:27:35.014Z,25.90
2018-09-14T13:30:01.706Z,26.14
2018-09-14T13:32:28.440Z,26.08
2018-09-14T13:34:55.130Z,25.66
2018-09-14T13:37:21.791Z,25.44
2018-09-14T13:39:48.520Z,25.35
2018-09-14T13:42:17.133Z,25.79
2018-09-14T13:44:43.795Z,25.92
2018-09-14T13:47:10.425Z,26.22
2018-09-14T13:49:37.218Z,25.99
2018-09-14T13:52:08.232Z,25.41
2018-09-14T13:54:33.378Z,25.64
2018-09-14T13:57:00.056Z,25.84
2018-09-14T13:59:26.852Z,26.04
2018-09-14T14:01:53.546Z,26.01
2018-09-14T14:04:20.313Z,25.69
2018-09-14T14:06:46.938Z,25.61
2018-09-14T14:09:14.194Z,25.50
2018-09-14T14:11:40.993Z,25.40
2018-09-14T14:14:07.676Z,25.28
2018-09-14T14:16:34.379Z,25.46
2018-09-14T14:19:01.001Z,25.59
2018-09-14T14:21:27.706Z,25.48
2018-09-14T14:23:54.362Z,25.61
2018-09-14T14:26:21.040Z,25.55
2018-09-14T14:28:47.740Z,25.72
2018-09-14T14:31:14.342Z,25.93
2018-09-14T14:33:41.136Z,25.89
2018-09-14T14:36:07.775Z,25.94
2018-09-14T14:38:34.452Z,26.06
2018-09-14T14:41:01.127Z,26.12
2018-09-14T14:43:27.817Z,26.13
2018-09-14T14:45:54.507Z,26.29
2018-09-14T14:48:21.302Z,26.23
2018-09-14T14:50:47.931Z,26.04
2018-09-14T14:53:14.645Z,25.98
2018-09-14T14:55:41.304Z,25.87
2018-09-14T14:58:08.005Z,25.93
2018-09-14T15:00:35.828Z,25.97
2018-09-14T15:03:01.483Z,26.15
2018-09-14T15:05:28.122Z,26.21
2018-09-14T15:07:54.767Z,26.26
2018-09-14T15:10:21.449Z,26.24
2018-09-14T15:12:48.158Z,26.30
2018-09-14T15:15:14.929Z,26.27
2018-09-14T15:17:43.199Z,26.32
2018-09-14T15:20:08.275Z,26.39
2018-09-14T15:22:36.159Z,25.90
2018-09-14T15:25:01.691Z,25.73
2018-09-14T15:27:28.390Z,25.84
2018-09-14T15:29:55.167Z,25.68
2018-09-14T15:32:23.400Z,25.84
2018-09-14T15:34:48.486Z,26.09
2018-09-14T15:37:15.118Z,26.10
2018-09-14T15:39:41.858Z,26.14
2018-09-14T15:42:08.502Z,26.20
2018-09-14T15:44:35.225Z,26.18
2018-09-14T15:47:01.866Z,26.36
2018-09-14T15:49:28.570Z,26.30
2018-09-14T15:51:55.249Z,26.27
2018-09-14T15:54:26.257Z,26.25
2018-09-14T15:56:52.944Z,26.21
2018-09-14T15:59:19.582Z,26.25
2018-09-14T16:01:46.261Z,26.28
2018-09-14T16:04:12.897Z,26.34
2018-09-14T16:06:39.582Z,26.32
2018-09-14T16:09:06.219Z,26.36
2018-09-14T16:11:32.904Z,26.26
2018-09-14T16:13:59.550Z,26.31
2018-09-14T16:16:26.207Z,25.96
2018-09-14T16:18:54.088Z,25.45
2018-09-14T16:21:20.672Z,25.20
2018-09-14T16:23:47.325Z,25.56
2018-09-14T16:26:14.027Z,25.37
2018-09-14T16:28:40.707Z,25.44
2018-09-14T16:31:09.291Z,25.51
2018-09-14T16:33:36.999Z,25.69
2018-09-14T16:36:03.771Z,25.81
2018-09-14T16:38:30.408Z,25.94
2018-09-14T16:40:57.409Z,26.03
2018-09-14T16:43:24.092Z,26.18
2018-09-14T16:45:50.731Z,26.18
2018-09-14T16:48:17.409Z,26.19
2018-09-14T16:50:46.453Z,26.06
2018-09-14T16:53:11.196Z,26.17
2018-09-14T16:55:37.848Z,26.22
2018-09-14T16:58:04.556Z,26.23
2018-09-14T17:00:32.197Z,26.16
2018-09-14T17:02:57.845Z,26.04
2018-09-14T17:05:24.503Z,25.97
2018-09-14T17:07:51.227Z,25.87
2018-09-14T17:10:17.880Z,25.82
2018-09-14T17:12:44.563Z,25.82
2018-09-14T17:15:11.245Z,25.77
2018-09-14T17:17:41.151Z,25.80
2018-09-14T17:20:07.810Z,25.78
2018-09-14T17:22:34.458Z,25.86
2018-09-14T17:25:01.097Z,25.75
2018-09-14T17:27:27.795Z,25.75
2018-09-14T17:29:54.539Z,25.81
2018-09-14T17:32:21.181Z,25.93
2018-09-14T17:34:47.826Z,25.84
2018-09-14T17:37:14.489Z,25.77
2018-09-14T17:39:41.136Z,25.74
2018-09-14T17:42:07.778Z,25.74
2018-09-14T17:44:34.487Z,25.75
2018-09-14T17:47:02.423Z,25.71
2018-09-14T17:49:27.882Z,25.73
2018-09-14T17:51:54.597Z,25.71
2018-09-14T17:54:21.281Z,25.68
2018-09-14T17:56:50.048Z,25.71
2018-09-14T17:59:14.535Z,25.68
2018-09-14T18:01:41.272Z,25.67
2018-09-14T18:04:11.216Z,25.67
2018-09-14T18:06:37.896Z,25.65
2018-09-14T18:09:04.529Z,25.67
2018-09-14T18:11:31.253Z,25.63
2018-09-14T18:13:57.902Z,25.64
2018-09-14T18:16:24.614Z,25.62
2018-09-14T18:18:51.206Z,25.62
2018-09-14T18:21:18.140Z,25.58
2018-09-14T18:23:45.955Z,25.58
2018-09-14T18:26:11.448Z,25.62
2018-09-14T18:28:38.112Z,25.60
2018-09-14T18:31:04.785Z,25.59
2018-09-14T18:33:31.399Z,25.54
2018-09-14T18:36:01.309Z,25.58
2018-09-14T18:38:27.900Z,25.55
2018-09-14T18:40:54.550Z,25.54
2018-09-14T18:43:21.190Z,25.52
2018-09-14T18:45:47.851Z,25.50
2018-09-14T18:48:14.500Z,25.50
2018-09-14T18:50:41.143Z,25.52
2018-09-14T18:53:07.901Z,25.48
2018-09-14T18:55:34.499Z,25.47
2018-09-14T18:58:01.205Z,25.48
2018-09-14T19:00:27.917Z,25.50
2018-09-14T19:02:54.557Z,25.48
2018-09-14T19:05:21.271Z,25.43
2018-09-14T19:07:47.973Z,25.45
2018-09-14T19:10:14.724Z,25.43
2018-09-14T19:12:44.249Z,25.44
2018-09-14T19:15:10.913Z,25.44
2018-09-14T19:17:37.551Z,25.43
2018-09-14T19:20:04.191Z,25.39
2018-09-14T19:22:30.876Z,25.44
2018-09-14T19:24:57.524Z,25.36
2018-09-14T19:27:24.316Z,25.39
2018-09-14T19:29:51.229Z,25.36
2018-09-14T19:32:17.872Z,25.33
2018-09-14T19:34:44.635Z,25.37
2018-09-14T19:37:11.238Z,25.38
2018-09-14T19:39:37.894Z,25.38
2018-09-14T19:42:04.550Z,25.35
2018-09-14T19:44:31.243Z,25.30
2018-09-14T19:46:57.850Z,25.33
2018-09-14T19:49:27.444Z,25.32
2018-09-14T19:51:54.113Z,25.26
2018-09-14T19:54:20.758Z,25.29
2018-09-14T19:56:47.416Z,25.33
2018-09-14T19:59:14.054Z,25.30
2018-09-14T20:01:40.698Z,25.29
2018-09-14T20:04:07.415Z,25.25
2018-09-14T20:06:34.059Z,25.26
2018-09-14T20:09:00.775Z,25.25
2018-09-14T20:11:27.474Z,25.26
2018-09-14T20:13:54.116Z,25.25
2018-09-14T20:16:20.791Z,25.23
2018-09-14T20:18:48.739Z,25.17
2018-09-14T20:21:14.053Z,25.23
2018-09-14T20:23:40.699Z,25.23
2018-09-14T20:26:07.340Z,25.19
2018-09-14T20:28:34.101Z,25.20
2018-09-14T20:31:00.780Z,25.19
2018-09-14T20:33:27.435Z,25.15
2018-09-14T20:35:54.081Z,25.18
2018-09-14T20:38:20.717Z,25.20
2018-09-14T20:40:47.353Z,25.15
2018-09-14T20:43:14.024Z,25.12
2018-09-14T20:45:40.662Z,25.09
2018-09-14T20:48:07.307Z,25.11
2018-09-14T20:50:33.949Z,25.15
2018-09-14T20:53:00.634Z,25.09
2018-09-14T20:55:27.268Z,25.09
2018-09-14T20:57:55.189Z,25.09
2018-09-14T21:00:20.576Z,25.09
2018-09-14T21:02:47.348Z,25.11
2018-09-14T21:05:13.984Z,25.09
2018-09-14T21:07:40.626Z,25.08
2018-09-14T21:10:07.272Z,25.05
2018-09-14T21:12:34.052Z,25.07
2018-09-14T21:15:02.082Z,25.05
2018-09-14T21:17:27.415Z,25.03
2018-09-14T21:19:54.942Z,25.03
2018-09-14T21:22:21.603Z,25.03
2018-09-14T21:24:48.278Z,25.03
2018-09-14T21:27:14.920Z,25.00
2018-09-14T21:29:41.559Z,25.00
2018-09-14T21:32:08.255Z,25.03
2018-09-14T21:34:34.902Z,25.00
2018-09-14T21:37:01.585Z,24.98
2018-09-14T21:39:29.658Z,25.00
2018-09-14T21:41:54.952Z,24.99
2018-09-14T21:44:21.581Z,24.96
2018-09-14T21:46:48.308Z,24.97
2018-09-14T21:49:15.048Z,24.97
2018-09-14T21:51:41.753Z,24.96
2018-09-14T21:54:08.441Z,24.95
2018-09-14T21:56:35.050Z,24.94
2018-09-14T21:59:03.092Z,24.91
2018-09-14T22:01:28.351Z,24.92
2018-09-14T22:03:55.030Z,24.91
2018-09-14T22:06:21.714Z,24.90
2018-09-14T22:08:51.354Z,24.89
2018-09-14T22:11:18.034Z,24.89
2018-09-14T22:13:44.673Z,24.90
2018-09-14T22:16:11.317Z,24.85
2018-09-14T22:18:38.006Z,24.88
2018-09-14T22:21:04.612Z,24.83
2018-09-14T22:23:31.264Z,24.83
2018-09-14T22:25:57.965Z,24.84
2018-09-14T22:28:24.658Z,24.84
2018-09-14T22:30:51.327Z,24.84
2018-09-14T22:33:17.961Z,24.81
2018-09-14T22:35:44.596Z,24.81
2018-09-14T22:38:11.251Z,24.77
2018-09-14T22:40:37.947Z,24.79
2018-09-14T22:43:14.116Z,24.76
2018-09-14T22:45:40.889Z,24.78
2018-09-14T22:48:07.489Z,24.77
2018-09-14T22:50:37.453Z,24.73
2018-09-14T22:53:05.397Z,24.72
2018-09-14T22:55:32.091Z,24.74
2018-09-14T22:57:57.402Z,24.72
2018-09-14T23:00:24.057Z,24.69
2018-09-14T23:02:50.693Z,24.67
2018-09-14T23:05:17.377Z,24.72
2018-09-14T23:07:44.039Z,24.73
2018-09-14T23:10:10.777Z,24.67
2018-09-14T23:12:37.549Z,24.71
2018-09-14T23:15:04.191Z,24.66
2018-09-14T23:17:30.927Z,24.68
2018-09-14T23:19:57.564Z,24.66
2018-09-14T23:22:24.331Z,24.62
2018-09-14T23:24:50.974Z,24.64
2018-09-14T23:27:17.700Z,24.65
2018-09-14T23:29:44.359Z,24.61
2018-09-14T23:32:11.291Z,24.60
2018-09-14T23:34:37.931Z,24.54
2018-09-14T23:37:04.572Z,24.60
2018-09-14T23:39:31.205Z,24.58
2018-09-14T23:41:57.845Z,24.55
2018-09-14T23:44:24.493Z,24.59
2018-09-14T23:46:51.144Z,24.55
2018-09-14T23:49:19.716Z,24.54
2018-09-14T23:51:44.422Z,24.55
2018-09-14T23:54:11.118Z,24.53
2018-09-14T23:56:37.760Z,24.53
2018-09-14T23:59:04.417Z,24.49
