createdAt,value
2023-03-06T00:02:07.321Z,99336.00
2023-03-06T00:04:34.597Z,99340.00
2023-03-06T00:07:02.684Z,99326.00
2023-03-06T00:09:29.983Z,99330.00
2023-03-06T00:11:57.273Z,99334.00
2023-03-06T00:14:24.576Z,99325.00
2023-03-06T00:16:55.473Z,99324.00
2023-03-06T00:19:25.851Z,99330.00
2023-03-06T00:21:53.997Z,99317.00
2023-03-06T00:24:21.978Z,99326.00
2023-03-06T00:26:49.253Z,99323.00
2023-03-06T00:29:16.761Z,99325.00
2023-03-06T00:31:47.038Z,99325.00
2023-03-06T00:34:14.720Z,99317.00
2023-03-06T00:36:41.969Z,99306.00
2023-03-06T00:39:09.391Z,99315.00
2023-03-06T00:41:37.454Z,99307.00
2023-03-06T00:44:05.061Z,99307.00
2023-03-06T00:46:32.378Z,99305.00
2023-03-06T00:48:59.746Z,99295.00
2023-03-06T00:51:27.262Z,99284.00
2023-03-06T00:53:54.543Z,99290.00
2023-03-06T00:56:21.835Z,99293.00
2023-03-06T00:58:49.796Z,99281.00
2023-03-06T01:01:17.180Z,99282.00
2023-03-06T01:03:44.543Z,99275.00
2023-03-06T01:06:11.862Z,99275.00
2023-03-06T01:08:39.205Z,99269.00
2023-03-06T01:11:06.591Z,99265.00
2023-03-06T01:13:33.914Z,99262.00
2023-03-06T01:16:10.671Z,99265.00
2023-03-06T01:18:38.326Z,99261.00
2023-03-06T01:21:06.388Z,99257.00
2023-03-06T01:23:33.970Z,99259.00
2023-03-06T01:26:01.783Z,99263.00
2023-03-06T01:28:29.099Z,99255.00
2023-03-06T01:30:56.714Z,99260.00
2023-03-06T01:33:24.667Z,99259.00
2023-03-06T01:35:51.953Z,99246.00
2023-03-06T01:38:19.389Z,99243.00
2023-03-06T01:40:47.255Z,99249.00
2023-03-06T01:43:27.637Z,99242.00
2023-03-06T01:46:28.505Z,99237.00
2023-03-06T01:48:58.635Z,99246.00
2023-03-06T01:51:30.072Z,99233.00
2023-03-06T01:54:00.321Z,99235.00
2023-03-06T01:56:28.410Z,99229.00
2023-03-06T01:58:56.021Z,99233.00
2023-03-06T02:01:23.635Z,99229.00
2023-03-06T02:03:51.279Z,99223.00
2023-03-06T02:06:21.078Z,99229.00
2023-03-06T02:08:49.578Z,99234.00
2023-03-06T02:11:19.079Z,99223.00
2023-03-06T02:13:47.986Z,99226.00
2023-03-06T02:16:16.508Z,99215.00
2023-03-06T02:18:45.532Z,99218.00
2023-03-06T02:21:19.878Z,99230.00
2023-03-06T02:23:57.811Z,99212.00
2023-03-06T02:26:27.935Z,99218.00
2023-03-06T02:28:57.733Z,99211.00
2023-03-06T02:31:27.467Z,99211.00
2023-03-06T02:34:02.939Z,99211.00
2023-03-06T02:36:31.132Z,99204.00
2023-03-06T02:38:59.384Z,99202.00
2023-03-06T02:41:27.393Z,99207.00
2023-03-06T02:43:54.683Z,99202.00
2023-03-06T02:46:22.217Z,99204.00
2023-03-06T02:48:49.473Z,99194.00
2023-03-06T02:51:16.859Z,99189.00
2023-03-06T02:53:44.100Z,99193.00
2023-03-06T02:56:11.373Z,99192.00
2023-03-06T02:58:39.361Z,99185.00
2023-03-06T03:01:07.348Z,99184.00
2023-03-06T03:03:34.745Z,99185.00
2023-03-06T03:06:03.105Z,99188.00
2023-03-06T03:08:30.490Z,99177.00
2023-03-06T03:10:57.964Z,99170.00
2023-03-06T03:13:25.244Z,99169.00
2023-03-06T03:16:00.655Z,99174.00
2023-03-06T03:18:28.411Z,99174.00
2023-03-06T03:20:56.331Z,99169.00
2023-03-06T03:23:24.783Z,99159.00
2023-03-06T03:25:52.176Z,99163.00
2023-03-06T03:28:20.098Z,99153.00
2023-03-06T03:30:47.426Z,99151.00
2023-03-06T03:33:15.416Z,99152.00
2023-03-06T03:35:42.701Z,99151.00
2023-03-06T03:38:09.998Z,99139.00
2023-03-06T03:40:39.183Z,99148.00
2023-03-06T03:43:06.448Z,99141.00
2023-03-06T03:45:33.705Z,99140.00
2023-03-06T03:48:01.005Z,99136.00
2023-03-06T03:50:29.236Z,99136.00
2023-03-06T03:52:56.531Z,99129.00
2023-03-06T03:55:23.793Z,99124.00
2023-03-06T03:57:51.377Z,99117.00
2023-03-06T04:00:19.273Z,99122.00
2023-03-06T04:02:46.689Z,99120.00
2023-03-06T04:05:15.709Z,99109.00
2023-03-06T04:07:43.937Z,99118.00
2023-03-06T04:10:12.946Z,99105.00
2023-03-06T04:12:40.238Z,99105.00
2023-03-06T04:15:08.527Z,99102.00
2023-03-06T04:17:35.886Z,99099.00
2023-03-06T04:20:04.112Z,99095.00
2023-03-06T04:22:31.386Z,99093.00
2023-03-06T04:24:59.364Z,99096.00
2023-03-06T04:27:26.644Z,99095.00
2023-03-06T04:29:55.504Z,99094.00
2023-03-06T04:32:23.427Z,99096.00
2023-03-06T04:34:50.817Z,99093.00
2023-03-06T04:37:20.377Z,99088.00
2023-03-06T04:39:47.934Z,99092.00
2023-03-06T04:42:15.969Z,99094.00
2023-03-06T04:44:43.530Z,99085.00
2023-03-06T04:47:11.748Z,99078.00
2023-03-06T04:49:39.024Z,99088.00
2023-03-06T04:52:07.056Z,99079.00
2023-03-06T04:54:34.340Z,99074.00
2023-03-06T04:57:01.624Z,99078.00
2023-03-06T04:59:30.174Z,99076.00
2023-03-06T05:01:57.488Z,99078.00
2023-03-06T05:04:24.773Z,99076.00
2023-03-06T05:06:52.093Z,99065.00
2023-03-06T05:09:19.368Z,99066.00
2023-03-06T05:11:46.637Z,99069.00
2023-03-06T05:14:13.877Z,99066.00
2023-03-06T05:16:41.902Z,99066.00
2023-03-06T05:19:09.192Z,99064.00
2023-03-06T05:21:36.472Z,99071.00
2023-03-06T05:24:03.857Z,99064.00
2023-03-06T05:26:31.314Z,99064.00
2023-03-06T05:28:58.601Z,99059.00
2023-03-06T05:31:26.010Z,99060.00
2023-03-06T05:33:54.029Z,99068.00
2023-03-06T05:36:21.333Z,99064.00
2023-03-06T05:38:48.617Z,99055.00
2023-03-06T05:41:16.075Z,99066.00
2023-03-06T05:43:43.398Z,99060.00
2023-03-06T05:46:11.632Z,99061.00
2023-03-06T05:48:39.425Z,99062.00
2023-03-06T05:51:07.429Z,99061.00
2023-03-06T05:53:34.787Z,99068.00
2023-03-06T05:56:03.679Z,99048.00
2023-03-06T05:58:32.524Z,99057.00
2023-03-06T06:01:00.042Z,99057.00
2023-03-06T06:03:27.645Z,99066.00
2023-03-06T06:05:55.025Z,99053.00
2023-03-06T06:08:26.164Z,99053.00
2023-03-06T06:10:53.633Z,99048.00
2023-03-06T06:13:20.961Z,99058.00
2023-03-06T06:15:48.357Z,99052.00
2023-03-06T06:18:15.723Z,99056.00
2023-03-06T06:20:43.004Z,99054.00
2023-03-06T06:23:11.097Z,99058.00
2023-03-06T06:25:39.319Z,99055.00
2023-03-06T06:28:07.444Z,99053.00
2023-03-06T06:30:35.119Z,99055.00
2023-03-06T06:33:02.436Z,99053.00
2023-03-06T06:35:29.821Z,99060.00
2023-03-06T06:37:57.167Z,99058.00
2023-03-06T06:40:26.838Z,99063.00
2023-03-06T06:42:54.844Z,99062.00
2023-03-06T06:45:22.181Z,99058.00
2023-03-06T06:47:50.710Z,99059.00
2023-03-06T06:50:18.514Z,99055.00
2023-03-06T06:52:45.825Z,99061.00
2023-03-06T06:55:13.384Z,99057.00
2023-03-06T06:57:41.410Z,99052.00
2023-03-06T07:00:12.493Z,99057.00
2023-03-06T07:02:39.845Z,99051.00
2023-03-06T07:05:08.039Z,99056.00
2023-03-06T07:07:37.335Z,99043.00
2023-03-06T07:10:06.674Z,99052.00
2023-03-06T07:12:34.434Z,99052.00
2023-03-06T07:15:02.204Z,99050.00
2023-03-06T07:17:30.311Z,99048.00
2023-03-06T07:19:57.737Z,99043.00
2023-03-06T07:22:25.411Z,99044.00
2023-03-06T07:24:52.715Z,99037.00
2023-03-06T07:27:19.980Z,99037.00
2023-03-06T07:29:47.850Z,99043.00
2023-03-06T07:32:15.132Z,99032.00
2023-03-06T07:34:44.596Z,99044.00
2023-03-06T07:37:12.176Z,99044.00
2023-03-06T07:39:39.529Z,99035.00
2023-03-06T07:42:07.229Z,99040.00
2023-03-06T07:44:37.305Z,99040.00
2023-03-06T07:47:04.748Z,99051.00
2023-03-06T07:49:32.359Z,99044.00
2023-03-06T07:52:02.343Z,99047.00
2023-03-06T07:54:30.045Z,99043.00
2023-03-06T07:56:57.509Z,99049.00
2023-03-06T07:59:24.956Z,99044.00
2023-03-06T08:01:53.516Z,99050.00
2023-03-06T08:04:20.934Z,99043.00
2023-03-06T08:06:48.190Z,99036.00
2023-03-06T08:09:16.109Z,99042.00
2023-03-06T08:11:44.579Z,99048.00
2023-03-06T08:14:11.849Z,99047.00
2023-03-06T08:16:39.311Z,99054.00
2023-03-06T08:19:06.804Z,99062.00
2023-03-06T08:21:34.149Z,99052.00
2023-03-06T08:24:01.414Z,99057.00
2023-03-06T08:26:31.477Z,99052.00
2023-03-06T08:29:00.723Z,99059.00
2023-03-06T08:31:31.457Z,99064.00
2023-03-06T08:34:01.085Z,99056.00
2023-03-06T08:36:28.875Z,99065.00
2023-03-06T08:38:57.796Z,99059.00
2023-03-06T08:41:25.559Z,99058.00
2023-03-06T08:43:53.575Z,99063.00
2023-03-06T08:46:22.647Z,99071.00
2023-03-06T08:48:50.020Z,99064.00
2023-03-06T08:51:18.391Z,99068.00
2023-03-06T08:53:46.060Z,99063.00
2023-03-06T08:56:17.537Z,99066.00
2023-03-06T08:58:45.531Z,99060.00
2023-03-06T09:01:17.627Z,99061.00
2023-03-06T09:03:45.122Z,99056.00
2023-03-06T09:06:12.870Z,99061.00
2023-03-06T09:08:42.298Z,99057.00
2023-03-06T09:11:09.662Z,99069.00
2023-03-06T09:13:36.945Z,99056.00
2023-03-06T09:16:04.689Z,99077.00
2023-03-06T09:18:32.653Z,99060.00
2023-03-06T09:20:59.946Z,99064.00
2023-03-06T09:23:27.422Z,99065.00
2023-03-06T09:25:55.759Z,99054.00
2023-03-06T09:28:23.581Z,99061.00
2023-03-06T09:30:54.371Z,99055.00
2023-03-06T09:33:23.913Z,99058.00
2023-03-06T09:35:54.317Z,99053.00
2023-03-06T09:38:26.067Z,99057.00
2023-03-06T09:41:02.716Z,99057.00
2023-03-06T09:43:34.724Z,99053.00
2023-03-06T09:46:13.111Z,99053.00
2023-03-06T09:48:49.565Z,99059.00
2023-03-06T09:51:22.703Z,99052.00
2023-03-06T09:53:58.635Z,99055.00
2023-03-06T09:56:31.227Z,99043.00
2023-03-06T09:59:06.748Z,99041.00
2023-03-06T10:01:37.593Z,99054.00
2023-03-06T10:04:17.422Z,99059.00
2023-03-06T10:06:49.896Z,99047.00
2023-03-06T10:09:22.064Z,99052.00
2023-03-06T10:11:53.950Z,99038.00
2023-03-06T10:14:29.109Z,99055.00
2023-03-06T10:16:57.812Z,99054.00
2023-03-06T10:19:37.134Z,99053.00
2023-03-06T10:22:14.049Z,99049.00
2023-03-06T10:25:01.664Z,99044.00
2023-03-06T10:29:06.543Z,99048.00
2023-03-06T10:36:24.726Z,99047.00
2023-03-06T10:38:56.809Z,99037.00
2023-03-06T10:41:27.850Z,99039.00
2023-03-06T10:44:18.781Z,99037.00
2023-03-06T10:46:48.535Z,99041.00
2023-03-06T10:49:39.888Z,99050.00
2023-03-06T10:52:21.464Z,99051.00
2023-03-06T10:54:49.619Z,99043.00
2023-03-06T10:57:27.252Z,99050.00
2023-03-06T10:59:56.363Z,99040.00
2023-03-06T11:02:29.807Z,99033.00
2023-03-06T11:05:00.792Z,99037.00
2023-03-06T11:07:29.233Z,99040.00
2023-03-06T11:10:11.791Z,99034.00
2023-03-06T11:12:40.759Z,99039.00
2023-03-06T11:15:17.167Z,99035.00
2023-03-06T11:17:58.144Z,99029.00
2023-03-06T11:20:44.667Z,99034.00
2023-03-06T11:23:21.285Z,99029.00
2023-03-06T11:25:54.064Z,99029.00
2023-03-06T11:28:25.658Z,99022.00
2023-03-06T11:30:56.290Z,99024.00
2023-03-06T11:33:29.080Z,99030.00
2023-03-06T11:36:02.515Z,99028.00
2023-03-06T11:38:39.315Z,99031.00
2023-03-06T11:41:18.648Z,99018.00
2023-03-06T11:43:54.169Z,99013.00
2023-03-06T11:46:25.670Z,99004.00
2023-03-06T11:48:57.467Z,99000.00
2023-03-06T11:51:30.109Z,98994.00
2023-03-06T11:54:00.119Z,98996.00
2023-03-06T11:56:35.371Z,98985.00
2023-03-06T11:59:50.492Z,98989.00
2023-03-06T12:02:33.044Z,98988.00
2023-03-06T12:05:20.543Z,98988.00
2023-03-06T12:07:52.547Z,98983.00
2023-03-06T12:10:22.928Z,98983.00
2023-03-06T12:13:30.898Z,98978.00
2023-03-06T12:16:10.137Z,98979.00
2023-03-06T12:18:47.144Z,98974.00
2023-03-06T12:21:25.818Z,98967.00
2023-03-06T12:24:03.303Z,98965.00
2023-03-06T12:26:43.422Z,98962.00
2023-03-06T12:29:27.757Z,98963.00
2023-03-06T12:32:09.877Z,98962.00
2023-03-06T12:34:58.982Z,98962.00
2023-03-06T12:37:34.882Z,98961.00
2023-03-06T12:40:34.170Z,98969.00
2023-03-06T12:43:27.235Z,98967.00
2023-03-06T12:45:59.731Z,98959.00
2023-03-06T12:48:32.462Z,98963.00
2023-03-06T12:51:00.533Z,98958.00
2023-03-06T12:53:30.212Z,98958.00
2023-03-06T12:55:59.860Z,98962.00
2023-03-06T12:58:47.048Z,98963.00
2023-03-06T13:01:36.591Z,98953.00
2023-03-06T13:04:25.219Z,98957.00
2023-03-06T13:07:06.572Z,98948.00
2023-03-06T13:09:43.124Z,98952.00
2023-03-06T13:12:27.261Z,98944.00
2023-03-06T13:14:57.463Z,98943.00
2023-03-06T13:17:36.370Z,98946.00
2023-03-06T13:20:36.433Z,98944.00
2023-03-06T13:23:47.960Z,98947.00
2023-03-06T13:26:49.534Z,98936.00
2023-03-06T13:29:56.296Z,98942.00
2023-03-06T13:32:31.671Z,98945.00
2023-03-06T13:34:59.923Z,98927.00
2023-03-06T13:37:49.452Z,98931.00
2023-03-06T13:40:32.819Z,98927.00
2023-03-06T13:43:24.459Z,98929.00
2023-03-06T13:45:51.965Z,98931.00
2023-03-06T13:48:46.246Z,98913.00
2023-03-06T13:51:23.626Z,98918.00
2023-03-06T13:54:24.347Z,98918.00
2023-03-06T13:57:36.997Z,98915.00
2023-03-06T14:00:37.261Z,98923.00
2023-03-06T14:03:31.913Z,98924.00
2023-03-06T14:05:59.372Z,98920.00
2023-03-06T14:08:30.030Z,98912.00
2023-03-06T14:11:03.872Z,98914.00
2023-03-06T14:13:46.534Z,98917.00
2023-03-06T14:16:19.860Z,98919.00
2023-03-06T14:18:49.618Z,98918.00
2023-03-06T14:21:26.067Z,98915.00
2023-03-06T14:24:00.683Z,98916.00
2023-03-06T14:26:31.532Z,98914.00
2023-03-06T14:29:00.575Z,98917.00
2023-03-06T14:31:31.234Z,98913.00
2023-03-06T14:34:00.583Z,98917.00
2023-03-06T14:36:34.015Z,98923.00
2023-03-06T14:39:08.561Z,98912.00
2023-03-06T14:41:37.681Z,98912.00
2023-03-06T14:44:17.022Z,98900.00
2023-03-06T14:46:45.222Z,98917.00
2023-03-06T14:49:14.535Z,98909.00
2023-03-06T14:51:45.005Z,98911.00
2023-03-06T14:54:19.306Z,98909.00
2023-03-06T14:56:50.213Z,98909.00
2023-03-06T14:59:25.509Z,98911.00
2023-03-06T15:01:58.691Z,98914.00
2023-03-06T15:04:30.182Z,98910.00
2023-03-06T15:06:59.063Z,98908.00
2023-03-06T15:09:30.037Z,98917.00
2023-03-06T15:12:00.002Z,98931.00
2023-03-06T15:14:36.305Z,98931.00
2023-03-06T15:17:23.421Z,98922.00
2023-03-06T15:19:53.843Z,98930.00
2023-03-06T15:22:27.729Z,98930.00
2023-03-06T15:25:19.338Z,98932.00
2023-03-06T15:27:49.721Z,98945.00
2023-03-06T15:30:23.706Z,98941.00
2023-03-06T15:32:51.429Z,98941.00
2023-03-06T15:35:31.314Z,98948.00
2023-03-06T15:37:59.334Z,98939.00
2023-03-06T15:40:30.425Z,98942.00
2023-03-06T15:42:58.463Z,98942.00
2023-03-06T15:45:27.656Z,98949.00
2023-03-06T15:47:55.859Z,98953.00
2023-03-06T15:50:25.089Z,98951.00
2023-03-06T15:52:52.732Z,98941.00
2023-03-06T15:55:22.346Z,98947.00
2023-03-06T15:57:59.631Z,98950.00
2023-03-06T16:00:29.349Z,98952.00
2023-03-06T16:02:57.152Z,98957.00
2023-03-06T16:05:25.052Z,98946.00
2023-03-06T16:07:52.729Z,98944.00
2023-03-06T16:10:22.387Z,98938.00
2023-03-06T16:12:53.523Z,98936.00
2023-03-06T16:15:23.135Z,98939.00
2023-03-06T16:17:50.798Z,98936.00
2023-03-06T16:20:20.265Z,98936.00
2023-03-06T16:22:49.299Z,98925.00
2023-03-06T16:25:17.522Z,98928.00
2023-03-06T16:27:49.469Z,98929.00
2023-03-06T16:30:19.486Z,98926.00
2023-03-06T16:32:47.050Z,98929.00
2023-03-06T16:35:15.091Z,98924.00
2023-03-06T16:37:42.687Z,98930.00
2023-03-06T16:40:19.008Z,98926.00
2023-03-06T16:42:46.607Z,98935.00
2023-03-06T16:45:14.833Z,98938.00
2023-03-06T16:47:43.367Z,98935.00
2023-03-06T16:50:21.278Z,98928.00
2023-03-06T16:52:48.677Z,98927.00
2023-03-06T16:55:16.269Z,98929.00
2023-03-06T16:57:43.619Z,98927.00
2023-03-06T17:00:12.792Z,98919.00
2023-03-06T17:02:41.529Z,98923.00
2023-03-06T17:05:10.728Z,98930.00
2023-03-06T17:07:39.197Z,98925.00
2023-03-06T17:10:08.649Z,98938.00
2023-03-06T17:12:36.060Z,98935.00
2023-03-06T17:15:03.869Z,98933.00
2023-03-06T17:17:31.296Z,98929.00
2023-03-06T17:19:59.620Z,98938.00
2023-03-06T17:22:27.097Z,98947.00
2023-03-06T17:24:54.906Z,98942.00
2023-03-06T17:27:23.099Z,98947.00
2023-03-06T17:29:50.678Z,98962.00
2023-03-06T17:32:18.064Z,98960.00
2023-03-06T17:34:45.500Z,98964.00
2023-03-06T17:37:13.630Z,98968.00
2023-03-06T17:39:41.014Z,98970.00
2023-03-06T17:42:08.603Z,98969.00
2023-03-06T17:44:37.175Z,98975.00
2023-03-06T17:47:05.596Z,98970.00
2023-03-06T17:49:32.982Z,98973.00
2023-03-06T17:52:02.209Z,98987.00
2023-03-06T17:54:30.374Z,98982.00
2023-03-06T17:57:00.427Z,98984.00
2023-03-06T17:59:27.888Z,98987.00
2023-03-06T18:01:56.654Z,98987.00
2023-03-06T18:04:24.738Z,98988.00
2023-03-06T18:06:52.093Z,98986.00
2023-03-06T18:09:19.719Z,98982.00
2023-03-06T18:11:47.730Z,98980.00
2023-03-06T18:14:15.045Z,98985.00
2023-03-06T18:16:42.506Z,98985.00
2023-03-06T18:19:10.767Z,98986.00
2023-03-06T18:21:39.319Z,98989.00
2023-03-06T18:24:07.476Z,98979.00
2023-03-06T18:26:34.943Z,98986.00
2023-03-06T18:29:04.043Z,98989.00
2023-03-06T18:31:34.437Z,98981.00
2023-03-06T18:34:03.681Z,98995.00
2023-03-06T18:36:32.279Z,99001.00
2023-03-06T18:39:02.870Z,98991.00
2023-03-06T18:41:31.472Z,98995.00
2023-03-06T18:44:03.051Z,98996.00
2023-03-06T18:46:32.849Z,98996.00
2023-03-06T18:49:00.422Z,98995.00
2023-03-06T18:51:28.464Z,98996.00
2023-03-06T18:53:57.658Z,98991.00
2023-03-06T18:56:25.122Z,98988.00
2023-03-06T18:58:53.189Z,98985.00
2023-03-06T19:01:21.966Z,98990.00
2023-03-06T19:03:52.332Z,98993.00
2023-03-06T19:06:19.591Z,98992.00
2023-03-06T19:08:46.929Z,98987.00
2023-03-06T19:11:15.676Z,98983.00
2023-03-06T19:13:43.401Z,98986.00
2023-03-06T19:16:17.505Z,98982.00
2023-03-06T19:18:44.988Z,98985.00
2023-03-06T19:21:15.233Z,98987.00
2023-03-06T19:23:42.752Z,98994.00
2023-03-06T19:26:10.736Z,98987.00
2023-03-06T19:28:39.293Z,98984.00
2023-03-06T19:31:11.652Z,98985.00
2023-03-06T19:33:39.684Z,98978.00
2023-03-06T19:36:09.096Z,98982.00
2023-03-06T19:38:37.224Z,98985.00
2023-03-06T19:41:05.044Z,98973.00
2023-03-06T19:43:32.336Z,98978.00
2023-03-06T19:46:00.297Z,98977.00
2023-03-06T19:48:27.636Z,98973.00
2023-03-06T19:50:54.996Z,98978.00
2023-03-06T19:53:22.434Z,98984.00
2023-03-06T19:55:50.449Z,98993.00
2023-03-06T19:58:17.725Z,98984.00
2023-03-06T20:00:45.071Z,98979.00
2023-03-06T20:03:12.333Z,98985.00
2023-03-06T20:05:46.461Z,98990.00
2023-03-06T20:08:13.729Z,98972.00
2023-03-06T20:10:40.992Z,98986.00
2023-03-06T20:13:08.983Z,98972.00
2023-03-06T20:15:36.412Z,98960.00
2023-03-06T20:18:05.177Z,98963.00
2023-03-06T20:20:32.797Z,98961.00
2023-03-06T20:23:03.760Z,98957.00
2023-03-06T20:25:31.080Z,98961.00
2023-03-06T20:27:58.569Z,98968.00
2023-03-06T20:30:36.654Z,98963.00
2023-03-06T20:33:05.198Z,98978.00
2023-03-06T20:35:32.559Z,98965.00
2023-03-06T20:37:59.994Z,98958.00
2023-03-06T20:40:27.512Z,98959.00
2023-03-06T20:42:54.802Z,98950.00
2023-03-06T20:45:22.124Z,98947.00
2023-03-06T20:47:50.090Z,98952.00
2023-03-06T20:50:17.464Z,98955.00
2023-03-06T20:52:44.968Z,98961.00
2023-03-06T20:55:12.234Z,98957.00
2023-03-06T20:57:39.504Z,98943.00
2023-03-06T21:00:08.255Z,98938.00
2023-03-06T21:02:35.504Z,98940.00
2023-03-06T21:05:03.589Z,98946.00
2023-03-06T21:07:30.849Z,98941.00
2023-03-06T21:09:58.258Z,98930.00
2023-03-06T21:12:25.821Z,98928.00
2023-03-06T21:14:53.130Z,98924.00
2023-03-06T21:17:20.463Z,98917.00
2023-03-06T21:19:47.733Z,98913.00
2023-03-06T21:22:15.647Z,98915.00
2023-03-06T21:24:43.225Z,98916.00
2023-03-06T21:27:10.489Z,98915.00
2023-03-06T21:29:37.778Z,98923.00
2023-03-06T21:32:05.541Z,98914.00
2023-03-06T21:34:33.033Z,98916.00
2023-03-06T21:37:00.310Z,98904.00
2023-03-06T21:39:28.254Z,98893.00
2023-03-06T21:41:55.593Z,98909.00
2023-03-06T21:44:22.898Z,98903.00
2023-03-06T21:46:50.209Z,98900.00
2023-03-06T21:49:17.495Z,98897.00
2023-03-06T21:51:44.908Z,98899.00
2023-03-06T21:54:12.357Z,98903.00
2023-03-06T21:56:40.377Z,98904.00
2023-03-06T21:59:07.628Z,98891.00
2023-03-06T22:01:35.061Z,98904.00
2023-03-06T22:04:02.477Z,98891.00
2023-03-06T22:06:31.062Z,98891.00
2023-03-06T22:08:59.202Z,98892.00
2023-03-06T22:11:30.362Z,98885.00
2023-03-06T22:13:58.324Z,98890.00
2023-03-06T22:16:25.708Z,98885.00
2023-03-06T22:18:53.001Z,98875.00
2023-03-06T22:21:21.910Z,98879.00
2023-03-06T22:23:49.761Z,98881.00
2023-03-06T22:26:17.574Z,98881.00
2023-03-06T22:28:45.268Z,98875.00
2023-03-06T22:31:15.552Z,98883.00
2023-03-06T22:33:43.663Z,98870.00
2023-03-06T22:36:13.830Z,98874.00
2023-03-06T22:38:42.841Z,98870.00
2023-03-06T22:41:11.484Z,98861.00
2023-03-06T22:43:39.299Z,98875.00
2023-03-06T22:46:08.466Z,98857.00
2023-03-06T22:48:37.006Z,98861.00
2023-03-06T22:51:05.775Z,98871.00
2023-03-06T22:53:33.444Z,98863.00
2023-03-06T22:56:01.786Z,98855.00
2023-03-06T22:58:36.172Z,98855.00
2023-03-06T23:01:07.943Z,98856.00
2023-03-06T23:03:37.514Z,98852.00
2023-03-06T23:06:10.265Z,98849.00
2023-03-06T23:08:37.764Z,98854.00
2023-03-06T23:11:09.220Z,98852.00
2023-03-06T23:13:36.843Z,98844.00
2023-03-06T23:16:04.652Z,98854.00
2023-03-06T23:18:32.155Z,98854.00
2023-03-06T23:21:00.158Z,98846.00
2023-03-06T23:23:27.668Z,98849.00
2023-03-06T23:25:59.302Z,98834.00
2023-03-06T23:28:27.142Z,98839.00
2023-03-06T23:30:54.692Z,98833.00
2023-03-06T23:33:22.303Z,98830.00
2023-03-06T23:35:49.660Z,98829.00
2023-03-06T23:38:17.654Z,98831.00
2023-03-06T23:40:44.945Z,98825.00
2023-03-06T23:43:12.185Z,98821.00
2023-03-06T23:45:39.489Z,98821.00
2023-03-06T23:48:07.101Z,98824.00
2023-03-06T23:50:34.367Z,98813.00
2023-03-06T23:53:01.612Z,98814.00
2023-03-06T23:55:29.654Z,98809.00
2023-03-06T23:57:56.906Z,98806.00
