createdAt,value
2019-02-05T19:54:17.903Z,13.50
2019-02-05T19:56:49.175Z,13.75
2019-02-05T19:59:20.318Z,14.11
2019-02-05T20:01:56.091Z,14.51
2019-02-05T20:06:03.960Z,15.32
2019-02-05T20:08:37.062Z,15.56
2019-02-05T20:11:10.760Z,15.80
2019-02-05T20:13:44.768Z,15.93
2019-02-05T20:16:48.119Z,16.02
2019-02-05T20:19:28.433Z,16.16
2019-02-05T20:21:59.782Z,16.27
2019-02-05T20:24:30.215Z,16.35
2019-02-05T20:27:00.637Z,16.44
2019-02-05T20:29:31.073Z,16.50
2019-02-05T20:32:01.407Z,16.57
2019-02-05T20:37:10.530Z,16.73
2019-02-05T20:39:43.401Z,12.26
2019-02-05T20:42:13.759Z,10.42
2019-02-05T20:44:44.179Z,8.82
2019-02-05T20:47:20.474Z,7.62
2019-02-05T20:49:50.842Z,6.79
2019-02-05T20:52:21.342Z,6.42
2019-02-05T20:54:54.783Z,5.78
2019-02-05T20:57:25.270Z,5.63
2019-02-05T20:59:56.003Z,5.28
2019-02-05T21:02:26.805Z,5.12
2019-02-05T21:04:57.765Z,5.13
2019-02-05T21:07:28.051Z,4.64
2019-02-05T21:09:58.410Z,4.66
2019-02-05T21:12:29.244Z,4.69
2019-02-05T21:14:59.804Z,4.76
2019-02-05T21:17:30.275Z,4.69
2019-02-05T21:20:00.598Z,4.64
2019-02-05T21:22:31.090Z,4.26
2019-02-05T21:25:01.445Z,4.12
2019-02-05T21:27:31.816Z,4.22
2019-02-05T21:30:02.111Z,4.11
2019-02-05T21:32:32.453Z,4.01
2019-02-05T21:35:02.817Z,3.95
2019-02-05T21:37:34.230Z,3.84
2019-02-05T21:40:07.854Z,3.88
2019-02-05T21:42:38.953Z,3.78
2019-02-05T21:45:17.634Z,3.84
2019-02-05T21:47:47.955Z,3.66
2019-02-05T21:50:22.268Z,3.71
2019-02-05T21:52:52.735Z,3.71
2019-02-05T21:55:24.536Z,3.86
2019-02-05T21:57:55.561Z,3.99
2019-02-05T22:00:27.395Z,3.96
2019-02-05T22:02:58.018Z,3.98
2019-02-05T22:05:29.853Z,3.75
2019-02-05T22:08:00.405Z,3.77
2019-02-05T22:10:30.808Z,3.78
2019-02-05T22:13:01.154Z,3.58
2019-02-05T22:15:31.828Z,3.70
2019-02-05T22:18:03.137Z,3.84
2019-02-05T22:20:33.436Z,3.70
2019-02-05T22:23:03.734Z,3.60
2019-02-05T22:25:34.059Z,3.68
2019-02-05T22:28:04.523Z,3.71
2019-02-05T22:30:38.702Z,3.96
2019-02-05T22:33:10.520Z,3.90
2019-02-05T22:35:40.790Z,3.71
2019-02-05T22:38:11.105Z,3.71
2019-02-05T22:40:42.999Z,3.59
2019-02-05T22:43:13.578Z,3.65
2019-02-05T22:45:43.874Z,3.70
2019-02-05T22:48:14.199Z,3.53
2019-02-05T22:50:44.500Z,3.71
2019-02-05T22:53:14.802Z,3.84
2019-02-05T22:55:45.075Z,3.66
2019-02-05T22:58:16.517Z,3.73
2019-02-05T23:00:54.249Z,3.88
2019-02-05T23:03:42.814Z,3.65
2019-02-05T23:06:22.573Z,3.62
2019-02-05T23:08:54.102Z,3.92
2019-02-05T23:11:47.840Z,3.88
2019-02-05T23:14:18.143Z,3.77
2019-02-05T23:16:48.406Z,4.00
2019-02-05T23:19:18.826Z,4.03
2019-02-05T23:21:49.111Z,3.85
2019-02-05T23:24:19.404Z,3.63
2019-02-05T23:26:49.691Z,3.59
2019-02-05T23:29:20.059Z,3.67
2019-02-05T23:31:50.336Z,3.79
2019-02-05T23:34:20.779Z,3.97
2019-02-05T23:36:51.092Z,4.19
2019-02-05T23:39:21.402Z,4.27
2019-02-05T23:41:51.708Z,4.42
2019-02-05T23:44:22.000Z,4.43
2019-02-05T23:46:52.284Z,4.27
2019-02-05T23:49:22.551Z,4.41
2019-02-05T23:51:52.846Z,4.31
2019-02-05T23:54:23.141Z,4.25
2019-02-05T23:56:53.520Z,4.24
2019-02-05T23:59:23.798Z,3.99
