createdAt,value
2019-03-27T00:02:57.888Z,102203.30
2019-03-27T00:05:26.465Z,102201.16
2019-03-27T00:07:55.029Z,102208.12
2019-03-27T00:10:23.940Z,102204.57
2019-03-27T00:12:52.505Z,102207.58
2019-03-27T00:15:21.085Z,102206.25
2019-03-27T00:17:49.648Z,102197.22
2019-03-27T00:20:18.299Z,102204.89
2019-03-27T00:22:47.190Z,102204.89
2019-03-27T00:25:15.747Z,102212.95
2019-03-27T00:27:44.325Z,102210.05
2019-03-27T00:30:14.702Z,102212.19
2019-03-27T00:32:46.351Z,102207.79
2019-03-27T00:35:15.186Z,102216.73
2019-03-27T00:37:43.776Z,102207.73
2019-03-27T00:40:13.169Z,102210.61
2019-03-27T00:42:44.615Z,102202.84
2019-03-27T00:45:26.400Z,102210.30
2019-03-27T00:47:46.996Z,102209.46
2019-03-27T00:50:15.623Z,102209.98
2019-03-27T00:52:44.577Z,102206.45
2019-03-27T00:55:16.574Z,102204.30
2019-03-27T00:57:45.145Z,102199.52
2019-03-27T01:00:45.806Z,102207.23
2019-03-27T01:03:14.381Z,102204.20
2019-03-27T01:05:44.488Z,102204.24
2019-03-27T01:08:14.610Z,102203.86
2019-03-27T01:10:45.915Z,102204.98
2019-03-27T01:13:14.498Z,102204.55
2019-03-27T01:15:44.589Z,102199.11
2019-03-27T01:18:15.997Z,102203.44
2019-03-27T01:20:44.562Z,102200.06
2019-03-27T01:23:16.247Z,102207.36
2019-03-27T01:25:44.799Z,102201.83
2019-03-27T01:28:13.375Z,102199.32
2019-03-27T01:30:41.936Z,102202.86
2019-03-27T01:33:12.188Z,102202.87
2019-03-27T01:35:43.702Z,102198.20
2019-03-27T01:38:13.792Z,102205.53
2019-03-27T01:40:45.367Z,102203.30
2019-03-27T01:43:13.943Z,102194.72
2019-03-27T01:45:52.875Z,102199.48
2019-03-27T01:48:15.632Z,102204.95
2019-03-27T01:50:44.185Z,102205.77
2019-03-27T01:53:12.765Z,102199.48
2019-03-27T01:55:43.065Z,102202.91
2019-03-27T01:58:11.641Z,102207.16
2019-03-27T02:00:41.903Z,102208.11
2019-03-27T02:03:12.907Z,102216.23
2019-03-27T02:05:41.520Z,102214.27
2019-03-27T02:08:11.330Z,102219.43
2019-03-27T02:10:39.836Z,102212.23
2019-03-27T02:13:08.415Z,102212.23
2019-03-27T02:15:36.964Z,102223.81
2019-03-27T02:18:05.542Z,102230.30
2019-03-27T02:20:34.256Z,102223.34
2019-03-27T02:23:02.837Z,102225.77
2019-03-27T02:25:31.711Z,102222.38
2019-03-27T02:28:00.598Z,102220.19
2019-03-27T02:30:29.155Z,102221.80
2019-03-27T02:32:57.731Z,102221.91
2019-03-27T02:35:26.282Z,102233.11
2019-03-27T02:37:54.863Z,102216.36
2019-03-27T02:40:23.507Z,102224.39
2019-03-27T02:42:52.081Z,102206.39
2019-03-27T02:45:20.636Z,102214.09
2019-03-27T02:47:49.188Z,102214.09
2019-03-27T02:50:17.764Z,102222.72
2019-03-27T02:52:46.330Z,102225.76
2019-03-27T02:55:15.203Z,102223.31
2019-03-27T02:57:43.764Z,102221.52
2019-03-27T03:00:13.738Z,102221.52
2019-03-27T03:02:43.757Z,102219.80
2019-03-27T03:05:15.411Z,102224.56
2019-03-27T03:07:44.311Z,102224.56
2019-03-27T03:10:13.339Z,102225.00
2019-03-27T03:12:44.958Z,102230.10
2019-03-27T03:15:17.025Z,102231.17
2019-03-27T03:17:45.585Z,102231.17
2019-03-27T03:20:14.293Z,102235.51
2019-03-27T03:22:43.271Z,102235.51
2019-03-27T03:25:13.849Z,102242.61
2019-03-27T03:27:45.339Z,102242.61
2019-03-27T03:30:14.068Z,102242.89
2019-03-27T03:32:42.956Z,102247.61
2019-03-27T03:35:11.982Z,102245.12
2019-03-27T03:37:42.809Z,102254.67
2019-03-27T03:40:13.917Z,102247.76
2019-03-27T03:42:45.804Z,102247.80
2019-03-27T03:45:14.735Z,102248.70
2019-03-27T03:47:43.292Z,102240.37
2019-03-27T03:50:32.656Z,102244.28
2019-03-27T03:53:01.981Z,102243.89
2019-03-27T03:55:32.071Z,102245.31
2019-03-27T03:58:01.676Z,102253.91
2019-03-27T04:00:30.895Z,102253.91
2019-03-27T04:03:00.684Z,102248.36
2019-03-27T04:05:29.259Z,102250.55
2019-03-27T04:07:57.817Z,102252.66
2019-03-27T04:10:26.405Z,102257.37
2019-03-27T04:12:54.956Z,102266.80
2019-03-27T04:15:23.592Z,102271.69
2019-03-27T04:17:52.152Z,102272.50
2019-03-27T04:20:20.730Z,102272.12
2019-03-27T04:22:49.739Z,102270.48
2019-03-27T04:25:19.960Z,102270.48
2019-03-27T04:27:48.890Z,102271.02
2019-03-27T04:30:17.539Z,102271.02
2019-03-27T04:32:46.255Z,102264.09
2019-03-27T04:35:14.838Z,102285.70
2019-03-27T04:37:43.717Z,102286.06
2019-03-27T04:40:13.869Z,102280.11
2019-03-27T04:42:45.353Z,102275.97
2019-03-27T04:45:15.601Z,102288.48
2019-03-27T04:47:44.474Z,102288.48
2019-03-27T04:50:14.672Z,102280.73
2019-03-27T04:52:46.096Z,102285.87
2019-03-27T04:55:14.677Z,102288.94
2019-03-27T04:57:46.014Z,102280.24
2019-03-27T05:00:14.947Z,102280.24
2019-03-27T05:02:43.570Z,102292.78
2019-03-27T05:05:13.742Z,102281.25
2019-03-27T05:07:43.818Z,102281.25
2019-03-27T05:10:15.924Z,102282.03
2019-03-27T05:12:44.491Z,102288.91
2019-03-27T05:15:14.679Z,102282.48
2019-03-27T05:17:46.704Z,102301.02
2019-03-27T05:20:15.383Z,102301.05
2019-03-27T05:22:43.951Z,102305.86
2019-03-27T05:25:15.447Z,102301.91
2019-03-27T05:27:44.454Z,102312.31
2019-03-27T05:30:16.070Z,102304.62
2019-03-27T05:32:44.660Z,102304.62
2019-03-27T05:35:16.270Z,102315.47
2019-03-27T05:37:45.182Z,102315.47
2019-03-27T05:40:13.813Z,102307.77
2019-03-27T05:42:43.905Z,102316.45
2019-03-27T05:45:15.696Z,102311.68
2019-03-27T05:47:44.276Z,102319.89
2019-03-27T05:50:13.592Z,102319.89
2019-03-27T05:52:43.694Z,102313.86
2019-03-27T05:55:13.772Z,102313.86
2019-03-27T05:57:43.862Z,102321.23
2019-03-27T06:00:17.186Z,102324.25
2019-03-27T06:02:45.778Z,102324.25
2019-03-27T06:05:14.727Z,102329.89
2019-03-27T06:07:46.451Z,102329.47
2019-03-27T06:10:16.474Z,102331.21
2019-03-27T06:12:45.215Z,102344.94
2019-03-27T06:15:13.985Z,102347.50
2019-03-27T06:17:43.814Z,102346.17
2019-03-27T06:20:13.948Z,102349.25
2019-03-27T06:22:45.532Z,102348.80
2019-03-27T06:25:14.071Z,102357.45
2019-03-27T06:27:45.651Z,102356.55
2019-03-27T06:30:14.467Z,102355.30
2019-03-27T06:32:44.622Z,102355.30
2019-03-27T06:35:15.916Z,102352.28
2019-03-27T06:37:44.555Z,102365.69
2019-03-27T06:40:14.814Z,102361.81
2019-03-27T06:42:43.438Z,102369.59
2019-03-27T06:45:12.270Z,102377.41
2019-03-27T06:47:43.636Z,102375.27
2019-03-27T06:50:13.774Z,102373.15
2019-03-27T06:52:44.175Z,102374.46
2019-03-27T06:55:12.957Z,102371.87
2019-03-27T06:57:41.605Z,102370.95
2019-03-27T07:00:14.557Z,102367.52
2019-03-27T07:02:45.019Z,102362.34
2019-03-27T07:05:13.714Z,102365.80
2019-03-27T07:07:44.255Z,102365.83
2019-03-27T07:10:13.242Z,102371.42
2019-03-27T07:12:44.564Z,102379.16
2019-03-27T07:15:14.921Z,102374.02
2019-03-27T07:18:05.550Z,102370.13
2019-03-27T07:20:34.161Z,102381.34
2019-03-27T07:23:02.813Z,102387.79
2019-03-27T07:25:31.375Z,102390.82
2019-03-27T07:27:59.958Z,102388.65
2019-03-27T07:30:28.906Z,102390.37
2019-03-27T07:32:57.518Z,102389.11
2019-03-27T07:35:26.078Z,102389.11
2019-03-27T07:37:54.669Z,102380.97
2019-03-27T07:40:23.243Z,102387.44
2019-03-27T07:42:51.820Z,102393.02
2019-03-27T07:45:20.464Z,102388.27
2019-03-27T07:47:49.034Z,102392.56
2019-03-27T07:50:17.684Z,102401.16
2019-03-27T07:52:46.399Z,102399.87
2019-03-27T07:55:19.540Z,102401.55
2019-03-27T07:57:45.830Z,102396.83
2019-03-27T08:00:17.494Z,102400.33
2019-03-27T08:02:46.174Z,102408.09
2019-03-27T08:05:14.861Z,102398.98
2019-03-27T08:07:43.415Z,102399.84
2019-03-27T08:10:12.355Z,102406.20
2019-03-27T08:12:41.646Z,102404.91
2019-03-27T08:15:11.702Z,102400.56
2019-03-27T08:17:40.256Z,102404.80
2019-03-27T08:20:11.756Z,102402.20
2019-03-27T08:22:40.798Z,102398.80
2019-03-27T08:25:09.776Z,102400.16
2019-03-27T08:27:38.385Z,102400.95
2019-03-27T08:30:16.540Z,102403.59
2019-03-27T08:32:45.498Z,102403.59
2019-03-27T08:35:14.739Z,102403.58
2019-03-27T08:37:43.584Z,102399.09
2019-03-27T08:40:15.559Z,102398.05
2019-03-27T08:42:44.187Z,102400.63
2019-03-27T08:45:13.732Z,102403.89
2019-03-27T08:47:43.864Z,102399.95
2019-03-27T08:50:12.914Z,102399.92
2019-03-27T08:52:41.730Z,102400.61
2019-03-27T08:55:13.775Z,102403.34
2019-03-27T08:57:42.330Z,102412.51
2019-03-27T09:00:13.813Z,102417.91
2019-03-27T09:02:45.302Z,102410.27
2019-03-27T09:05:14.364Z,102411.95
2019-03-27T09:07:44.585Z,102408.54
2019-03-27T09:10:16.732Z,102420.13
2019-03-27T09:12:45.710Z,102415.71
2019-03-27T09:15:15.902Z,102414.62
2019-03-27T09:17:44.760Z,102408.08
2019-03-27T09:20:16.830Z,102409.43
2019-03-27T09:22:45.471Z,102419.58
2019-03-27T09:25:14.289Z,102419.78
2019-03-27T09:27:42.902Z,102419.62
2019-03-27T09:30:13.457Z,102428.33
2019-03-27T09:32:42.171Z,102425.77
2019-03-27T09:35:11.615Z,102428.36
2019-03-27T09:37:42.095Z,102431.44
2019-03-27T09:40:11.064Z,102434.59
2019-03-27T09:42:39.793Z,102440.30
2019-03-27T09:45:09.487Z,102443.69
2019-03-27T09:47:38.312Z,102438.12
2019-03-27T09:50:07.977Z,102435.04
2019-03-27T09:52:36.584Z,102441.01
2019-03-27T09:55:06.322Z,102440.96
2019-03-27T09:57:34.864Z,102443.45
2019-03-27T10:00:05.189Z,102440.48
2019-03-27T10:02:34.091Z,102442.59
2019-03-27T10:05:02.799Z,102442.08
2019-03-27T10:07:31.453Z,102438.97
2019-03-27T10:10:00.116Z,102441.78
2019-03-27T10:12:28.773Z,102443.84
2019-03-27T10:14:57.386Z,102443.39
2019-03-27T10:17:25.927Z,102439.98
2019-03-27T10:20:03.406Z,102436.42
2019-03-27T10:22:25.258Z,102436.95
2019-03-27T10:24:53.866Z,102435.81
2019-03-27T10:27:22.476Z,102437.77
2019-03-27T10:29:51.081Z,102442.17
2019-03-27T10:32:19.698Z,102440.95
2019-03-27T10:34:48.713Z,102441.71
2019-03-27T10:37:17.266Z,102438.70
2019-03-27T10:39:45.835Z,102448.01
2019-03-27T10:42:14.798Z,102442.14
2019-03-27T10:44:46.533Z,102453.66
2019-03-27T10:47:15.104Z,102455.43
2019-03-27T10:49:43.762Z,102448.94
2019-03-27T10:52:14.023Z,102454.16
2019-03-27T10:54:45.596Z,102456.77
2019-03-27T10:57:14.167Z,102454.58
2019-03-27T10:59:42.764Z,102458.45
2019-03-27T11:02:13.351Z,102453.05
2019-03-27T11:04:45.115Z,102452.50
2019-03-27T11:07:13.729Z,102454.13
2019-03-27T11:09:43.789Z,102460.52
2019-03-27T11:12:14.361Z,102451.25
2019-03-27T11:14:42.977Z,102455.41
2019-03-27T11:17:11.872Z,102451.89
2019-03-27T11:19:40.420Z,102452.88
2019-03-27T11:22:09.006Z,102450.14
2019-03-27T11:24:37.720Z,102450.77
2019-03-27T11:27:06.658Z,102456.48
2019-03-27T11:29:35.248Z,102451.87
2019-03-27T11:32:03.820Z,102452.50
2019-03-27T11:34:32.467Z,102456.00
2019-03-27T11:37:01.050Z,102453.31
2019-03-27T11:39:29.683Z,102457.46
2019-03-27T11:42:00.716Z,102448.77
2019-03-27T11:44:28.565Z,102457.92
2019-03-27T11:46:57.142Z,102456.13
2019-03-27T11:49:26.068Z,102445.12
2019-03-27T11:51:54.677Z,102450.40
2019-03-27T11:54:23.198Z,102448.95
2019-03-27T11:56:51.791Z,102444.36
2019-03-27T11:59:20.538Z,102438.52
2019-03-27T12:01:49.523Z,102437.39
2019-03-27T12:04:18.543Z,102446.10
2019-03-27T12:06:47.123Z,102449.48
2019-03-27T12:09:15.767Z,102445.05
2019-03-27T12:11:44.472Z,102442.85
2019-03-27T12:14:14.570Z,102442.22
2019-03-27T12:16:45.948Z,102446.01
2019-03-27T12:19:14.961Z,102438.69
2019-03-27T12:21:43.583Z,102438.39
2019-03-27T12:24:13.848Z,102446.23
2019-03-27T12:26:45.488Z,102443.55
2019-03-27T12:29:14.039Z,102445.34
2019-03-27T12:31:42.653Z,102449.14
2019-03-27T12:34:12.968Z,102445.93
2019-03-27T12:36:41.515Z,102443.91
2019-03-27T12:39:10.237Z,102443.23
2019-03-27T12:41:39.099Z,102438.46
2019-03-27T12:44:07.682Z,102428.86
2019-03-27T12:46:36.242Z,102419.05
2019-03-27T12:49:05.376Z,102421.17
2019-03-27T12:51:33.934Z,102418.03
2019-03-27T12:54:02.586Z,102416.55
2019-03-27T12:56:31.138Z,102415.52
2019-03-27T12:58:59.704Z,102413.39
2019-03-27T13:01:28.268Z,102413.79
2019-03-27T13:03:56.865Z,102412.41
2019-03-27T13:06:25.405Z,102420.34
2019-03-27T13:08:53.992Z,102414.53
2019-03-27T13:11:22.545Z,102408.07
2019-03-27T13:13:51.117Z,102407.66
2019-03-27T13:16:19.825Z,102409.59
2019-03-27T13:18:48.401Z,102409.92
2019-03-27T13:21:26.104Z,102405.42
2019-03-27T13:23:47.767Z,102409.88
2019-03-27T13:26:16.323Z,102409.73
2019-03-27T13:28:49.108Z,102408.06
2019-03-27T13:31:15.184Z,102406.62
2019-03-27T13:33:43.765Z,102402.78
2019-03-27T13:36:14.108Z,102405.45
2019-03-27T13:38:42.668Z,102397.93
2019-03-27T13:41:12.865Z,102404.44
2019-03-27T13:43:41.441Z,102403.24
2019-03-27T13:46:11.090Z,102389.48
2019-03-27T13:48:39.647Z,102389.96
2019-03-27T13:51:08.266Z,102395.62
2019-03-27T13:53:36.843Z,102395.42
2019-03-27T13:56:05.562Z,102402.39
2019-03-27T13:58:34.129Z,102398.58
2019-03-27T14:01:02.686Z,102400.06
2019-03-27T14:03:31.268Z,102407.70
2019-03-27T14:05:59.822Z,102405.66
2019-03-27T14:08:28.822Z,102402.41
2019-03-27T14:10:57.374Z,102403.23
2019-03-27T14:13:25.952Z,102404.72
2019-03-27T14:15:54.905Z,102399.06
2019-03-27T14:18:23.808Z,102397.27
2019-03-27T14:20:52.355Z,102403.94
2019-03-27T14:23:20.911Z,102400.44
2019-03-27T14:25:49.862Z,102404.72
2019-03-27T14:28:18.774Z,102394.73
2019-03-27T14:30:49.367Z,102391.16
2019-03-27T14:33:18.258Z,102392.50
2019-03-27T14:35:46.892Z,102388.55
2019-03-27T14:38:15.437Z,102383.80
2019-03-27T14:40:44.018Z,102385.17
2019-03-27T14:43:15.655Z,102384.02
2019-03-27T14:45:44.229Z,102382.72
2019-03-27T14:48:12.785Z,102382.23
2019-03-27T14:50:43.101Z,102382.20
2019-03-27T14:53:11.809Z,102390.34
2019-03-27T14:55:40.380Z,102388.73
2019-03-27T14:58:09.284Z,102384.89
2019-03-27T15:00:37.859Z,102384.58
2019-03-27T15:03:06.558Z,102383.21
2019-03-27T15:05:35.134Z,102384.55
2019-03-27T15:08:04.394Z,102387.43
2019-03-27T15:10:33.215Z,102392.70
2019-03-27T15:13:02.235Z,102391.84
2019-03-27T15:15:30.874Z,102392.90
2019-03-27T15:17:59.423Z,102397.85
2019-03-27T15:20:27.996Z,102394.69
2019-03-27T15:22:56.592Z,102392.56
2019-03-27T15:25:25.227Z,102389.98
2019-03-27T15:27:53.782Z,102387.71
2019-03-27T15:30:22.352Z,102390.64
2019-03-27T15:32:50.898Z,102388.01
2019-03-27T15:35:19.777Z,102394.69
2019-03-27T15:37:48.469Z,102400.19
2019-03-27T15:40:20.126Z,102397.31
2019-03-27T15:42:48.703Z,102390.12
2019-03-27T15:45:17.405Z,102387.05
2019-03-27T15:47:46.291Z,102380.88
2019-03-27T15:50:15.313Z,102378.77
2019-03-27T15:52:44.003Z,102375.17
2019-03-27T15:55:12.821Z,102375.02
2019-03-27T15:57:41.484Z,102375.02
2019-03-27T16:00:11.270Z,102376.39
2019-03-27T16:02:39.827Z,102372.58
2019-03-27T16:05:08.472Z,102372.20
2019-03-27T16:07:37.047Z,102368.23
2019-03-27T16:10:07.426Z,102377.03
2019-03-27T16:12:36.674Z,102379.72
2019-03-27T16:15:08.864Z,102369.36
2019-03-27T16:17:37.420Z,102376.27
2019-03-27T16:20:07.727Z,102371.91
2019-03-27T16:22:50.013Z,102375.08
2019-03-27T16:25:08.420Z,102378.84
2019-03-27T16:27:36.991Z,102384.72
2019-03-27T16:30:08.522Z,102386.05
2019-03-27T16:32:37.106Z,102388.28
2019-03-27T16:35:07.646Z,102388.80
2019-03-27T16:37:36.191Z,102390.81
2019-03-27T16:40:06.645Z,102397.28
2019-03-27T16:42:35.220Z,102389.37
2019-03-27T16:45:05.990Z,102392.09
2019-03-27T16:47:34.596Z,102393.33
2019-03-27T16:50:04.111Z,102391.26
2019-03-27T16:52:32.690Z,102395.13
2019-03-27T16:55:01.261Z,102397.80
2019-03-27T16:57:29.959Z,102398.73
2019-03-27T16:59:58.568Z,102392.64
2019-03-27T17:02:27.149Z,102396.91
2019-03-27T17:04:55.720Z,102396.11
2019-03-27T17:07:24.292Z,102384.42
2019-03-27T17:09:52.852Z,102393.11
2019-03-27T17:12:21.460Z,102395.80
2019-03-27T17:14:50.071Z,102400.97
2019-03-27T17:17:18.647Z,102398.31
2019-03-27T17:19:47.295Z,102401.80
2019-03-27T17:22:19.646Z,102395.66
2019-03-27T17:24:46.306Z,102393.11
2019-03-27T17:27:14.987Z,102396.55
2019-03-27T17:29:43.608Z,102393.17
2019-03-27T17:32:13.876Z,102397.07
2019-03-27T17:34:45.511Z,102399.83
2019-03-27T17:37:14.390Z,102402.87
2019-03-27T17:39:44.650Z,102410.82
2019-03-27T17:42:16.235Z,102408.30
2019-03-27T17:44:44.792Z,102411.91
2019-03-27T17:47:13.372Z,102413.22
2019-03-27T17:49:41.926Z,102408.06
2019-03-27T17:52:12.276Z,102411.53
2019-03-27T17:54:44.062Z,102416.69
2019-03-27T17:57:15.496Z,102417.58
2019-03-27T17:59:44.116Z,102421.94
2019-03-27T18:02:15.607Z,102428.88
2019-03-27T18:04:44.163Z,102426.61
2019-03-27T18:07:12.762Z,102423.09
2019-03-27T18:09:43.052Z,102425.80
2019-03-27T18:12:11.682Z,102430.91
2019-03-27T18:14:40.275Z,102433.67
2019-03-27T18:17:08.980Z,102434.12
2019-03-27T18:19:37.611Z,102432.35
2019-03-27T18:22:08.047Z,102435.38
2019-03-27T18:24:37.082Z,102439.31
2019-03-27T18:27:05.794Z,102441.46
2019-03-27T18:29:34.402Z,102443.66
2019-03-27T18:32:03.012Z,102441.94
2019-03-27T18:34:31.621Z,102434.06
2019-03-27T18:37:00.350Z,102435.83
2019-03-27T18:39:28.956Z,102433.64
2019-03-27T18:41:57.563Z,102430.56
2019-03-27T18:44:26.177Z,102434.94
2019-03-27T18:46:54.781Z,102434.09
2019-03-27T18:49:23.404Z,102436.20
2019-03-27T18:51:52.017Z,102433.17
2019-03-27T18:54:23.493Z,102435.34
2019-03-27T18:56:50.913Z,102438.66
2019-03-27T18:59:19.887Z,102440.43
2019-03-27T19:01:48.977Z,102442.56
2019-03-27T19:04:17.584Z,102443.86
2019-03-27T19:06:46.144Z,102446.07
2019-03-27T19:09:14.777Z,102449.98
2019-03-27T19:11:46.801Z,102444.74
2019-03-27T19:14:15.411Z,102454.70
2019-03-27T19:16:44.028Z,102453.77
2019-03-27T19:19:15.618Z,102450.72
2019-03-27T19:21:44.218Z,102457.22
2019-03-27T19:24:17.063Z,102449.87
2019-03-27T19:26:48.318Z,102447.34
2019-03-27T19:29:17.430Z,102447.33
2019-03-27T19:31:46.450Z,102452.04
2019-03-27T19:34:15.160Z,102456.36
2019-03-27T19:36:43.769Z,102462.47
2019-03-27T19:39:13.918Z,102472.00
2019-03-27T19:41:45.826Z,102468.13
2019-03-27T19:44:14.952Z,102473.41
2019-03-27T19:46:43.974Z,102469.14
2019-03-27T19:49:15.358Z,102469.54
2019-03-27T19:51:43.915Z,102472.57
2019-03-27T19:54:26.629Z,102470.87
2019-03-27T19:56:45.711Z,102464.34
2019-03-27T19:59:14.288Z,102463.94
2019-03-27T20:01:44.466Z,102463.94
2019-03-27T20:04:14.656Z,102461.34
2019-03-27T20:06:46.201Z,102457.88
2019-03-27T20:09:14.928Z,102448.33
2019-03-27T20:11:43.614Z,102461.72
2019-03-27T20:14:13.858Z,102456.50
2019-03-27T20:16:42.717Z,102455.66
2019-03-27T20:19:13.036Z,102456.14
2019-03-27T20:21:41.685Z,102460.47
2019-03-27T20:24:10.291Z,102456.13
2019-03-27T20:26:38.909Z,102466.50
2019-03-27T20:29:07.714Z,102453.09
2019-03-27T20:31:36.333Z,102463.90
2019-03-27T20:34:05.050Z,102458.19
2019-03-27T20:36:33.631Z,102461.19
2019-03-27T20:39:02.389Z,102465.58
2019-03-27T20:41:31.012Z,102460.26
2019-03-27T20:43:59.621Z,102461.17
2019-03-27T20:46:29.412Z,102456.86
2019-03-27T20:48:58.584Z,102462.55
2019-03-27T20:51:27.201Z,102456.49
2019-03-27T20:53:55.926Z,102457.78
2019-03-27T20:56:24.541Z,102459.55
2019-03-27T20:58:53.106Z,102459.97
2019-03-27T21:01:21.795Z,102456.98
2019-03-27T21:03:50.396Z,102459.64
2019-03-27T21:06:18.969Z,102459.30
2019-03-27T21:08:47.532Z,102456.67
2019-03-27T21:11:16.220Z,102454.59
2019-03-27T21:13:45.234Z,102453.73
2019-03-27T21:16:13.846Z,102456.78
2019-03-27T21:18:42.781Z,102451.64
2019-03-27T21:21:11.596Z,102448.64
2019-03-27T21:23:40.204Z,102448.22
2019-03-27T21:26:09.712Z,102453.02
2019-03-27T21:28:38.660Z,102453.86
2019-03-27T21:31:07.267Z,102449.11
2019-03-27T21:33:36.098Z,102449.10
2019-03-27T21:36:04.812Z,102459.91
2019-03-27T21:38:33.832Z,102457.22
2019-03-27T21:41:02.442Z,102454.66
2019-03-27T21:43:30.997Z,102459.45
2019-03-27T21:45:59.585Z,102455.61
2019-03-27T21:48:28.152Z,102460.41
2019-03-27T21:50:56.802Z,102463.87
2019-03-27T21:53:25.409Z,102463.03
2019-03-27T21:55:54.027Z,102463.42
2019-03-27T21:58:22.936Z,102463.01
2019-03-27T22:00:51.524Z,102465.20
2019-03-27T22:03:20.419Z,102464.77
2019-03-27T22:05:49.348Z,102470.37
2019-03-27T22:08:18.010Z,102475.55
2019-03-27T22:10:46.720Z,102474.67
2019-03-27T22:13:15.300Z,102465.59
2019-03-27T22:15:43.855Z,102474.70
2019-03-27T22:18:13.939Z,102471.67
2019-03-27T22:20:45.699Z,102469.94
2019-03-27T22:23:26.447Z,102475.97
2019-03-27T22:26:00.874Z,102470.37
2019-03-27T22:28:50.871Z,102474.72
2019-03-27T22:31:22.918Z,102476.45
2019-03-27T22:33:51.531Z,102472.99
2019-03-27T22:36:20.116Z,102475.13
2019-03-27T22:38:49.106Z,102479.91
2019-03-27T22:41:17.700Z,102480.76
2019-03-27T22:43:46.410Z,102481.19
2019-03-27T22:46:15.122Z,102479.44
2019-03-27T22:48:43.717Z,102482.48
2019-03-27T22:51:13.798Z,102479.05
2019-03-27T22:53:43.879Z,102480.31
2019-03-27T22:56:13.948Z,102481.64
2019-03-27T22:58:45.556Z,102480.41
2019-03-27T23:01:14.251Z,102482.10
2019-03-27T23:03:42.913Z,102481.73
2019-03-27T23:06:11.471Z,102487.38
2019-03-27T23:08:40.382Z,102483.48
2019-03-27T23:11:08.938Z,102480.03
2019-03-27T23:13:37.909Z,102476.98
2019-03-27T23:16:06.679Z,102472.67
2019-03-27T23:18:35.353Z,102477.00
2019-03-27T23:21:04.088Z,102480.87
2019-03-27T23:23:32.669Z,102479.16
2019-03-27T23:26:03.178Z,102480.92
2019-03-27T23:28:31.553Z,102480.48
2019-03-27T23:31:00.122Z,102483.94
2019-03-27T23:33:28.711Z,102477.45
2019-03-27T23:35:57.354Z,102473.59
2019-03-27T23:38:25.943Z,102476.20
2019-03-27T23:40:54.500Z,102474.87
2019-03-27T23:43:23.090Z,102471.85
2019-03-27T23:45:51.648Z,102476.58
2019-03-27T23:48:20.233Z,102468.38
2019-03-27T23:50:48.797Z,102474.39
2019-03-27T23:53:17.423Z,102465.75
2019-03-27T23:55:46.060Z,102471.42
2019-03-27T23:58:14.650Z,102470.53
