createdAt,value
2023-03-30T00:00:28.640Z,27.37
2023-03-30T00:03:00.605Z,28.10
2023-03-30T00:05:37.342Z,26.10
2023-03-30T00:08:08.664Z,27.20
2023-03-30T00:10:46.576Z,28.00
2023-03-30T00:13:18.934Z,26.85
2023-03-30T00:15:52.712Z,27.88
2023-03-30T00:18:26.571Z,27.20
2023-03-30T00:21:00.161Z,27.42
2023-03-30T00:23:34.988Z,27.73
2023-03-30T00:26:09.112Z,27.27
2023-03-30T00:29:01.464Z,28.63
2023-03-30T00:31:33.445Z,26.98
2023-03-30T00:34:08.653Z,26.75
2023-03-30T00:37:00.524Z,25.83
2023-03-30T00:39:54.789Z,26.70
2023-03-30T00:42:26.773Z,27.55
2023-03-30T00:45:21.621Z,25.23
2023-03-30T00:48:00.710Z,27.75
2023-03-30T00:50:45.276Z,27.73
2023-03-30T00:54:09.565Z,28.43
2023-03-30T00:56:42.257Z,28.25
2023-03-30T00:59:34.780Z,27.25
2023-03-30T01:02:28.643Z,27.55
2023-03-30T01:05:00.948Z,28.75
2023-03-30T01:07:35.893Z,29.88
2023-03-30T01:10:10.673Z,29.25
2023-03-30T01:12:46.688Z,27.23
2023-03-30T01:15:19.490Z,27.85
2023-03-30T01:18:29.248Z,28.63
2023-03-30T01:21:18.888Z,28.85
2023-03-30T01:24:41.608Z,26.65
2023-03-30T01:27:47.712Z,28.10
2023-03-30T01:30:59.351Z,27.90
2023-03-30T01:34:09.467Z,27.33
2023-03-30T01:37:16.662Z,27.00
2023-03-30T01:40:10.572Z,27.60
2023-03-30T01:43:03.960Z,28.52
2023-03-30T01:46:32.626Z,28.27
2023-03-30T01:49:17.369Z,27.02
2023-03-30T01:52:59.328Z,27.83
2023-03-30T01:55:56.115Z,26.92
2023-03-30T01:58:51.999Z,28.52
2023-03-30T02:01:51.873Z,27.42
2023-03-30T02:05:05.683Z,25.05
2023-03-30T02:07:44.796Z,28.83
2023-03-30T02:10:38.801Z,28.02
2023-03-30T02:13:33.800Z,28.13
2023-03-30T02:16:50.255Z,28.35
2023-03-30T02:19:23.447Z,27.20
2023-03-30T02:21:55.857Z,28.88
2023-03-30T02:24:50.641Z,28.70
2023-03-30T02:27:28.011Z,28.52
2023-03-30T02:30:22.304Z,29.95
2023-03-30T02:33:46.458Z,29.05
2023-03-30T02:37:08.322Z,27.77
2023-03-30T02:40:02.071Z,27.75
2023-03-30T02:42:34.102Z,28.50
2023-03-30T02:45:28.400Z,28.42
2023-03-30T02:48:34.517Z,17.42
2023-03-30T02:51:48.917Z,25.90
2023-03-30T02:55:36.415Z,25.77
2023-03-30T02:58:57.726Z,27.77
2023-03-30T03:01:59.808Z,27.15
2023-03-30T03:04:36.201Z,25.85
2023-03-30T03:07:26.979Z,28.13
2023-03-30T03:10:38.938Z,25.52
2023-03-30T03:13:14.385Z,27.45
2023-03-30T03:15:48.568Z,26.17
2023-03-30T03:21:35.904Z,29.10
2023-03-30T03:24:09.226Z,24.67
2023-03-30T03:27:12.431Z,24.77
2023-03-30T03:30:18.331Z,24.98
2023-03-30T03:33:13.992Z,22.98
2023-03-30T03:35:50.578Z,22.90
2023-03-30T03:38:26.274Z,20.08
2023-03-30T03:41:02.658Z,19.55
2023-03-30T03:43:59.675Z,19.73
2023-03-30T03:46:34.890Z,16.50
2023-03-30T03:49:48.095Z,19.27
2023-03-30T03:52:20.568Z,22.48
2023-03-30T03:55:13.801Z,21.20
2023-03-30T03:57:48.887Z,19.42
2023-03-30T04:00:25.846Z,19.30
2023-03-30T04:03:00.809Z,15.75
2023-03-30T04:05:34.641Z,19.17
2023-03-30T04:08:12.119Z,14.43
2023-03-30T04:10:56.309Z,14.57
2023-03-30T04:17:02.461Z,21.38
2023-03-30T04:20:13.701Z,19.00
2023-03-30T04:23:26.026Z,22.25
2023-03-30T04:26:22.088Z,23.27
2023-03-30T04:29:22.617Z,23.05
2023-03-30T04:32:06.943Z,23.23
2023-03-30T04:34:58.390Z,24.88
2023-03-30T04:38:25.895Z,24.13
2023-03-30T04:41:39.334Z,23.38
2023-03-30T04:44:51.098Z,30.52
2023-03-30T04:47:49.230Z,111.18
2023-03-30T04:50:41.531Z,109.65
2023-03-30T04:53:34.349Z,209.95
2023-03-30T04:56:28.335Z,387.77
2023-03-30T04:59:03.420Z,163.27
2023-03-30T05:02:13.441Z,31.83
2023-03-30T05:05:13.419Z,126.55
2023-03-30T05:08:18.213Z,38.10
2023-03-30T05:11:09.724Z,26.45
2023-03-30T05:13:58.795Z,27.67
2023-03-30T05:17:08.860Z,44.38
2023-03-30T05:20:03.898Z,27.58
2023-03-30T05:23:24.738Z,25.55
2023-03-30T05:26:17.523Z,26.67
2023-03-30T05:29:33.499Z,24.83
2023-03-30T05:33:05.588Z,24.40
2023-03-30T05:36:00.426Z,26.33
2023-03-30T05:38:54.243Z,15.35
2023-03-30T05:41:59.427Z,20.38
2023-03-30T05:44:50.031Z,20.00
2023-03-30T05:47:39.818Z,22.23
2023-03-30T05:51:25.185Z,18.42
2023-03-30T05:54:09.194Z,23.67
2023-03-30T05:57:03.381Z,24.25
2023-03-30T06:00:22.366Z,21.73
2023-03-30T06:03:04.767Z,21.77
2023-03-30T06:06:00.215Z,19.17
2023-03-30T06:08:52.589Z,19.77
2023-03-30T06:11:30.816Z,15.00
2023-03-30T06:14:15.181Z,14.38
2023-03-30T06:16:58.848Z,21.27
2023-03-30T06:19:30.805Z,18.98
2023-03-30T06:22:04.561Z,13.60
2023-03-30T06:25:21.052Z,20.17
2023-03-30T06:28:15.698Z,19.50
2023-03-30T06:31:08.753Z,20.67
2023-03-30T06:33:42.043Z,21.60
2023-03-30T06:36:16.229Z,21.77
2023-03-30T06:39:11.229Z,21.15
2023-03-30T06:42:03.430Z,20.50
2023-03-30T06:45:13.940Z,20.20
2023-03-30T06:48:06.871Z,20.17
2023-03-30T06:51:18.604Z,18.92
2023-03-30T06:53:53.918Z,21.02
2023-03-30T06:56:28.192Z,20.52
2023-03-30T06:59:17.207Z,21.02
2023-03-30T07:02:41.845Z,20.52
2023-03-30T07:05:33.765Z,14.52
2023-03-30T07:08:15.946Z,19.70
2023-03-30T07:10:57.342Z,20.63
2023-03-30T07:13:56.537Z,20.63
2023-03-30T07:16:54.444Z,20.98
2023-03-30T07:19:47.316Z,19.95
2023-03-30T07:22:22.365Z,21.63
2023-03-30T07:28:12.812Z,19.45
2023-03-30T07:30:46.340Z,18.85
2023-03-30T07:36:30.002Z,17.67
2023-03-30T07:39:13.976Z,16.17
2023-03-30T07:41:53.864Z,17.35
2023-03-30T07:44:36.008Z,16.35
2023-03-30T07:47:30.034Z,16.33
2023-03-30T07:50:03.070Z,18.85
2023-03-30T07:52:57.258Z,20.17
2023-03-30T07:55:47.504Z,16.70
2023-03-30T07:58:29.647Z,19.63
2023-03-30T08:01:11.511Z,18.92
2023-03-30T08:04:07.036Z,13.13
2023-03-30T08:06:43.889Z,17.95
2023-03-30T08:09:19.063Z,17.02
2023-03-30T08:12:11.593Z,17.67
2023-03-30T08:15:22.784Z,16.92
2023-03-30T08:18:15.614Z,17.00
2023-03-30T08:20:52.183Z,17.95
2023-03-30T08:23:45.167Z,15.60
2023-03-30T08:26:18.363Z,17.48
2023-03-30T08:29:00.239Z,12.55
2023-03-30T08:32:13.029Z,14.57
2023-03-30T08:34:46.460Z,13.98
2023-03-30T08:37:37.870Z,16.17
2023-03-30T08:40:34.047Z,15.95
2023-03-30T08:44:02.654Z,15.48
2023-03-30T08:46:54.099Z,16.75
2023-03-30T08:52:47.076Z,14.88
2023-03-30T08:55:56.721Z,15.23
2023-03-30T08:59:05.416Z,21.75
2023-03-30T09:01:55.420Z,17.10
2023-03-30T09:05:04.438Z,18.10
2023-03-30T09:08:35.060Z,16.30
2023-03-30T09:11:17.760Z,15.50
2023-03-30T09:14:35.487Z,15.85
2023-03-30T09:17:34.128Z,14.38
2023-03-30T09:20:17.168Z,12.60
2023-03-30T09:23:20.422Z,15.20
2023-03-30T09:26:44.155Z,13.63
2023-03-30T09:29:45.591Z,13.10
2023-03-30T09:32:51.695Z,14.73
2023-03-30T09:35:56.800Z,14.38
2023-03-30T09:38:29.735Z,15.82
2023-03-30T09:41:24.471Z,14.63
2023-03-30T09:44:36.262Z,14.45
2023-03-30T09:47:40.640Z,13.70
2023-03-30T09:50:36.147Z,14.52
2023-03-30T09:53:35.030Z,13.73
2023-03-30T09:56:29.252Z,18.75
2023-03-30T09:59:32.560Z,16.33
2023-03-30T10:02:25.487Z,16.35
2023-03-30T10:05:01.174Z,15.15
2023-03-30T10:07:42.420Z,15.88
2023-03-30T10:10:35.070Z,16.50
2023-03-30T10:13:18.363Z,16.10
2023-03-30T10:15:56.328Z,16.80
2023-03-30T10:18:43.906Z,12.90
2023-03-30T10:21:24.815Z,12.00
2023-03-30T10:24:29.520Z,11.25
2023-03-30T10:27:18.747Z,23.10
2023-03-30T10:30:14.064Z,26.15
2023-03-30T10:32:49.640Z,17.02
2023-03-30T10:35:48.969Z,19.77
2023-03-30T10:38:43.356Z,18.10
2023-03-30T10:41:23.296Z,18.65
2023-03-30T10:44:03.642Z,17.75
2023-03-30T10:46:37.470Z,18.77
2023-03-30T10:49:19.294Z,16.20
2023-03-30T10:52:23.443Z,15.95
2023-03-30T10:55:39.152Z,14.63
2023-03-30T11:01:36.315Z,15.97
2023-03-30T11:04:38.566Z,15.52
2023-03-30T11:07:59.803Z,14.20
2023-03-30T11:10:44.973Z,15.23
2023-03-30T11:14:03.711Z,14.02
2023-03-30T11:16:59.346Z,12.43
2023-03-30T11:19:59.879Z,13.63
2023-03-30T11:22:56.462Z,13.57
2023-03-30T11:26:10.290Z,12.55
2023-03-30T11:29:12.169Z,10.88
2023-03-30T11:32:26.099Z,14.45
2023-03-30T11:36:04.431Z,12.55
2023-03-30T11:39:18.442Z,12.43
2023-03-30T11:42:25.289Z,12.70
2023-03-30T11:48:14.486Z,12.40
2023-03-30T11:51:37.711Z,16.70
2023-03-30T11:54:59.844Z,12.95
2023-03-30T11:58:06.783Z,14.07
2023-03-30T12:01:04.753Z,12.80
2023-03-30T12:04:04.789Z,15.25
2023-03-30T12:07:21.900Z,13.32
2023-03-30T12:10:05.966Z,13.95
2023-03-30T12:13:00.906Z,13.52
2023-03-30T12:15:57.438Z,11.93
2023-03-30T12:18:52.768Z,10.98
2023-03-30T12:22:00.367Z,13.88
2023-03-30T12:25:05.751Z,15.65
2023-03-30T12:28:13.529Z,14.48
2023-03-30T12:31:04.667Z,15.95
2023-03-30T12:34:24.786Z,15.70
2023-03-30T12:37:37.956Z,14.30
2023-03-30T12:40:23.830Z,13.82
2023-03-30T12:43:57.095Z,16.33
2023-03-30T12:47:33.759Z,15.93
2023-03-30T12:50:30.596Z,16.70
2023-03-30T12:53:18.343Z,15.40
2023-03-30T12:56:38.859Z,16.05
2023-03-30T12:59:29.392Z,16.50
2023-03-30T13:02:39.020Z,15.05
2023-03-30T13:05:30.598Z,13.30
2023-03-30T13:08:53.298Z,14.05
2023-03-30T13:12:24.670Z,13.63
2023-03-30T13:15:59.682Z,14.40
2023-03-30T13:18:44.166Z,13.38
2023-03-30T13:21:25.564Z,10.13
2023-03-30T13:27:24.870Z,14.18
2023-03-30T13:30:19.676Z,15.80
2023-03-30T13:33:31.649Z,16.20
2023-03-30T13:36:33.066Z,15.52
2023-03-30T13:39:57.940Z,14.57
2023-03-30T13:43:09.418Z,14.80
2023-03-30T13:46:17.487Z,14.32
2023-03-30T13:49:28.541Z,15.27
2023-03-30T13:52:51.650Z,13.38
2023-03-30T13:55:44.826Z,14.75
2023-03-30T13:58:51.662Z,16.05
2023-03-30T14:01:30.622Z,16.75
2023-03-30T14:07:26.078Z,14.88
2023-03-30T14:10:32.279Z,13.02
2023-03-30T14:13:40.148Z,14.23
2023-03-30T14:16:25.883Z,15.60
2023-03-30T14:19:33.316Z,13.23
2023-03-30T14:22:43.775Z,19.13
2023-03-30T14:26:08.564Z,14.93
2023-03-30T14:29:33.537Z,16.98
2023-03-30T14:32:10.321Z,15.38
2023-03-30T14:34:48.793Z,15.55
2023-03-30T14:38:16.509Z,16.17
2023-03-30T14:41:12.271Z,14.43
2023-03-30T14:44:07.544Z,13.13
2023-03-30T14:47:03.428Z,14.95
2023-03-30T14:49:39.525Z,13.82
2023-03-30T14:52:36.087Z,14.80
2023-03-30T14:55:18.364Z,14.80
2023-03-30T15:01:13.027Z,15.38
2023-03-30T15:04:20.990Z,15.77
2023-03-30T15:08:05.948Z,14.40
2023-03-30T15:11:57.166Z,15.23
2023-03-30T15:14:36.036Z,14.40
2023-03-30T15:17:50.451Z,14.98
2023-03-30T15:20:23.103Z,14.50
2023-03-30T15:23:28.426Z,14.38
2023-03-30T15:26:26.638Z,14.63
2023-03-30T15:29:03.454Z,14.55
2023-03-30T15:31:36.371Z,14.38
2023-03-30T15:34:39.675Z,12.98
2023-03-30T15:37:45.148Z,11.65
2023-03-30T15:40:52.099Z,12.52
2023-03-30T15:43:59.280Z,13.82
2023-03-30T15:46:51.075Z,15.10
2023-03-30T15:49:31.318Z,13.93
2023-03-30T15:52:35.237Z,13.45
2023-03-30T15:55:17.860Z,14.20
2023-03-30T15:58:15.328Z,13.60
2023-03-30T16:01:09.377Z,14.02
2023-03-30T16:03:58.729Z,14.07
2023-03-30T16:06:33.045Z,14.10
2023-03-30T16:09:11.756Z,13.02
2023-03-30T16:11:51.292Z,14.10
2023-03-30T16:15:05.668Z,12.75
2023-03-30T16:17:40.563Z,12.40
2023-03-30T16:20:34.468Z,12.48
2023-03-30T16:23:46.981Z,10.95
2023-03-30T16:26:38.718Z,13.45
2023-03-30T16:29:29.403Z,12.98
2023-03-30T16:32:01.256Z,13.60
2023-03-30T16:34:34.750Z,13.80
2023-03-30T16:37:29.794Z,13.20
2023-03-30T16:40:02.376Z,12.98
2023-03-30T16:43:23.626Z,13.32
2023-03-30T16:46:18.002Z,19.92
2023-03-30T16:48:52.102Z,16.10
2023-03-30T16:51:25.639Z,14.38
2023-03-30T16:54:01.514Z,14.68
2023-03-30T16:57:18.729Z,14.88
2023-03-30T16:59:52.113Z,16.10
2023-03-30T17:02:28.845Z,14.60
2023-03-30T17:05:06.309Z,13.93
2023-03-30T17:07:43.361Z,13.70
2023-03-30T17:11:03.624Z,13.75
2023-03-30T17:13:56.613Z,10.90
2023-03-30T17:17:09.298Z,14.00
2023-03-30T17:20:01.245Z,15.32
2023-03-30T17:22:35.491Z,12.73
2023-03-30T17:25:31.771Z,12.65
2023-03-30T17:28:06.970Z,12.52
2023-03-30T17:30:44.187Z,11.05
2023-03-30T17:33:18.137Z,12.50
2023-03-30T17:38:53.314Z,12.48
2023-03-30T17:41:24.480Z,13.05
2023-03-30T17:43:58.027Z,13.05
2023-03-30T17:46:30.184Z,12.70
2023-03-30T17:49:07.005Z,13.50
2023-03-30T17:51:40.696Z,12.23
2023-03-30T17:54:35.280Z,13.02
2023-03-30T17:57:07.725Z,14.80
2023-03-30T17:59:41.129Z,13.55
2023-03-30T18:02:17.899Z,13.90
2023-03-30T18:04:50.461Z,14.15
2023-03-30T18:07:23.499Z,13.27
2023-03-30T18:09:55.728Z,13.83
2023-03-30T18:12:29.266Z,13.97
2023-03-30T18:15:01.735Z,13.40
2023-03-30T18:17:33.472Z,14.38
2023-03-30T18:20:16.262Z,15.90
2023-03-30T18:22:48.713Z,12.77
2023-03-30T18:25:31.467Z,12.93
2023-03-30T18:28:05.993Z,13.90
2023-03-30T18:30:43.725Z,17.70
2023-03-30T18:33:20.780Z,19.13
2023-03-30T18:36:06.707Z,20.63
2023-03-30T18:38:39.410Z,21.38
2023-03-30T18:41:16.612Z,22.38
2023-03-30T18:43:48.712Z,20.95
2023-03-30T18:46:21.646Z,22.15
2023-03-30T18:48:53.772Z,23.08
2023-03-30T18:51:25.125Z,22.98
2023-03-30T18:53:58.506Z,24.48
2023-03-30T18:56:31.141Z,20.17
2023-03-30T18:59:07.936Z,23.40
2023-03-30T19:01:59.159Z,22.77
2023-03-30T19:04:31.776Z,18.52
2023-03-30T19:07:04.026Z,22.95
2023-03-30T19:09:43.128Z,21.80
2023-03-30T19:12:16.258Z,22.50
2023-03-30T19:14:48.018Z,22.38
2023-03-30T19:17:20.091Z,23.38
2023-03-30T19:19:52.272Z,21.67
2023-03-30T19:22:23.920Z,21.63
2023-03-30T19:24:55.864Z,21.90
2023-03-30T19:27:28.097Z,21.90
2023-03-30T19:30:00.222Z,22.38
2023-03-30T19:32:31.877Z,22.27
2023-03-30T19:35:23.620Z,22.95
2023-03-30T19:37:56.364Z,23.20
2023-03-30T19:40:28.610Z,21.33
2023-03-30T19:42:59.861Z,16.33
2023-03-30T19:45:32.706Z,21.75
2023-03-30T19:48:05.255Z,23.13
2023-03-30T19:50:37.208Z,20.60
2023-03-30T19:53:09.487Z,22.90
2023-03-30T19:55:41.728Z,22.98
2023-03-30T19:58:15.048Z,21.42
2023-03-30T20:00:50.948Z,22.17
2023-03-30T20:03:22.728Z,22.35
2023-03-30T20:05:54.444Z,22.05
2023-03-30T20:08:27.001Z,22.70
2023-03-30T20:10:59.401Z,14.73
2023-03-30T20:13:31.946Z,23.80
2023-03-30T20:16:03.690Z,23.20
2023-03-30T20:18:37.087Z,17.63
2023-03-30T20:21:08.945Z,21.43
2023-03-30T20:23:40.565Z,18.13
2023-03-30T20:26:12.521Z,23.05
2023-03-30T20:28:43.988Z,22.65
2023-03-30T20:31:16.133Z,22.80
2023-03-30T20:33:48.015Z,15.70
2023-03-30T20:36:19.379Z,23.00
2023-03-30T20:38:51.789Z,20.48
2023-03-30T20:41:23.815Z,19.92
2023-03-30T20:43:57.614Z,17.17
2023-03-30T20:46:37.003Z,13.13
2023-03-30T20:49:09.932Z,21.27
2023-03-30T20:51:44.897Z,26.08
2023-03-30T20:54:17.578Z,22.60
2023-03-30T20:56:50.617Z,22.45
2023-03-30T20:59:22.933Z,24.00
2023-03-30T21:01:54.747Z,16.02
2023-03-30T21:04:26.397Z,21.48
2023-03-30T21:06:58.004Z,21.00
2023-03-30T21:09:29.876Z,23.27
2023-03-30T21:12:01.173Z,23.10
2023-03-30T21:14:33.415Z,24.63
2023-03-30T21:17:05.477Z,12.25
2023-03-30T21:19:36.973Z,21.80
2023-03-30T21:22:28.455Z,23.40
2023-03-30T21:24:59.884Z,22.75
2023-03-30T21:27:31.653Z,15.82
2023-03-30T21:30:04.732Z,18.35
2023-03-30T21:32:36.736Z,21.52
2023-03-30T21:35:09.254Z,22.42
2023-03-30T21:38:01.527Z,22.95
2023-03-30T21:40:34.736Z,23.25
2023-03-30T21:43:06.173Z,21.13
2023-03-30T21:45:37.604Z,22.27
2023-03-30T21:48:09.591Z,22.90
2023-03-30T21:50:41.344Z,22.80
2023-03-30T21:53:12.697Z,22.23
2023-03-30T21:56:05.814Z,20.77
2023-03-30T21:58:37.689Z,22.25
2023-03-30T22:01:12.430Z,22.02
2023-03-30T22:03:56.102Z,21.60
2023-03-30T22:06:33.207Z,10.25
2023-03-30T22:09:08.133Z,23.13
2023-03-30T22:11:41.186Z,22.77
2023-03-30T22:14:21.228Z,21.48
2023-03-30T22:16:52.525Z,21.65
2023-03-30T22:19:25.038Z,20.20
2023-03-30T22:21:59.031Z,20.42
2023-03-30T22:24:55.424Z,21.20
2023-03-30T22:27:34.434Z,18.65
2023-03-30T22:30:10.310Z,22.10
2023-03-30T22:32:53.256Z,22.60
2023-03-30T22:35:51.412Z,20.67
2023-03-30T22:38:27.758Z,21.48
2023-03-30T22:41:46.148Z,19.15
2023-03-30T22:44:37.931Z,23.20
2023-03-30T22:47:12.380Z,19.90
2023-03-30T22:52:15.021Z,15.90
2023-03-30T22:54:48.418Z,20.70
2023-03-30T22:57:25.820Z,22.42
2023-03-30T22:59:58.690Z,17.42
2023-03-30T23:02:32.670Z,14.80
2023-03-30T23:05:10.668Z,20.95
2023-03-30T23:07:45.942Z,21.65
2023-03-30T23:10:24.147Z,20.55
2023-03-30T23:13:17.528Z,16.23
2023-03-30T23:15:52.251Z,20.30
2023-03-30T23:18:24.318Z,23.05
2023-03-30T23:21:16.150Z,23.25
2023-03-30T23:23:48.330Z,21.40
2023-03-30T23:26:21.274Z,19.48
2023-03-30T23:28:53.300Z,11.23
2023-03-30T23:31:45.052Z,20.73
2023-03-30T23:34:18.040Z,20.83
2023-03-30T23:36:51.186Z,12.88
2023-03-30T23:39:24.237Z,20.17
2023-03-30T23:41:59.456Z,21.38
2023-03-30T23:44:31.741Z,21.52
2023-03-30T23:47:03.947Z,22.50
2023-03-30T23:49:36.690Z,20.70
2023-03-30T23:52:08.793Z,21.85
2023-03-30T23:54:42.279Z,14.43
2023-03-30T23:57:14.795Z,18.83
2023-03-30T23:59:48.601Z,22.13
