createdAt,value
2023-02-17T00:01:33.625Z,33.00
2023-02-17T00:04:02.215Z,32.93
2023-02-17T00:06:32.436Z,33.23
2023-02-17T00:09:00.626Z,33.09
2023-02-17T00:11:29.086Z,33.43
2023-02-17T00:13:57.251Z,33.16
2023-02-17T00:16:28.124Z,33.13
2023-02-17T00:18:59.547Z,33.57
2023-02-17T00:21:31.159Z,33.28
2023-02-17T00:24:00.119Z,33.20
2023-02-17T00:26:28.769Z,33.39
2023-02-17T00:28:58.516Z,33.37
2023-02-17T00:31:26.980Z,33.80
2023-02-17T00:33:56.275Z,33.73
2023-02-17T00:36:25.780Z,33.60
2023-02-17T00:38:56.120Z,33.68
2023-02-17T00:41:26.042Z,33.93
2023-02-17T00:43:54.195Z,33.98
2023-02-17T00:46:23.921Z,34.12
2023-02-17T00:48:54.538Z,34.07
2023-02-17T00:51:24.555Z,34.19
2023-02-17T00:53:52.525Z,34.53
2023-02-17T00:56:20.486Z,34.39
2023-02-17T00:58:48.526Z,34.46
2023-02-17T01:01:17.626Z,34.32
2023-02-17T01:03:45.956Z,34.61
2023-02-17T01:06:27.956Z,34.77
2023-02-17T01:08:56.302Z,34.79
2023-02-17T01:11:30.096Z,34.84
2023-02-17T01:14:00.723Z,34.96
2023-02-17T01:16:38.625Z,34.82
2023-02-17T01:19:10.310Z,35.01
2023-02-17T01:21:39.375Z,35.03
2023-02-17T01:24:13.286Z,35.12
2023-02-17T01:26:41.585Z,35.11
2023-02-17T01:29:09.668Z,35.14
2023-02-17T01:31:39.563Z,35.54
2023-02-17T01:34:07.960Z,35.18
2023-02-17T01:36:38.694Z,35.67
2023-02-17T01:39:06.912Z,35.46
2023-02-17T01:41:34.940Z,35.36
2023-02-17T01:44:15.091Z,35.52
2023-02-17T01:46:49.202Z,35.53
2023-02-17T01:49:29.889Z,35.38
2023-02-17T01:52:04.089Z,35.71
2023-02-17T01:54:42.589Z,35.49
2023-02-17T01:57:13.134Z,35.49
2023-02-17T01:59:42.243Z,36.00
2023-02-17T02:02:11.217Z,35.55
2023-02-17T02:04:43.480Z,35.66
2023-02-17T02:07:17.806Z,35.85
2023-02-17T02:09:53.982Z,35.67
2023-02-17T02:12:28.186Z,35.77
2023-02-17T02:15:00.064Z,35.54
2023-02-17T02:17:37.130Z,35.66
2023-02-17T02:20:23.933Z,35.85
2023-02-17T02:23:16.682Z,35.99
2023-02-17T02:26:09.256Z,35.62
2023-02-17T02:29:11.300Z,35.46
2023-02-17T02:32:17.478Z,35.57
2023-02-17T02:34:58.338Z,35.47
2023-02-17T02:37:47.203Z,35.56
2023-02-17T02:40:19.787Z,35.48
2023-02-17T02:42:48.553Z,35.33
2023-02-17T02:45:19.402Z,35.22
2023-02-17T02:47:50.635Z,35.43
2023-02-17T02:50:58.982Z,35.41
2023-02-17T02:53:33.252Z,35.33
2023-02-17T02:56:20.342Z,35.38
2023-02-17T02:59:06.491Z,35.16
2023-02-17T03:02:20.451Z,35.40
2023-02-17T03:05:05.622Z,35.23
2023-02-17T03:07:39.834Z,35.38
2023-02-17T03:10:10.061Z,35.48
2023-02-17T03:12:39.367Z,35.28
2023-02-17T03:15:16.607Z,35.38
2023-02-17T03:17:44.607Z,35.20
2023-02-17T03:20:15.296Z,35.18
2023-02-17T03:22:48.045Z,35.37
2023-02-17T03:25:17.026Z,35.23
2023-02-17T03:27:45.308Z,35.36
2023-02-17T03:30:15.702Z,35.26
2023-02-17T03:32:44.058Z,35.38
2023-02-17T03:35:12.067Z,35.41
2023-02-17T03:37:40.049Z,35.24
2023-02-17T03:40:10.066Z,35.27
2023-02-17T03:42:38.122Z,35.40
2023-02-17T03:45:06.683Z,35.17
2023-02-17T03:47:34.811Z,35.29
2023-02-17T03:50:02.813Z,35.49
2023-02-17T03:52:31.024Z,35.19
2023-02-17T03:54:59.411Z,35.26
2023-02-17T03:57:27.481Z,35.53
2023-02-17T03:59:55.669Z,35.27
2023-02-17T04:02:23.717Z,35.39
2023-02-17T04:04:51.900Z,35.38
2023-02-17T04:07:20.067Z,35.48
2023-02-17T04:09:48.557Z,34.81
2023-02-17T04:12:16.631Z,34.51
2023-02-17T04:14:44.701Z,33.88
2023-02-17T04:17:12.746Z,33.49
2023-02-17T04:19:40.840Z,33.14
2023-02-17T04:22:09.112Z,32.81
2023-02-17T04:24:37.501Z,32.47
2023-02-17T04:27:05.975Z,32.06
2023-02-17T04:29:34.040Z,31.74
2023-02-17T04:32:02.349Z,31.65
2023-02-17T04:34:30.605Z,31.42
2023-02-17T04:36:58.676Z,31.37
2023-02-17T04:39:26.512Z,31.24
2023-02-17T04:41:57.897Z,31.67
2023-02-17T04:44:25.914Z,31.47
2023-02-17T04:46:54.148Z,31.48
2023-02-17T04:49:22.205Z,31.28
2023-02-17T04:51:50.295Z,31.23
2023-02-17T04:54:18.445Z,31.20
2023-02-17T04:56:46.726Z,31.03
2023-02-17T04:59:14.695Z,30.89
2023-02-17T05:01:42.827Z,30.47
2023-02-17T05:04:10.936Z,30.41
2023-02-17T05:06:39.223Z,30.31
2023-02-17T05:09:07.261Z,31.09
2023-02-17T05:11:35.272Z,32.87
2023-02-17T05:14:03.337Z,33.12
2023-02-17T05:16:31.406Z,33.04
2023-02-17T05:18:59.287Z,32.59
2023-02-17T05:21:27.348Z,32.42
2023-02-17T05:23:55.626Z,32.34
2023-02-17T05:26:23.592Z,32.31
2023-02-17T05:28:51.661Z,32.03
2023-02-17T05:31:19.946Z,32.20
2023-02-17T05:33:48.039Z,32.25
2023-02-17T05:36:16.078Z,32.01
2023-02-17T05:38:46.274Z,31.77
2023-02-17T05:41:14.275Z,31.57
2023-02-17T05:43:42.658Z,31.52
2023-02-17T05:46:10.855Z,31.32
2023-02-17T05:48:39.306Z,31.11
2023-02-17T05:51:07.481Z,31.09
2023-02-17T05:53:35.553Z,31.12
2023-02-17T05:56:03.901Z,31.18
2023-02-17T05:58:32.307Z,31.04
2023-02-17T06:01:00.388Z,30.92
2023-02-17T06:03:28.689Z,30.60
2023-02-17T06:05:56.610Z,30.37
2023-02-17T06:08:24.821Z,30.24
2023-02-17T06:10:53.798Z,30.02
2023-02-17T06:13:22.010Z,29.93
2023-02-17T06:15:50.056Z,29.70
2023-02-17T06:18:18.388Z,29.45
2023-02-17T06:20:46.705Z,29.35
2023-02-17T06:23:14.859Z,29.45
2023-02-17T06:25:44.263Z,29.70
2023-02-17T06:28:12.342Z,29.45
2023-02-17T06:30:40.630Z,29.34
2023-02-17T06:33:09.109Z,29.48
2023-02-17T06:35:37.392Z,29.78
2023-02-17T06:38:05.530Z,29.90
2023-02-17T06:40:33.732Z,29.70
2023-02-17T06:43:01.690Z,29.75
2023-02-17T06:45:29.665Z,29.84
2023-02-17T06:47:57.740Z,29.95
2023-02-17T06:50:26.014Z,30.19
2023-02-17T06:52:54.296Z,30.17
2023-02-17T06:55:22.380Z,30.11
2023-02-17T06:57:50.537Z,30.21
2023-02-17T07:00:19.283Z,30.37
2023-02-17T07:02:47.394Z,30.44
2023-02-17T07:05:16.794Z,30.55
2023-02-17T07:07:44.876Z,30.86
2023-02-17T07:10:13.439Z,30.89
2023-02-17T07:12:41.637Z,30.84
2023-02-17T07:15:12.401Z,30.99
2023-02-17T07:17:40.679Z,30.95
2023-02-17T07:20:09.645Z,30.98
2023-02-17T07:22:37.916Z,31.12
2023-02-17T07:25:07.111Z,31.29
2023-02-17T07:27:37.266Z,31.39
2023-02-17T07:30:06.616Z,31.35
2023-02-17T07:32:35.734Z,31.45
2023-02-17T07:35:03.906Z,31.71
2023-02-17T07:37:32.080Z,31.92
2023-02-17T07:40:00.576Z,31.94
2023-02-17T07:42:28.802Z,31.92
2023-02-17T07:44:57.167Z,31.84
2023-02-17T07:47:25.113Z,32.15
2023-02-17T07:49:53.768Z,32.15
2023-02-17T07:52:23.480Z,32.28
2023-02-17T07:54:51.448Z,32.12
2023-02-17T07:57:19.550Z,32.23
2023-02-17T07:59:48.190Z,32.34
2023-02-17T08:02:16.512Z,32.44
2023-02-17T08:04:45.186Z,32.37
2023-02-17T08:07:13.438Z,32.07
2023-02-17T08:10:00.058Z,32.02
2023-02-17T08:12:46.723Z,31.84
2023-02-17T08:15:14.836Z,31.33
2023-02-17T08:17:44.481Z,30.70
2023-02-17T08:20:15.269Z,29.87
2023-02-17T08:22:43.761Z,29.54
2023-02-17T08:25:11.936Z,29.05
2023-02-17T08:31:36.352Z,22.71
2023-02-17T08:34:08.503Z,23.49
2023-02-17T08:36:40.083Z,25.70
2023-02-17T08:39:13.037Z,27.39
2023-02-17T08:41:42.259Z,29.60
2023-02-17T08:44:14.717Z,31.30
2023-02-17T08:46:44.087Z,33.00
2023-02-17T08:49:12.350Z,34.69
2023-02-17T08:51:40.777Z,36.27
2023-02-17T08:54:11.340Z,36.21
2023-02-17T08:56:40.975Z,36.82
2023-02-17T08:59:14.782Z,37.36
2023-02-17T09:01:49.399Z,37.15
2023-02-17T09:04:18.773Z,38.12
2023-02-17T09:06:52.772Z,38.87
2023-02-17T09:09:23.278Z,38.95
2023-02-17T09:11:51.480Z,39.21
2023-02-17T09:14:19.490Z,39.71
2023-02-17T09:16:47.446Z,39.95
2023-02-17T09:19:15.494Z,40.07
2023-02-17T09:21:43.401Z,40.48
2023-02-17T09:24:11.729Z,40.87
2023-02-17T09:26:40.135Z,41.55
2023-02-17T09:29:08.349Z,41.45
2023-02-17T09:31:37.217Z,41.33
2023-02-17T09:34:06.373Z,41.60
2023-02-17T09:36:39.579Z,41.87
2023-02-17T09:39:11.579Z,42.46
2023-02-17T09:41:45.712Z,42.23
2023-02-17T09:44:21.201Z,42.12
2023-02-17T09:47:10.647Z,42.53
2023-02-17T09:49:43.481Z,42.68
2023-02-17T09:52:26.116Z,42.98
2023-02-17T09:55:06.217Z,43.05
2023-02-17T09:58:06.979Z,42.83
2023-02-17T10:00:47.046Z,43.08
2023-02-17T10:03:31.177Z,43.79
2023-02-17T10:06:09.882Z,43.28
2023-02-17T10:08:58.940Z,43.77
2023-02-17T10:11:34.283Z,43.89
2023-02-17T10:14:14.347Z,43.38
2023-02-17T10:16:49.476Z,43.66
2023-02-17T10:19:35.998Z,43.42
2023-02-17T10:22:15.403Z,43.24
2023-02-17T10:24:43.580Z,42.60
2023-02-17T10:27:36.177Z,42.68
2023-02-17T10:30:23.038Z,42.22
2023-02-17T10:33:01.296Z,42.19
2023-02-17T10:35:48.081Z,42.23
2023-02-17T10:38:37.205Z,42.18
2023-02-17T10:41:10.046Z,42.03
2023-02-17T10:43:38.221Z,42.02
2023-02-17T10:46:09.011Z,41.39
2023-02-17T10:48:54.771Z,41.14
2023-02-17T10:51:26.715Z,40.31
2023-02-17T10:54:14.804Z,39.96
2023-02-17T10:56:48.227Z,39.72
2023-02-17T10:59:24.055Z,39.00
2023-02-17T11:01:52.561Z,38.35
2023-02-17T11:04:20.622Z,38.16
2023-02-17T11:06:52.235Z,37.92
2023-02-17T11:09:29.558Z,37.30
2023-02-17T11:12:04.401Z,36.89
2023-02-17T11:14:33.821Z,36.58
2023-02-17T11:17:23.669Z,36.17
2023-02-17T11:20:05.935Z,35.97
2023-02-17T11:22:36.410Z,35.77
2023-02-17T11:25:22.405Z,35.72
2023-02-17T11:28:05.113Z,35.42
2023-02-17T11:30:35.765Z,35.32
2023-02-17T11:33:14.597Z,35.52
2023-02-17T11:35:42.640Z,35.40
2023-02-17T11:38:23.128Z,35.42
2023-02-17T11:41:04.499Z,35.72
2023-02-17T11:43:33.534Z,35.80
2023-02-17T11:46:16.890Z,35.65
2023-02-17T11:48:49.708Z,35.74
2023-02-17T11:51:39.483Z,35.81
2023-02-17T11:54:30.325Z,35.84
2023-02-17T11:57:16.384Z,36.26
2023-02-17T12:00:15.425Z,36.73
2023-02-17T12:03:05.313Z,36.87
2023-02-17T12:05:51.808Z,37.03
2023-02-17T12:08:55.313Z,37.41
2023-02-17T12:11:56.084Z,37.60
2023-02-17T12:14:46.866Z,37.89
2023-02-17T12:17:27.007Z,38.50
2023-02-17T12:20:21.454Z,38.71
2023-02-17T12:23:00.966Z,39.30
2023-02-17T12:25:37.668Z,39.74
2023-02-17T12:28:47.561Z,39.57
2023-02-17T12:31:21.455Z,39.99
2023-02-17T12:34:06.901Z,40.36
2023-02-17T12:36:39.413Z,40.66
2023-02-17T12:39:44.420Z,40.68
2023-02-17T12:42:15.798Z,40.92
2023-02-17T12:44:47.904Z,41.04
2023-02-17T12:47:23.260Z,40.91
2023-02-17T12:50:33.234Z,41.21
2023-02-17T12:53:05.308Z,41.12
2023-02-17T12:55:53.675Z,41.58
2023-02-17T12:58:26.730Z,41.36
2023-02-17T13:01:07.256Z,41.87
2023-02-17T13:03:37.608Z,41.87
2023-02-17T13:06:21.874Z,41.61
2023-02-17T13:08:56.163Z,41.76
2023-02-17T13:11:31.588Z,42.07
2023-02-17T13:14:24.395Z,42.20
2023-02-17T13:16:52.663Z,42.30
2023-02-17T13:19:32.285Z,42.32
2023-02-17T13:22:02.486Z,42.39
2023-02-17T13:24:34.305Z,42.52
2023-02-17T13:27:20.907Z,42.94
2023-02-17T13:30:06.540Z,43.05
2023-02-17T13:32:40.499Z,43.26
2023-02-17T13:35:14.720Z,43.23
2023-02-17T13:37:46.154Z,43.14
2023-02-17T13:40:20.058Z,43.05
2023-02-17T13:42:53.258Z,43.04
2023-02-17T13:45:26.750Z,42.89
2023-02-17T13:48:01.045Z,43.21
2023-02-17T13:50:33.718Z,43.38
2023-02-17T13:53:06.544Z,43.49
2023-02-17T13:55:35.238Z,43.61
2023-02-17T13:58:03.902Z,43.83
2023-02-17T14:00:32.535Z,44.07
2023-02-17T14:03:27.232Z,44.19
2023-02-17T14:06:01.273Z,44.33
2023-02-17T14:08:32.443Z,44.38
2023-02-17T14:11:12.557Z,44.50
2023-02-17T14:13:46.987Z,44.13
2023-02-17T14:16:37.825Z,44.51
2023-02-17T14:19:17.469Z,44.41
2023-02-17T14:22:06.317Z,44.35
2023-02-17T14:24:38.654Z,44.09
2023-02-17T14:27:14.309Z,44.29
2023-02-17T14:29:45.875Z,44.20
2023-02-17T14:32:38.441Z,44.66
2023-02-17T14:35:10.666Z,44.65
2023-02-17T14:37:40.039Z,45.06
2023-02-17T14:40:28.440Z,45.01
2023-02-17T14:42:56.450Z,45.19
2023-02-17T14:45:24.510Z,45.52
2023-02-17T14:47:52.587Z,45.64
2023-02-17T14:50:20.618Z,45.85
2023-02-17T14:52:49.748Z,46.45
2023-02-17T14:55:29.802Z,46.80
2023-02-17T14:57:58.265Z,46.71
2023-02-17T15:00:27.854Z,47.16
2023-02-17T15:02:56.170Z,47.09
2023-02-17T15:05:24.447Z,47.36
2023-02-17T15:07:52.431Z,47.43
2023-02-17T15:10:28.277Z,47.58
2023-02-17T15:12:57.165Z,47.58
2023-02-17T15:15:25.339Z,48.02
2023-02-17T15:17:53.706Z,48.11
2023-02-17T15:20:21.686Z,48.39
2023-02-17T15:22:53.009Z,48.86
2023-02-17T15:25:24.587Z,48.53
2023-02-17T15:27:52.669Z,48.93
2023-02-17T15:30:21.504Z,49.10
2023-02-17T15:32:49.831Z,49.18
2023-02-17T15:35:22.843Z,48.92
2023-02-17T15:37:51.392Z,49.24
2023-02-17T15:40:23.658Z,49.20
2023-02-17T15:42:55.655Z,49.27
2023-02-17T15:45:24.817Z,49.23
2023-02-17T15:48:03.640Z,49.51
2023-02-17T15:50:32.441Z,49.92
2023-02-17T15:53:00.622Z,50.06
2023-02-17T15:55:29.190Z,50.35
2023-02-17T15:58:02.563Z,50.34
2023-02-17T16:00:35.852Z,50.37
2023-02-17T16:03:04.704Z,50.52
2023-02-17T16:05:33.766Z,50.85
2023-02-17T16:08:01.672Z,51.09
2023-02-17T16:10:31.875Z,50.93
2023-02-17T16:13:01.907Z,51.37
2023-02-17T16:15:32.897Z,51.68
2023-02-17T16:18:01.174Z,51.47
2023-02-17T16:20:35.171Z,51.97
2023-02-17T16:23:03.787Z,51.90
2023-02-17T16:25:32.167Z,52.27
2023-02-17T16:28:00.723Z,52.63
2023-02-17T16:30:34.978Z,53.18
2023-02-17T16:33:03.962Z,53.80
2023-02-17T16:35:32.976Z,54.03
2023-02-17T16:38:05.904Z,53.81
2023-02-17T16:40:37.405Z,53.92
2023-02-17T16:43:05.460Z,54.25
2023-02-17T16:45:34.276Z,54.58
2023-02-17T16:48:02.831Z,54.66
2023-02-17T16:50:34.494Z,55.48
2023-02-17T16:53:06.306Z,55.83
2023-02-17T16:55:35.864Z,55.43
2023-02-17T16:58:05.056Z,55.28
2023-02-17T17:00:33.533Z,55.49
2023-02-17T17:03:01.607Z,55.45
2023-02-17T17:05:31.320Z,55.48
2023-02-17T17:07:59.502Z,55.88
2023-02-17T17:10:30.851Z,56.04
2023-02-17T17:13:00.037Z,55.96
2023-02-17T17:15:28.614Z,56.41
2023-02-17T17:17:59.992Z,56.51
2023-02-17T17:20:32.288Z,56.11
2023-02-17T17:23:02.768Z,56.30
2023-02-17T17:25:32.158Z,56.44
2023-02-17T17:28:00.366Z,56.54
2023-02-17T17:30:31.782Z,56.80
2023-02-17T17:32:59.990Z,56.44
2023-02-17T17:35:29.483Z,56.92
2023-02-17T17:37:58.776Z,56.68
2023-02-17T17:40:30.125Z,56.64
2023-02-17T17:42:59.524Z,56.98
2023-02-17T17:45:27.706Z,56.86
2023-02-17T17:47:55.700Z,57.03
2023-02-17T17:50:24.854Z,57.43
2023-02-17T17:52:53.488Z,57.33
2023-02-17T17:55:23.265Z,57.80
2023-02-17T17:57:51.337Z,57.73
2023-02-17T18:00:20.135Z,57.66
2023-02-17T18:02:48.303Z,57.53
2023-02-17T18:05:16.594Z,57.99
2023-02-17T18:07:48.032Z,57.77
2023-02-17T18:10:16.724Z,57.89
2023-02-17T18:12:47.315Z,58.31
2023-02-17T18:15:17.335Z,58.92
2023-02-17T18:17:47.508Z,58.72
2023-02-17T18:20:16.039Z,58.36
2023-02-17T18:22:44.265Z,58.70
2023-02-17T18:25:12.828Z,58.68
2023-02-17T18:27:46.758Z,59.09
2023-02-17T18:30:18.167Z,58.80
2023-02-17T18:32:47.081Z,59.37
2023-02-17T18:35:15.964Z,59.16
2023-02-17T18:37:45.137Z,60.31
2023-02-17T18:40:17.262Z,60.37
2023-02-17T18:42:48.475Z,60.27
2023-02-17T18:45:17.191Z,60.36
2023-02-17T18:47:46.399Z,60.38
2023-02-17T18:50:16.353Z,60.09
2023-02-17T18:52:44.949Z,60.26
2023-02-17T18:55:13.706Z,60.47
2023-02-17T18:57:42.125Z,60.43
2023-02-17T19:00:11.249Z,60.43
2023-02-17T19:02:40.897Z,60.52
2023-02-17T19:05:11.051Z,60.30
2023-02-17T19:07:39.330Z,60.25
2023-02-17T19:10:08.420Z,60.63
2023-02-17T19:12:38.032Z,60.33
2023-02-17T19:15:11.201Z,60.50
2023-02-17T19:17:39.306Z,60.52
2023-02-17T19:20:09.001Z,60.56
2023-02-17T19:22:37.890Z,60.61
2023-02-17T19:25:09.369Z,60.70
2023-02-17T19:27:40.790Z,61.01
2023-02-17T19:30:10.519Z,60.94
2023-02-17T19:32:38.677Z,61.09
2023-02-17T19:35:07.221Z,61.35
2023-02-17T19:37:35.758Z,61.46
2023-02-17T19:40:04.552Z,61.14
2023-02-17T19:42:32.709Z,61.08
2023-02-17T19:45:00.793Z,61.01
2023-02-17T19:47:30.918Z,61.30
2023-02-17T19:49:59.478Z,61.27
2023-02-17T19:52:28.297Z,60.89
2023-02-17T19:54:58.914Z,60.82
2023-02-17T19:57:26.882Z,61.34
2023-02-17T19:59:55.159Z,60.81
2023-02-17T20:02:23.337Z,60.98
2023-02-17T20:04:51.702Z,60.97
2023-02-17T20:07:19.686Z,60.81
2023-02-17T20:09:47.964Z,61.11
2023-02-17T20:12:17.838Z,61.36
2023-02-17T20:14:46.051Z,61.37
2023-02-17T20:17:15.446Z,61.18
2023-02-17T20:19:43.517Z,61.40
2023-02-17T20:22:12.184Z,60.98
2023-02-17T20:24:42.118Z,61.01
2023-02-17T20:27:11.109Z,60.99
2023-02-17T20:29:39.815Z,60.83
2023-02-17T20:32:08.588Z,61.37
2023-02-17T20:34:41.882Z,61.17
2023-02-17T20:37:11.072Z,60.97
2023-02-17T20:39:40.577Z,61.20
2023-02-17T20:42:09.073Z,61.42
2023-02-17T20:44:37.463Z,61.37
2023-02-17T20:47:05.720Z,61.70
2023-02-17T20:49:33.696Z,61.60
2023-02-17T20:52:01.756Z,61.64
2023-02-17T20:54:29.805Z,62.13
2023-02-17T20:57:01.205Z,61.47
2023-02-17T20:59:29.263Z,62.06
2023-02-17T21:01:57.458Z,61.93
2023-02-17T21:04:25.508Z,62.07
2023-02-17T21:06:53.777Z,62.38
2023-02-17T21:09:21.991Z,62.51
2023-02-17T21:11:50.311Z,62.21
2023-02-17T21:14:18.434Z,62.17
2023-02-17T21:16:46.546Z,62.31
2023-02-17T21:19:14.926Z,62.07
2023-02-17T21:21:43.039Z,62.02
2023-02-17T21:24:12.224Z,62.21
2023-02-17T21:26:42.042Z,62.36
2023-02-17T21:29:10.093Z,62.26
2023-02-17T21:31:38.326Z,62.37
2023-02-17T21:34:07.281Z,62.37
2023-02-17T21:36:35.352Z,62.61
2023-02-17T21:39:04.454Z,62.15
2023-02-17T21:41:33.686Z,62.27
2023-02-17T21:44:20.663Z,62.16
2023-02-17T21:46:48.807Z,62.65
2023-02-17T21:49:16.907Z,62.45
2023-02-17T21:51:44.961Z,62.57
2023-02-17T21:54:13.051Z,62.60
2023-02-17T21:56:41.434Z,62.51
2023-02-17T21:59:09.930Z,62.05
2023-02-17T22:01:38.284Z,62.82
2023-02-17T22:04:06.421Z,62.77
2023-02-17T22:06:37.440Z,62.52
2023-02-17T22:09:07.859Z,62.95
2023-02-17T22:11:40.145Z,62.89
2023-02-17T22:14:12.781Z,63.13
2023-02-17T22:16:41.397Z,62.96
2023-02-17T22:19:14.673Z,63.24
2023-02-17T22:21:43.860Z,63.08
2023-02-17T22:24:12.326Z,63.29
2023-02-17T22:26:40.663Z,63.21
2023-02-17T22:29:08.671Z,63.47
2023-02-17T22:31:36.947Z,63.40
2023-02-17T22:34:09.953Z,63.60
2023-02-17T22:36:38.639Z,63.55
2023-02-17T22:39:08.039Z,63.42
2023-02-17T22:41:36.697Z,64.10
2023-02-17T22:44:05.006Z,63.64
2023-02-17T22:46:33.579Z,63.77
2023-02-17T22:49:02.157Z,64.15
2023-02-17T22:51:34.445Z,64.49
2023-02-17T22:54:02.613Z,65.21
2023-02-17T22:56:31.666Z,65.12
2023-02-17T22:59:05.501Z,65.72
2023-02-17T23:01:35.847Z,66.35
2023-02-17T23:04:04.881Z,66.77
2023-02-17T23:06:36.587Z,66.89
2023-02-17T23:09:07.111Z,67.13
2023-02-17T23:11:57.784Z,67.10
2023-02-17T23:14:33.271Z,66.63
2023-02-17T23:17:09.448Z,66.99
2023-02-17T23:19:38.981Z,67.06
2023-02-17T23:22:11.308Z,66.66
2023-02-17T23:24:40.304Z,66.55
2023-02-17T23:27:08.574Z,66.21
2023-02-17T23:29:38.111Z,66.43
2023-02-17T23:32:07.102Z,65.89
2023-02-17T23:34:35.261Z,66.24
2023-02-17T23:37:03.425Z,66.04
2023-02-17T23:39:31.809Z,65.79
2023-02-17T23:41:59.782Z,65.77
2023-02-17T23:44:27.740Z,65.73
2023-02-17T23:46:55.822Z,65.59
2023-02-17T23:49:24.195Z,65.98
2023-02-17T23:51:52.571Z,65.82
2023-02-17T23:54:20.610Z,66.43
2023-02-17T23:56:48.625Z,66.28
2023-02-17T23:59:16.992Z,65.91
