createdAt,value
2023-01-24T00:01:23.827Z,3.70
2023-01-24T00:04:10.273Z,3.70
2023-01-24T00:06:56.667Z,3.70
2023-01-24T00:09:43.573Z,3.70
2023-01-24T00:12:30.833Z,3.70
2023-01-24T00:15:19.278Z,3.70
2023-01-24T00:18:06.127Z,3.70
2023-01-24T00:20:52.965Z,3.80
2023-01-24T00:23:39.676Z,3.70
2023-01-24T00:26:27.248Z,3.70
2023-01-24T00:29:13.448Z,3.60
2023-01-24T00:32:01.207Z,3.70
2023-01-24T00:34:47.918Z,3.80
2023-01-24T00:37:34.191Z,3.80
2023-01-24T00:40:20.779Z,3.70
2023-01-24T00:43:07.434Z,3.80
2023-01-24T00:45:54.009Z,3.80
2023-01-24T00:48:42.023Z,3.80
2023-01-24T00:51:28.764Z,3.80
2023-01-24T00:54:15.751Z,3.80
2023-01-24T00:57:02.185Z,3.80
2023-01-24T00:59:48.654Z,3.70
2023-01-24T01:02:35.393Z,3.70
2023-01-24T01:05:23.849Z,3.80
2023-01-24T01:08:11.493Z,3.70
2023-01-24T01:10:58.120Z,3.70
2023-01-24T01:13:44.796Z,3.70
2023-01-24T01:16:33.540Z,3.70
2023-01-24T01:19:19.914Z,3.70
2023-01-24T01:22:07.882Z,3.70
2023-01-24T01:24:54.389Z,3.70
2023-01-24T01:27:40.801Z,3.80
2023-01-24T01:30:27.284Z,3.80
2023-01-24T01:33:13.635Z,3.70
2023-01-24T01:36:00.150Z,3.70
2023-01-24T01:38:47.820Z,3.70
2023-01-24T01:41:34.253Z,3.70
2023-01-24T01:44:41.758Z,3.70
2023-01-24T01:47:33.021Z,3.80
2023-01-24T01:50:28.219Z,3.80
2023-01-24T01:53:16.539Z,3.70
2023-01-24T01:56:08.816Z,3.70
2023-01-24T01:58:58.904Z,3.70
2023-01-24T02:01:47.746Z,3.80
2023-01-24T02:04:37.437Z,3.70
2023-01-24T02:07:26.496Z,3.70
2023-01-24T02:10:13.903Z,3.70
2023-01-24T02:13:02.056Z,3.80
2023-01-24T02:16:05.069Z,3.70
2023-01-24T02:18:51.852Z,3.80
2023-01-24T02:21:38.509Z,3.70
2023-01-24T02:24:32.445Z,3.70
2023-01-24T02:27:20.879Z,3.80
2023-01-24T02:30:08.537Z,3.80
2023-01-24T02:32:54.879Z,3.80
2023-01-24T02:35:41.448Z,3.80
2023-01-24T02:38:32.284Z,3.80
2023-01-24T02:41:21.895Z,3.80
2023-01-24T02:44:13.914Z,3.70
2023-01-24T02:47:00.537Z,3.80
2023-01-24T02:49:46.986Z,3.70
2023-01-24T02:52:50.721Z,3.80
2023-01-24T02:55:59.316Z,3.80
2023-01-24T02:58:45.007Z,3.80
2023-01-24T03:01:33.173Z,3.80
2023-01-24T03:04:19.780Z,3.80
2023-01-24T03:07:06.167Z,3.80
2023-01-24T03:09:52.743Z,3.80
2023-01-24T03:12:56.598Z,3.80
2023-01-24T03:16:00.537Z,3.80
2023-01-24T03:19:06.201Z,3.80
2023-01-24T03:22:10.927Z,3.80
2023-01-24T03:25:14.923Z,3.80
2023-01-24T03:28:22.433Z,3.80
2023-01-24T03:31:26.551Z,3.80
2023-01-24T03:34:33.472Z,3.70
2023-01-24T03:37:44.178Z,3.70
2023-01-24T03:40:29.929Z,3.70
2023-01-24T03:43:16.460Z,3.70
2023-01-24T03:46:03.075Z,3.70
2023-01-24T03:48:49.847Z,3.70
2023-01-24T03:51:55.240Z,3.70
2023-01-24T03:54:41.823Z,3.70
2023-01-24T03:57:29.256Z,3.70
2023-01-24T04:00:16.671Z,3.70
2023-01-24T04:03:03.464Z,3.70
2023-01-24T04:05:51.262Z,3.70
2023-01-24T04:08:39.295Z,3.70
2023-01-24T04:11:25.780Z,3.70
2023-01-24T04:14:12.510Z,3.70
2023-01-24T04:16:59.024Z,3.60
2023-01-24T04:19:45.758Z,3.70
2023-01-24T04:22:32.102Z,3.60
2023-01-24T04:25:20.501Z,3.60
2023-01-24T04:28:07.277Z,3.60
2023-01-24T04:30:58.711Z,3.60
2023-01-24T04:33:46.602Z,3.70
2023-01-24T04:36:33.475Z,3.70
2023-01-24T04:39:19.964Z,3.60
2023-01-24T04:42:07.779Z,3.60
2023-01-24T04:44:54.246Z,3.60
2023-01-24T04:47:40.815Z,3.60
2023-01-24T04:50:27.498Z,3.60
2023-01-24T04:53:13.874Z,3.60
2023-01-24T04:56:03.930Z,3.60
2023-01-24T04:58:51.467Z,3.60
2023-01-24T05:01:37.741Z,3.60
2023-01-24T05:04:24.144Z,3.70
2023-01-24T05:07:10.549Z,3.60
2023-01-24T05:09:56.917Z,3.60
2023-01-24T05:12:43.952Z,3.60
2023-01-24T05:15:31.625Z,3.50
2023-01-24T05:18:18.745Z,3.60
2023-01-24T05:21:09.092Z,3.50
2023-01-24T05:23:56.003Z,3.50
2023-01-24T05:26:42.349Z,3.50
2023-01-24T05:29:29.489Z,3.50
2023-01-24T05:32:17.228Z,3.50
2023-01-24T05:35:03.994Z,3.50
2023-01-24T05:37:51.623Z,3.50
2023-01-24T05:40:38.784Z,3.50
2023-01-24T05:43:25.496Z,3.50
2023-01-24T05:46:13.827Z,3.50
2023-01-24T05:49:01.795Z,3.50
2023-01-24T05:51:48.327Z,3.60
2023-01-24T05:54:34.677Z,3.60
2023-01-24T05:57:21.408Z,3.60
2023-01-24T06:00:09.206Z,3.50
2023-01-24T06:02:55.986Z,3.50
2023-01-24T06:05:48.854Z,3.50
2023-01-24T06:08:36.078Z,3.50
2023-01-24T06:11:26.866Z,3.50
2023-01-24T06:14:14.053Z,3.50
2023-01-24T06:17:00.758Z,3.50
2023-01-24T06:19:48.118Z,3.50
2023-01-24T06:22:44.647Z,3.50
2023-01-24T06:25:31.862Z,3.50
2023-01-24T06:28:19.009Z,3.50
2023-01-24T06:31:11.705Z,3.50
2023-01-24T06:34:11.755Z,3.50
2023-01-24T06:37:06.919Z,3.50
2023-01-24T06:39:55.893Z,3.50
2023-01-24T06:42:42.790Z,3.50
2023-01-24T06:45:29.456Z,3.50
2023-01-24T06:48:16.111Z,3.50
2023-01-24T06:51:02.789Z,3.50
2023-01-24T06:53:49.428Z,3.50
2023-01-24T06:56:37.214Z,3.50
2023-01-24T06:59:24.083Z,3.50
2023-01-24T07:02:12.087Z,3.40
2023-01-24T07:04:58.516Z,3.30
2023-01-24T07:07:44.925Z,3.40
2023-01-24T07:10:31.254Z,3.40
2023-01-24T07:13:19.035Z,3.40
2023-01-24T07:16:06.015Z,3.40
2023-01-24T07:18:53.865Z,3.40
2023-01-24T07:21:42.324Z,3.40
2023-01-24T07:24:30.537Z,3.40
2023-01-24T07:27:17.658Z,3.30
2023-01-24T07:30:06.726Z,3.30
2023-01-24T07:32:53.309Z,3.30
2023-01-24T07:35:39.657Z,3.30
2023-01-24T07:38:26.096Z,3.30
2023-01-24T07:41:12.953Z,3.30
2023-01-24T07:43:59.905Z,3.30
2023-01-24T07:46:47.583Z,3.40
2023-01-24T07:49:34.077Z,3.30
2023-01-24T07:52:20.801Z,3.40
2023-01-24T07:55:07.791Z,3.30
2023-01-24T07:57:59.168Z,3.40
2023-01-24T08:00:45.848Z,3.30
2023-01-24T08:03:34.542Z,3.40
2023-01-24T08:06:20.933Z,3.40
2023-01-24T08:09:07.275Z,3.40
2023-01-24T08:11:53.653Z,3.40
2023-01-24T08:14:40.068Z,3.30
2023-01-24T08:17:26.932Z,3.40
2023-01-24T08:20:15.521Z,3.30
2023-01-24T08:23:02.081Z,3.30
2023-01-24T08:25:48.396Z,3.50
2023-01-24T08:28:36.522Z,3.40
2023-01-24T08:31:23.064Z,3.40
2023-01-24T08:34:11.007Z,3.40
2023-01-24T08:36:59.937Z,3.40
2023-01-24T08:39:46.524Z,3.50
2023-01-24T08:42:32.967Z,3.40
2023-01-24T08:45:19.399Z,3.40
2023-01-24T08:48:06.373Z,3.50
2023-01-24T08:50:53.127Z,3.50
2023-01-24T08:53:40.797Z,3.40
2023-01-24T08:56:27.323Z,3.50
2023-01-24T08:59:13.800Z,3.50
2023-01-24T09:02:00.154Z,3.40
2023-01-24T09:04:46.600Z,3.40
2023-01-24T09:07:35.357Z,3.40
2023-01-24T09:10:23.269Z,3.40
2023-01-24T09:13:09.928Z,3.50
2023-01-24T09:15:56.402Z,3.50
2023-01-24T09:18:42.756Z,3.50
2023-01-24T09:21:29.745Z,3.50
2023-01-24T09:24:16.190Z,3.50
2023-01-24T09:27:04.565Z,3.50
2023-01-24T09:29:51.111Z,3.50
2023-01-24T09:32:37.907Z,3.50
2023-01-24T09:35:24.581Z,3.50
2023-01-24T09:38:10.995Z,3.50
2023-01-24T09:41:04.147Z,3.50
2023-01-24T09:43:54.728Z,3.50
2023-01-24T09:46:44.782Z,3.50
2023-01-24T09:49:40.947Z,3.40
2023-01-24T09:52:36.854Z,3.50
2023-01-24T09:55:27.488Z,3.40
2023-01-24T09:58:32.554Z,3.50
2023-01-24T10:01:20.610Z,3.50
2023-01-24T10:04:12.463Z,3.60
2023-01-24T10:07:31.014Z,3.60
2023-01-24T10:10:35.467Z,3.50
2023-01-24T10:13:52.139Z,3.50
2023-01-24T10:17:07.455Z,3.50
2023-01-24T10:20:19.059Z,3.50
2023-01-24T10:23:11.977Z,3.50
2023-01-24T10:26:03.287Z,3.50
2023-01-24T10:28:52.676Z,3.50
2023-01-24T10:31:43.329Z,3.50
2023-01-24T10:34:35.542Z,3.60
2023-01-24T10:37:25.336Z,3.50
2023-01-24T10:40:14.771Z,3.60
2023-01-24T10:43:06.888Z,3.60
2023-01-24T10:46:06.557Z,3.50
2023-01-24T10:48:56.136Z,3.50
2023-01-24T10:51:43.899Z,3.60
2023-01-24T10:54:30.462Z,3.60
2023-01-24T10:57:35.069Z,3.60
2023-01-24T11:00:31.544Z,3.50
2023-01-24T11:03:21.450Z,3.60
2023-01-24T11:06:27.340Z,3.60
2023-01-24T11:09:17.396Z,3.60
2023-01-24T11:12:04.648Z,3.60
2023-01-24T11:14:51.258Z,3.60
2023-01-24T11:17:39.639Z,3.70
2023-01-24T11:20:32.723Z,3.80
2023-01-24T11:23:22.443Z,3.80
2023-01-24T11:26:27.658Z,3.80
2023-01-24T11:29:17.936Z,3.80
2023-01-24T11:32:28.616Z,3.80
2023-01-24T11:35:20.730Z,3.90
2023-01-24T11:38:24.368Z,3.90
2023-01-24T11:41:16.652Z,3.90
2023-01-24T11:44:28.932Z,4.00
2023-01-24T11:47:19.443Z,4.00
2023-01-24T11:50:21.640Z,3.90
2023-01-24T11:53:25.344Z,3.90
2023-01-24T11:56:21.790Z,4.00
2023-01-24T11:59:24.545Z,4.00
2023-01-24T12:02:31.769Z,4.00
2023-01-24T12:05:41.002Z,4.00
2023-01-24T12:08:41.760Z,4.10
2023-01-24T12:11:36.076Z,4.00
2023-01-24T12:14:52.980Z,4.00
2023-01-24T12:17:59.673Z,4.10
2023-01-24T12:21:00.822Z,4.00
2023-01-24T12:23:51.758Z,4.10
2023-01-24T12:26:44.182Z,4.00
2023-01-24T12:29:34.805Z,4.00
2023-01-24T12:32:25.189Z,4.10
2023-01-24T12:35:22.525Z,4.10
2023-01-24T12:38:20.107Z,4.10
2023-01-24T12:41:16.542Z,4.10
2023-01-24T12:44:13.581Z,4.20
2023-01-24T12:47:23.736Z,4.10
2023-01-24T12:50:20.643Z,4.10
2023-01-24T12:53:14.766Z,4.10
2023-01-24T12:56:07.631Z,4.10
2023-01-24T12:58:56.995Z,4.10
2023-01-24T13:02:07.329Z,4.10
2023-01-24T13:05:08.503Z,4.10
2023-01-24T13:08:09.134Z,4.10
2023-01-24T13:11:05.196Z,4.10
2023-01-24T13:14:11.628Z,4.00
2023-01-24T13:17:16.864Z,4.00
2023-01-24T13:20:50.237Z,4.10
2023-01-24T13:23:55.844Z,4.10
2023-01-24T13:26:59.763Z,4.10
2023-01-24T13:30:12.036Z,4.10
2023-01-24T13:33:03.558Z,4.10
2023-01-24T13:35:51.920Z,4.10
2023-01-24T13:38:43.096Z,4.10
2023-01-24T13:41:38.100Z,4.10
2023-01-24T13:44:34.393Z,4.10
2023-01-24T13:47:27.373Z,4.10
2023-01-24T13:50:22.695Z,4.00
2023-01-24T13:53:09.930Z,4.10
2023-01-24T13:56:04.476Z,4.00
2023-01-24T13:58:54.070Z,4.00
2023-01-24T14:01:46.991Z,4.00
2023-01-24T14:04:44.519Z,4.00
2023-01-24T14:07:40.232Z,4.00
2023-01-24T14:10:35.301Z,4.00
2023-01-24T14:13:56.594Z,3.80
2023-01-24T14:17:18.878Z,3.80
2023-01-24T14:20:06.573Z,3.80
2023-01-24T14:22:59.433Z,3.90
2023-01-24T14:25:52.222Z,3.80
2023-01-24T14:28:42.265Z,3.80
2023-01-24T14:31:33.580Z,3.70
2023-01-24T14:34:25.684Z,3.80
2023-01-24T14:37:14.221Z,3.80
2023-01-24T14:40:20.435Z,3.80
2023-01-24T14:43:07.393Z,3.80
2023-01-24T14:45:53.995Z,3.70
2023-01-24T14:48:41.044Z,3.70
2023-01-24T14:51:27.704Z,3.70
2023-01-24T14:54:22.144Z,3.70
2023-01-24T14:57:22.967Z,3.70
2023-01-24T15:00:18.153Z,3.60
2023-01-24T15:03:06.221Z,3.60
2023-01-24T15:05:56.355Z,3.60
2023-01-24T15:08:44.129Z,3.60
2023-01-24T15:11:35.181Z,3.50
2023-01-24T15:14:23.638Z,3.60
2023-01-24T15:17:20.761Z,3.50
2023-01-24T15:20:12.244Z,3.50
2023-01-24T15:23:03.092Z,3.40
2023-01-24T15:25:49.632Z,3.50
2023-01-24T15:28:40.369Z,3.40
2023-01-24T15:31:31.686Z,3.40
2023-01-24T15:34:21.242Z,3.40
2023-01-24T15:37:15.451Z,3.40
2023-01-24T15:40:02.032Z,3.30
2023-01-24T15:43:07.154Z,3.30
2023-01-24T15:46:16.507Z,3.30
2023-01-24T15:49:04.964Z,3.20
2023-01-24T15:52:29.090Z,3.30
2023-01-24T15:55:15.483Z,3.30
2023-01-24T15:58:02.272Z,3.20
2023-01-24T16:00:53.607Z,3.20
2023-01-24T16:03:40.334Z,3.30
2023-01-24T16:06:28.185Z,3.20
2023-01-24T16:09:14.936Z,3.20
2023-01-24T16:12:02.400Z,3.20
2023-01-24T16:15:07.009Z,3.10
2023-01-24T16:17:55.227Z,3.20
2023-01-24T16:20:42.207Z,3.20
2023-01-24T16:23:31.383Z,3.10
2023-01-24T16:26:23.324Z,3.10
2023-01-24T16:29:16.442Z,3.20
2023-01-24T16:32:05.715Z,3.20
2023-01-24T16:34:53.278Z,3.20
2023-01-24T16:37:39.644Z,3.20
2023-01-24T16:40:27.409Z,3.20
2023-01-24T16:43:19.690Z,3.20
2023-01-24T16:46:18.040Z,3.20
2023-01-24T16:49:04.954Z,3.20
2023-01-24T16:51:51.617Z,3.20
2023-01-24T16:54:37.825Z,3.20
2023-01-24T16:57:25.798Z,3.30
2023-01-24T17:00:14.447Z,3.30
2023-01-24T17:03:01.531Z,3.20
2023-01-24T17:05:48.252Z,3.20
2023-01-24T17:08:35.021Z,3.20
2023-01-24T17:11:23.360Z,3.20
2023-01-24T17:14:11.558Z,3.10
2023-01-24T17:16:58.112Z,3.10
2023-01-24T17:19:44.505Z,3.10
2023-01-24T17:22:30.942Z,3.10
2023-01-24T17:25:17.797Z,3.10
2023-01-24T17:28:04.726Z,3.20
2023-01-24T17:30:52.555Z,3.20
2023-01-24T17:33:40.266Z,3.20
2023-01-24T17:36:27.282Z,3.20
2023-01-24T17:39:14.731Z,3.10
2023-01-24T17:42:01.566Z,3.10
2023-01-24T17:44:48.088Z,3.20
2023-01-24T17:47:35.913Z,3.10
2023-01-24T17:50:23.482Z,3.20
2023-01-24T17:53:10.570Z,3.10
2023-01-24T17:55:57.120Z,3.20
2023-01-24T17:58:43.746Z,3.10
2023-01-24T18:01:30.650Z,3.20
2023-01-24T18:04:18.702Z,3.10
2023-01-24T18:07:05.374Z,3.20
2023-01-24T18:09:51.779Z,3.20
2023-01-24T18:12:38.290Z,3.10
2023-01-24T18:15:24.601Z,3.10
2023-01-24T18:18:10.911Z,3.20
2023-01-24T18:20:58.879Z,3.10
2023-01-24T18:23:45.392Z,3.10
2023-01-24T18:26:32.580Z,3.10
2023-01-24T18:29:19.269Z,3.10
2023-01-24T18:32:05.898Z,3.10
2023-01-24T18:34:52.649Z,3.10
2023-01-24T18:37:40.441Z,3.10
2023-01-24T18:40:27.071Z,3.10
2023-01-24T18:43:13.399Z,3.10
2023-01-24T18:46:03.575Z,3.10
2023-01-24T18:48:50.119Z,3.10
2023-01-24T18:51:36.539Z,3.10
2023-01-24T18:54:24.542Z,3.10
2023-01-24T18:57:10.986Z,3.10
2023-01-24T18:59:57.262Z,3.10
2023-01-24T19:02:45.285Z,3.10
2023-01-24T19:05:31.850Z,3.00
2023-01-24T19:08:18.508Z,2.90
2023-01-24T19:11:11.843Z,2.90
2023-01-24T19:14:00.743Z,3.00
2023-01-24T19:16:47.431Z,3.00
2023-01-24T19:19:34.089Z,3.00
2023-01-24T19:22:20.617Z,2.90
2023-01-24T19:25:08.080Z,2.90
2023-01-24T19:27:56.170Z,2.90
2023-01-24T19:30:42.906Z,2.90
2023-01-24T19:33:30.052Z,2.90
2023-01-24T19:36:17.509Z,2.90
2023-01-24T19:39:04.803Z,2.90
2023-01-24T19:41:51.167Z,3.00
2023-01-24T19:44:39.011Z,3.00
2023-01-24T19:47:25.658Z,3.00
2023-01-24T19:50:12.450Z,3.00
2023-01-24T19:52:58.857Z,3.00
2023-01-24T19:55:46.228Z,3.00
2023-01-24T19:58:33.726Z,2.90
2023-01-24T20:01:22.156Z,2.90
2023-01-24T20:04:24.847Z,2.90
2023-01-24T20:07:12.536Z,3.00
2023-01-24T20:09:58.904Z,2.90
2023-01-24T20:12:45.141Z,2.90
2023-01-24T20:15:31.617Z,2.90
2023-01-24T20:18:19.272Z,2.90
2023-01-24T20:21:06.264Z,2.90
2023-01-24T20:23:55.138Z,2.80
2023-01-24T20:26:43.284Z,2.80
2023-01-24T20:29:29.724Z,2.80
2023-01-24T20:32:21.825Z,2.80
2023-01-24T20:35:13.400Z,4.30
2023-01-24T20:38:00.031Z,2.70
2023-01-24T20:40:48.840Z,2.80
2023-01-24T20:43:36.232Z,2.80
2023-01-24T20:46:25.097Z,2.70
2023-01-24T20:49:12.001Z,2.70
2023-01-24T20:51:59.957Z,2.70
2023-01-24T20:54:46.259Z,2.70
2023-01-24T20:57:32.668Z,2.70
2023-01-24T21:00:19.588Z,2.70
2023-01-24T21:03:05.906Z,2.70
2023-01-24T21:05:52.338Z,2.60
2023-01-24T21:08:41.624Z,2.60
2023-01-24T21:11:29.877Z,2.60
2023-01-24T21:14:17.583Z,2.60
2023-01-24T21:17:03.978Z,2.60
2023-01-24T21:19:50.378Z,2.60
2023-01-24T21:22:36.773Z,2.60
2023-01-24T21:25:24.501Z,2.60
2023-01-24T21:28:11.168Z,2.60
2023-01-24T21:31:01.841Z,2.60
2023-01-24T21:33:49.037Z,2.60
2023-01-24T21:36:37.748Z,2.60
2023-01-24T21:39:25.179Z,2.60
2023-01-24T21:42:13.370Z,2.50
2023-01-24T21:44:59.974Z,2.50
2023-01-24T21:47:48.615Z,2.60
2023-01-24T21:50:35.131Z,2.50
2023-01-24T21:53:35.594Z,2.60
2023-01-24T21:56:39.740Z,2.60
2023-01-24T21:59:30.067Z,2.50
2023-01-24T22:02:18.121Z,2.50
2023-01-24T22:05:05.108Z,2.50
2023-01-24T22:07:51.852Z,2.60
2023-01-24T22:10:38.368Z,2.60
2023-01-24T22:13:25.169Z,2.60
2023-01-24T22:16:14.932Z,2.60
2023-01-24T22:19:02.156Z,2.60
2023-01-24T22:22:33.794Z,2.60
2023-01-24T22:25:30.446Z,2.60
2023-01-24T22:28:20.783Z,2.50
2023-01-24T22:31:07.911Z,2.50
2023-01-24T22:33:56.720Z,2.50
2023-01-24T22:36:45.693Z,2.50
2023-01-24T22:39:32.171Z,2.50
2023-01-24T22:42:18.826Z,2.50
2023-01-24T22:45:06.368Z,2.50
2023-01-24T22:47:53.708Z,2.50
2023-01-24T22:50:41.657Z,2.50
2023-01-24T22:53:28.124Z,2.50
2023-01-24T22:56:14.580Z,2.50
2023-01-24T22:59:01.131Z,2.50
2023-01-24T23:01:47.562Z,2.40
2023-01-24T23:04:34.376Z,2.40
2023-01-24T23:07:24.078Z,2.50
2023-01-24T23:10:11.433Z,2.50
2023-01-24T23:13:15.461Z,2.50
2023-01-24T23:16:11.088Z,2.50
2023-01-24T23:19:17.887Z,2.50
2023-01-24T23:22:04.583Z,2.50
2023-01-24T23:24:53.141Z,2.50
2023-01-24T23:27:39.642Z,2.50
2023-01-24T23:30:41.757Z,2.50
2023-01-24T23:33:41.178Z,2.50
2023-01-24T23:36:27.744Z,2.50
2023-01-24T23:39:14.209Z,2.40
2023-01-24T23:42:02.018Z,2.40
2023-01-24T23:44:48.565Z,2.40
2023-01-24T23:47:35.162Z,2.40
2023-01-24T23:50:21.984Z,2.40
2023-01-24T23:53:08.906Z,2.40
2023-01-24T23:55:55.892Z,2.40
2023-01-24T23:58:43.665Z,2.40
