createdAt,value
2023-11-01T00:00:03.120Z,9.92
2023-11-01T00:01:01.934Z,9.91
2023-11-01T00:02:01.408Z,9.92
2023-11-01T00:03:03.658Z,9.93
2023-11-01T00:04:02.396Z,9.94
2023-11-01T00:05:03.451Z,9.94
2023-11-01T00:06:03.980Z,9.95
2023-11-01T00:07:01.658Z,9.95
2023-11-01T00:08:03.716Z,9.95
2023-11-01T00:09:03.212Z,9.95
2023-11-01T00:10:03.711Z,9.95
2023-11-01T00:11:01.412Z,9.95
2023-11-01T00:12:01.927Z,9.93
2023-11-01T00:13:03.008Z,9.92
2023-11-01T00:14:03.456Z,9.92
2023-11-01T00:15:02.276Z,9.91
2023-11-01T00:16:03.331Z,9.9
2023-11-01T00:17:02.156Z,9.9
2023-11-01T00:18:01.800Z,9.91
2023-11-01T00:19:03.738Z,9.91
2023-11-01T00:20:03.231Z,9.91
2023-11-01T00:21:03.581Z,9.89
2023-11-01T00:22:01.413Z,9.88
2023-11-01T00:23:03.503Z,9.88
2023-11-01T00:25:01.890Z,9.85
2023-11-01T00:26:02.268Z,9.83
2023-11-01T00:27:01.707Z,9.81
2023-11-01T00:28:02.185Z,9.8
2023-11-01T00:29:01.677Z,9.8
2023-11-01T00:30:03.707Z,9.79
2023-11-01T00:31:03.224Z,9.79
2023-11-01T00:32:03.579Z,9.78
2023-11-01T00:33:01.548Z,9.76
2023-11-01T00:34:01.969Z,9.76
2023-11-01T00:35:03.011Z,9.76
2023-11-01T00:36:03.462Z,9.76
2023-11-01T00:37:02.281Z,9.78
2023-11-01T00:38:03.467Z,9.8
2023-11-01T00:39:02.260Z,9.81
2023-11-01T00:40:03.379Z,9.82
2023-11-01T00:41:02.147Z,9.84
2023-11-01T00:42:01.663Z,9.86
2023-11-01T00:43:02.146Z,9.88
2023-11-01T00:44:02.196Z,9.89
2023-11-01T00:45:03.615Z,9.88
2023-11-01T00:46:01.427Z,9.89
2023-11-01T00:47:01.975Z,9.9
2023-11-01T00:48:01.484Z,9.91
2023-11-01T00:49:03.585Z,9.9
2023-11-01T00:50:02.306Z,9.92
2023-11-01T00:51:01.711Z,9.92
2023-11-01T00:52:03.827Z,9.94
2023-11-01T00:53:01.700Z,9.95
2023-11-01T00:54:03.746Z,9.96
2023-11-01T00:55:03.252Z,9.97
2023-11-01T00:56:02.032Z,9.98
2023-11-01T00:57:03.113Z,9.98
2023-11-01T00:58:01.914Z,9.98
2023-11-01T00:59:01.428Z,9.98
2023-11-01T01:00:03.496Z,9.99
2023-11-01T01:01:04.087Z,9.99
2023-11-01T01:02:03.380Z,10
2023-11-01T01:03:02.249Z,10.01
2023-11-01T01:04:01.943Z,10.01
2023-11-01T01:05:02.157Z,10.04
2023-11-01T01:06:01.674Z,10.04
2023-11-01T01:07:02.062Z,10.04
2023-11-01T01:08:01.551Z,10.04
2023-11-01T01:09:02.033Z,10.04
2023-11-01T01:10:03.151Z,10.04
2023-11-01T01:11:03.598Z,10.06
2023-11-01T01:12:01.438Z,10.07
2023-11-01T01:13:03.610Z,10.08
2023-11-01T01:14:03.009Z,10.08
2023-11-01T01:15:01.801Z,10.09
2023-11-01T01:16:02.381Z,10.09
2023-11-01T01:17:03.360Z,10.08
2023-11-01T01:18:03.945Z,10.08
2023-11-01T01:19:03.396Z,10.09
2023-11-01T01:20:03.738Z,10.1
2023-11-01T01:21:03.238Z,10.1
2023-11-01T01:22:02.052Z,10.11
2023-11-01T01:23:02.086Z,10.11
2023-11-01T01:24:01.922Z,10.1
2023-11-01T01:25:01.447Z,10.11
2023-11-01T01:26:03.519Z,10.12
2023-11-01T01:28:01.810Z,10.13
2023-11-01T01:29:03.881Z,10.13
2023-11-01T01:30:03.276Z,10.13
2023-11-01T01:31:02.081Z,10.13
2023-11-01T01:32:03.278Z,10.14
2023-11-01T01:33:02.105Z,10.14
2023-11-01T01:34:01.460Z,10.14
2023-11-01T01:35:03.643Z,10.15
2023-11-01T01:36:03.011Z,10.15
2023-11-01T01:37:03.517Z,10.15
2023-11-01T01:38:02.292Z,10.15
2023-11-01T01:39:01.721Z,10.16
2023-11-01T01:40:02.201Z,10.16
2023-11-01T01:41:03.277Z,10.18
2023-11-01T01:42:02.050Z,10.19
2023-11-01T01:43:03.192Z,10.2
2023-11-01T01:44:03.682Z,10.2
2023-11-01T01:45:01.578Z,10.2
2023-11-01T01:46:03.510Z,10.21
2023-11-01T01:47:03.014Z,10.2
2023-11-01T01:48:03.431Z,10.2
2023-11-01T01:49:02.239Z,10.19
2023-11-01T01:50:03.399Z,10.18
2023-11-01T01:51:02.204Z,10.18
2023-11-01T01:52:03.269Z,10.16
2023-11-01T01:53:03.761Z,10.15
2023-11-01T01:54:03.131Z,10.15
2023-11-01T01:55:01.948Z,10.14
2023-11-01T01:56:01.378Z,10.14
2023-11-01T01:57:03.492Z,10.14
2023-11-01T01:58:02.292Z,10.12
2023-11-01T01:59:01.822Z,10.12
2023-11-01T02:00:02.230Z,10.11
2023-11-01T02:01:01.727Z,10.1
2023-11-01T02:02:03.751Z,10.1
2023-11-01T02:03:02.343Z,10.09
2023-11-01T02:04:01.978Z,10.1
2023-11-01T02:05:03.270Z,10.09
2023-11-01T02:06:01.942Z,10.09
2023-11-01T02:07:01.466Z,10.09
2023-11-01T02:08:01.823Z,10.11
2023-11-01T02:09:02.932Z,10.12
2023-11-01T02:10:01.718Z,10.13
2023-11-01T02:11:02.304Z,10.12
2023-11-01T02:12:01.828Z,10.13
2023-11-01T02:13:03.781Z,10.12
2023-11-01T02:14:01.595Z,10.11
2023-11-01T02:15:02.096Z,10.11
2023-11-01T02:16:03.169Z,10.1
2023-11-01T02:17:03.622Z,10.1
2023-11-01T02:18:01.511Z,10.09
2023-11-01T02:19:01.959Z,10.11
2023-11-01T02:20:01.345Z,10.1
2023-11-01T02:21:01.861Z,10.11
2023-11-01T02:22:02.436Z,10.11
2023-11-01T02:23:01.827Z,10.14
2023-11-01T02:24:02.236Z,10.16
2023-11-01T02:25:01.754Z,10.16
2023-11-01T02:26:03.750Z,10.18
2023-11-01T02:27:01.592Z,10.16
2023-11-01T02:28:02.124Z,10.16
2023-11-01T02:29:01.509Z,10.16
2023-11-01T02:30:01.985Z,10.15
2023-11-01T02:31:01.508Z,10.15
2023-11-01T02:32:01.951Z,10.15
2023-11-01T02:33:01.552Z,10.18
2023-11-01T02:34:01.990Z,10.2
2023-11-01T02:35:01.355Z,10.2
2023-11-01T02:36:01.837Z,10.2
2023-11-01T02:37:02.317Z,10.2
2023-11-01T02:38:03.539Z,10.2
2023-11-01T02:39:02.194Z,10.21
2023-11-01T02:40:01.632Z,10.21
2023-11-01T02:41:03.883Z,10.21
2023-11-01T02:42:01.596Z,10.2
2023-11-01T02:43:02.077Z,10.2
2023-11-01T02:44:01.480Z,10.21
2023-11-01T02:45:03.665Z,10.21
2023-11-01T02:46:01.420Z,10.21
2023-11-01T02:47:01.836Z,10.21
2023-11-01T02:48:03.062Z,10.22
2023-11-01T02:49:01.762Z,10.23
2023-11-01T02:50:04.008Z,10.23
2023-11-01T02:51:01.720Z,10.23
2023-11-01T02:52:02.195Z,10.24
2023-11-01T02:53:03.399Z,10.25
2023-11-01T02:54:02.092Z,10.25
2023-11-01T02:55:03.195Z,10.25
2023-11-01T02:56:03.671Z,10.26
2023-11-01T02:57:01.484Z,10.26
2023-11-01T02:58:01.963Z,10.27
2023-11-01T02:59:03.082Z,10.26
2023-11-01T03:00:01.848Z,10.26
2023-11-01T03:01:02.323Z,10.26
2023-11-01T03:02:01.765Z,10.25
2023-11-01T03:03:02.330Z,10.26
2023-11-01T03:04:01.754Z,10.27
2023-11-01T03:05:03.781Z,10.28
2023-11-01T03:06:01.619Z,10.3
2023-11-01T03:07:02.086Z,10.28
2023-11-01T03:08:01.529Z,10.28
2023-11-01T03:09:02.088Z,10.28
2023-11-01T03:10:01.486Z,10.27
2023-11-01T03:11:02.014Z,10.27
2023-11-01T03:12:01.369Z,10.27
2023-11-01T03:13:01.848Z,10.28
2023-11-01T03:14:01.373Z,10.27
2023-11-01T03:15:01.767Z,10.27
2023-11-01T03:16:03.938Z,10.27
2023-11-01T03:17:01.731Z,10.3
2023-11-01T03:18:02.285Z,10.3
2023-11-01T03:19:01.645Z,10.3
2023-11-01T03:20:03.680Z,10.3
2023-11-01T03:21:03.207Z,10.34
2023-11-01T03:22:03.655Z,10.34
2023-11-01T03:23:01.492Z,10.35
2023-11-01T03:24:02.010Z,10.35
2023-11-01T03:25:03.081Z,10.36
2023-11-01T03:26:03.538Z,10.37
2023-11-01T03:27:02.248Z,10.38
2023-11-01T03:28:03.415Z,10.39
2023-11-01T03:29:02.252Z,10.4
2023-11-01T03:30:01.649Z,10.41
2023-11-01T03:31:02.148Z,10.41
2023-11-01T03:32:01.534Z,10.41
2023-11-01T03:33:03.741Z,10.41
2023-11-01T03:34:03.094Z,10.43
2023-11-01T03:35:01.863Z,10.44
2023-11-01T03:36:01.379Z,10.45
2023-11-01T03:37:01.861Z,10.45
2023-11-01T03:38:01.275Z,10.45
2023-11-01T03:39:03.425Z,10.45
2023-11-01T03:40:02.227Z,10.44
2023-11-01T03:41:01.621Z,10.42
2023-11-01T03:42:02.099Z,10.4
2023-11-01T03:43:03.184Z,10.38
2023-11-01T03:44:02.017Z,10.36
2023-11-01T03:45:01.565Z,10.35
2023-11-01T03:46:03.613Z,10.35
2023-11-01T03:47:03.081Z,10.33
2023-11-01T03:48:03.602Z,10.31
2023-11-01T03:50:01.844Z,10.31
2023-11-01T03:51:03.923Z,10.28
2023-11-01T03:52:01.776Z,10.27
2023-11-01T03:53:03.784Z,10.26
2023-11-01T03:54:01.626Z,10.26
2023-11-01T03:55:03.789Z,10.24
2023-11-01T03:56:01.507Z,10.24
2023-11-01T03:57:03.606Z,10.23
2023-11-01T03:58:03.068Z,10.24
2023-11-01T03:59:01.917Z,10.24
2023-11-01T04:00:01.335Z,10.24
2023-11-01T04:01:03.510Z,10.23
2023-11-01T04:02:03.929Z,10.22
2023-11-01T04:03:01.677Z,10.21
2023-11-01T04:04:02.817Z,10.21
2023-11-01T04:05:03.195Z,10.2
2023-11-01T04:06:03.675Z,10.19
2023-11-01T04:07:01.432Z,10.18
2023-11-01T04:08:01.993Z,10.18
2023-11-01T04:09:03.075Z,10.18
2023-11-01T04:10:03.553Z,10.16
2023-11-01T04:11:01.309Z,10.16
2023-11-01T04:12:01.786Z,10.15
2023-11-01T04:13:03.831Z,10.15
2023-11-01T04:14:01.673Z,10.13
2023-11-01T04:15:03.802Z,10.13
2023-11-01T04:16:03.277Z,10.13
2023-11-01T04:17:03.675Z,10.13
2023-11-01T04:18:04.393Z,10.13
2023-11-01T04:19:03.668Z,10.13
2023-11-01T04:20:02.996Z,10.12
2023-11-01T04:21:01.885Z,10.12
2023-11-01T04:22:01.312Z,10.1
2023-11-01T04:23:03.444Z,10.09
2023-11-01T04:24:03.843Z,10.08
2023-11-01T04:25:01.641Z,10.07
2023-11-01T04:26:02.164Z,10.07
2023-11-01T04:27:01.641Z,10.06
2023-11-01T04:28:02.124Z,10.05
2023-11-01T04:29:03.233Z,10.04
2023-11-01T04:30:02.019Z,10.01
2023-11-01T04:31:01.526Z,10
2023-11-01T04:32:03.602Z,9.98
2023-11-01T04:33:03.192Z,9.97
2023-11-01T04:34:01.887Z,9.96
2023-11-01T04:35:01.436Z,9.95
2023-11-01T04:36:01.897Z,9.93
2023-11-01T04:37:01.341Z,9.92
2023-11-01T04:38:03.458Z,9.89
2023-11-01T04:39:02.280Z,9.86
2023-11-01T04:40:01.765Z,9.85
2023-11-01T04:41:03.938Z,9.85
2023-11-01T04:42:03.363Z,9.84
2023-11-01T04:43:02.161Z,9.84
2023-11-01T04:44:01.655Z,9.82
2023-11-01T04:45:02.130Z,9.81
2023-11-01T04:46:01.606Z,9.78
2023-11-01T04:47:02.012Z,9.75
2023-11-01T04:48:01.730Z,9.74
2023-11-01T04:49:02.045Z,9.72
2023-11-01T04:50:03.091Z,9.7
2023-11-01T04:51:02.200Z,9.69
2023-11-01T04:52:01.424Z,9.68
2023-11-01T04:53:03.576Z,9.65
2023-11-01T04:54:02.905Z,9.65
2023-11-01T04:55:03.335Z,9.64
2023-11-01T04:56:02.172Z,9.63
2023-11-01T04:57:01.653Z,9.62
2023-11-01T04:58:02.133Z,9.61
2023-11-01T04:59:03.242Z,9.6
2023-11-01T05:00:02.016Z,9.6
2023-11-01T05:01:01.540Z,9.6
2023-11-01T05:02:02.026Z,9.59
2023-11-01T05:03:03.130Z,9.57
2023-11-01T05:04:01.953Z,9.56
2023-11-01T05:05:02.990Z,9.55
2023-11-01T05:06:01.841Z,9.55
2023-11-01T05:07:02.291Z,9.55
2023-11-01T05:08:03.376Z,9.55
2023-11-01T05:09:03.825Z,9.54
2023-11-01T05:10:01.749Z,9.53
2023-11-01T05:11:02.178Z,9.54
2023-11-01T05:12:01.570Z,9.54
2023-11-01T05:13:03.702Z,9.54
2023-11-01T05:14:03.132Z,9.54
2023-11-01T05:15:01.901Z,9.54
2023-11-01T05:16:03.156Z,9.54
2023-11-01T05:17:01.818Z,9.55
2023-11-01T05:18:03.084Z,9.57
2023-11-01T05:19:01.814Z,9.59
2023-11-01T05:20:03.942Z,9.6
2023-11-01T05:21:01.668Z,9.61
2023-11-01T05:22:02.181Z,9.61
2023-11-01T05:23:01.666Z,9.64
2023-11-01T05:24:02.390Z,9.65
2023-11-01T05:25:01.582Z,9.66
2023-11-01T05:26:03.737Z,9.68
2023-11-01T05:27:01.429Z,9.7
2023-11-01T05:28:03.611Z,9.71
2023-11-01T05:29:03.020Z,9.74
2023-11-01T05:30:03.505Z,9.75
2023-11-01T05:31:01.325Z,9.77
2023-11-01T05:32:03.481Z,9.78
2023-11-01T05:33:03.996Z,9.79
2023-11-01T05:34:01.715Z,9.8
2023-11-01T05:35:03.871Z,9.82
2023-11-01T05:36:01.675Z,9.83
2023-11-01T05:37:03.830Z,9.85
2023-11-01T05:38:01.669Z,9.86
2023-11-01T05:39:03.833Z,9.89
2023-11-01T05:40:01.668Z,9.91
2023-11-01T05:41:02.187Z,9.93
2023-11-01T05:42:03.267Z,9.94
2023-11-01T05:43:03.720Z,9.95
2023-11-01T05:44:03.120Z,9.96
2023-11-01T05:45:01.918Z,9.97
2023-11-01T05:46:03.159Z,9.98
2023-11-01T05:47:03.485Z,9.98
2023-11-01T05:48:04.039Z,9.99
2023-11-01T05:49:01.824Z,9.99
2023-11-01T05:50:05.665Z,10
2023-11-01T05:51:03.356Z,10
2023-11-01T05:52:02.156Z,10.01
2023-11-01T05:53:03.272Z,10.03
2023-11-01T05:54:03.720Z,10.04
2023-11-01T05:55:11.309Z,10.04
2023-11-01T05:56:09.731Z,10.05
2023-11-01T05:57:03.118Z,10.05
2023-11-01T05:58:03.643Z,10.04
2023-11-01T05:59:01.326Z,10.05
2023-11-01T06:00:03.481Z,10.06
2023-11-01T06:01:02.286Z,10.06
2023-11-01T06:02:01.774Z,10.08
2023-11-01T06:03:03.976Z,10.08
2023-11-01T06:04:03.584Z,10.09
2023-11-01T06:05:02.794Z,10.1
2023-11-01T06:06:02.173Z,10.11
2023-11-01T06:07:01.687Z,10.12
2023-11-01T06:08:03.758Z,10.13
2023-11-01T06:09:03.245Z,10.14
2023-11-01T06:10:02.063Z,10.15
2023-11-01T06:11:01.487Z,10.16
2023-11-01T06:12:03.603Z,10.18
2023-11-01T06:13:03.163Z,10.2
2023-11-01T06:14:02.663Z,10.21
2023-11-01T06:15:01.382Z,10.21
2023-11-01T06:16:03.417Z,10.22
2023-11-01T06:17:03.844Z,10.21
2023-11-01T06:18:03.348Z,10.2
2023-11-01T06:19:02.652Z,10.19
2023-11-01T06:20:03.249Z,10.19
2023-11-01T06:21:03.735Z,10.18
2023-11-01T06:22:01.572Z,10.18
2023-11-01T06:23:03.611Z,10.18
2023-11-01T06:24:01.364Z,10.16
2023-11-01T06:25:03.513Z,10.16
2023-11-01T06:26:01.340Z,10.16
2023-11-01T06:27:03.402Z,10.18
2023-11-01T06:28:02.205Z,10.18
2023-11-01T06:29:03.408Z,10.18
2023-11-01T06:30:02.082Z,10.19
2023-11-01T06:31:03.258Z,10.19
2023-11-01T06:32:02.055Z,10.19
2023-11-01T06:33:01.680Z,10.18
2023-11-01T06:34:03.640Z,10.16
2023-11-01T06:35:01.401Z,10.16
2023-11-01T06:36:01.864Z,10.16
2023-11-01T06:37:01.337Z,10.15
2023-11-01T06:38:01.818Z,10.15
2023-11-01T06:39:02.301Z,10.15
2023-11-01T06:40:01.762Z,10.15
2023-11-01T06:41:02.181Z,10.15
2023-11-01T06:42:01.695Z,10.15
2023-11-01T06:43:02.117Z,10.14
2023-11-01T06:44:03.775Z,10.15
2023-11-01T06:45:03.052Z,10.14
2023-11-01T06:46:01.941Z,10.14
2023-11-01T06:47:03.021Z,10.14
2023-11-01T06:48:03.682Z,10.14
2023-11-01T06:49:03.865Z,10.14
2023-11-01T06:50:03.441Z,10.15
2023-11-01T06:51:02.254Z,10.14
2023-11-01T06:52:01.618Z,10.14
2023-11-01T06:53:02.187Z,10.13
2023-11-01T06:54:03.172Z,10.13
2023-11-01T06:55:03.622Z,10.13
2023-11-01T06:56:01.470Z,10.14
2023-11-01T06:57:01.979Z,10.14
2023-11-01T06:58:03.025Z,10.13
2023-11-01T06:59:03.505Z,10.13
2023-11-01T07:00:03.986Z,10.13
2023-11-01T07:01:01.878Z,10.13
2023-11-01T07:02:03.872Z,10.12
2023-11-01T07:03:01.857Z,10.12
2023-11-01T07:04:02.303Z,10.11
2023-11-01T07:05:01.627Z,10.12
2023-11-01T07:06:02.129Z,10.11
2023-11-01T07:07:01.501Z,10.12
2023-11-01T07:08:03.682Z,10.12
2023-11-01T07:09:01.472Z,10.12
2023-11-01T07:10:01.891Z,10.12
2023-11-01T07:11:03.032Z,10.12
2023-11-01T07:12:01.834Z,10.12
2023-11-01T07:13:02.308Z,10.12
2023-11-01T07:14:01.743Z,10.11
2023-11-01T07:15:02.266Z,10.11
2023-11-01T07:16:03.355Z,10.11
2023-11-01T07:17:02.261Z,10.12
2023-11-01T07:18:03.386Z,10.13
2023-11-01T07:19:02.083Z,10.13
2023-11-01T07:20:01.518Z,10.14
2023-11-01T07:21:03.636Z,10.14
2023-11-01T07:22:01.478Z,10.15
2023-11-01T07:23:03.549Z,10.15
2023-11-01T07:24:01.993Z,10.15
2023-11-01T07:25:03.398Z,10.16
2023-11-01T07:26:02.236Z,10.18
2023-11-01T07:27:01.715Z,10.2
2023-11-01T07:28:03.918Z,10.21
2023-11-01T07:29:01.637Z,10.21
2023-11-01T07:30:02.125Z,10.22
2023-11-01T07:31:03.304Z,10.24
2023-11-01T07:32:02.083Z,10.26
2023-11-01T07:33:03.269Z,10.27
2023-11-01T07:34:01.992Z,10.28
2023-11-01T07:35:03.074Z,10.31
2023-11-01T07:36:01.876Z,10.33
2023-11-01T07:37:02.959Z,10.34
2023-11-01T07:38:03.435Z,10.35
2023-11-01T07:39:03.938Z,10.36
2023-11-01T07:40:03.417Z,10.37
2023-11-01T07:41:02.205Z,10.38
2023-11-01T07:42:03.286Z,10.39
2023-11-01T07:43:02.120Z,10.4
2023-11-01T07:44:03.307Z,10.42
2023-11-01T07:45:03.674Z,10.42
2023-11-01T07:46:01.583Z,10.43
2023-11-01T07:47:03.646Z,10.44
2023-11-01T07:48:03.298Z,10.45
2023-11-01T07:49:03.527Z,10.46
2023-11-01T07:50:02.327Z,10.48
2023-11-01T07:51:01.763Z,10.49
2023-11-01T07:52:02.247Z,10.5
2023-11-01T07:53:03.432Z,10.51
2023-11-01T07:54:02.207Z,10.52
2023-11-01T07:55:01.613Z,10.53
