createdAt,value
2022-10-18T00:02:08.955Z,11.80
2022-10-18T00:06:12.278Z,11.80
2022-10-18T00:10:15.299Z,11.70
2022-10-18T00:14:19.775Z,11.70
2022-10-18T00:18:23.886Z,11.70
2022-10-18T00:22:26.903Z,11.60
2022-10-18T00:26:32.901Z,11.60
2022-10-18T00:30:37.401Z,11.70
2022-10-18T00:34:40.889Z,11.70
2022-10-18T00:38:44.681Z,11.60
2022-10-18T00:43:21.521Z,11.50
2022-10-18T00:47:26.156Z,11.50
2022-10-18T00:51:32.842Z,11.50
2022-10-18T00:55:36.058Z,11.40
2022-10-18T00:59:39.687Z,11.30
2022-10-18T01:04:13.381Z,11.30
2022-10-18T01:08:32.398Z,11.30
2022-10-18T01:12:46.006Z,11.20
2022-10-18T01:17:14.627Z,11.10
2022-10-18T01:21:31.352Z,11.10
2022-10-18T01:25:43.237Z,11.10
2022-10-18T01:29:56.801Z,11.00
2022-10-18T01:34:04.755Z,11.00
2022-10-18T01:38:12.858Z,11.00
2022-10-18T01:42:20.740Z,11.10
2022-10-18T01:46:52.199Z,11.00
2022-10-18T01:50:56.601Z,11.00
2022-10-18T01:55:01.909Z,11.00
2022-10-18T01:59:24.287Z,11.10
2022-10-18T02:03:30.599Z,11.20
2022-10-18T02:07:40.625Z,11.30
2022-10-18T02:11:49.426Z,11.40
2022-10-18T02:15:57.682Z,11.50
2022-10-18T02:20:04.109Z,11.60
2022-10-18T02:24:10.862Z,11.70
2022-10-18T02:28:14.138Z,11.80
2022-10-18T02:32:53.329Z,11.80
2022-10-18T02:36:59.983Z,11.80
2022-10-18T02:41:04.438Z,11.90
2022-10-18T02:45:41.258Z,11.80
2022-10-18T02:49:44.293Z,11.80
2022-10-18T02:53:47.326Z,11.80
2022-10-18T02:57:51.770Z,11.80
2022-10-18T03:02:25.385Z,11.80
2022-10-18T03:06:28.433Z,11.70
2022-10-18T03:10:31.439Z,11.60
2022-10-18T03:15:09.917Z,11.50
2022-10-18T03:19:17.598Z,11.50
2022-10-18T03:23:20.777Z,11.40
2022-10-18T03:27:23.740Z,11.40
2022-10-18T03:32:01.806Z,11.40
2022-10-18T03:36:41.379Z,11.40
2022-10-18T03:41:15.670Z,11.50
2022-10-18T03:45:59.074Z,11.60
2022-10-18T03:50:31.181Z,11.60
2022-10-18T03:55:05.011Z,11.60
2022-10-18T03:59:41.943Z,11.70
2022-10-18T04:04:18.667Z,11.70
2022-10-18T04:08:23.153Z,11.80
2022-10-18T04:12:26.277Z,11.90
2022-10-18T04:17:04.891Z,11.90
2022-10-18T04:21:38.585Z,11.90
2022-10-18T04:26:17.210Z,11.90
2022-10-18T04:30:51.706Z,11.90
2022-10-18T04:34:54.816Z,12.00
2022-10-18T04:39:12.410Z,12.10
2022-10-18T04:43:38.619Z,12.10
2022-10-18T04:48:14.821Z,12.10
2022-10-18T04:56:56.582Z,12.10
2022-10-18T05:01:01.007Z,12.10
2022-10-18T05:05:49.805Z,12.00
2022-10-18T05:09:58.083Z,12.00
2022-10-18T05:14:34.772Z,12.00
2022-10-18T05:18:39.366Z,12.00
2022-10-18T05:23:13.258Z,12.00
2022-10-18T05:27:16.245Z,12.10
2022-10-18T05:31:53.086Z,12.10
2022-10-18T05:35:57.601Z,12.10
2022-10-18T05:40:00.826Z,12.10
2022-10-18T05:44:05.119Z,12.10
2022-10-18T05:48:39.061Z,12.20
2022-10-18T05:52:43.477Z,12.20
2022-10-18T05:56:46.548Z,12.30
2022-10-18T06:01:23.547Z,12.40
2022-10-18T06:06:00.253Z,12.50
2022-10-18T06:10:39.756Z,12.70
2022-10-18T06:15:13.386Z,12.80
2022-10-18T06:19:16.477Z,13.00
2022-10-18T06:23:19.555Z,13.10
2022-10-18T06:27:24.304Z,13.10
2022-10-18T06:31:58.063Z,13.30
2022-10-18T06:36:02.855Z,13.40
2022-10-18T06:40:07.194Z,13.50
2022-10-18T06:44:14.427Z,13.60
2022-10-18T06:48:44.968Z,13.70
2022-10-18T06:53:21.751Z,13.70
2022-10-18T06:57:25.131Z,13.80
2022-10-18T07:01:29.625Z,13.90
2022-10-18T07:06:07.095Z,13.90
2022-10-18T07:10:13.043Z,14.00
2022-10-18T07:14:46.828Z,14.10
2022-10-18T07:18:52.888Z,14.30
2022-10-18T07:23:26.352Z,14.30
2022-10-18T07:27:29.571Z,14.50
2022-10-18T07:31:33.478Z,14.60
2022-10-18T07:36:07.003Z,14.70
2022-10-18T07:40:13.014Z,14.90
2022-10-18T07:44:46.865Z,14.90
2022-10-18T07:48:50.335Z,15.10
2022-10-18T07:53:27.069Z,15.30
2022-10-18T07:57:31.809Z,15.50
2022-10-18T08:02:06.083Z,15.90
2022-10-18T08:06:10.399Z,16.20
2022-10-18T08:10:43.824Z,16.50
2022-10-18T08:14:48.205Z,16.80
2022-10-18T08:18:51.691Z,17.10
2022-10-18T08:23:28.599Z,17.20
2022-10-18T08:27:31.925Z,17.30
2022-10-18T08:31:36.629Z,17.50
2022-10-18T08:35:39.832Z,17.50
2022-10-18T08:39:42.872Z,17.60
2022-10-18T08:43:51.404Z,17.70
2022-10-18T08:47:58.135Z,17.90
2022-10-18T08:52:32.880Z,18.00
2022-10-18T08:56:36.485Z,18.20
2022-10-18T09:01:18.384Z,18.30
2022-10-18T09:05:29.375Z,18.50
2022-10-18T09:09:39.586Z,18.40
2022-10-18T09:14:07.572Z,18.20
2022-10-18T09:18:56.059Z,18.00
2022-10-18T09:23:06.362Z,17.80
2022-10-18T09:27:16.244Z,17.70
2022-10-18T09:31:26.074Z,17.80
2022-10-18T09:35:58.134Z,17.80
2022-10-18T09:40:08.263Z,17.90
2022-10-18T09:44:37.281Z,18.40
2022-10-18T09:49:16.373Z,18.80
2022-10-18T09:53:27.718Z,19.20
2022-10-18T09:57:58.585Z,19.30
2022-10-18T10:02:01.914Z,19.30
2022-10-18T10:06:18.042Z,19.30
2022-10-18T10:10:48.140Z,19.30
2022-10-18T10:14:52.645Z,19.60
2022-10-18T10:18:56.286Z,19.70
2022-10-18T10:23:32.008Z,19.80
2022-10-18T10:27:41.108Z,20.00
2022-10-18T10:31:45.677Z,20.10
2022-10-18T10:35:59.958Z,20.30
2022-10-18T10:40:57.839Z,20.50
2022-10-18T10:45:06.113Z,20.90
2022-10-18T10:49:40.315Z,21.20
2022-10-18T10:53:52.143Z,21.50
2022-10-18T10:58:20.233Z,21.90
2022-10-18T11:02:27.589Z,22.30
2022-10-18T11:06:48.013Z,22.50
2022-10-18T11:11:22.922Z,22.60
2022-10-18T11:15:32.772Z,22.80
2022-10-18T11:19:41.868Z,22.80
2022-10-18T11:23:47.050Z,22.80
2022-10-18T11:28:31.340Z,22.90
2022-10-18T11:33:06.784Z,22.80
2022-10-18T11:37:29.067Z,22.90
2022-10-18T11:41:44.115Z,23.20
2022-10-18T11:46:12.871Z,23.40
2022-10-18T11:50:46.603Z,23.50
2022-10-18T11:55:36.261Z,23.60
2022-10-18T12:00:10.051Z,23.60
2022-10-18T12:04:53.048Z,23.70
2022-10-18T12:09:15.881Z,23.90
2022-10-18T12:13:23.718Z,24.00
2022-10-18T12:17:43.971Z,24.20
2022-10-18T12:22:07.864Z,24.30
2022-10-18T12:26:12.130Z,24.50
2022-10-18T12:30:49.372Z,24.70
2022-10-18T12:34:57.870Z,24.80
2022-10-18T12:39:03.637Z,24.90
2022-10-18T12:43:10.828Z,25.20
2022-10-18T12:47:34.535Z,25.20
2022-10-18T12:51:51.852Z,24.90
2022-10-18T12:55:55.931Z,24.60
2022-10-18T13:00:47.901Z,24.40
2022-10-18T13:04:51.218Z,24.10
2022-10-18T13:09:30.437Z,23.70
2022-10-18T13:14:07.766Z,23.40
2022-10-18T13:18:50.655Z,23.20
2022-10-18T13:23:38.088Z,22.90
2022-10-18T13:27:49.665Z,22.70
2022-10-18T13:32:24.153Z,22.60
2022-10-18T13:36:32.241Z,22.60
2022-10-18T13:40:35.373Z,22.30
2022-10-18T13:44:40.343Z,22.10
2022-10-18T13:48:50.937Z,22.00
2022-10-18T13:53:32.620Z,21.90
2022-10-18T13:57:48.862Z,21.90
2022-10-18T14:02:10.015Z,21.70
2022-10-18T14:06:17.617Z,21.60
2022-10-18T14:10:43.339Z,21.70
2022-10-18T14:15:27.720Z,21.70
2022-10-18T14:19:37.516Z,21.60
2022-10-18T14:23:44.632Z,21.50
2022-10-18T14:27:50.881Z,21.40
2022-10-18T14:31:58.507Z,21.30
2022-10-18T14:36:37.796Z,21.30
2022-10-18T14:41:15.104Z,21.20
2022-10-18T14:45:20.536Z,21.20
2022-10-18T14:49:23.669Z,21.10
2022-10-18T14:53:36.010Z,21.00
2022-10-18T14:58:03.983Z,20.90
2022-10-18T15:02:40.895Z,21.00
2022-10-18T15:07:18.641Z,21.10
2022-10-18T15:11:24.012Z,21.00
2022-10-18T15:15:41.331Z,21.00
2022-10-18T15:19:56.180Z,20.90
2022-10-18T15:24:20.846Z,20.70
2022-10-18T15:28:41.235Z,20.50
2022-10-18T15:33:22.095Z,20.40
2022-10-18T15:37:47.940Z,20.40
2022-10-18T15:41:52.252Z,20.30
2022-10-18T15:46:26.039Z,20.30
2022-10-18T15:51:04.487Z,20.20
2022-10-18T15:55:44.858Z,20.20
2022-10-18T16:00:23.378Z,20.00
2022-10-18T16:04:57.162Z,19.90
2022-10-18T16:09:00.245Z,19.80
2022-10-18T16:13:36.914Z,19.60
2022-10-18T16:17:41.509Z,19.50
2022-10-18T16:22:21.066Z,19.40
2022-10-18T16:26:53.216Z,19.20
2022-10-18T16:30:58.714Z,19.20
2022-10-18T16:35:03.129Z,19.10
2022-10-18T16:39:36.776Z,19.00
2022-10-18T16:44:13.482Z,19.00
2022-10-18T16:48:17.583Z,19.00
2022-10-18T16:52:22.000Z,19.00
2022-10-18T16:56:55.766Z,19.00
2022-10-18T17:01:32.950Z,18.90
2022-10-18T17:06:09.769Z,18.90
2022-10-18T17:10:15.670Z,18.80
2022-10-18T17:14:18.765Z,18.90
2022-10-18T17:18:55.971Z,18.90
2022-10-18T17:22:59.037Z,18.80
2022-10-18T17:27:39.778Z,18.70
2022-10-18T17:32:13.520Z,18.70
2022-10-18T17:36:50.661Z,18.70
2022-10-18T17:41:27.669Z,18.70
2022-10-18T17:45:32.353Z,18.70
2022-10-18T17:49:35.569Z,18.60
2022-10-18T17:54:13.023Z,18.60
2022-10-18T17:58:52.052Z,18.50
2022-10-18T18:03:27.817Z,18.40
2022-10-18T18:08:04.090Z,18.40
2022-10-18T18:12:07.589Z,18.40
2022-10-18T18:16:45.245Z,18.40
2022-10-18T18:21:24.291Z,18.30
2022-10-18T18:25:58.687Z,18.20
2022-10-18T18:30:01.703Z,18.10
2022-10-18T18:34:40.643Z,18.00
2022-10-18T18:39:22.402Z,17.90
2022-10-18T18:43:25.490Z,17.90
2022-10-18T18:48:02.250Z,17.80
2022-10-18T18:52:38.901Z,17.70
2022-10-18T18:57:17.768Z,17.60
2022-10-18T19:01:51.674Z,17.40
2022-10-18T19:06:29.810Z,17.20
2022-10-18T19:11:09.096Z,17.00
2022-10-18T19:15:44.714Z,16.80
2022-10-18T19:19:50.113Z,16.70
2022-10-18T19:24:27.870Z,16.60
2022-10-18T19:29:07.370Z,16.60
2022-10-18T19:33:55.574Z,16.50
2022-10-18T19:38:17.427Z,16.40
2022-10-18T19:42:54.083Z,16.30
2022-10-18T19:47:21.130Z,16.10
2022-10-18T19:51:59.466Z,16.20
2022-10-18T19:56:33.393Z,16.30
2022-10-18T20:01:10.107Z,16.30
2022-10-18T20:05:47.005Z,16.40
2022-10-18T20:10:25.654Z,16.40
2022-10-18T20:14:28.677Z,16.40
2022-10-18T20:19:07.537Z,16.40
2022-10-18T20:23:45.244Z,16.30
2022-10-18T20:28:20.600Z,16.30
2022-10-18T20:32:23.750Z,16.20
2022-10-18T20:36:27.764Z,16.10
2022-10-18T20:40:30.847Z,15.90
2022-10-18T20:44:36.458Z,15.80
2022-10-18T20:48:39.778Z,15.60
2022-10-18T20:52:43.828Z,15.50
2022-10-18T20:56:46.865Z,15.40
2022-10-18T21:00:51.320Z,15.30
2022-10-18T21:05:29.557Z,15.30
2022-10-18T21:10:03.124Z,15.20
2022-10-18T21:14:07.516Z,15.30
2022-10-18T21:18:11.890Z,15.40
2022-10-18T21:22:45.642Z,15.50
2022-10-18T21:26:49.226Z,15.60
2022-10-18T21:30:52.331Z,15.70
2022-10-18T21:34:56.710Z,15.80
2022-10-18T21:38:59.917Z,15.80
2022-10-18T21:43:37.090Z,15.80
2022-10-18T21:47:40.279Z,15.70
2022-10-18T21:52:18.512Z,15.70
2022-10-18T21:56:30.350Z,15.60
2022-10-18T22:00:33.606Z,15.50
2022-10-18T22:05:12.105Z,15.50
2022-10-18T22:09:17.259Z,15.40
2022-10-18T22:13:20.228Z,15.30
2022-10-18T22:17:23.664Z,15.20
2022-10-18T22:21:26.828Z,15.10
2022-10-18T22:25:31.004Z,14.90
2022-10-18T22:29:33.815Z,14.70
2022-10-18T22:38:12.319Z,14.30
2022-10-18T22:42:16.534Z,14.10
2022-10-18T22:47:14.321Z,13.90
2022-10-18T22:51:17.510Z,13.60
2022-10-18T22:55:54.772Z,13.50
2022-10-18T22:59:59.215Z,13.30
2022-10-18T23:04:02.358Z,13.20
2022-10-18T23:08:39.195Z,13.10
2022-10-18T23:12:42.235Z,12.90
2022-10-18T23:16:46.755Z,12.80
2022-10-18T23:20:49.776Z,12.80
2022-10-18T23:24:52.860Z,12.80
2022-10-18T23:28:56.429Z,12.70
2022-10-18T23:33:32.042Z,12.50
2022-10-18T23:38:05.777Z,12.40
2022-10-18T23:42:42.582Z,12.30
2022-10-18T23:46:45.795Z,12.20
2022-10-18T23:50:50.210Z,12.10
2022-10-18T23:54:53.251Z,12.10
2022-10-18T23:58:57.815Z,12.10
