createdAt,value
2022-11-28T00:03:06.405Z,6.03
2022-11-28T00:18:08.105Z,6.57
2022-11-28T00:33:09.489Z,6.78
2022-11-28T00:48:10.895Z,6.00
2022-11-28T01:03:12.409Z,5.65
2022-11-28T01:18:13.840Z,5.13
2022-11-28T01:33:15.220Z,6.50
2022-11-28T01:48:16.598Z,5.93
2022-11-28T02:03:18.032Z,6.22
2022-11-28T02:18:19.451Z,5.15
2022-11-28T02:33:20.797Z,4.70
2022-11-28T02:48:22.121Z,4.65
2022-11-28T03:03:23.487Z,7.53
2022-11-28T03:18:24.827Z,4.00
2022-11-28T03:33:26.163Z,5.07
2022-11-28T03:48:27.483Z,4.80
2022-11-28T04:03:28.829Z,5.25
2022-11-28T04:18:30.250Z,8.70
2022-11-28T04:33:31.611Z,5.80
2022-11-28T04:48:34.626Z,5.80
2022-11-28T05:03:41.147Z,5.68
2022-11-28T05:18:44.024Z,6.00
2022-11-28T05:33:45.390Z,4.45
2022-11-28T05:48:46.771Z,4.50
2022-11-28T06:03:48.227Z,4.32
2022-11-28T06:18:49.609Z,4.45
2022-11-28T06:33:51.118Z,4.57
2022-11-28T06:48:52.978Z,4.68
2022-11-28T07:03:54.590Z,4.45
2022-11-28T07:18:56.035Z,4.03
2022-11-28T07:33:57.442Z,4.32
2022-11-28T07:49:00.008Z,4.22
2022-11-28T08:04:01.391Z,4.10
2022-11-28T08:19:02.859Z,3.72
2022-11-28T08:34:04.205Z,3.60
2022-11-28T08:49:05.557Z,3.83
2022-11-28T09:04:07.104Z,3.85
2022-11-28T09:19:10.625Z,6.80
2022-11-28T09:34:12.057Z,3.15
2022-11-28T09:49:13.385Z,3.17
2022-11-28T10:04:14.880Z,3.65
2022-11-28T10:19:46.160Z,3.40
2022-11-28T10:34:38.790Z,3.55
2022-11-28T10:49:40.258Z,3.65
2022-11-28T11:04:42.206Z,3.38
2022-11-28T11:19:43.867Z,4.35
2022-11-28T11:34:52.795Z,5.10
2022-11-28T11:49:54.276Z,4.40
2022-11-28T12:04:55.819Z,3.85
2022-11-28T12:19:57.630Z,3.15
2022-11-28T12:34:59.007Z,3.40
2022-11-28T12:50:00.421Z,4.93
2022-11-28T13:05:01.818Z,4.50
2022-11-28T13:20:03.304Z,4.25
2022-11-28T13:35:05.281Z,4.40
2022-11-28T13:50:06.607Z,4.38
2022-11-28T14:05:08.487Z,3.58
2022-11-28T14:20:10.402Z,3.42
2022-11-28T14:35:12.040Z,3.95
2022-11-28T14:50:17.097Z,3.83
2022-11-28T15:05:18.780Z,3.85
2022-11-28T15:20:20.594Z,3.83
2022-11-28T15:35:22.968Z,3.33
2022-11-28T15:50:25.251Z,3.20
2022-11-28T16:05:27.087Z,3.50
2022-11-28T16:20:28.524Z,3.60
2022-11-28T16:35:30.048Z,3.95
2022-11-28T16:50:32.478Z,5.70
2022-11-28T17:05:33.813Z,7.38
2022-11-28T17:20:35.237Z,8.90
2022-11-28T17:35:36.594Z,3.85
2022-11-28T17:50:39.075Z,4.05
2022-11-28T18:05:46.663Z,5.45
2022-11-28T18:20:48.648Z,6.55
2022-11-28T18:35:50.873Z,7.07
2022-11-28T18:50:52.242Z,7.35
2022-11-28T19:05:54.803Z,7.45
2022-11-28T19:20:56.578Z,13.82
2022-11-28T19:35:58.187Z,6.82
2022-11-28T19:50:59.661Z,14.18
2022-11-28T20:06:01.124Z,8.35
2022-11-28T20:21:02.488Z,8.27
2022-11-28T20:36:03.997Z,8.77
2022-11-28T20:51:05.492Z,9.55
2022-11-28T21:06:06.859Z,10.52
2022-11-28T21:21:08.185Z,10.70
2022-11-28T21:36:09.518Z,10.27
2022-11-28T21:51:10.871Z,9.45
2022-11-28T22:06:13.713Z,9.95
2022-11-28T22:36:39.591Z,9.57
2022-11-28T22:51:42.701Z,10.13
2022-11-28T23:06:45.792Z,11.10
2022-11-28T23:21:47.654Z,10.80
2022-11-28T23:36:49.596Z,15.55
2022-11-28T23:51:51.185Z,11.77
