createdAt,value
2023-04-25T00:00:13.684Z,192.48
2023-04-25T00:01:13.723Z,192.10
2023-04-25T00:02:13.812Z,190.79
2023-04-25T00:03:13.931Z,192.20
2023-04-25T00:04:13.967Z,191.88
2023-04-25T00:05:13.944Z,191.84
2023-04-25T00:06:13.861Z,194.44
2023-04-25T00:07:13.901Z,192.27
2023-04-25T00:08:13.920Z,196.26
2023-04-25T00:09:13.949Z,195.10
2023-04-25T00:10:13.994Z,191.40
2023-04-25T00:11:14.012Z,191.19
2023-04-25T00:12:14.057Z,191.77
2023-04-25T00:13:14.049Z,189.62
2023-04-25T00:14:14.054Z,182.02
2023-04-25T00:15:14.091Z,187.46
2023-04-25T00:16:14.174Z,187.69
2023-04-25T00:17:14.134Z,186.06
2023-04-25T00:18:14.160Z,190.36
2023-04-25T00:19:14.191Z,183.96
2023-04-25T00:20:14.237Z,186.67
2023-04-25T00:21:14.265Z,186.53
2023-04-25T00:22:14.300Z,177.58
2023-04-25T00:23:14.312Z,180.28
2023-04-25T00:24:14.356Z,186.50
2023-04-25T00:25:14.399Z,186.17
2023-04-25T00:26:14.449Z,190.89
2023-04-25T00:27:14.484Z,182.45
2023-04-25T00:28:14.516Z,183.68
2023-04-25T00:29:14.550Z,188.31
2023-04-25T00:30:14.587Z,190.48
2023-04-25T00:31:14.641Z,190.14
2023-04-25T00:32:14.653Z,185.42
2023-04-25T00:33:14.726Z,189.94
2023-04-25T00:34:14.726Z,184.74
2023-04-25T00:35:14.742Z,184.80
2023-04-25T00:36:14.772Z,187.01
2023-04-25T00:37:14.807Z,181.64
2023-04-25T00:38:14.848Z,184.10
2023-04-25T00:39:14.880Z,182.66
2023-04-25T00:40:14.916Z,184.98
2023-04-25T00:41:14.961Z,187.79
2023-04-25T00:42:15.005Z,189.38
2023-04-25T00:43:15.028Z,190.56
2023-04-25T00:44:15.082Z,189.61
2023-04-25T00:45:15.135Z,189.35
2023-04-25T00:46:15.197Z,188.37
2023-04-25T00:47:15.188Z,190.98
2023-04-25T00:48:15.233Z,190.86
2023-04-25T00:49:15.277Z,189.00
2023-04-25T00:50:15.301Z,191.40
2023-04-25T00:51:15.339Z,187.24
2023-04-25T00:52:15.377Z,189.87
2023-04-25T00:53:15.418Z,191.63
2023-04-25T00:54:15.458Z,188.12
2023-04-25T00:55:15.498Z,183.34
2023-04-25T00:56:15.520Z,182.54
2023-04-25T00:57:15.553Z,188.45
2023-04-25T00:58:15.587Z,189.95
2023-04-25T00:59:15.617Z,188.60
2023-04-25T01:00:15.683Z,191.41
2023-04-25T01:01:15.744Z,192.04
2023-04-25T01:02:15.893Z,191.94
2023-04-25T01:04:16.000Z,186.65
2023-04-25T01:05:15.840Z,187.73
2023-04-25T01:06:15.879Z,191.32
2023-04-25T01:07:15.921Z,192.96
2023-04-25T01:08:15.953Z,191.22
2023-04-25T01:09:15.993Z,194.08
2023-04-25T01:10:16.021Z,194.72
2023-04-25T01:11:16.087Z,192.14
2023-04-25T01:12:16.112Z,192.87
2023-04-25T01:13:16.163Z,191.55
2023-04-25T01:14:16.194Z,191.23
2023-04-25T01:15:16.220Z,190.74
2023-04-25T01:16:16.350Z,191.15
2023-04-25T01:17:16.299Z,191.57
2023-04-25T01:18:16.343Z,190.35
2023-04-25T01:19:16.376Z,185.97
2023-04-25T01:20:16.441Z,187.99
2023-04-25T01:21:16.475Z,186.66
2023-04-25T01:22:16.515Z,186.80
2023-04-25T01:23:16.545Z,186.94
2023-04-25T01:24:16.574Z,187.21
2023-04-25T01:25:16.585Z,184.66
2023-04-25T01:26:16.620Z,183.30
2023-04-25T01:27:16.634Z,190.68
2023-04-25T01:28:16.659Z,192.02
2023-04-25T01:29:16.694Z,193.54
2023-04-25T01:30:16.727Z,192.08
2023-04-25T01:31:16.742Z,191.59
2023-04-25T01:32:16.811Z,189.67
2023-04-25T01:33:16.798Z,192.86
2023-04-25T01:34:16.812Z,192.24
2023-04-25T01:35:16.840Z,190.24
2023-04-25T01:36:16.893Z,191.95
2023-04-25T01:37:16.877Z,191.74
2023-04-25T01:38:16.915Z,190.27
2023-04-25T01:39:16.949Z,195.02
2023-04-25T01:40:16.965Z,194.73
2023-04-25T01:41:16.987Z,195.53
2023-04-25T01:42:17.021Z,197.47
2023-04-25T01:43:17.027Z,197.58
2023-04-25T01:44:17.061Z,193.05
2023-04-25T01:45:17.104Z,195.40
2023-04-25T01:46:17.152Z,192.86
2023-04-25T01:47:17.134Z,194.52
2023-04-25T01:48:17.170Z,194.86
2023-04-25T01:49:17.207Z,193.82
2023-04-25T01:50:17.206Z,195.24
2023-04-25T01:51:17.246Z,193.25
2023-04-25T01:52:17.259Z,193.53
2023-04-25T01:53:17.312Z,195.14
2023-04-25T01:54:17.349Z,190.73
2023-04-25T01:55:17.354Z,191.25
2023-04-25T01:56:17.420Z,195.13
2023-04-25T01:57:17.453Z,188.19
2023-04-25T01:58:17.509Z,189.60
2023-04-25T01:59:17.530Z,191.39
2023-04-25T02:00:17.531Z,191.50
2023-04-25T02:01:17.613Z,191.42
2023-04-25T02:02:17.669Z,192.56
2023-04-25T02:03:17.697Z,192.76
2023-04-25T02:04:17.927Z,192.19
2023-04-25T02:05:17.676Z,190.15
2023-04-25T02:06:17.706Z,178.51
2023-04-25T02:07:17.711Z,179.63
2023-04-25T02:08:17.744Z,182.46
2023-04-25T02:09:17.755Z,184.05
2023-04-25T02:10:17.783Z,187.93
2023-04-25T02:11:17.793Z,182.88
2023-04-25T02:12:17.826Z,186.37
2023-04-25T02:13:17.853Z,189.82
2023-04-25T02:14:17.860Z,185.40
2023-04-25T02:15:17.898Z,184.10
2023-04-25T02:16:18.020Z,184.09
2023-04-25T02:17:18.005Z,179.34
2023-04-25T02:18:18.018Z,180.40
2023-04-25T02:19:18.002Z,178.92
2023-04-25T02:20:18.032Z,182.34
2023-04-25T02:21:18.100Z,183.06
2023-04-25T02:22:18.110Z,183.90
2023-04-25T02:23:18.137Z,180.57
2023-04-25T02:24:18.149Z,171.95
2023-04-25T02:25:18.181Z,168.92
2023-04-25T02:26:18.244Z,171.08
2023-04-25T02:27:18.235Z,174.49
2023-04-25T02:28:18.269Z,179.67
2023-04-25T02:29:18.295Z,177.01
2023-04-25T02:30:18.341Z,178.87
2023-04-25T02:31:18.367Z,177.44
2023-04-25T02:32:18.391Z,176.44
2023-04-25T02:33:18.417Z,176.01
2023-04-25T02:34:18.438Z,178.83
2023-04-25T02:35:18.498Z,179.88
2023-04-25T02:36:18.575Z,175.64
2023-04-25T02:37:18.558Z,182.98
2023-04-25T02:38:18.613Z,178.51
2023-04-25T02:39:18.651Z,172.48
2023-04-25T02:40:18.686Z,170.75
2023-04-25T02:41:18.734Z,167.09
2023-04-25T02:42:18.770Z,173.76
2023-04-25T02:43:18.807Z,174.73
2023-04-25T02:44:18.839Z,170.83
2023-04-25T02:45:18.909Z,175.40
2023-04-25T02:46:25.477Z,176.19
2023-04-25T02:47:20.010Z,176.20
2023-04-25T02:48:19.006Z,176.04
2023-04-25T02:49:19.008Z,169.04
2023-04-25T02:50:19.035Z,170.92
2023-04-25T02:51:19.067Z,171.96
2023-04-25T02:52:19.090Z,174.52
2023-04-25T02:53:19.104Z,173.59
2023-04-25T02:54:19.138Z,171.87
2023-04-25T02:55:19.188Z,170.63
2023-04-25T02:56:19.218Z,167.86
2023-04-25T02:57:19.227Z,168.38
2023-04-25T02:58:19.252Z,167.35
2023-04-25T02:59:19.306Z,164.32
2023-04-25T03:00:19.327Z,160.89
2023-04-25T03:01:19.393Z,166.66
2023-04-25T03:02:19.399Z,164.59
2023-04-25T03:03:19.472Z,162.33
2023-04-25T03:04:19.439Z,163.96
2023-04-25T03:05:19.452Z,162.59
2023-04-25T03:06:19.509Z,156.12
2023-04-25T03:07:19.507Z,160.97
2023-04-25T03:08:19.544Z,162.55
2023-04-25T03:09:19.583Z,163.15
2023-04-25T03:10:19.614Z,163.53
2023-04-25T03:11:19.646Z,165.46
2023-04-25T03:12:19.663Z,162.94
2023-04-25T03:13:19.700Z,165.91
2023-04-25T03:14:19.724Z,165.44
2023-04-25T03:15:19.757Z,158.96
2023-04-25T03:16:19.825Z,161.39
2023-04-25T03:17:19.814Z,160.11
2023-04-25T03:18:19.825Z,162.86
2023-04-25T03:19:19.883Z,163.51
2023-04-25T03:20:19.894Z,158.53
2023-04-25T03:21:19.937Z,162.31
2023-04-25T03:22:19.946Z,160.16
2023-04-25T03:23:20.018Z,159.74
2023-04-25T03:24:20.050Z,159.92
2023-04-25T03:25:20.092Z,162.65
2023-04-25T03:26:20.120Z,163.45
2023-04-25T03:27:20.162Z,161.79
2023-04-25T03:28:20.201Z,163.19
2023-04-25T03:29:20.241Z,164.80
2023-04-25T03:30:20.295Z,164.68
2023-04-25T03:31:20.391Z,161.59
2023-04-25T03:32:20.505Z,164.31
2023-04-25T03:33:20.420Z,163.58
2023-04-25T03:34:20.476Z,163.72
2023-04-25T03:35:20.508Z,158.11
2023-04-25T03:36:20.552Z,154.83
2023-04-25T03:37:20.609Z,154.62
2023-04-25T03:38:20.656Z,157.18
2023-04-25T03:39:20.700Z,160.18
2023-04-25T03:40:20.729Z,161.02
2023-04-25T03:41:20.797Z,162.52
2023-04-25T03:42:20.837Z,164.02
2023-04-25T03:43:20.862Z,165.06
2023-04-25T03:44:20.998Z,161.35
2023-04-25T03:45:20.947Z,160.30
2023-04-25T03:46:21.052Z,164.11
2023-04-25T03:47:21.076Z,161.84
2023-04-25T03:48:21.075Z,160.53
2023-04-25T03:49:21.128Z,155.64
2023-04-25T03:50:21.155Z,161.67
2023-04-25T03:51:21.197Z,161.33
2023-04-25T03:52:21.245Z,164.86
2023-04-25T03:53:21.287Z,160.39
2023-04-25T03:54:21.330Z,157.16
2023-04-25T03:55:21.363Z,159.31
2023-04-25T03:56:21.425Z,157.44
2023-04-25T03:57:21.566Z,156.19
2023-04-25T03:58:21.511Z,158.48
2023-04-25T03:59:21.575Z,159.83
2023-04-25T04:00:21.617Z,160.70
2023-04-25T04:01:21.645Z,159.39
2023-04-25T04:02:21.761Z,160.28
2023-04-25T04:03:22.031Z,161.24
2023-04-25T04:04:22.042Z,160.02
2023-04-25T04:05:21.926Z,158.18
2023-04-25T04:06:21.889Z,158.39
2023-04-25T04:07:21.934Z,160.50
2023-04-25T04:08:21.996Z,157.65
2023-04-25T04:09:22.036Z,158.56
2023-04-25T04:10:22.070Z,161.00
2023-04-25T04:11:22.147Z,158.22
2023-04-25T04:12:22.172Z,156.74
2023-04-25T04:13:22.231Z,159.90
2023-04-25T04:14:22.255Z,161.05
2023-04-25T04:15:22.297Z,160.55
2023-04-25T04:16:22.386Z,160.51
2023-04-25T04:17:22.434Z,162.89
2023-04-25T04:18:22.440Z,165.41
2023-04-25T04:19:22.472Z,158.92
2023-04-25T04:20:22.523Z,158.16
2023-04-25T04:21:22.555Z,152.13
2023-04-25T04:22:22.601Z,156.55
2023-04-25T04:23:22.636Z,158.07
2023-04-25T04:24:22.685Z,163.94
2023-04-25T04:25:22.745Z,161.03
2023-04-25T04:26:22.775Z,163.55
2023-04-25T04:27:22.834Z,165.82
2023-04-25T04:28:22.896Z,163.00
2023-04-25T04:29:22.919Z,161.80
2023-04-25T04:30:22.955Z,162.07
2023-04-25T04:31:23.025Z,162.21
2023-04-25T04:32:23.076Z,163.47
2023-04-25T04:33:23.107Z,162.79
2023-04-25T04:34:23.130Z,161.12
2023-04-25T04:35:23.205Z,160.26
2023-04-25T04:36:23.204Z,163.38
2023-04-25T04:37:23.271Z,162.52
2023-04-25T04:38:23.312Z,161.40
2023-04-25T04:39:23.379Z,167.63
2023-04-25T04:40:23.433Z,154.68
2023-04-25T04:41:23.475Z,157.02
2023-04-25T04:42:23.500Z,158.25
2023-04-25T04:43:23.553Z,155.95
2023-04-25T04:44:23.594Z,159.42
2023-04-25T04:45:23.658Z,163.73
2023-04-25T04:46:23.737Z,149.78
2023-04-25T04:47:23.749Z,154.02
2023-04-25T04:48:23.811Z,148.00
2023-04-25T04:49:23.827Z,148.39
2023-04-25T04:50:23.875Z,154.39
2023-04-25T04:51:23.926Z,154.23
2023-04-25T04:52:23.976Z,154.99
2023-04-25T04:53:24.021Z,154.26
2023-04-25T04:54:24.053Z,152.63
2023-04-25T04:55:24.108Z,151.55
2023-04-25T04:56:24.158Z,148.10
2023-04-25T04:57:24.229Z,149.31
2023-04-25T04:58:24.231Z,148.77
2023-04-25T04:59:24.284Z,149.44
2023-04-25T05:00:24.334Z,145.66
2023-04-25T05:01:24.401Z,147.56
2023-04-25T05:02:24.513Z,141.05
2023-04-25T05:03:24.585Z,139.80
2023-04-25T05:04:24.542Z,137.36
2023-04-25T05:05:24.561Z,141.02
2023-04-25T05:06:24.619Z,138.32
2023-04-25T05:07:24.652Z,141.88
2023-04-25T05:08:24.704Z,143.79
2023-04-25T05:09:24.779Z,139.40
2023-04-25T05:10:24.785Z,141.90
2023-04-25T05:11:24.821Z,138.88
2023-04-25T05:12:24.872Z,139.98
2023-04-25T05:13:24.903Z,138.28
2023-04-25T05:14:24.977Z,133.27
2023-04-25T05:15:25.004Z,131.70
2023-04-25T05:16:25.078Z,135.46
2023-04-25T05:17:25.128Z,132.44
2023-04-25T05:18:25.162Z,125.43
2023-04-25T05:19:25.212Z,126.45
2023-04-25T05:20:25.252Z,127.37
2023-04-25T05:21:25.308Z,129.66
2023-04-25T05:22:25.362Z,125.28
2023-04-25T05:23:25.411Z,130.99
2023-04-25T05:24:25.445Z,127.48
2023-04-25T05:25:25.520Z,130.55
2023-04-25T05:26:25.632Z,129.54
2023-04-25T05:27:25.665Z,131.44
2023-04-25T05:28:25.706Z,129.02
2023-04-25T05:29:25.696Z,126.54
2023-04-25T05:30:25.736Z,119.29
2023-04-25T05:31:25.796Z,122.95
2023-04-25T05:32:25.912Z,126.95
2023-04-25T05:33:25.889Z,129.28
2023-04-25T05:34:25.944Z,134.22
2023-04-25T05:35:25.992Z,151.46
2023-04-25T05:36:26.011Z,161.35
2023-04-25T05:37:26.146Z,180.81
2023-04-25T05:38:26.097Z,206.71
2023-04-25T05:39:26.145Z,227.18
2023-04-25T05:40:26.230Z,240.43
2023-04-25T05:41:26.205Z,251.13
2023-04-25T05:42:26.239Z,250.00
2023-04-25T05:43:26.232Z,249.07
2023-04-25T05:44:26.268Z,250.76
2023-04-25T05:45:26.303Z,250.18
2023-04-25T05:46:26.441Z,250.00
2023-04-25T05:47:26.388Z,250.42
2023-04-25T05:48:26.412Z,252.33
2023-04-25T05:49:26.572Z,257.90
2023-04-25T05:50:27.357Z,263.62
2023-04-25T05:51:26.510Z,275.26
2023-04-25T05:52:26.449Z,253.49
2023-04-25T05:53:26.532Z,249.47
2023-04-25T05:54:26.615Z,250.00
2023-04-25T05:55:26.629Z,247.65
2023-04-25T05:56:26.628Z,244.37
2023-04-25T05:57:26.695Z,234.87
2023-04-25T05:58:26.860Z,229.52
2023-04-25T05:59:26.764Z,211.02
2023-04-25T06:00:29.468Z,199.28
2023-04-25T06:01:27.322Z,190.98
2023-04-25T06:02:27.257Z,188.50
2023-04-25T06:03:27.349Z,187.25
2023-04-25T06:04:27.392Z,187.66
2023-04-25T06:05:27.413Z,197.58
2023-04-25T06:06:27.289Z,202.87
2023-04-25T06:07:27.383Z,210.17
2023-04-25T06:08:27.460Z,216.04
2023-04-25T06:09:27.561Z,232.58
2023-04-25T06:10:27.634Z,236.79
2023-04-25T06:11:27.698Z,234.78
2023-04-25T06:12:27.803Z,239.66
2023-04-25T06:13:27.876Z,242.32
2023-04-25T06:14:29.538Z,246.54
2023-04-25T06:15:29.040Z,250.00
2023-04-25T06:16:28.116Z,249.61
2023-04-25T06:17:28.169Z,249.33
2023-04-25T06:18:28.218Z,249.49
2023-04-25T06:19:28.297Z,250.00
2023-04-25T06:20:28.357Z,250.00
2023-04-25T06:21:28.446Z,250.00
2023-04-25T06:22:28.471Z,250.00
2023-04-25T06:23:28.542Z,250.00
2023-04-25T06:24:28.640Z,249.12
2023-04-25T06:25:28.669Z,250.00
2023-04-25T06:26:28.688Z,248.28
2023-04-25T06:27:28.749Z,247.11
2023-04-25T06:28:28.790Z,242.49
2023-04-25T06:29:28.903Z,240.59
2023-04-25T06:30:28.924Z,247.73
2023-04-25T06:31:28.957Z,249.83
2023-04-25T06:32:29.351Z,249.44
2023-04-25T06:33:29.177Z,247.78
2023-04-25T06:34:29.087Z,245.74
2023-04-25T06:35:29.112Z,250.00
2023-04-25T06:36:29.177Z,250.37
2023-04-25T06:37:29.216Z,250.00
2023-04-25T06:38:29.348Z,246.98
2023-04-25T06:39:29.296Z,243.94
2023-04-25T06:40:29.367Z,245.20
2023-04-25T06:41:29.384Z,249.43
2023-04-25T06:42:29.564Z,249.88
2023-04-25T06:43:29.469Z,250.14
2023-04-25T06:44:29.507Z,250.00
2023-04-25T06:45:29.601Z,327.63
2023-04-25T06:46:29.689Z,298.87
2023-04-25T06:47:29.678Z,267.43
2023-04-25T06:48:29.667Z,247.78
2023-04-25T06:49:29.745Z,244.59
2023-04-25T06:50:29.714Z,234.68
2023-04-25T06:51:29.781Z,232.14
2023-04-25T06:52:29.807Z,233.62
2023-04-25T06:53:29.813Z,228.87
2023-04-25T06:54:29.845Z,224.75
2023-04-25T06:55:30.008Z,221.46
2023-04-25T06:56:29.944Z,224.48
2023-04-25T06:57:29.936Z,226.68
2023-04-25T06:58:29.981Z,227.59
2023-04-25T06:59:30.020Z,223.90
2023-04-25T07:00:30.110Z,224.18
2023-04-25T07:01:30.177Z,223.11
2023-04-25T07:02:30.192Z,220.94
2023-04-25T07:03:30.374Z,220.74
2023-04-25T07:04:30.443Z,221.28
2023-04-25T07:05:30.141Z,223.21
2023-04-25T07:06:30.154Z,224.55
2023-04-25T07:07:30.173Z,225.65
2023-04-25T07:08:30.469Z,226.00
2023-04-25T07:09:30.221Z,225.18
2023-04-25T07:10:30.391Z,226.61
2023-04-25T07:11:30.358Z,226.70
2023-04-25T07:12:30.348Z,225.21
2023-04-25T07:13:30.389Z,222.97
2023-04-25T07:14:30.361Z,223.38
2023-04-25T07:15:30.390Z,221.48
2023-04-25T07:16:30.554Z,220.05
2023-04-25T07:17:30.428Z,222.34
2023-04-25T07:18:30.477Z,215.55
2023-04-25T07:19:30.422Z,211.52
2023-04-25T07:20:30.432Z,212.63
2023-04-25T07:21:30.398Z,212.21
2023-04-25T07:22:30.413Z,214.13
2023-04-25T07:23:30.949Z,214.82
2023-04-25T07:24:30.507Z,213.55
2023-04-25T07:25:30.486Z,214.02
2023-04-25T07:26:30.482Z,215.89
2023-04-25T07:27:30.502Z,214.07
2023-04-25T07:28:30.576Z,210.62
2023-04-25T07:29:30.540Z,207.84
2023-04-25T07:30:30.558Z,207.89
2023-04-25T07:31:30.545Z,208.01
2023-04-25T07:32:30.568Z,206.28
2023-04-25T07:33:30.573Z,204.05
2023-04-25T07:34:30.588Z,202.08
2023-04-25T07:35:30.550Z,194.87
2023-04-25T07:36:31.352Z,192.15
2023-04-25T07:37:30.544Z,193.06
2023-04-25T07:38:30.577Z,190.96
2023-04-25T07:39:30.570Z,191.28
2023-04-25T07:40:30.603Z,190.32
2023-04-25T07:41:30.566Z,189.33
2023-04-25T07:42:30.573Z,189.76
2023-04-25T07:43:30.618Z,188.31
2023-04-25T07:44:30.581Z,187.82
2023-04-25T07:45:30.584Z,187.47
2023-04-25T07:46:30.757Z,188.41
2023-04-25T07:47:30.640Z,186.86
2023-04-25T07:48:30.610Z,183.76
2023-04-25T07:49:30.611Z,180.12
2023-04-25T07:50:31.455Z,178.41
2023-04-25T07:51:31.581Z,180.25
2023-04-25T07:52:30.810Z,178.15
2023-04-25T07:53:30.687Z,175.38
2023-04-25T07:54:30.767Z,174.35
2023-04-25T07:55:30.648Z,172.67
2023-04-25T07:56:38.537Z,172.37
2023-04-25T07:57:31.680Z,170.48
2023-04-25T07:58:30.633Z,164.60
2023-04-25T07:59:30.679Z,161.51
2023-04-25T08:00:30.678Z,160.41
2023-04-25T08:01:30.684Z,160.47
2023-04-25T08:02:30.790Z,152.77
2023-04-25T08:03:31.129Z,148.17
2023-04-25T08:04:30.803Z,148.09
2023-04-25T08:05:30.791Z,147.47
2023-04-25T08:06:30.850Z,146.79
2023-04-25T08:07:30.689Z,146.03
2023-04-25T08:08:30.715Z,142.96
2023-04-25T08:09:31.457Z,140.43
2023-04-25T08:10:30.863Z,135.40
2023-04-25T08:11:30.756Z,130.73
2023-04-25T08:12:30.695Z,134.16
2023-04-25T08:13:30.706Z,133.54
2023-04-25T08:14:30.778Z,129.51
2023-04-25T08:15:31.571Z,129.93
2023-04-25T08:16:30.987Z,131.30
2023-04-25T08:17:30.840Z,135.88
2023-04-25T08:18:30.905Z,136.24
2023-04-25T08:19:30.919Z,138.50
2023-04-25T08:20:30.986Z,134.53
2023-04-25T08:21:31.581Z,129.01
2023-04-25T08:22:30.919Z,131.37
2023-04-25T08:23:30.949Z,130.08
2023-04-25T08:24:31.066Z,133.76
2023-04-25T08:25:30.976Z,134.94
2023-04-25T08:26:30.966Z,138.06
2023-04-25T08:27:30.993Z,140.37
2023-04-25T08:28:30.991Z,139.58
2023-04-25T08:29:31.004Z,138.21
2023-04-25T08:30:30.992Z,135.94
2023-04-25T08:31:31.039Z,134.65
2023-04-25T08:32:31.207Z,136.12
2023-04-25T08:33:31.034Z,138.36
2023-04-25T08:34:31.105Z,142.64
2023-04-25T08:35:31.074Z,145.98
2023-04-25T08:36:39.139Z,142.19
2023-04-25T08:37:32.138Z,140.69
2023-04-25T08:38:31.047Z,138.25
2023-04-25T08:39:31.080Z,138.93
2023-04-25T08:40:31.056Z,137.23
2023-04-25T08:41:31.941Z,135.21
2023-04-25T08:42:31.274Z,129.25
2023-04-25T08:43:31.049Z,122.07
2023-04-25T08:44:31.022Z,115.20
2023-04-25T08:45:31.040Z,107.36
2023-04-25T08:46:32.164Z,100.18
2023-04-25T08:47:31.036Z,100.76
2023-04-25T08:48:31.049Z,96.55
2023-04-25T08:49:31.079Z,88.45
2023-04-25T08:50:31.094Z,91.65
2023-04-25T08:51:31.226Z,93.03
2023-04-25T08:52:31.060Z,69.06
2023-04-25T08:53:31.533Z,70.81
2023-04-25T08:54:34.634Z,48.08
2023-04-25T08:55:31.060Z,36.81
2023-04-25T08:56:31.184Z,48.25
2023-04-25T08:57:31.118Z,49.75
2023-04-25T08:58:31.148Z,48.56
2023-04-25T08:59:31.106Z,46.37
2023-04-25T09:00:31.122Z,42.87
2023-04-25T09:01:31.176Z,39.85
2023-04-25T09:02:31.278Z,38.71
2023-04-25T09:03:31.260Z,44.03
2023-04-25T09:04:31.149Z,41.07
2023-04-25T09:05:31.172Z,38.30
2023-04-25T09:06:31.217Z,36.11
2023-04-25T09:07:31.151Z,39.53
2023-04-25T09:08:31.191Z,41.19
2023-04-25T09:09:31.231Z,41.15
2023-04-25T09:11:31.217Z,41.71
2023-04-25T09:12:31.436Z,42.59
2023-04-25T09:13:31.161Z,46.01
2023-04-25T09:14:31.249Z,50.86
2023-04-25T09:15:31.240Z,54.29
2023-04-25T09:16:31.682Z,57.92
2023-04-25T09:17:31.321Z,58.15
2023-04-25T09:18:31.196Z,59.28
2023-04-25T09:20:31.800Z,64.47
2023-04-25T09:21:31.237Z,71.53
2023-04-25T09:22:31.295Z,72.29
2023-04-25T09:23:31.232Z,71.07
2023-04-25T09:24:31.207Z,69.09
2023-04-25T09:25:31.188Z,69.79
2023-04-25T09:26:31.243Z,73.07
2023-04-25T09:27:31.176Z,76.72
2023-04-25T09:28:31.282Z,76.69
2023-04-25T09:29:31.275Z,78.57
2023-04-25T09:30:31.232Z,81.75
2023-04-25T09:31:31.230Z,81.06
2023-04-25T09:32:31.309Z,83.95
2023-04-25T09:33:31.264Z,84.06
2023-04-25T09:34:31.230Z,83.68
2023-04-25T09:35:31.205Z,82.58
2023-04-25T09:36:31.263Z,84.21
2023-04-25T09:37:31.225Z,86.46
2023-04-25T09:38:31.229Z,84.77
2023-04-25T09:39:31.231Z,82.06
2023-04-25T09:40:31.247Z,80.22
2023-04-25T09:41:31.205Z,82.51
2023-04-25T09:42:31.274Z,81.58
2023-04-25T09:43:31.201Z,84.97
2023-04-25T09:44:31.288Z,85.34
2023-04-25T09:45:31.268Z,88.27
2023-04-25T09:46:31.271Z,8.95
2023-04-25T09:47:31.277Z,0.00
2023-04-25T09:48:31.318Z,0.00
2023-04-25T09:49:31.287Z,0.00
2023-04-25T09:50:31.338Z,0.00
2023-04-25T09:51:31.314Z,0.00
2023-04-25T09:52:31.409Z,0.00
2023-04-25T09:53:31.368Z,0.00
2023-04-25T09:54:31.422Z,0.00
2023-04-25T09:55:35.419Z,0.00
2023-04-25T09:56:45.049Z,0.00
2023-04-25T09:57:32.232Z,0.00
2023-04-25T09:58:33.385Z,0.00
2023-04-25T09:59:35.253Z,0.00
2023-04-25T10:00:32.743Z,0.00
2023-04-25T10:01:31.441Z,0.00
2023-04-25T10:02:31.435Z,0.00
2023-04-25T10:03:33.035Z,0.00
2023-04-25T10:05:50.281Z,25.00
2023-04-25T10:06:51.646Z,25.00
2023-04-25T10:07:50.667Z,25.00
2023-04-25T10:08:50.153Z,25.00
2023-04-25T10:09:50.425Z,25.00
2023-04-25T10:10:50.292Z,36.16
2023-04-25T10:11:50.214Z,36.26
2023-04-25T10:12:50.181Z,41.28
2023-04-25T10:13:50.455Z,37.98
2023-04-25T10:14:50.193Z,48.63
2023-04-25T10:15:50.261Z,48.99
2023-04-25T10:16:50.192Z,68.49
2023-04-25T10:17:50.383Z,82.82
2023-04-25T10:18:50.201Z,108.72
2023-04-25T10:19:50.463Z,120.77
2023-04-25T10:20:50.672Z,130.19
2023-04-25T10:21:50.244Z,177.01
2023-04-25T10:22:50.253Z,190.62
2023-04-25T10:23:50.425Z,230.18
2023-04-25T10:24:50.304Z,248.91
2023-04-25T10:25:50.314Z,250.00
2023-04-25T10:26:50.301Z,250.00
2023-04-25T10:27:50.322Z,238.89
2023-04-25T10:28:50.374Z,237.54
2023-04-25T10:29:50.297Z,234.41
2023-04-25T10:30:50.348Z,250.00
2023-04-25T10:31:50.343Z,250.00
2023-04-25T10:32:50.301Z,248.55
2023-04-25T10:33:50.539Z,249.23
2023-04-25T10:34:50.354Z,248.78
2023-04-25T10:35:50.342Z,250.00
2023-04-25T10:36:50.325Z,251.67
2023-04-25T10:37:50.340Z,248.38
2023-04-25T10:38:50.331Z,248.94
2023-04-25T10:39:50.331Z,252.52
2023-04-25T10:40:50.361Z,261.54
2023-04-25T10:41:50.412Z,280.45
2023-04-25T10:42:50.340Z,309.33
2023-04-25T10:43:50.539Z,298.36
2023-04-25T10:44:50.378Z,277.68
2023-04-25T10:45:50.389Z,256.64
2023-04-25T10:46:50.455Z,248.46
2023-04-25T10:47:50.408Z,245.46
2023-04-25T10:48:50.360Z,249.62
2023-04-25T10:49:50.410Z,250.00
2023-04-25T10:50:50.424Z,249.85
2023-04-25T10:51:55.031Z,249.59
2023-04-25T10:52:51.386Z,249.75
2023-04-25T10:53:50.732Z,247.04
2023-04-25T10:54:50.413Z,246.21
2023-04-25T10:55:50.385Z,248.31
2023-04-25T10:56:50.399Z,252.67
2023-04-25T10:57:50.409Z,249.38
2023-04-25T10:58:52.102Z,250.26
2023-04-25T10:59:50.393Z,246.58
2023-04-25T11:01:50.464Z,250.45
2023-04-25T11:02:50.412Z,251.32
2023-04-25T11:03:50.724Z,253.80
2023-04-25T11:04:50.377Z,256.71
2023-04-25T11:05:57.823Z,256.17
2023-04-25T11:06:53.801Z,250.42
2023-04-25T11:07:59.484Z,250.62
2023-04-25T11:08:50.591Z,250.81
2023-04-25T11:09:50.329Z,252.68
2023-04-25T11:10:51.676Z,254.82
2023-04-25T11:11:50.313Z,255.99
2023-04-25T11:12:50.857Z,259.03
2023-04-25T11:13:50.456Z,249.23
2023-04-25T11:14:50.320Z,247.23
2023-04-25T11:15:55.122Z,246.90
2023-04-25T11:16:51.299Z,240.68
2023-04-25T11:17:50.334Z,236.73
2023-04-25T11:18:50.512Z,231.74
2023-04-25T11:19:50.260Z,226.52
2023-04-25T11:20:50.296Z,225.80
2023-04-25T11:21:50.290Z,224.74
2023-04-25T11:22:51.664Z,222.23
2023-04-25T11:23:50.750Z,219.97
2023-04-25T11:24:50.469Z,218.21
2023-04-25T11:25:50.455Z,215.38
2023-04-25T11:26:50.426Z,214.53
2023-04-25T11:27:50.498Z,212.67
2023-04-25T11:28:50.491Z,209.96
2023-04-25T11:29:50.510Z,205.66
2023-04-25T11:30:50.487Z,204.98
2023-04-25T11:31:50.537Z,204.15
2023-04-25T11:32:50.492Z,203.78
2023-04-25T11:33:50.951Z,196.34
2023-04-25T11:34:50.485Z,192.28
2023-04-25T11:35:50.500Z,188.55
2023-04-25T11:36:50.489Z,190.33
2023-04-25T11:37:50.498Z,189.91
2023-04-25T11:38:50.567Z,188.36
2023-04-25T11:39:50.536Z,188.70
2023-04-25T11:40:50.554Z,182.62
2023-04-25T11:41:50.557Z,177.90
2023-04-25T11:42:50.635Z,170.14
2023-04-25T11:43:50.611Z,166.57
2023-04-25T11:44:50.531Z,160.20
2023-04-25T11:45:50.530Z,150.67
2023-04-25T11:46:50.507Z,145.80
2023-04-25T11:47:50.533Z,140.22
2023-04-25T11:48:50.656Z,139.19
2023-04-25T11:49:50.472Z,136.46
2023-04-25T11:50:50.489Z,139.17
2023-04-25T11:51:50.502Z,138.41
2023-04-25T11:52:50.473Z,137.50
2023-04-25T11:53:50.481Z,137.54
2023-04-25T11:54:50.447Z,137.61
2023-04-25T11:55:51.860Z,131.73
2023-04-25T11:56:50.431Z,134.09
2023-04-25T11:57:50.417Z,135.11
2023-04-25T11:58:50.422Z,131.78
2023-04-25T11:59:50.451Z,133.79
2023-04-25T12:00:50.930Z,134.99
2023-04-25T12:01:50.430Z,135.78
2023-04-25T12:02:50.585Z,136.54
2023-04-25T12:03:50.739Z,136.27
2023-04-25T12:04:51.076Z,140.17
2023-04-25T12:05:50.757Z,136.99
2023-04-25T12:06:50.504Z,137.13
2023-04-25T12:07:50.433Z,138.68
2023-04-25T12:08:50.609Z,138.32
2023-04-25T12:09:50.436Z,137.15
2023-04-25T12:10:50.432Z,137.16
2023-04-25T12:11:50.476Z,138.20
2023-04-25T12:12:50.441Z,137.31
2023-04-25T12:13:50.436Z,135.98
2023-04-25T12:14:50.488Z,135.04
2023-04-25T12:15:50.479Z,135.66
2023-04-25T12:16:50.447Z,136.90
2023-04-25T12:17:50.442Z,139.99
2023-04-25T12:18:50.591Z,140.34
2023-04-25T12:19:50.434Z,141.30
2023-04-25T12:20:50.431Z,139.59
2023-04-25T12:21:57.858Z,140.27
2023-04-25T12:22:51.439Z,140.32
2023-04-25T12:23:50.417Z,140.58
2023-04-25T12:24:50.461Z,140.88
2023-04-25T12:25:50.429Z,141.63
2023-04-25T12:26:50.432Z,141.11
2023-04-25T12:27:50.430Z,140.32
2023-04-25T12:28:50.640Z,140.68
2023-04-25T12:29:50.453Z,140.88
2023-04-25T12:30:50.446Z,140.60
2023-04-25T12:31:50.471Z,139.98
2023-04-25T12:32:50.448Z,139.30
2023-04-25T12:33:50.405Z,139.49
2023-04-25T12:34:50.443Z,134.92
2023-04-25T12:35:50.439Z,133.06
2023-04-25T12:36:50.407Z,134.89