createdAt,value
2018-06-14T00:00:53.194Z,99.90
2018-06-14T00:03:21.549Z,99.90
2018-06-14T00:05:49.760Z,99.90
2018-06-14T00:08:18.002Z,99.90
2018-06-14T00:10:46.441Z,99.90
2018-06-14T00:15:42.893Z,99.90
2018-06-14T00:20:39.123Z,99.90
2018-06-14T00:23:07.373Z,99.90
2018-06-14T00:25:35.609Z,99.90
2018-06-14T00:35:28.046Z,99.90
2018-06-14T00:37:56.247Z,99.90
2018-06-14T00:40:24.885Z,99.90
2018-06-14T00:45:21.529Z,99.90
2018-06-14T00:47:49.751Z,99.90
2018-06-14T00:50:18.204Z,99.90
2018-06-14T00:55:14.731Z,99.90
2018-06-14T00:57:42.986Z,99.90
2018-06-14T01:00:11.362Z,99.90
2018-06-14T01:05:07.837Z,99.90
2018-06-14T01:07:36.165Z,99.90
2018-06-14T01:15:00.318Z,99.90
2018-06-14T01:17:28.578Z,99.90
2018-06-14T01:19:56.898Z,99.90
2018-06-14T01:27:21.124Z,99.90
2018-06-14T01:29:49.260Z,99.90
2018-06-14T01:32:17.473Z,99.90
2018-06-14T01:42:09.819Z,99.90
2018-06-14T01:44:38.249Z,99.90
2018-06-14T01:57:00.427Z,99.90
2018-06-14T01:59:28.918Z,99.90
2018-06-14T02:01:57.493Z,99.90
2018-06-14T02:09:22.422Z,99.90
2018-06-14T02:11:50.652Z,99.90
2018-06-14T02:19:38.410Z,99.90
2018-06-14T02:22:11.041Z,99.90
2018-06-14T02:24:45.590Z,99.90
2018-06-14T02:27:14.234Z,99.90
2018-06-14T02:34:45.124Z,99.90
2018-06-14T02:37:13.378Z,99.90
2018-06-14T02:42:10.211Z,99.90
2018-06-14T02:47:07.429Z,99.90
2018-06-14T02:49:35.649Z,99.90
2018-06-14T02:57:00.641Z,99.90
2018-06-14T02:59:28.860Z,99.90
2018-06-14T03:06:53.180Z,99.90
2018-06-14T03:09:22.329Z,99.90
2018-06-14T03:14:19.347Z,99.90
2018-06-14T03:16:47.573Z,99.90
2018-06-14T03:21:44.101Z,99.90
2018-06-14T03:24:12.302Z,99.90
2018-06-14T03:26:40.813Z,99.90
2018-06-14T03:31:36.908Z,99.90
2018-06-14T03:34:05.326Z,99.90
2018-06-14T03:36:33.995Z,99.90
2018-06-14T03:43:58.784Z,99.90
2018-06-14T03:46:27.006Z,99.90
2018-06-14T03:58:47.437Z,99.90
2018-06-14T04:01:15.701Z,99.90
2018-06-14T04:03:43.980Z,99.90
2018-06-14T04:06:22.470Z,99.90
2018-06-14T04:08:51.096Z,99.90
2018-06-14T04:11:19.446Z,99.90
2018-06-14T04:23:40.603Z,99.90
2018-06-14T04:26:09.064Z,99.90
2018-06-14T04:36:02.296Z,99.90
2018-06-14T04:38:30.809Z,99.90
2018-06-14T04:53:19.280Z,99.90
2018-06-14T05:00:47.893Z,99.90
2018-06-14T05:03:16.371Z,99.90
2018-06-14T05:10:45.989Z,99.90
2018-06-14T05:13:14.421Z,99.90
2018-06-14T05:15:43.404Z,99.90
2018-06-14T05:18:11.685Z,99.90
2018-06-14T05:20:39.879Z,99.90
2018-06-14T05:23:08.168Z,99.90
2018-06-14T05:25:36.329Z,99.90
2018-06-14T05:28:04.895Z,99.90
2018-06-14T05:30:33.128Z,99.90
2018-06-14T05:33:01.884Z,99.90
2018-06-14T05:35:30.293Z,99.90
2018-06-14T05:37:59.251Z,99.90
2018-06-14T05:42:55.514Z,99.90
2018-06-14T05:45:23.920Z,99.90
2018-06-14T05:47:52.593Z,99.90
2018-06-14T05:50:20.970Z,99.90
2018-06-14T05:52:49.191Z,99.90
2018-06-14T05:55:18.479Z,99.90
2018-06-14T05:57:46.893Z,99.90
2018-06-14T06:00:18.029Z,99.90
2018-06-14T06:02:48.665Z,99.90
2018-06-14T06:05:18.412Z,99.90
2018-06-14T06:07:46.736Z,99.90
2018-06-14T06:10:15.048Z,99.90
2018-06-14T06:12:43.384Z,99.90
2018-06-14T06:17:39.536Z,99.90
2018-06-14T06:20:14.814Z,99.90
2018-06-14T06:22:43.125Z,99.90
2018-06-14T06:25:11.347Z,99.90
2018-06-14T06:30:08.982Z,99.90
2018-06-14T06:32:37.865Z,99.90
2018-06-14T06:35:06.078Z,99.90
2018-06-14T06:37:34.258Z,99.90
2018-06-14T06:40:02.428Z,99.90
2018-06-14T06:42:30.656Z,99.90
2018-06-14T06:44:59.048Z,99.90
2018-06-14T06:49:56.123Z,99.90
2018-06-14T06:54:52.801Z,99.90
2018-06-14T06:57:21.222Z,99.90
2018-06-14T06:59:49.669Z,99.90
2018-06-14T07:02:17.864Z,99.90
2018-06-14T07:04:46.293Z,99.90
2018-06-14T07:07:14.486Z,99.90
2018-06-14T07:12:10.860Z,99.90
2018-06-14T07:14:39.025Z,99.90
2018-06-14T07:19:35.173Z,99.90
2018-06-14T07:22:03.403Z,99.90
2018-06-14T07:24:31.635Z,99.90
2018-06-14T07:26:59.801Z,99.90
2018-06-14T07:29:27.983Z,99.90
2018-06-14T07:31:56.184Z,99.90
2018-06-14T07:34:24.356Z,99.90
2018-06-14T07:36:52.808Z,99.90
2018-06-14T07:41:49.660Z,99.90
2018-06-14T07:44:17.842Z,99.90
2018-06-14T07:46:46.409Z,99.90
2018-06-14T07:49:14.817Z,99.90
2018-06-14T07:51:43.015Z,99.90
2018-06-14T07:54:11.544Z,99.90
2018-06-14T07:56:39.881Z,99.90
2018-06-14T07:59:08.301Z,99.90
2018-06-14T08:01:36.484Z,99.90
2018-06-14T08:04:04.698Z,99.90
2018-06-14T08:06:32.985Z,99.90
2018-06-14T08:09:01.153Z,99.90
2018-06-14T08:11:29.579Z,99.90
2018-06-14T08:13:57.796Z,92.20
2018-06-14T08:16:26.016Z,91.80
2018-06-14T08:18:54.268Z,89.20
2018-06-14T08:21:23.198Z,87.90
2018-06-14T08:31:15.529Z,94.50
2018-06-14T08:36:11.704Z,75.40
2018-06-14T08:38:40.162Z,72.10
2018-06-14T08:43:36.361Z,75.90
2018-06-14T08:46:04.591Z,77.90
2018-06-14T08:51:01.136Z,76.70
2018-06-14T08:53:29.556Z,74.10
2018-06-14T08:55:57.752Z,79.70
2018-06-14T09:00:53.921Z,79.50
2018-06-14T09:03:22.278Z,78.50
2018-06-14T09:05:50.480Z,75.40
2018-06-14T09:08:18.749Z,78.00
2018-06-14T09:10:46.940Z,76.00
2018-06-14T09:13:15.091Z,76.60
2018-06-14T09:15:43.307Z,75.30
2018-06-14T09:18:11.568Z,76.60
2018-06-14T09:20:39.739Z,78.20
2018-06-14T09:23:08.414Z,74.80
2018-06-14T09:25:36.701Z,74.00
2018-06-14T09:28:04.957Z,74.60
2018-06-14T09:30:33.189Z,75.90
2018-06-14T09:33:01.595Z,72.60
2018-06-14T09:35:30.665Z,73.80
2018-06-14T09:37:59.103Z,73.10
2018-06-14T09:40:27.388Z,69.90
2018-06-14T09:45:23.841Z,66.50
2018-06-14T09:50:20.069Z,70.20
2018-06-14T09:52:48.336Z,69.90
2018-06-14T09:55:16.947Z,73.80
2018-06-14T09:57:45.118Z,75.40
2018-06-14T10:02:41.998Z,75.10
2018-06-14T10:05:10.966Z,75.00
2018-06-14T10:07:39.180Z,73.80
2018-06-14T10:10:07.664Z,73.00
2018-06-14T10:15:05.162Z,77.10
2018-06-14T10:17:33.316Z,74.90
2018-06-14T10:20:01.472Z,75.80
2018-06-14T10:22:30.028Z,71.70
2018-06-14T10:24:58.242Z,71.80
2018-06-14T10:27:26.755Z,71.80
2018-06-14T10:29:54.955Z,73.20
2018-06-14T10:32:23.138Z,72.20
2018-06-14T10:34:51.400Z,76.50
2018-06-14T10:37:19.715Z,78.90
2018-06-14T10:39:48.026Z,75.50
2018-06-14T10:42:16.243Z,71.20
2018-06-14T10:44:44.407Z,71.70
2018-06-14T10:49:40.941Z,71.70
2018-06-14T10:52:09.157Z,72.10
2018-06-14T10:54:37.361Z,72.70
2018-06-14T10:57:05.508Z,73.10
2018-06-14T10:59:33.719Z,70.90
2018-06-14T11:02:01.950Z,70.70
2018-06-14T11:04:30.165Z,74.20
2018-06-14T11:09:26.318Z,69.10
2018-06-14T11:11:54.508Z,67.70
2018-06-14T11:19:18.720Z,64.70
2018-06-14T11:21:47.060Z,63.90
2018-06-14T11:24:15.251Z,64.60
2018-06-14T11:26:43.548Z,66.80
2018-06-14T11:31:39.665Z,67.00
2018-06-14T11:36:37.300Z,68.70
2018-06-14T11:39:06.516Z,67.80
2018-06-14T11:41:34.961Z,65.90
2018-06-14T11:46:31.062Z,64.60
2018-06-14T11:48:59.240Z,64.90
2018-06-14T11:51:27.425Z,65.10
2018-06-14T11:53:55.604Z,62.00
2018-06-14T11:56:23.773Z,65.50
2018-06-14T11:58:52.752Z,71.10
2018-06-14T12:01:20.976Z,66.70
2018-06-14T12:06:17.152Z,61.90
2018-06-14T12:08:45.384Z,60.50
2018-06-14T12:11:13.980Z,59.30
2018-06-14T12:13:42.578Z,60.80
2018-06-14T12:16:10.969Z,60.50
2018-06-14T12:18:39.733Z,64.30
2018-06-14T12:21:07.936Z,60.70
2018-06-14T12:23:36.094Z,65.40
2018-06-14T12:28:32.252Z,63.60
2018-06-14T12:31:00.384Z,62.30
2018-06-14T12:33:28.589Z,61.80
2018-06-14T12:40:52.656Z,63.70
2018-06-14T12:43:20.853Z,62.00
2018-06-14T12:45:49.237Z,61.80
2018-06-14T12:50:45.355Z,65.30
2018-06-14T12:53:13.631Z,69.00
2018-06-14T12:58:10.136Z,69.20
2018-06-14T13:00:38.370Z,65.80
2018-06-14T13:05:34.505Z,64.20
2018-06-14T13:08:02.680Z,65.50
2018-06-14T13:10:30.835Z,63.00
2018-06-14T13:12:59.112Z,62.90
2018-06-14T13:15:27.765Z,64.80
2018-06-14T13:17:56.116Z,64.40
2018-06-14T13:20:24.280Z,68.30
2018-06-14T13:22:52.520Z,66.20
2018-06-14T13:25:20.762Z,64.60
2018-06-14T13:27:48.952Z,64.50
2018-06-14T13:30:17.164Z,64.80
2018-06-14T13:32:45.413Z,63.00
2018-06-14T13:37:42.017Z,64.00
2018-06-14T13:42:38.198Z,60.60
2018-06-14T13:45:06.812Z,63.10
2018-06-14T13:47:35.064Z,60.80
2018-06-14T13:52:31.260Z,59.40
2018-06-14T13:55:00.404Z,60.90
2018-06-14T13:57:28.708Z,61.70
2018-06-14T13:59:56.863Z,59.90
2018-06-14T14:02:25.128Z,60.10
2018-06-14T14:04:53.356Z,61.00
2018-06-14T14:07:26.429Z,61.50
2018-06-14T14:12:22.907Z,61.20
2018-06-14T14:17:18.964Z,63.60
2018-06-14T14:22:15.152Z,63.60
2018-06-14T14:24:43.445Z,62.90
2018-06-14T14:27:11.677Z,64.50
2018-06-14T14:29:39.986Z,63.80
2018-06-14T14:32:08.139Z,63.60
2018-06-14T14:34:36.333Z,61.80
2018-06-14T14:39:32.503Z,62.70
2018-06-14T14:42:00.643Z,64.10
2018-06-14T14:44:28.921Z,64.90
2018-06-14T14:46:57.133Z,63.50
2018-06-14T14:49:25.309Z,65.40
2018-06-14T14:54:21.443Z,65.50
2018-06-14T14:56:50.026Z,67.70
2018-06-14T14:59:18.295Z,67.40
2018-06-14T15:01:46.622Z,67.30
2018-06-14T15:04:14.984Z,67.50
2018-06-14T15:06:43.317Z,67.00
2018-06-14T15:09:11.477Z,67.50
2018-06-14T15:14:07.758Z,67.70
2018-06-14T15:16:35.929Z,67.90
2018-06-14T15:19:04.200Z,69.20
2018-06-14T15:21:32.594Z,68.50
2018-06-14T15:41:17.040Z,70.40
2018-06-14T15:43:45.591Z,72.90
2018-06-14T15:48:42.695Z,75.60
2018-06-14T15:51:11.074Z,78.60
2018-06-14T15:53:39.248Z,86.60
2018-06-14T15:56:23.028Z,90.00
2018-06-14T15:58:51.396Z,91.40
2018-06-14T16:01:19.835Z,93.70
2018-06-14T16:06:16.266Z,99.90
2018-06-14T16:11:13.205Z,99.90
2018-06-14T16:13:41.993Z,99.90
2018-06-14T16:28:30.226Z,99.90
2018-06-14T16:30:58.381Z,99.90
2018-06-14T16:33:26.789Z,99.90
2018-06-14T16:35:56.059Z,99.90
2018-06-14T16:40:52.269Z,99.90
2018-06-14T16:43:20.575Z,99.90
2018-06-14T16:45:49.091Z,99.90
2018-06-14T16:48:17.945Z,99.90
2018-06-14T16:50:48.629Z,99.90
2018-06-14T16:53:16.872Z,99.90
2018-06-14T16:55:49.467Z,99.90
2018-06-14T16:58:17.850Z,99.90
2018-06-14T17:03:19.985Z,99.90
2018-06-14T17:08:16.476Z,99.90
2018-06-14T17:10:45.044Z,99.90
2018-06-14T17:13:13.544Z,99.90
2018-06-14T17:15:41.766Z,99.90
2018-06-14T17:20:38.165Z,99.90
2018-06-14T17:23:06.613Z,99.90
2018-06-14T17:25:36.917Z,99.90
2018-06-14T17:28:05.146Z,99.90
2018-06-14T17:30:33.374Z,99.90
2018-06-14T17:37:58.779Z,99.90
2018-06-14T17:40:27.035Z,99.90
2018-06-14T17:45:24.242Z,99.90
2018-06-14T17:47:53.476Z,99.90
2018-06-14T17:50:21.802Z,99.90
2018-06-14T17:52:50.823Z,99.90
2018-06-14T17:55:19.680Z,99.90
2018-06-14T17:57:48.234Z,99.90
2018-06-14T18:05:13.498Z,99.90
2018-06-14T18:07:41.753Z,99.90
2018-06-14T18:10:10.050Z,99.90
2018-06-14T18:15:06.429Z,99.90
2018-06-14T18:17:41.072Z,99.90
2018-06-14T18:20:09.414Z,99.90
2018-06-14T18:22:37.650Z,99.90
2018-06-14T18:25:06.826Z,99.90
2018-06-14T18:27:38.137Z,99.90
2018-06-14T18:35:03.495Z,99.90
2018-06-14T18:37:31.803Z,99.90
2018-06-14T18:40:00.038Z,99.90
2018-06-14T18:44:56.245Z,99.90
2018-06-14T18:47:24.554Z,99.90
2018-06-14T18:52:20.777Z,99.90
2018-06-14T18:54:51.538Z,99.90
2018-06-14T18:57:20.808Z,99.90
2018-06-14T18:59:49.174Z,99.90
2018-06-14T19:02:17.449Z,99.90
2018-06-14T19:07:14.394Z,99.90
2018-06-14T19:12:10.711Z,99.90
2018-06-14T19:14:39.200Z,99.90
2018-06-14T19:19:35.769Z,99.90
2018-06-14T19:27:00.330Z,99.90
2018-06-14T19:29:28.596Z,99.90
2018-06-14T19:36:52.925Z,99.90
2018-06-14T19:41:49.286Z,99.90
2018-06-14T19:44:18.316Z,99.90
2018-06-14T19:46:47.205Z,99.90
2018-06-14T19:54:11.733Z,99.90
2018-06-14T20:01:36.356Z,99.90
2018-06-14T20:04:04.659Z,99.90
2018-06-14T20:06:33.052Z,99.90
2018-06-14T20:09:01.381Z,99.90
2018-06-14T20:13:58.228Z,99.90
2018-06-14T20:16:26.648Z,99.90
2018-06-14T20:18:55.278Z,99.90
2018-06-14T20:21:23.596Z,99.90
2018-06-14T20:26:20.411Z,99.90
2018-06-14T20:28:48.812Z,99.90
2018-06-14T20:31:17.433Z,99.90
2018-06-14T20:33:45.828Z,99.90
2018-06-14T20:38:42.144Z,99.90
2018-06-14T20:41:10.443Z,99.90
2018-06-14T20:46:07.165Z,99.90
2018-06-14T20:51:03.442Z,99.90
2018-06-14T20:53:31.726Z,99.90
2018-06-14T20:58:28.122Z,99.90
2018-06-14T21:00:56.731Z,99.90
2018-06-14T21:05:53.413Z,99.90
2018-06-14T21:13:17.842Z,99.90
2018-06-14T21:15:46.711Z,99.90
2018-06-14T21:18:15.288Z,99.90
2018-06-14T21:25:40.033Z,99.90
2018-06-14T21:30:37.497Z,99.90
2018-06-14T21:33:06.027Z,99.90
2018-06-14T21:35:34.532Z,99.90
2018-06-14T21:38:02.852Z,99.90
2018-06-14T21:40:31.220Z,99.90
2018-06-14T21:45:27.469Z,99.90
2018-06-14T21:50:23.821Z,99.90
2018-06-14T21:52:52.262Z,99.90
2018-06-14T21:55:20.806Z,99.90
2018-06-14T21:57:49.206Z,99.90
2018-06-14T22:02:51.168Z,99.90
2018-06-14T22:05:19.496Z,99.90
2018-06-14T22:10:15.870Z,99.90
2018-06-14T22:12:44.136Z,99.90
2018-06-14T22:17:41.794Z,99.90
2018-06-14T22:25:06.402Z,99.90
2018-06-14T22:30:03.008Z,99.90
2018-06-14T22:32:31.246Z,99.90
2018-06-14T22:37:33.225Z,99.90
2018-06-14T22:40:01.750Z,99.90
2018-06-14T22:44:59.143Z,99.90
2018-06-14T22:49:55.710Z,99.90
2018-06-14T22:52:58.977Z,99.90
2018-06-14T22:55:27.258Z,99.90
2018-06-14T22:57:55.556Z,99.90
2018-06-14T23:02:57.557Z,99.90
2018-06-14T23:07:54.893Z,99.90
2018-06-14T23:15:33.351Z,99.90
2018-06-14T23:18:02.005Z,99.90
2018-06-14T23:25:29.500Z,99.90
2018-06-14T23:30:26.766Z,99.90
2018-06-14T23:35:23.652Z,99.90
2018-06-14T23:37:52.274Z,99.90
2018-06-14T23:40:20.731Z,99.90
2018-06-14T23:42:49.117Z,99.90
2018-06-14T23:45:17.422Z,99.90
2018-06-14T23:47:45.684Z,99.90
2018-06-14T23:50:14.322Z,99.90
2018-06-14T23:52:42.832Z,99.90
2018-06-14T23:55:11.632Z,99.90
2018-06-14T23:57:40.204Z,99.90
