createdAt,value
2022-11-29T00:01:42.121Z,89.10
2022-11-29T00:04:11.128Z,88.30
2022-11-29T00:06:40.262Z,88.30
2022-11-29T00:09:14.208Z,88.20
2022-11-29T00:12:00.789Z,88.40
2022-11-29T00:14:29.897Z,88.50
2022-11-29T00:17:02.064Z,88.50
2022-11-29T00:19:31.048Z,88.10
2022-11-29T00:21:59.385Z,88.10
2022-11-29T00:24:31.827Z,88.00
2022-11-29T00:27:00.727Z,88.10
2022-11-29T00:29:30.034Z,88.00
2022-11-29T00:31:58.574Z,87.90
2022-11-29T00:34:27.304Z,87.90
2022-11-29T00:36:56.620Z,87.70
2022-11-29T00:39:25.134Z,87.40
2022-11-29T00:41:55.351Z,87.10
2022-11-29T00:44:23.838Z,87.10
2022-11-29T00:46:52.044Z,86.90
2022-11-29T00:49:20.140Z,87.00
2022-11-29T00:51:48.887Z,87.00
2022-11-29T00:54:19.296Z,87.10
2022-11-29T00:56:48.606Z,87.10
2022-11-29T00:59:18.383Z,87.30
2022-11-29T01:01:46.535Z,87.10
2022-11-29T01:04:14.737Z,87.70
2022-11-29T01:06:42.878Z,87.00
2022-11-29T01:09:11.319Z,86.90
2022-11-29T01:11:39.582Z,86.60
2022-11-29T01:14:07.869Z,86.20
2022-11-29T01:16:37.662Z,86.10
2022-11-29T01:19:07.284Z,86.00
2022-11-29T01:21:35.501Z,85.90
2022-11-29T01:24:03.735Z,85.50
2022-11-29T01:26:33.216Z,85.60
2022-11-29T01:29:01.331Z,85.50
2022-11-29T01:31:31.595Z,85.30
2022-11-29T01:34:04.659Z,85.50
2022-11-29T01:36:35.391Z,85.60
2022-11-29T01:39:05.447Z,86.20
2022-11-29T01:41:36.144Z,85.80
2022-11-29T01:44:08.074Z,85.30
2022-11-29T01:46:39.672Z,85.10
2022-11-29T01:49:13.262Z,84.50
2022-11-29T01:51:43.946Z,84.80
2022-11-29T01:54:13.535Z,85.10
2022-11-29T01:56:43.185Z,85.00
2022-11-29T01:59:15.628Z,84.90
2022-11-29T02:01:43.966Z,85.00
2022-11-29T02:04:14.193Z,85.20
2022-11-29T02:06:43.718Z,85.00
2022-11-29T02:09:19.699Z,84.50
2022-11-29T02:11:59.880Z,84.40
2022-11-29T02:14:52.399Z,84.20
2022-11-29T02:17:31.317Z,84.30
2022-11-29T02:20:35.856Z,84.00
2022-11-29T02:23:14.180Z,84.00
2022-11-29T02:25:58.487Z,84.40
2022-11-29T02:28:45.221Z,84.50
2022-11-29T02:31:35.346Z,84.40
2022-11-29T02:34:42.057Z,84.60
2022-11-29T02:37:39.331Z,84.80
2022-11-29T02:40:33.257Z,84.60
2022-11-29T02:43:26.836Z,84.40
2022-11-29T02:46:13.013Z,84.90
2022-11-29T02:48:54.363Z,85.10
2022-11-29T02:51:30.750Z,85.00
2022-11-29T02:54:07.383Z,85.20
2022-11-29T02:56:44.348Z,84.60
2022-11-29T02:59:21.692Z,84.80
2022-11-29T03:01:59.999Z,84.30
2022-11-29T03:04:34.938Z,84.70
2022-11-29T03:07:11.358Z,84.30
2022-11-29T03:09:45.204Z,83.90
2022-11-29T03:12:22.639Z,84.30
2022-11-29T03:14:58.450Z,84.40
2022-11-29T03:17:37.696Z,84.30
2022-11-29T03:20:20.972Z,84.20
2022-11-29T03:23:07.431Z,84.20
2022-11-29T03:25:40.963Z,84.20
2022-11-29T03:28:15.718Z,84.90
2022-11-29T03:30:52.025Z,83.80
2022-11-29T03:33:28.729Z,83.50
2022-11-29T03:36:05.800Z,83.50
2022-11-29T03:38:41.286Z,83.80
2022-11-29T03:41:19.690Z,83.90
2022-11-29T03:43:51.549Z,83.70
2022-11-29T03:46:26.865Z,84.70
2022-11-29T03:49:00.394Z,85.70
2022-11-29T03:51:40.111Z,85.40
2022-11-29T03:54:14.496Z,85.10
2022-11-29T03:56:43.404Z,83.60
2022-11-29T03:59:25.538Z,83.50
2022-11-29T04:02:22.268Z,83.90
2022-11-29T04:05:16.074Z,85.20
2022-11-29T04:08:02.890Z,86.90
2022-11-29T04:10:51.292Z,87.50
2022-11-29T04:13:47.755Z,88.90
2022-11-29T04:17:02.245Z,91.60
2022-11-29T04:20:12.813Z,91.20
2022-11-29T04:22:58.486Z,88.60
2022-11-29T04:25:42.469Z,90.60
2022-11-29T04:28:37.496Z,89.30
2022-11-29T04:31:18.687Z,87.80
2022-11-29T04:34:14.696Z,87.00
2022-11-29T04:37:08.610Z,88.90
2022-11-29T04:39:50.182Z,87.50
2022-11-29T04:42:42.065Z,86.50
2022-11-29T04:45:49.525Z,86.00
2022-11-29T04:48:42.958Z,85.50
2022-11-29T04:51:21.238Z,84.80
2022-11-29T04:53:54.983Z,84.70
2022-11-29T04:56:32.474Z,84.70
2022-11-29T04:59:08.862Z,84.60
2022-11-29T05:01:49.697Z,84.40
2022-11-29T05:04:24.134Z,86.80
2022-11-29T05:07:03.881Z,87.50
2022-11-29T05:09:45.578Z,86.70
2022-11-29T05:12:23.786Z,85.60
2022-11-29T05:15:11.077Z,85.40
2022-11-29T05:17:51.661Z,85.20
2022-11-29T05:20:35.035Z,85.00
2022-11-29T05:23:23.240Z,85.20
2022-11-29T05:25:58.103Z,85.60
2022-11-29T05:28:34.414Z,85.70
2022-11-29T05:31:22.540Z,85.10
2022-11-29T05:34:12.961Z,85.30
2022-11-29T05:36:48.602Z,85.60
2022-11-29T05:39:32.563Z,86.00
2022-11-29T05:42:39.755Z,86.20
2022-11-29T05:45:15.741Z,86.60
2022-11-29T05:47:53.723Z,86.40
2022-11-29T05:50:27.694Z,86.60
2022-11-29T05:53:18.671Z,87.00
2022-11-29T05:55:56.339Z,86.60
2022-11-29T05:58:30.916Z,86.70
2022-11-29T06:01:05.502Z,86.60
2022-11-29T06:03:40.526Z,86.70
2022-11-29T06:06:16.835Z,86.80
2022-11-29T06:08:51.607Z,87.10
2022-11-29T06:11:25.486Z,87.30
2022-11-29T06:14:05.792Z,87.50
2022-11-29T06:16:49.855Z,87.90
2022-11-29T06:19:55.119Z,87.80
2022-11-29T06:22:49.089Z,87.50
2022-11-29T06:25:31.925Z,87.50
2022-11-29T06:28:15.443Z,87.90
2022-11-29T06:30:56.555Z,88.50
2022-11-29T06:33:29.107Z,87.80
2022-11-29T06:36:12.759Z,88.50
2022-11-29T06:38:41.678Z,88.60
2022-11-29T06:41:18.282Z,88.10
2022-11-29T06:43:47.093Z,87.90
2022-11-29T06:46:28.051Z,87.70
2022-11-29T06:49:04.183Z,87.80
2022-11-29T06:51:42.897Z,87.60
2022-11-29T06:54:25.194Z,87.90
2022-11-29T06:57:01.863Z,88.00
2022-11-29T06:59:46.329Z,87.80
2022-11-29T07:02:32.926Z,87.60
2022-11-29T07:05:11.059Z,88.00
2022-11-29T07:07:42.353Z,88.10
2022-11-29T07:10:16.935Z,88.20
2022-11-29T07:12:47.527Z,87.90
2022-11-29T07:15:17.964Z,88.10
2022-11-29T07:17:58.401Z,88.00
2022-11-29T07:20:36.458Z,88.10
2022-11-29T07:23:16.835Z,88.50
2022-11-29T07:25:57.138Z,88.50
2022-11-29T07:28:40.662Z,88.30
2022-11-29T07:31:14.532Z,88.30
2022-11-29T07:33:55.326Z,88.50
2022-11-29T07:36:35.410Z,89.40
2022-11-29T07:39:19.398Z,89.60
2022-11-29T07:41:55.536Z,89.60
2022-11-29T07:44:32.266Z,89.70
2022-11-29T07:47:00.516Z,90.00
2022-11-29T07:49:29.950Z,90.00
2022-11-29T07:51:58.342Z,90.10
2022-11-29T07:54:28.125Z,90.50
2022-11-29T07:56:56.363Z,90.80
2022-11-29T07:59:24.927Z,91.20
2022-11-29T08:01:53.435Z,90.90
2022-11-29T08:04:21.593Z,90.90
2022-11-29T08:06:50.232Z,90.50
2022-11-29T08:09:18.978Z,90.50
2022-11-29T08:11:48.958Z,90.70
2022-11-29T08:14:17.149Z,90.70
2022-11-29T08:16:45.283Z,90.70
2022-11-29T08:19:13.546Z,90.80
2022-11-29T08:21:44.536Z,90.80
2022-11-29T08:24:12.849Z,91.00
2022-11-29T08:26:41.192Z,90.60
2022-11-29T08:29:10.903Z,90.10
2022-11-29T08:31:39.426Z,90.20
2022-11-29T08:34:09.238Z,90.50
2022-11-29T08:36:39.012Z,89.80
2022-11-29T08:39:09.613Z,90.00
2022-11-29T08:41:38.491Z,90.00
2022-11-29T08:44:07.082Z,90.00
2022-11-29T08:46:53.945Z,89.70
2022-11-29T08:49:22.279Z,89.80
2022-11-29T08:51:53.320Z,89.40
2022-11-29T08:54:20.816Z,89.40
2022-11-29T08:57:23.543Z,89.50
2022-11-29T08:59:37.347Z,89.20
2022-11-29T09:02:07.264Z,89.40
2022-11-29T09:04:35.431Z,89.70
2022-11-29T09:07:04.030Z,89.30
2022-11-29T09:09:32.470Z,89.30
2022-11-29T09:12:00.635Z,88.90
2022-11-29T09:14:28.965Z,88.60
2022-11-29T09:16:57.243Z,88.90
2022-11-29T09:19:26.858Z,89.30
2022-11-29T09:21:55.076Z,89.00
2022-11-29T09:24:23.627Z,90.60
2022-11-29T09:26:52.093Z,89.30
2022-11-29T09:29:20.605Z,89.70
2022-11-29T09:31:48.870Z,91.40
2022-11-29T09:34:18.492Z,90.60
2022-11-29T09:36:48.316Z,90.20
2022-11-29T09:39:16.826Z,89.40
2022-11-29T09:42:09.763Z,89.40
2022-11-29T09:44:50.842Z,90.30
2022-11-29T09:47:36.750Z,93.10
2022-11-29T09:50:20.814Z,94.80
2022-11-29T09:52:55.431Z,96.00
2022-11-29T09:55:47.240Z,96.30
2022-11-29T09:58:20.842Z,98.60
2022-11-29T10:00:51.787Z,98.80
2022-11-29T10:03:26.399Z,99.40
2022-11-29T10:05:59.948Z,99.90
2022-11-29T10:08:34.878Z,99.70
2022-11-29T10:11:19.629Z,99.40
2022-11-29T10:13:52.999Z,99.60
2022-11-29T10:16:26.699Z,98.30
2022-11-29T10:19:03.205Z,97.20
2022-11-29T10:21:37.179Z,96.30
2022-11-29T10:24:14.921Z,94.40
2022-11-29T10:26:43.719Z,93.80
2022-11-29T10:29:15.115Z,93.10
2022-11-29T10:31:46.945Z,93.40
2022-11-29T10:34:17.404Z,92.60
2022-11-29T10:36:47.846Z,91.40
2022-11-29T10:39:24.358Z,92.80
2022-11-29T10:41:56.774Z,94.90
2022-11-29T10:44:26.419Z,97.30
2022-11-29T10:46:55.501Z,98.30
2022-11-29T10:49:29.048Z,98.40
2022-11-29T10:51:57.236Z,99.20
2022-11-29T10:54:38.152Z,99.80
2022-11-29T10:57:13.633Z,99.80
2022-11-29T10:59:42.065Z,99.90
2022-11-29T11:02:19.513Z,99.90
2022-11-29T11:04:50.100Z,99.90
2022-11-29T11:07:26.748Z,99.90
2022-11-29T11:09:58.600Z,99.90
2022-11-29T11:12:30.206Z,99.90
2022-11-29T11:15:17.629Z,99.90
2022-11-29T11:17:58.762Z,99.90
2022-11-29T11:20:30.188Z,99.90
2022-11-29T11:23:00.836Z,99.90
2022-11-29T11:25:34.671Z,99.90
2022-11-29T11:28:18.255Z,99.90
2022-11-29T11:30:52.720Z,99.90
2022-11-29T11:33:22.699Z,99.90
2022-11-29T11:36:06.383Z,99.90
2022-11-29T11:38:36.774Z,99.90
2022-11-29T11:41:44.433Z,99.90
2022-11-29T11:47:20.894Z,99.90
2022-11-29T11:49:51.138Z,99.90
2022-11-29T11:52:23.274Z,99.90
2022-11-29T11:54:55.569Z,99.90
2022-11-29T11:57:27.502Z,99.90
2022-11-29T12:00:02.005Z,99.90
2022-11-29T12:02:42.086Z,99.90
2022-11-29T12:05:17.035Z,99.90
2022-11-29T12:10:39.907Z,99.90
2022-11-29T12:13:18.665Z,99.90
2022-11-29T12:15:50.879Z,99.90
2022-11-29T12:18:26.082Z,99.90
2022-11-29T12:20:58.147Z,99.90
2022-11-29T12:23:36.698Z,99.90
2022-11-29T12:26:16.108Z,99.90
2022-11-29T12:28:50.810Z,99.90
2022-11-29T12:31:39.802Z,99.90
2022-11-29T12:34:22.662Z,99.90
2022-11-29T12:37:02.104Z,99.90
2022-11-29T12:39:43.798Z,99.00
2022-11-29T12:42:25.507Z,98.70
2022-11-29T12:45:04.805Z,98.60
2022-11-29T12:47:51.504Z,97.60
2022-11-29T12:50:33.530Z,97.70
2022-11-29T12:53:14.927Z,96.60
2022-11-29T12:55:52.677Z,97.40
2022-11-29T12:58:26.599Z,96.80
2022-11-29T13:01:04.586Z,96.00
2022-11-29T13:03:45.390Z,96.20
2022-11-29T13:06:24.222Z,96.50
2022-11-29T13:09:13.053Z,95.70
2022-11-29T13:11:47.297Z,95.90
2022-11-29T13:17:26.639Z,96.10
2022-11-29T13:19:57.725Z,95.60
2022-11-29T13:22:30.901Z,95.60
2022-11-29T13:25:03.163Z,96.40
2022-11-29T13:27:34.319Z,96.70
2022-11-29T13:30:04.565Z,96.30
2022-11-29T13:32:37.050Z,97.20
2022-11-29T13:35:12.573Z,97.60
2022-11-29T13:37:50.588Z,96.00
2022-11-29T13:40:33.482Z,96.10
2022-11-29T13:43:07.241Z,96.50
2022-11-29T13:45:41.628Z,95.70
2022-11-29T13:48:35.196Z,95.00
2022-11-29T13:51:26.656Z,95.20
2022-11-29T13:53:56.620Z,94.90
2022-11-29T13:56:32.897Z,95.20
2022-11-29T13:59:02.146Z,96.70
2022-11-29T14:01:30.578Z,97.20
2022-11-29T14:04:23.733Z,97.60
2022-11-29T14:07:02.147Z,96.60
2022-11-29T14:09:35.981Z,95.40
2022-11-29T14:12:18.980Z,94.80
2022-11-29T14:14:53.205Z,95.00
2022-11-29T14:17:50.362Z,96.00
2022-11-29T14:21:00.590Z,95.80
2022-11-29T14:23:34.731Z,96.30
2022-11-29T14:26:30.644Z,96.20
2022-11-29T14:29:00.176Z,97.00
2022-11-29T14:31:55.015Z,96.80
2022-11-29T14:34:39.032Z,96.80
2022-11-29T14:37:35.872Z,97.40
2022-11-29T14:40:20.998Z,97.70
2022-11-29T14:42:50.102Z,97.90
2022-11-29T14:45:25.510Z,98.00
2022-11-29T14:47:53.892Z,97.90
2022-11-29T14:50:35.175Z,98.30
2022-11-29T14:53:05.720Z,98.80
2022-11-29T14:55:36.727Z,98.40
2022-11-29T14:58:23.168Z,98.60
2022-11-29T15:01:08.123Z,98.60
2022-11-29T15:03:45.035Z,98.70
2022-11-29T15:06:19.107Z,98.80
2022-11-29T15:09:04.158Z,99.80
2022-11-29T15:11:41.599Z,99.00
2022-11-29T15:14:16.952Z,98.80
2022-11-29T15:17:09.609Z,98.90
2022-11-29T15:19:58.032Z,99.00
2022-11-29T15:22:28.423Z,98.50
2022-11-29T15:25:01.521Z,98.20
2022-11-29T15:27:30.490Z,98.20
2022-11-29T15:29:59.960Z,97.70
2022-11-29T15:32:32.725Z,97.40
2022-11-29T15:35:01.399Z,96.20
2022-11-29T15:37:44.618Z,95.40
2022-11-29T15:40:17.606Z,94.70
2022-11-29T15:42:50.484Z,93.70
2022-11-29T15:45:31.817Z,94.10
2022-11-29T15:48:25.417Z,92.60
2022-11-29T15:51:03.556Z,93.60
2022-11-29T15:53:36.642Z,92.90
2022-11-29T15:56:12.404Z,91.40
2022-11-29T15:58:41.062Z,90.90
2022-11-29T16:01:10.104Z,90.50
2022-11-29T16:03:41.808Z,90.60
2022-11-29T16:06:25.279Z,91.40
2022-11-29T16:08:54.598Z,92.80
2022-11-29T16:11:27.885Z,92.90
2022-11-29T16:14:13.649Z,93.70
2022-11-29T16:16:43.818Z,91.60
2022-11-29T16:19:23.796Z,93.50
2022-11-29T16:22:05.585Z,92.90
2022-11-29T16:24:35.613Z,93.00
2022-11-29T16:27:07.103Z,92.60
2022-11-29T16:29:37.886Z,92.80
2022-11-29T16:32:23.183Z,93.50
2022-11-29T16:34:51.811Z,92.80
2022-11-29T16:37:23.911Z,92.30
2022-11-29T16:39:56.485Z,92.00
2022-11-29T16:42:28.497Z,91.50
2022-11-29T16:45:29.043Z,91.30
2022-11-29T16:47:59.595Z,91.30
2022-11-29T16:50:29.438Z,90.60
2022-11-29T16:52:59.156Z,90.70
2022-11-29T16:55:27.346Z,89.20
2022-11-29T16:57:57.019Z,88.50
2022-11-29T17:00:32.403Z,87.90
2022-11-29T17:03:00.843Z,87.00
2022-11-29T17:05:29.240Z,86.00
2022-11-29T17:07:57.776Z,85.80
2022-11-29T17:10:26.668Z,87.20
2022-11-29T17:12:56.305Z,86.80
2022-11-29T17:15:24.522Z,86.50
2022-11-29T17:17:52.669Z,86.40
2022-11-29T17:20:21.082Z,86.50
2022-11-29T17:22:49.622Z,86.40
2022-11-29T17:25:18.038Z,86.90
2022-11-29T17:27:46.366Z,86.70
2022-11-29T17:30:17.012Z,86.50
2022-11-29T17:32:45.414Z,86.40
2022-11-29T17:35:13.545Z,86.10
2022-11-29T17:37:41.956Z,86.60
2022-11-29T17:40:10.862Z,86.20
2022-11-29T17:42:39.570Z,86.10
2022-11-29T17:45:09.455Z,86.50
2022-11-29T17:47:39.627Z,86.40
2022-11-29T17:50:09.387Z,87.50
2022-11-29T17:52:39.220Z,87.60
2022-11-29T17:55:08.852Z,89.90
2022-11-29T17:57:37.518Z,88.80
2022-11-29T18:00:09.606Z,89.20
2022-11-29T18:02:40.788Z,89.00
2022-11-29T18:05:10.421Z,89.20
2022-11-29T18:07:57.918Z,89.30
2022-11-29T18:10:27.402Z,89.50
2022-11-29T18:12:56.959Z,89.20
2022-11-29T18:15:25.109Z,89.90
2022-11-29T18:17:54.758Z,91.90
2022-11-29T18:20:22.971Z,91.10
2022-11-29T18:22:51.122Z,92.60
2022-11-29T18:25:38.313Z,93.60
2022-11-29T18:28:08.965Z,94.10
2022-11-29T18:30:37.431Z,95.00
2022-11-29T18:33:07.215Z,95.10
2022-11-29T18:35:35.369Z,94.20
2022-11-29T18:38:18.895Z,93.20
2022-11-29T18:40:47.105Z,91.90
2022-11-29T18:43:17.919Z,90.80
2022-11-29T18:45:46.113Z,90.10
2022-11-29T18:48:17.180Z,89.70
2022-11-29T18:50:45.591Z,89.30
2022-11-29T18:53:14.590Z,88.70
2022-11-29T18:55:43.614Z,88.40
2022-11-29T18:58:11.845Z,88.40
2022-11-29T19:00:41.078Z,88.90
2022-11-29T19:03:11.363Z,88.90
2022-11-29T19:05:41.483Z,88.60
2022-11-29T19:08:10.181Z,89.10
2022-11-29T19:10:40.690Z,89.10
2022-11-29T19:13:09.467Z,88.80
2022-11-29T19:15:38.006Z,88.80
2022-11-29T19:18:06.451Z,88.80
2022-11-29T19:20:34.926Z,89.00
2022-11-29T19:23:06.332Z,88.80
2022-11-29T19:25:36.116Z,88.50
2022-11-29T19:28:12.536Z,88.80
2022-11-29T19:30:42.887Z,88.80
2022-11-29T19:33:13.741Z,88.70
2022-11-29T19:35:42.609Z,90.60
2022-11-29T19:38:12.765Z,90.60
2022-11-29T19:40:51.029Z,90.00
2022-11-29T19:43:19.422Z,89.70
2022-11-29T19:45:48.088Z,88.90
2022-11-29T19:48:20.183Z,88.60
2022-11-29T19:50:48.847Z,88.30
2022-11-29T19:53:19.100Z,88.50
2022-11-29T19:55:47.458Z,90.80
2022-11-29T19:58:15.838Z,91.40
2022-11-29T20:00:48.866Z,93.60
2022-11-29T20:03:17.360Z,92.80
2022-11-29T20:05:55.314Z,93.90
2022-11-29T20:08:25.362Z,95.40
2022-11-29T20:10:54.451Z,93.50
2022-11-29T20:13:23.335Z,93.10
2022-11-29T20:15:51.616Z,93.90
2022-11-29T20:18:20.227Z,94.90
2022-11-29T20:20:49.905Z,95.20
2022-11-29T20:23:19.529Z,96.00
2022-11-29T20:25:51.663Z,95.70
2022-11-29T20:28:21.005Z,93.80
2022-11-29T20:30:49.327Z,92.60
2022-11-29T20:33:21.245Z,91.80
2022-11-29T20:35:51.945Z,91.00
2022-11-29T20:38:33.425Z,90.30
2022-11-29T20:41:09.480Z,90.60
2022-11-29T20:43:43.863Z,91.50
2022-11-29T20:46:14.476Z,91.10
2022-11-29T20:48:43.229Z,91.60
2022-11-29T20:51:13.143Z,93.10
2022-11-29T20:53:48.183Z,94.20
2022-11-29T20:56:18.299Z,93.00
2022-11-29T20:58:47.668Z,92.00
2022-11-29T21:01:21.455Z,91.90
2022-11-29T21:03:49.845Z,93.40
2022-11-29T21:06:18.599Z,92.00
2022-11-29T21:08:47.180Z,94.10
2022-11-29T21:11:17.604Z,96.10
2022-11-29T21:13:47.777Z,97.00
2022-11-29T21:16:17.310Z,98.20
2022-11-29T21:18:46.266Z,99.30
2022-11-29T21:21:24.651Z,99.70
2022-11-29T21:24:01.397Z,99.80
2022-11-29T21:26:40.058Z,99.80
2022-11-29T21:29:17.157Z,99.90
2022-11-29T21:31:45.981Z,99.90
2022-11-29T21:34:14.818Z,99.90
2022-11-29T21:36:43.379Z,99.40
2022-11-29T21:39:14.294Z,98.70
2022-11-29T21:41:44.146Z,98.80
2022-11-29T21:44:12.365Z,98.60
2022-11-29T21:46:40.487Z,97.90
2022-11-29T21:49:08.681Z,98.80
2022-11-29T21:51:36.951Z,99.30
2022-11-29T21:54:05.314Z,99.70
2022-11-29T21:56:33.730Z,99.90
2022-11-29T21:59:03.424Z,99.90
2022-11-29T22:01:33.988Z,99.90
2022-11-29T22:04:02.522Z,99.90
2022-11-29T22:06:30.686Z,99.90
2022-11-29T22:08:59.917Z,99.90
2022-11-29T22:11:34.390Z,99.90
2022-11-29T22:14:14.738Z,99.90
2022-11-29T22:16:44.613Z,99.90
2022-11-29T22:19:15.467Z,99.90
2022-11-29T22:21:45.852Z,99.90
2022-11-29T22:24:15.615Z,99.90
2022-11-29T22:26:44.629Z,99.90
2022-11-29T22:29:14.808Z,99.90
2022-11-29T22:31:44.037Z,99.90
2022-11-29T22:34:12.558Z,99.90
2022-11-29T22:36:41.822Z,99.90
2022-11-29T22:39:10.190Z,99.90
2022-11-29T22:41:39.512Z,99.90
2022-11-29T22:44:08.737Z,99.10
2022-11-29T22:46:41.271Z,98.00
2022-11-29T22:49:09.524Z,97.90
2022-11-29T22:51:39.298Z,98.50
2022-11-29T22:54:09.171Z,99.20
2022-11-29T22:56:40.675Z,99.90
2022-11-29T22:59:10.215Z,99.70
2022-11-29T23:01:41.622Z,99.90
2022-11-29T23:04:11.538Z,99.90
2022-11-29T23:06:41.619Z,99.90
2022-11-29T23:09:15.196Z,99.90
2022-11-29T23:11:44.133Z,99.90
2022-11-29T23:14:12.673Z,99.90
2022-11-29T23:16:42.279Z,99.90
2022-11-29T23:19:11.134Z,99.90
2022-11-29T23:21:41.228Z,99.90
2022-11-29T23:24:09.716Z,99.90
2022-11-29T23:26:40.169Z,99.90
2022-11-29T23:29:10.807Z,99.90
2022-11-29T23:31:39.612Z,99.90
2022-11-29T23:34:09.435Z,99.90
2022-11-29T23:36:37.742Z,99.90
2022-11-29T23:39:06.616Z,99.90
2022-11-29T23:41:35.014Z,99.90
2022-11-29T23:44:05.014Z,99.90
2022-11-29T23:46:34.087Z,99.90
2022-11-29T23:49:02.461Z,99.90
2022-11-29T23:51:32.132Z,99.90
2022-11-29T23:54:00.577Z,99.90
2022-11-29T23:56:28.748Z,99.90
2022-11-29T23:58:58.152Z,99.90
