createdAt,value
2023-02-05T00:02:34.459Z,7.85
2023-02-05T00:05:06.754Z,6.85
2023-02-05T00:07:47.898Z,7.82
2023-02-05T00:10:28.943Z,7.95
2023-02-05T00:13:04.867Z,7.82
2023-02-05T00:15:40.221Z,8.23
2023-02-05T00:18:15.352Z,8.27
2023-02-05T00:20:50.519Z,7.70
2023-02-05T00:23:25.207Z,7.10
2023-02-05T00:26:05.793Z,7.13
2023-02-05T00:31:22.484Z,7.05
2023-02-05T00:33:59.157Z,5.93
2023-02-05T00:36:33.955Z,7.55
2023-02-05T00:39:10.175Z,7.38
2023-02-05T00:41:50.911Z,6.78
2023-02-05T00:44:37.117Z,7.18
2023-02-05T00:47:15.371Z,7.03
2023-02-05T00:49:53.661Z,6.80
2023-02-05T00:52:31.211Z,6.45
2023-02-05T00:55:04.199Z,7.28
2023-02-05T00:57:43.746Z,7.90
2023-02-05T01:00:19.059Z,7.65
2023-02-05T01:02:53.970Z,7.10
2023-02-05T01:05:29.194Z,6.75
2023-02-05T01:08:22.230Z,6.13
2023-02-05T01:10:52.517Z,6.80
2023-02-05T01:13:31.513Z,7.20
2023-02-05T01:16:11.694Z,9.25
2023-02-05T01:18:55.963Z,9.88
2023-02-05T01:21:29.502Z,11.23
2023-02-05T01:24:11.187Z,12.65
2023-02-05T01:26:51.610Z,8.43
2023-02-05T01:29:29.875Z,6.78
2023-02-05T01:32:05.118Z,8.10
2023-02-05T01:34:34.766Z,8.57
2023-02-05T01:37:12.811Z,6.20
2023-02-05T01:39:53.536Z,7.38
2023-02-05T01:42:34.674Z,6.60
2023-02-05T01:45:32.856Z,6.55
2023-02-05T01:48:11.751Z,6.28
2023-02-05T01:50:56.784Z,6.35
2023-02-05T01:53:36.189Z,6.72
2023-02-05T01:56:44.734Z,6.22
2023-02-05T01:59:30.754Z,6.85
2023-02-05T02:02:07.806Z,6.78
2023-02-05T02:04:50.383Z,7.65
2023-02-05T02:07:25.030Z,6.85
2023-02-05T02:09:58.842Z,6.95
2023-02-05T02:12:35.300Z,7.22
2023-02-05T02:15:18.630Z,7.80
2023-02-05T02:18:16.256Z,7.68
2023-02-05T02:21:23.085Z,6.82
2023-02-05T02:24:10.753Z,6.40
2023-02-05T02:26:57.024Z,7.40
2023-02-05T02:29:40.220Z,7.88
2023-02-05T02:32:41.848Z,8.32
2023-02-05T02:35:46.372Z,7.53
2023-02-05T02:38:38.037Z,7.32
2023-02-05T02:41:21.154Z,7.97
2023-02-05T02:44:04.533Z,7.45
2023-02-05T02:46:47.187Z,8.13
2023-02-05T02:49:37.144Z,8.13
2023-02-05T02:52:09.476Z,7.30
2023-02-05T02:54:46.998Z,7.93
2023-02-05T02:57:32.736Z,8.07
2023-02-05T03:00:09.510Z,7.40
2023-02-05T03:02:53.877Z,8.35
2023-02-05T03:05:33.789Z,7.82
2023-02-05T03:08:42.857Z,8.52
2023-02-05T03:11:20.170Z,8.57
2023-02-05T03:13:55.723Z,9.95
2023-02-05T03:16:34.275Z,8.40
2023-02-05T03:21:57.177Z,8.73
2023-02-05T03:24:38.978Z,8.63
2023-02-05T03:27:16.527Z,7.63
2023-02-05T03:29:47.540Z,7.63
2023-02-05T03:32:36.266Z,7.55
2023-02-05T03:35:26.898Z,8.00
2023-02-05T03:38:36.038Z,7.83
2023-02-05T03:41:47.845Z,7.70
2023-02-05T03:44:43.665Z,6.18
2023-02-05T03:47:43.482Z,7.53
2023-02-05T03:50:28.334Z,7.35
2023-02-05T03:53:22.368Z,8.95
2023-02-05T03:56:07.759Z,6.72
2023-02-05T03:58:46.079Z,7.13
2023-02-05T04:01:25.709Z,7.35
2023-02-05T04:04:07.164Z,7.47
2023-02-05T04:06:43.042Z,6.85
2023-02-05T04:09:23.864Z,7.80
2023-02-05T04:12:08.516Z,7.30
2023-02-05T04:14:48.129Z,7.65
2023-02-05T04:17:29.144Z,8.27
2023-02-05T04:20:06.174Z,7.22
2023-02-05T04:22:47.316Z,7.82
2023-02-05T04:25:20.742Z,8.63
2023-02-05T04:27:55.147Z,7.22
2023-02-05T04:30:42.474Z,7.97
2023-02-05T04:33:22.157Z,8.15
2023-02-05T04:36:00.549Z,7.88
2023-02-05T04:38:40.334Z,7.75
2023-02-05T04:41:27.233Z,6.68
2023-02-05T04:44:19.093Z,7.45
2023-02-05T04:46:59.697Z,8.30
2023-02-05T04:49:43.493Z,8.68
2023-02-05T04:52:24.531Z,8.48
2023-02-05T04:54:56.602Z,8.52
2023-02-05T04:57:36.324Z,8.15
2023-02-05T05:00:10.993Z,9.00
2023-02-05T05:02:55.462Z,8.35
2023-02-05T05:05:36.227Z,7.50
2023-02-05T05:08:12.353Z,9.15
2023-02-05T05:10:50.603Z,10.55
2023-02-05T05:13:28.574Z,10.60
2023-02-05T05:16:04.111Z,11.32
2023-02-05T05:18:36.749Z,11.00
2023-02-05T05:21:15.000Z,10.00
2023-02-05T05:23:50.836Z,8.25
2023-02-05T05:26:31.328Z,8.88
2023-02-05T05:29:08.896Z,8.65
2023-02-05T05:31:44.155Z,8.88
2023-02-05T05:34:24.756Z,8.50
2023-02-05T05:37:07.895Z,8.93
2023-02-05T05:40:03.872Z,11.65
2023-02-05T05:42:56.335Z,9.05
2023-02-05T05:45:38.168Z,9.55
2023-02-05T05:48:21.444Z,10.40
2023-02-05T05:50:58.602Z,9.13
2023-02-05T05:53:33.738Z,9.00
2023-02-05T05:56:09.399Z,8.43
2023-02-05T05:58:50.492Z,9.30
2023-02-05T06:01:26.080Z,8.35
2023-02-05T06:04:04.428Z,8.70
2023-02-05T06:06:42.598Z,7.43
2023-02-05T06:09:27.800Z,7.47
2023-02-05T06:12:11.864Z,8.25
2023-02-05T06:14:51.171Z,9.00
2023-02-05T06:17:33.577Z,9.13
2023-02-05T06:20:14.309Z,7.95
2023-02-05T06:22:49.925Z,10.50
2023-02-05T06:25:28.550Z,12.13
2023-02-05T06:28:01.667Z,12.75
2023-02-05T06:30:37.461Z,14.75
2023-02-05T06:33:15.596Z,23.52
2023-02-05T06:35:50.866Z,30.98
2023-02-05T06:38:34.518Z,25.95
2023-02-05T06:41:16.033Z,22.92
2023-02-05T06:43:54.140Z,17.48
2023-02-05T06:46:29.848Z,19.55
2023-02-05T06:49:09.366Z,21.85
2023-02-05T06:51:52.664Z,24.45
2023-02-05T06:54:33.491Z,20.95
2023-02-05T06:57:11.658Z,18.88
2023-02-05T06:59:49.394Z,16.05
2023-02-05T07:02:30.097Z,13.50
2023-02-05T07:05:10.841Z,9.73
2023-02-05T07:07:52.614Z,9.55
2023-02-05T07:10:42.661Z,8.57
2023-02-05T07:13:21.146Z,6.75
2023-02-05T07:15:56.271Z,7.15
2023-02-05T07:18:29.798Z,7.60
2023-02-05T07:21:16.002Z,9.45
2023-02-05T07:23:51.664Z,8.27
2023-02-05T07:26:24.733Z,7.72
2023-02-05T07:29:03.476Z,7.45
2023-02-05T07:31:38.866Z,6.88
2023-02-05T07:34:22.791Z,7.43
2023-02-05T07:36:56.094Z,6.75
2023-02-05T07:39:33.626Z,6.78
2023-02-05T07:42:09.416Z,6.90
2023-02-05T07:44:57.194Z,8.35
2023-02-05T07:47:32.606Z,6.47
2023-02-05T07:50:06.275Z,7.10
2023-02-05T07:52:47.007Z,7.03
2023-02-05T07:55:22.236Z,9.52
2023-02-05T07:57:56.950Z,9.43
2023-02-05T08:00:36.651Z,8.02
2023-02-05T08:03:16.631Z,7.47
2023-02-05T08:05:54.385Z,7.10
2023-02-05T08:08:30.128Z,8.60
2023-02-05T08:11:05.502Z,7.88
2023-02-05T08:13:45.556Z,7.82
2023-02-05T08:16:23.435Z,7.78
2023-02-05T08:19:01.726Z,8.20
2023-02-05T08:21:41.129Z,8.98
2023-02-05T08:24:16.418Z,8.05
2023-02-05T08:26:51.413Z,7.15
2023-02-05T08:29:35.150Z,6.97
2023-02-05T08:32:15.776Z,7.78
2023-02-05T08:34:54.155Z,7.18
2023-02-05T08:37:24.438Z,9.05
2023-02-05T08:40:02.131Z,8.55
2023-02-05T08:42:57.253Z,8.20
2023-02-05T08:45:40.564Z,7.85
2023-02-05T08:48:13.504Z,7.47
2023-02-05T08:50:55.609Z,8.60
2023-02-05T08:53:34.139Z,8.02
2023-02-05T08:56:25.082Z,7.57
2023-02-05T08:59:06.114Z,7.20
2023-02-05T09:01:44.200Z,7.43
2023-02-05T09:04:25.588Z,8.60
2023-02-05T09:07:03.733Z,10.15
2023-02-05T09:09:40.988Z,7.10
2023-02-05T09:12:13.562Z,7.07
2023-02-05T09:14:48.015Z,8.90
2023-02-05T09:17:26.258Z,10.02
2023-02-05T09:20:12.044Z,7.07
2023-02-05T09:22:52.296Z,7.05
2023-02-05T09:25:30.138Z,5.45
2023-02-05T09:28:03.356Z,5.05
2023-02-05T09:30:38.160Z,5.03
2023-02-05T09:33:20.403Z,4.15
2023-02-05T09:35:55.080Z,4.13
2023-02-05T09:38:24.864Z,4.53
2023-02-05T09:41:03.231Z,4.88
2023-02-05T09:43:54.902Z,3.85
2023-02-05T09:46:44.769Z,4.57
2023-02-05T09:49:38.202Z,5.00
2023-02-05T09:52:31.013Z,5.65
2023-02-05T09:55:11.381Z,4.75
2023-02-05T09:57:44.475Z,3.95
2023-02-05T10:00:28.283Z,4.80
2023-02-05T10:03:12.667Z,4.88
2023-02-05T10:06:22.232Z,4.32
2023-02-05T10:09:08.228Z,4.53
2023-02-05T10:11:40.942Z,4.22
2023-02-05T10:14:49.321Z,5.05
2023-02-05T10:17:43.765Z,5.15
2023-02-05T10:20:32.222Z,4.25
2023-02-05T10:23:18.208Z,3.83
2023-02-05T10:26:12.627Z,4.55
2023-02-05T10:29:05.467Z,3.88
2023-02-05T10:31:50.169Z,3.50
2023-02-05T10:34:51.740Z,4.03
2023-02-05T10:37:35.400Z,5.70
2023-02-05T10:40:28.045Z,4.40
2023-02-05T10:43:16.128Z,3.83
2023-02-05T10:45:58.387Z,3.30
2023-02-05T10:48:44.180Z,3.88
2023-02-05T10:51:27.621Z,3.75
2023-02-05T10:54:01.669Z,4.05
2023-02-05T10:56:43.544Z,3.90
2023-02-05T10:59:27.924Z,4.47
2023-02-05T11:02:14.831Z,4.13
2023-02-05T11:04:48.323Z,4.05
2023-02-05T11:10:28.735Z,4.25
2023-02-05T11:13:07.289Z,3.97
2023-02-05T11:15:56.307Z,3.72
2023-02-05T11:18:52.154Z,4.05
2023-02-05T11:21:47.545Z,3.72
2023-02-05T11:24:48.450Z,4.63
2023-02-05T11:27:33.182Z,4.50
2023-02-05T11:33:31.603Z,5.38
2023-02-05T11:36:25.551Z,3.85
2023-02-05T11:39:01.783Z,5.57
2023-02-05T11:41:52.002Z,4.65
2023-02-05T11:44:36.354Z,4.67
2023-02-05T11:47:12.055Z,4.30
2023-02-05T11:49:50.146Z,4.57
2023-02-05T11:52:37.881Z,5.20
2023-02-05T11:55:36.300Z,4.32
2023-02-05T11:58:34.872Z,4.22
2023-02-05T12:01:31.094Z,4.85
2023-02-05T12:04:19.527Z,3.80
2023-02-05T12:06:57.514Z,4.03
2023-02-05T12:09:35.300Z,4.45
2023-02-05T12:12:29.678Z,3.45
2023-02-05T12:15:13.737Z,4.00
2023-02-05T12:18:01.581Z,3.60
2023-02-05T12:20:50.793Z,3.70
2023-02-05T12:23:56.290Z,3.53
2023-02-05T12:26:46.200Z,3.67
2023-02-05T12:29:59.799Z,3.63
2023-02-05T12:32:58.930Z,4.10
2023-02-05T12:35:28.903Z,3.67
2023-02-05T12:38:05.154Z,3.70
2023-02-05T12:40:52.000Z,3.92
2023-02-05T12:43:45.982Z,3.70
2023-02-05T12:46:38.694Z,3.63
2023-02-05T12:49:37.171Z,3.75
2023-02-05T12:52:20.723Z,3.55
2023-02-05T12:55:25.640Z,3.28
2023-02-05T12:58:08.442Z,3.72
2023-02-05T13:00:47.656Z,4.63
2023-02-05T13:03:29.507Z,3.20
2023-02-05T13:06:24.447Z,4.43
2023-02-05T13:09:28.420Z,3.38
2023-02-05T13:12:07.381Z,4.90
2023-02-05T13:14:47.433Z,4.00
2023-02-05T13:17:52.839Z,3.40
2023-02-05T13:21:08.609Z,3.78
2023-02-05T13:24:04.019Z,3.65
2023-02-05T13:27:03.952Z,4.22
2023-02-05T13:29:52.499Z,3.75
2023-02-05T13:32:35.109Z,3.55
2023-02-05T13:35:11.657Z,3.50
2023-02-05T13:37:59.307Z,4.20
2023-02-05T13:40:49.550Z,3.20
2023-02-05T13:43:30.845Z,3.30
2023-02-05T13:46:22.543Z,3.42
2023-02-05T13:49:01.555Z,2.97
2023-02-05T13:51:46.637Z,3.30
2023-02-05T13:55:07.240Z,4.05
2023-02-05T13:58:10.833Z,4.03
2023-02-05T14:00:45.269Z,4.72
2023-02-05T14:03:38.330Z,4.10
2023-02-05T14:06:37.967Z,4.10
2023-02-05T14:09:26.212Z,3.95
2023-02-05T14:12:04.398Z,4.32
2023-02-05T14:14:42.069Z,4.57
2023-02-05T14:17:27.786Z,3.95
2023-02-05T14:20:06.229Z,4.13
2023-02-05T14:22:48.699Z,4.57
2023-02-05T14:25:45.206Z,5.18
2023-02-05T14:28:36.700Z,5.50
2023-02-05T14:31:10.045Z,4.88
2023-02-05T14:33:46.547Z,3.83
2023-02-05T14:36:48.266Z,4.30
2023-02-05T14:39:41.878Z,3.83
2023-02-05T14:42:29.612Z,4.20
2023-02-05T14:45:06.929Z,4.60
2023-02-05T14:47:47.254Z,6.35
2023-02-05T14:50:49.562Z,6.50
2023-02-05T14:53:29.694Z,5.13
2023-02-05T14:56:03.480Z,4.30
2023-02-05T14:58:45.288Z,5.63
2023-02-05T15:01:33.848Z,6.43
2023-02-05T15:04:19.547Z,5.95
2023-02-05T15:06:55.508Z,4.20
2023-02-05T15:09:44.374Z,4.43
2023-02-05T15:12:35.385Z,6.72
2023-02-05T15:15:30.841Z,7.18
2023-02-05T15:18:24.657Z,8.02
2023-02-05T15:21:15.155Z,5.80
2023-02-05T15:24:13.976Z,4.97
2023-02-05T15:27:01.666Z,4.90
2023-02-05T15:29:44.622Z,5.05
2023-02-05T15:32:24.241Z,5.30
2023-02-05T15:35:14.336Z,7.45
2023-02-05T15:37:54.040Z,16.00
2023-02-05T15:40:49.841Z,19.02
2023-02-05T15:43:28.095Z,21.80
2023-02-05T15:46:11.956Z,39.67
2023-02-05T15:48:56.075Z,20.83
2023-02-05T15:51:39.462Z,9.48
2023-02-05T15:54:26.756Z,7.95
2023-02-05T15:57:02.886Z,7.45
2023-02-05T15:59:35.829Z,10.13
2023-02-05T16:02:18.952Z,10.70
2023-02-05T16:05:03.631Z,8.82
2023-02-05T16:08:03.099Z,7.18
2023-02-05T16:10:41.164Z,4.95
2023-02-05T16:13:21.081Z,4.63
2023-02-05T16:16:10.720Z,4.35
2023-02-05T16:19:04.057Z,5.00
2023-02-05T16:21:51.215Z,5.80
2023-02-05T16:24:32.858Z,5.88
2023-02-05T16:27:13.073Z,5.25
2023-02-05T16:29:50.155Z,23.42
2023-02-05T16:32:47.297Z,28.60
2023-02-05T16:35:34.891Z,19.02
2023-02-05T16:38:16.631Z,9.13
2023-02-05T16:41:01.831Z,7.40
2023-02-05T16:43:42.486Z,8.27
2023-02-05T16:46:24.333Z,8.25
2023-02-05T16:49:14.586Z,7.82
2023-02-05T16:51:55.847Z,7.80
2023-02-05T16:54:38.658Z,10.13
2023-02-05T16:57:26.986Z,9.43
2023-02-05T17:00:11.455Z,30.27
2023-02-05T17:02:51.220Z,37.25
2023-02-05T17:05:34.537Z,22.95
2023-02-05T17:08:13.078Z,14.18
2023-02-05T17:11:06.931Z,9.52
2023-02-05T17:16:42.648Z,8.10
2023-02-05T17:19:30.607Z,6.85
2023-02-05T17:22:20.103Z,7.40
2023-02-05T17:25:00.808Z,17.80
2023-02-05T17:27:38.189Z,18.13
2023-02-05T17:30:24.191Z,16.63
2023-02-05T17:32:57.963Z,17.15
2023-02-05T17:35:36.323Z,14.10
2023-02-05T17:38:14.093Z,15.02
2023-02-05T17:40:50.250Z,17.23
2023-02-05T17:43:42.274Z,13.23
2023-02-05T17:46:18.350Z,10.95
2023-02-05T17:49:02.179Z,11.48
2023-02-05T17:51:48.420Z,9.95
2023-02-05T17:54:30.203Z,10.07
2023-02-05T17:57:23.406Z,12.98
2023-02-05T18:00:01.072Z,13.60
2023-02-05T18:02:36.742Z,12.95
2023-02-05T18:05:19.117Z,13.38
2023-02-05T18:08:06.373Z,14.90
2023-02-05T18:10:44.082Z,15.05
2023-02-05T18:13:25.524Z,14.45
2023-02-05T18:16:12.155Z,15.15
2023-02-05T18:18:51.165Z,14.77
2023-02-05T18:21:37.189Z,14.40
2023-02-05T18:24:21.064Z,14.45
2023-02-05T18:27:08.247Z,12.75
2023-02-05T18:29:45.722Z,15.27
2023-02-05T18:32:26.326Z,12.82
2023-02-05T18:35:01.407Z,11.82
2023-02-05T18:37:41.619Z,12.05
2023-02-05T18:40:29.752Z,20.83
2023-02-05T18:43:16.956Z,21.52
2023-02-05T18:45:54.709Z,17.52
2023-02-05T18:48:38.063Z,18.77
2023-02-05T18:51:17.000Z,19.33
2023-02-05T18:53:58.738Z,18.35
2023-02-05T18:56:37.960Z,17.30
2023-02-05T18:59:26.297Z,18.13
2023-02-05T19:02:01.130Z,18.60
2023-02-05T19:04:42.174Z,14.52
2023-02-05T19:07:27.907Z,19.65
2023-02-05T19:10:12.380Z,18.15
2023-02-05T19:12:50.517Z,20.10
2023-02-05T19:15:36.863Z,23.42
2023-02-05T19:18:18.120Z,22.15
2023-02-05T19:20:55.579Z,21.63
2023-02-05T19:23:35.382Z,22.05
2023-02-05T19:26:28.140Z,21.23
2023-02-05T19:29:14.342Z,21.90
2023-02-05T19:31:58.885Z,21.92
2023-02-05T19:34:40.675Z,22.38
2023-02-05T19:37:21.110Z,21.05
2023-02-05T19:39:59.070Z,21.17
2023-02-05T19:42:37.543Z,22.27
2023-02-05T19:45:23.995Z,20.77
2023-02-05T19:48:08.137Z,21.63
2023-02-05T19:50:50.202Z,21.48
2023-02-05T19:53:30.996Z,23.35
2023-02-05T19:56:19.384Z,22.52
2023-02-05T19:59:00.016Z,24.42
2023-02-05T20:01:38.214Z,23.38
2023-02-05T20:04:22.486Z,22.75
2023-02-05T20:07:06.414Z,21.67
2023-02-05T20:09:50.897Z,20.30
2023-02-05T20:12:33.124Z,19.17
2023-02-05T20:15:19.425Z,18.55
2023-02-05T20:18:01.266Z,18.20
2023-02-05T20:20:40.355Z,17.83
2023-02-05T20:23:24.118Z,17.98
2023-02-05T20:26:10.541Z,20.60
2023-02-05T20:29:12.966Z,19.50
2023-02-05T20:32:02.188Z,17.90
2023-02-05T20:34:47.801Z,17.90
2023-02-05T20:37:50.690Z,17.80
2023-02-05T20:40:35.987Z,17.60
2023-02-05T20:43:18.900Z,18.02
2023-02-05T20:46:03.978Z,17.95
2023-02-05T20:48:52.881Z,17.58
2023-02-05T20:51:40.816Z,19.33
2023-02-05T20:54:35.157Z,18.27
2023-02-05T20:57:21.615Z,19.13
2023-02-05T21:00:06.565Z,20.50
2023-02-05T21:02:46.439Z,18.42
2023-02-05T21:05:33.621Z,18.15
2023-02-05T21:08:17.246Z,20.77
2023-02-05T21:11:00.925Z,20.38
2023-02-05T21:13:39.726Z,18.13
2023-02-05T21:16:19.259Z,18.40
2023-02-05T21:19:01.362Z,20.17
2023-02-05T21:21:43.088Z,18.33
2023-02-05T21:24:19.924Z,19.08
2023-02-05T21:27:10.314Z,25.55
2023-02-05T21:29:55.046Z,26.45
2023-02-05T21:32:42.615Z,27.70
2023-02-05T21:35:23.370Z,25.08
2023-02-05T21:38:09.931Z,22.38
2023-02-05T21:40:52.071Z,23.00
2023-02-05T21:43:41.533Z,21.52
2023-02-05T21:46:27.902Z,23.77
2023-02-05T21:49:12.930Z,24.92
2023-02-05T21:51:55.170Z,25.25
2023-02-05T21:54:37.841Z,26.80
2023-02-05T21:57:33.705Z,27.65
2023-02-05T22:00:17.082Z,26.08
2023-02-05T22:03:02.990Z,30.35
2023-02-05T22:05:44.237Z,28.08
2023-02-05T22:08:25.825Z,27.25
2023-02-05T22:11:15.256Z,28.15
2023-02-05T22:16:49.645Z,33.05
2023-02-05T22:19:48.279Z,26.75
2023-02-05T22:22:29.707Z,29.10
2023-02-05T22:25:10.534Z,26.75
2023-02-05T22:27:45.114Z,26.25
2023-02-05T22:30:37.823Z,23.67
2023-02-05T22:33:16.041Z,26.08
2023-02-05T22:35:58.055Z,27.25
2023-02-05T22:38:29.289Z,29.65
2023-02-05T22:41:05.548Z,31.45
2023-02-05T22:43:47.135Z,27.70
2023-02-05T22:46:44.538Z,25.65
2023-02-05T22:49:24.187Z,28.15
2023-02-05T22:52:03.090Z,29.75
2023-02-05T22:54:49.717Z,26.73
2023-02-05T22:57:27.341Z,26.08
2023-02-05T23:00:06.748Z,30.95
2023-02-05T23:02:42.955Z,29.17
2023-02-05T23:05:28.511Z,29.17
2023-02-05T23:08:09.985Z,28.58
2023-02-05T23:10:48.728Z,27.00
2023-02-05T23:13:35.586Z,30.83
2023-02-05T23:16:28.618Z,28.77
2023-02-05T23:19:16.917Z,42.45
2023-02-05T23:22:11.696Z,42.95
2023-02-05T23:24:47.527Z,39.63
2023-02-05T23:27:28.051Z,38.33
2023-02-05T23:30:12.111Z,46.25
2023-02-05T23:32:48.044Z,50.10
2023-02-05T23:35:25.025Z,51.25
2023-02-05T23:38:06.885Z,50.75
2023-02-05T23:41:01.662Z,47.88
2023-02-05T23:43:37.433Z,55.80
2023-02-05T23:49:14.071Z,47.13
2023-02-05T23:51:50.926Z,65.20
2023-02-05T23:54:20.955Z,78.60
2023-02-05T23:57:02.119Z,70.90
2023-02-05T23:59:44.054Z,74.47
