createdAt,value
2018-10-21T00:02:12.811Z,9.90
2018-10-21T00:04:40.978Z,9.90
2018-10-21T00:07:09.082Z,9.80
2018-10-21T00:09:37.238Z,9.80
2018-10-21T00:12:05.392Z,9.80
2018-10-21T00:14:33.556Z,9.70
2018-10-21T00:17:01.726Z,9.70
2018-10-21T00:19:29.912Z,9.70
2018-10-21T00:21:58.056Z,9.70
2018-10-21T00:24:26.191Z,9.70
2018-10-21T00:27:01.023Z,9.60
2018-10-21T00:29:29.171Z,9.60
2018-10-21T00:31:57.346Z,9.60
2018-10-21T00:34:25.570Z,9.60
2018-10-21T00:36:53.685Z,9.50
2018-10-21T00:39:21.838Z,9.50
2018-10-21T00:41:49.939Z,9.50
2018-10-21T00:44:18.066Z,9.50
2018-10-21T00:46:46.173Z,9.50
2018-10-21T00:49:14.412Z,9.50
2018-10-21T00:51:42.831Z,9.50
2018-10-21T00:54:14.464Z,9.50
2018-10-21T00:56:43.580Z,9.40
2018-10-21T00:59:11.683Z,9.40
2018-10-21T01:01:39.930Z,9.40
2018-10-21T01:04:08.962Z,9.30
2018-10-21T01:06:37.111Z,9.30
2018-10-21T01:09:09.069Z,9.30
2018-10-21T01:11:37.653Z,9.20
2018-10-21T01:14:05.785Z,9.20
2018-10-21T01:16:33.901Z,9.20
2018-10-21T01:19:02.060Z,9.20
2018-10-21T01:21:30.289Z,9.20
2018-10-21T01:23:58.417Z,9.20
2018-10-21T01:26:26.587Z,9.20
2018-10-21T01:28:54.717Z,9.10
2018-10-21T01:31:22.900Z,9.10
2018-10-21T01:33:51.330Z,9.10
2018-10-21T01:36:19.983Z,9.10
2018-10-21T01:38:47.832Z,9.10
2018-10-21T01:41:15.993Z,9.00
2018-10-21T01:43:44.148Z,9.00
2018-10-21T01:46:12.333Z,9.00
2018-10-21T01:48:40.440Z,9.00
2018-10-21T01:51:08.650Z,8.90
2018-10-21T01:53:36.742Z,8.90
2018-10-21T01:56:05.063Z,8.90
2018-10-21T01:58:33.222Z,8.90
2018-10-21T02:01:01.335Z,8.80
2018-10-21T02:03:29.504Z,8.80
2018-10-21T02:05:57.648Z,8.80
2018-10-21T02:08:25.839Z,8.80
2018-10-21T02:10:53.943Z,8.70
2018-10-21T02:13:22.059Z,8.70
2018-10-21T02:15:50.176Z,8.70
2018-10-21T02:18:18.326Z,8.70
2018-10-21T02:20:46.443Z,8.60
2018-10-21T02:23:14.563Z,8.50
2018-10-21T02:25:42.717Z,8.50
2018-10-21T02:28:10.876Z,8.50
2018-10-21T02:30:39.029Z,8.50
2018-10-21T02:33:07.357Z,8.50
2018-10-21T02:35:35.376Z,8.40
2018-10-21T02:38:03.520Z,8.40
2018-10-21T02:41:43.113Z,8.40
2018-10-21T02:44:15.203Z,8.40
2018-10-21T02:46:43.817Z,8.40
2018-10-21T02:49:12.670Z,8.40
2018-10-21T02:51:40.805Z,8.30
2018-10-21T02:54:09.565Z,8.30
2018-10-21T02:56:37.677Z,8.30
2018-10-21T02:59:06.515Z,8.30
2018-10-21T03:01:34.707Z,8.30
2018-10-21T03:04:02.876Z,8.30
2018-10-21T03:06:30.993Z,8.20
2018-10-21T03:08:59.164Z,8.20
2018-10-21T03:11:27.304Z,8.20
2018-10-21T03:13:55.481Z,8.10
2018-10-21T03:16:23.609Z,8.10
2018-10-21T03:18:51.727Z,8.10
2018-10-21T03:21:19.993Z,8.10
2018-10-21T03:23:48.031Z,8.10
2018-10-21T03:26:16.165Z,8.10
2018-10-21T03:28:44.294Z,8.00
2018-10-21T03:31:12.401Z,7.90
2018-10-21T03:33:40.618Z,7.80
2018-10-21T03:36:08.708Z,7.80
2018-10-21T03:38:36.829Z,7.80
2018-10-21T03:41:04.959Z,7.70
2018-10-21T03:43:33.155Z,7.70
2018-10-21T03:46:01.305Z,7.70
2018-10-21T03:48:29.453Z,7.70
2018-10-21T03:50:57.657Z,7.70
2018-10-21T03:53:25.770Z,7.70
2018-10-21T03:55:53.857Z,7.60
2018-10-21T03:58:22.076Z,7.70
2018-10-21T04:00:50.213Z,7.60
2018-10-21T04:03:18.357Z,7.60
2018-10-21T04:05:46.510Z,7.50
2018-10-21T04:08:14.607Z,7.50
2018-10-21T04:10:42.750Z,7.50
2018-10-21T04:13:10.919Z,7.40
2018-10-21T04:15:39.119Z,7.40
2018-10-21T04:18:07.233Z,7.40
2018-10-21T04:20:35.353Z,7.30
2018-10-21T04:23:04.047Z,7.30
2018-10-21T04:25:33.383Z,7.30
2018-10-21T04:28:02.547Z,7.30
2018-10-21T04:30:34.554Z,7.30
2018-10-21T04:33:08.653Z,7.30
2018-10-21T04:35:36.852Z,7.30
2018-10-21T04:38:31.927Z,7.20
2018-10-21T04:41:00.129Z,7.20
2018-10-21T04:43:28.285Z,7.10
2018-10-21T04:45:56.432Z,7.10
2018-10-21T04:48:24.574Z,7.10
2018-10-21T04:50:52.695Z,7.00
2018-10-21T04:53:20.851Z,7.00
2018-10-21T04:55:49.003Z,7.10
2018-10-21T04:58:17.244Z,7.10
2018-10-21T05:00:45.402Z,7.10
2018-10-21T05:03:13.471Z,7.10
2018-10-21T05:05:41.605Z,7.10
2018-10-21T05:08:09.817Z,7.00
2018-10-21T05:10:38.957Z,7.00
2018-10-21T05:13:07.991Z,7.00
2018-10-21T05:15:37.364Z,7.10
2018-10-21T05:18:05.742Z,7.10
2018-10-21T05:20:33.887Z,7.00
2018-10-21T05:23:02.076Z,7.00
2018-10-21T05:25:30.259Z,7.00
2018-10-21T05:27:58.433Z,7.00
2018-10-21T05:30:26.563Z,7.00
2018-10-21T05:32:54.692Z,7.00
2018-10-21T05:35:22.874Z,7.00
2018-10-21T05:37:51.054Z,7.00
2018-10-21T05:40:21.301Z,7.00
2018-10-21T05:42:49.892Z,7.00
2018-10-21T05:45:18.127Z,7.00
2018-10-21T05:47:46.297Z,6.90
2018-10-21T05:50:15.451Z,7.00
2018-10-21T05:52:43.933Z,6.90
2018-10-21T05:55:12.821Z,6.90
2018-10-21T05:57:40.975Z,6.90
2018-10-21T06:00:11.423Z,6.90
2018-10-21T06:02:39.599Z,6.90
2018-10-21T06:05:19.255Z,6.90
2018-10-21T06:07:47.389Z,6.90
2018-10-21T06:10:15.571Z,6.90
2018-10-21T06:12:43.771Z,7.00
2018-10-21T06:15:11.977Z,7.00
2018-10-21T06:17:40.088Z,7.00
2018-10-21T06:20:18.981Z,7.00
2018-10-21T06:22:47.670Z,7.10
2018-10-21T06:25:15.876Z,7.10
2018-10-21T06:27:44.096Z,7.20
2018-10-21T06:30:12.903Z,7.30
2018-10-21T06:32:41.521Z,7.40
2018-10-21T06:35:10.389Z,7.50
2018-10-21T06:37:39.032Z,7.60
2018-10-21T06:40:08.893Z,7.70
2018-10-21T06:42:37.316Z,7.80
2018-10-21T06:45:06.902Z,8.00
2018-10-21T06:47:35.381Z,8.00
2018-10-21T06:50:03.787Z,8.10
2018-10-21T06:52:31.969Z,8.20
2018-10-21T06:55:00.205Z,8.20
2018-10-21T06:57:28.554Z,8.30
2018-10-21T06:59:56.594Z,8.30
2018-10-21T07:02:24.753Z,8.40
2018-10-21T07:04:52.957Z,8.50
2018-10-21T07:07:21.244Z,8.50
2018-10-21T07:09:49.375Z,8.60
2018-10-21T07:12:17.549Z,8.60
2018-10-21T07:14:45.671Z,8.60
2018-10-21T07:17:13.933Z,8.70
2018-10-21T07:19:42.078Z,8.80
2018-10-21T07:22:10.369Z,8.90
2018-10-21T07:24:38.446Z,8.90
2018-10-21T07:27:06.635Z,9.00
2018-10-21T07:29:34.762Z,9.00
2018-10-21T07:32:02.907Z,9.00
2018-10-21T07:34:31.251Z,9.10
2018-10-21T07:36:59.684Z,9.10
2018-10-21T07:39:27.815Z,9.20
2018-10-21T07:41:56.090Z,9.20
2018-10-21T07:44:24.283Z,9.30
2018-10-21T07:46:52.677Z,9.30
2018-10-21T07:49:20.794Z,9.40
2018-10-21T07:51:49.245Z,9.50
2018-10-21T07:54:17.418Z,9.50
2018-10-21T07:56:45.607Z,9.60
2018-10-21T07:59:13.765Z,9.70
2018-10-21T08:01:42.062Z,9.80
2018-10-21T08:04:10.262Z,9.80
2018-10-21T08:06:49.762Z,9.90
2018-10-21T08:09:17.911Z,10.00
2018-10-21T08:11:46.057Z,10.10
2018-10-21T08:14:14.756Z,10.10
2018-10-21T08:16:42.957Z,10.20
2018-10-21T08:19:11.101Z,10.30
2018-10-21T08:21:39.405Z,10.40
2018-10-21T08:24:07.572Z,10.50
2018-10-21T08:26:35.847Z,10.50
2018-10-21T08:29:04.057Z,10.60
2018-10-21T08:31:32.211Z,10.70
2018-10-21T08:34:00.474Z,10.80
2018-10-21T08:36:28.619Z,10.90
2018-10-21T08:38:56.733Z,11.00
2018-10-21T08:41:25.884Z,11.10
2018-10-21T08:43:54.148Z,11.20
2018-10-21T08:46:22.422Z,11.30
2018-10-21T08:48:50.979Z,11.40
2018-10-21T08:51:19.215Z,11.50
2018-10-21T08:53:48.485Z,11.60
2018-10-21T08:56:16.833Z,11.60
2018-10-21T08:58:45.014Z,11.70
2018-10-21T09:01:13.945Z,11.80
2018-10-21T09:03:42.065Z,11.80
2018-10-21T09:06:10.262Z,11.80
2018-10-21T09:08:38.409Z,11.90
2018-10-21T09:11:06.591Z,12.00
2018-10-21T09:13:35.432Z,12.10
2018-10-21T09:16:03.631Z,12.20
2018-10-21T09:18:31.779Z,12.20
2018-10-21T09:20:59.944Z,12.20
2018-10-21T09:23:28.550Z,12.30
2018-10-21T09:25:56.654Z,12.40
2018-10-21T09:28:24.768Z,12.40
2018-10-21T09:30:52.959Z,12.40
2018-10-21T09:33:21.096Z,12.50
2018-10-21T09:35:49.790Z,12.50
2018-10-21T09:38:17.870Z,12.60
2018-10-21T09:40:46.004Z,12.70
2018-10-21T09:43:14.660Z,12.80
2018-10-21T09:45:42.771Z,12.80
2018-10-21T09:48:11.267Z,12.80
2018-10-21T09:50:39.391Z,12.80
2018-10-21T09:53:07.572Z,12.80
2018-10-21T09:55:35.792Z,12.80
2018-10-21T09:58:04.055Z,12.90
2018-10-21T10:00:37.598Z,13.00
2018-10-21T10:03:06.876Z,13.20
2018-10-21T10:05:35.032Z,13.20
2018-10-21T10:08:03.238Z,13.20
2018-10-21T10:10:31.488Z,13.20
2018-10-21T10:12:59.686Z,13.20
2018-10-21T10:15:27.755Z,13.20
2018-10-21T10:17:56.734Z,13.30
2018-10-21T10:20:25.031Z,13.40
2018-10-21T10:22:53.160Z,13.50
2018-10-21T10:25:21.306Z,13.60
2018-10-21T10:27:49.418Z,13.60
2018-10-21T10:30:17.609Z,13.70
2018-10-21T10:32:45.776Z,13.70
2018-10-21T10:35:14.726Z,13.70
2018-10-21T10:37:42.854Z,13.70
2018-10-21T10:40:13.835Z,13.70
2018-10-21T10:42:42.258Z,13.70
2018-10-21T10:45:10.429Z,13.80
2018-10-21T10:47:39.068Z,13.90
2018-10-21T10:50:09.743Z,13.90
2018-10-21T10:52:38.727Z,14.10
2018-10-21T10:55:07.202Z,14.10
2018-10-21T10:57:35.902Z,14.10
2018-10-21T11:00:04.321Z,14.10
2018-10-21T11:02:33.486Z,14.10
2018-10-21T11:05:02.079Z,14.10
2018-10-21T11:07:30.187Z,14.20
2018-10-21T11:09:58.369Z,14.20
2018-10-21T11:12:27.089Z,14.30
2018-10-21T11:14:56.184Z,14.30
2018-10-21T11:17:24.350Z,14.20
2018-10-21T11:19:52.466Z,14.20
2018-10-21T11:22:20.859Z,14.20
2018-10-21T11:24:49.700Z,14.20
2018-10-21T11:27:18.431Z,14.20
2018-10-21T11:29:47.960Z,14.20
2018-10-21T11:32:16.203Z,14.20
2018-10-21T11:34:44.480Z,14.30
2018-10-21T11:37:12.794Z,14.20
2018-10-21T11:39:41.003Z,14.30
2018-10-21T11:42:09.826Z,14.20
2018-10-21T11:44:38.107Z,14.20
2018-10-21T11:47:06.258Z,14.20
2018-10-21T11:49:34.504Z,14.20
2018-10-21T11:52:02.754Z,14.30
2018-10-21T11:54:30.978Z,14.30
2018-10-21T11:56:59.206Z,14.30
2018-10-21T11:59:27.386Z,14.20
2018-10-21T12:01:55.601Z,14.10
2018-10-21T12:04:23.777Z,14.10
2018-10-21T12:06:52.067Z,14.20
2018-10-21T12:09:20.251Z,14.30
2018-10-21T12:11:48.436Z,14.40
2018-10-21T12:14:16.678Z,14.30
2018-10-21T12:16:44.806Z,14.30
2018-10-21T12:19:13.039Z,14.10
2018-10-21T12:21:41.220Z,14.10
2018-10-21T12:24:09.349Z,14.00
2018-10-21T12:26:37.504Z,14.00
2018-10-21T12:29:05.693Z,14.00
2018-10-21T12:31:33.964Z,14.10
2018-10-21T12:34:02.229Z,14.10
2018-10-21T12:36:30.350Z,14.30
2018-10-21T12:38:58.501Z,14.30
2018-10-21T12:41:26.615Z,14.40
2018-10-21T12:43:54.806Z,14.50
2018-10-21T12:46:22.939Z,14.50
2018-10-21T12:48:51.101Z,14.40
2018-10-21T12:51:19.287Z,14.40
2018-10-21T12:53:47.614Z,14.40
2018-10-21T12:56:15.734Z,14.30
2018-10-21T12:58:43.915Z,14.30
2018-10-21T13:01:12.118Z,14.30
2018-10-21T13:03:40.271Z,14.40
2018-10-21T13:06:08.406Z,14.40
2018-10-21T13:08:36.555Z,14.40
2018-10-21T13:11:04.677Z,14.30
2018-10-21T13:13:32.816Z,14.30
2018-10-21T13:16:01.137Z,14.30
2018-10-21T13:18:29.239Z,14.30
2018-10-21T13:20:57.381Z,14.40
2018-10-21T13:23:25.539Z,14.40
2018-10-21T13:25:53.684Z,14.40
2018-10-21T13:28:22.022Z,14.40
2018-10-21T13:30:50.040Z,14.40
2018-10-21T13:33:18.306Z,14.30
2018-10-21T13:35:46.413Z,14.20
2018-10-21T13:38:14.759Z,14.20
2018-10-21T13:40:42.937Z,14.20
2018-10-21T13:43:11.069Z,14.10
2018-10-21T13:45:39.202Z,14.10
2018-10-21T13:48:07.345Z,14.10
2018-10-21T13:50:35.520Z,14.10
2018-10-21T13:53:03.745Z,14.30
2018-10-21T13:55:31.877Z,14.70
2018-10-21T13:58:00.077Z,14.80
2018-10-21T14:00:28.226Z,14.80
2018-10-21T14:02:56.347Z,14.80
2018-10-21T14:05:24.475Z,14.60
2018-10-21T14:07:52.622Z,14.60
2018-10-21T14:10:20.740Z,14.50
2018-10-21T14:12:48.904Z,14.40
2018-10-21T14:15:17.159Z,14.30
2018-10-21T14:17:45.411Z,14.20
2018-10-21T14:20:13.555Z,14.20
2018-10-21T14:22:41.649Z,14.10
2018-10-21T14:25:09.817Z,14.10
2018-10-21T14:27:38.050Z,14.10
2018-10-21T14:30:08.438Z,14.00
2018-10-21T14:32:36.487Z,13.90
2018-10-21T14:35:07.720Z,13.90
2018-10-21T14:37:36.192Z,13.80
2018-10-21T14:40:04.294Z,13.80
2018-10-21T14:42:32.516Z,13.70
2018-10-21T14:45:00.690Z,13.70
2018-10-21T14:47:28.800Z,13.60
2018-10-21T14:49:56.883Z,13.60
2018-10-21T14:52:25.010Z,13.60
2018-10-21T14:54:53.153Z,13.60
2018-10-21T14:57:21.301Z,13.60
2018-10-21T14:59:49.447Z,13.60
2018-10-21T15:02:17.741Z,13.50
2018-10-21T15:04:45.699Z,13.50
2018-10-21T15:07:13.835Z,13.50
2018-10-21T15:09:41.988Z,13.50
2018-10-21T15:12:10.194Z,13.40
2018-10-21T15:14:38.312Z,13.30
2018-10-21T15:17:06.419Z,13.30
2018-10-21T15:19:34.648Z,13.10
2018-10-21T15:22:02.838Z,13.20
2018-10-21T15:24:31.007Z,13.10
2018-10-21T15:26:59.145Z,13.10
2018-10-21T15:29:27.251Z,13.00
2018-10-21T15:31:55.409Z,12.90
2018-10-21T15:34:23.511Z,12.90
2018-10-21T15:36:51.667Z,12.80
2018-10-21T15:39:19.927Z,12.80
2018-10-21T15:41:48.111Z,12.70
2018-10-21T15:44:16.277Z,12.60
2018-10-21T15:49:19.017Z,12.50
2018-10-21T15:51:47.203Z,12.40
2018-10-21T15:54:15.319Z,12.30
2018-10-21T15:56:47.199Z,12.30
2018-10-21T15:59:15.681Z,12.20
2018-10-21T16:01:43.789Z,12.10
2018-10-21T16:04:13.538Z,12.00
2018-10-21T16:06:41.651Z,12.00
2018-10-21T16:09:11.773Z,11.90
2018-10-21T16:11:40.069Z,11.80
2018-10-21T16:14:08.449Z,11.80
2018-10-21T16:16:36.463Z,11.70
2018-10-21T16:19:04.733Z,11.60
2018-10-21T16:21:32.885Z,11.60
2018-10-21T16:24:01.033Z,11.50
2018-10-21T16:26:29.257Z,11.40
2018-10-21T16:28:57.501Z,11.40
2018-10-21T16:31:25.649Z,11.40
2018-10-21T16:33:53.934Z,11.30
2018-10-21T16:36:22.041Z,11.30
2018-10-21T16:38:50.216Z,11.20
2018-10-21T16:41:18.384Z,11.20
2018-10-21T16:43:46.533Z,11.10
2018-10-21T16:46:14.650Z,11.00
2018-10-21T16:48:42.747Z,11.00
2018-10-21T16:51:10.976Z,11.00
2018-10-21T16:53:39.004Z,10.90
2018-10-21T16:56:07.155Z,10.90
2018-10-21T16:58:35.274Z,10.80
2018-10-21T17:01:03.532Z,10.80
2018-10-21T17:03:31.593Z,10.80
2018-10-21T17:05:59.771Z,10.70
2018-10-21T17:08:27.947Z,10.70
2018-10-21T17:10:56.165Z,10.60
2018-10-21T17:13:24.276Z,10.60
2018-10-21T17:15:52.460Z,10.50
2018-10-21T17:18:20.745Z,10.50
2018-10-21T17:20:48.889Z,10.50
2018-10-21T17:23:17.128Z,10.50
2018-10-21T17:25:45.272Z,10.40
2018-10-21T17:28:13.579Z,10.40
2018-10-21T17:30:41.611Z,10.40
2018-10-21T17:33:09.763Z,10.30
2018-10-21T17:35:37.974Z,10.30
2018-10-21T17:38:06.151Z,10.30
2018-10-21T17:40:34.415Z,10.30
2018-10-21T17:43:02.557Z,10.20
2018-10-21T17:45:30.726Z,10.20
2018-10-21T17:47:58.849Z,10.20
2018-10-21T17:50:26.985Z,10.20
2018-10-21T17:52:55.131Z,10.10
2018-10-21T17:55:23.319Z,10.10
2018-10-21T17:57:51.503Z,10.10
2018-10-21T18:00:19.705Z,10.10
2018-10-21T18:02:47.839Z,10.10
2018-10-21T18:05:16.105Z,10.10
2018-10-21T18:07:44.820Z,10.00
2018-10-21T18:10:13.454Z,10.00
2018-10-21T18:12:41.605Z,10.00
2018-10-21T18:15:10.527Z,10.00
2018-10-21T18:17:39.566Z,9.90
2018-10-21T18:20:08.803Z,9.90
2018-10-21T18:22:36.991Z,9.90
2018-10-21T18:25:05.924Z,9.80
2018-10-21T18:27:34.109Z,9.80
2018-10-21T18:30:02.241Z,9.80
2018-10-21T18:32:30.429Z,9.80
2018-10-21T18:34:59.182Z,9.80
2018-10-21T18:37:28.367Z,9.70
2018-10-21T18:39:56.563Z,9.70
2018-10-21T18:42:25.765Z,9.70
2018-10-21T18:44:53.976Z,9.70
2018-10-21T18:47:22.154Z,9.60
2018-10-21T18:49:50.374Z,9.60
2018-10-21T18:52:18.870Z,9.60
2018-10-21T18:54:47.723Z,9.60
2018-10-21T18:57:16.039Z,9.50
2018-10-21T18:59:44.423Z,9.50
2018-10-21T19:02:12.551Z,9.50
2018-10-21T19:04:40.777Z,9.50
2018-10-21T19:07:09.617Z,9.50
2018-10-21T19:09:37.796Z,9.50
2018-10-21T19:12:06.215Z,9.40
2018-10-21T19:14:34.400Z,9.40
2018-10-21T19:17:02.824Z,9.40
2018-10-21T19:19:31.085Z,9.40
2018-10-21T19:22:00.041Z,9.40
2018-10-21T19:24:28.357Z,9.40
2018-10-21T19:26:56.523Z,9.30
2018-10-21T19:29:26.301Z,9.30
2018-10-21T19:31:56.536Z,9.30
2018-10-21T19:34:24.789Z,9.30
2018-10-21T19:36:54.754Z,9.30
2018-10-21T19:39:23.087Z,9.30
2018-10-21T19:41:51.421Z,9.30
2018-10-21T19:44:19.682Z,9.30
2018-10-21T19:46:47.910Z,9.30
2018-10-21T19:49:16.237Z,9.30
2018-10-21T19:51:44.372Z,9.30
2018-10-21T19:54:12.514Z,9.30
2018-10-21T19:56:40.640Z,9.20
2018-10-21T19:59:09.274Z,9.20
2018-10-21T20:01:37.889Z,9.20
2018-10-21T20:04:06.641Z,9.10
2018-10-21T20:06:34.752Z,9.10
2018-10-21T20:09:03.072Z,9.10
2018-10-21T20:11:31.304Z,9.10
2018-10-21T20:13:59.506Z,9.10
2018-10-21T20:16:27.668Z,9.10
2018-10-21T20:18:56.587Z,9.10
2018-10-21T20:21:24.799Z,9.00
2018-10-21T20:24:00.163Z,9.00
2018-10-21T20:26:29.903Z,9.00
2018-10-21T20:28:58.161Z,9.00
2018-10-21T20:31:26.360Z,9.00
2018-10-21T20:33:54.715Z,9.00
2018-10-21T20:36:23.023Z,9.00
2018-10-21T20:38:51.514Z,9.00
2018-10-21T20:41:21.003Z,9.00
2018-10-21T20:43:49.545Z,9.00
2018-10-21T20:46:17.824Z,9.00
2018-10-21T20:48:45.970Z,8.90
2018-10-21T20:51:14.616Z,8.90
2018-10-21T20:53:42.740Z,8.90
2018-10-21T20:56:11.223Z,8.90
2018-10-21T20:58:39.703Z,8.90
2018-10-21T21:01:08.079Z,8.90
2018-10-21T21:03:38.907Z,8.90
2018-10-21T21:06:07.194Z,8.90
2018-10-21T21:08:35.326Z,8.90
2018-10-21T21:11:04.017Z,8.80
2018-10-21T21:13:33.450Z,8.80
2018-10-21T21:16:01.993Z,8.80
2018-10-21T21:18:30.162Z,8.80
2018-10-21T21:20:58.388Z,8.80
2018-10-21T21:23:26.511Z,8.80
2018-10-21T21:25:54.660Z,8.80
2018-10-21T21:28:22.839Z,8.80
2018-10-21T21:30:50.961Z,8.80
2018-10-21T21:33:19.177Z,8.80
2018-10-21T21:35:47.323Z,8.80
2018-10-21T21:38:15.441Z,8.70
2018-10-21T21:40:43.626Z,8.70
2018-10-21T21:43:11.811Z,8.70
2018-10-21T21:45:39.952Z,8.70
2018-10-21T21:48:08.959Z,8.70
2018-10-21T21:50:37.091Z,8.70
2018-10-21T21:53:05.290Z,8.70
2018-10-21T21:55:33.410Z,8.70
2018-10-21T21:58:01.548Z,8.60
2018-10-21T22:00:29.660Z,8.60
2018-10-21T22:02:57.932Z,8.60
2018-10-21T22:05:26.073Z,8.60
2018-10-21T22:07:54.166Z,8.60
2018-10-21T22:10:22.254Z,8.60
2018-10-21T22:12:50.368Z,8.60
2018-10-21T22:15:18.450Z,8.60
2018-10-21T22:17:46.605Z,8.60
2018-10-21T22:20:14.764Z,8.60
2018-10-21T22:22:43.176Z,8.50
2018-10-21T22:25:11.532Z,8.60
2018-10-21T22:27:39.694Z,8.70
2018-10-21T22:30:09.250Z,8.70
2018-10-21T22:32:37.392Z,8.70
2018-10-21T22:35:06.486Z,8.80
2018-10-21T22:37:34.796Z,8.80
2018-10-21T22:40:02.925Z,8.90
2018-10-21T22:42:31.556Z,8.90
2018-10-21T22:44:59.656Z,8.90
2018-10-21T22:47:27.875Z,8.90
2018-10-21T22:49:55.981Z,9.00
2018-10-21T22:52:24.079Z,9.00
2018-10-21T22:54:52.171Z,9.10
2018-10-21T22:57:20.437Z,9.20
2018-10-21T22:59:49.530Z,9.20
2018-10-21T23:02:17.638Z,9.30
2018-10-21T23:04:46.279Z,9.30
2018-10-21T23:07:14.412Z,9.40
2018-10-21T23:09:42.519Z,9.40
2018-10-21T23:12:10.696Z,9.50
2018-10-21T23:14:38.838Z,9.50
2018-10-21T23:17:06.982Z,9.60
2018-10-21T23:19:44.778Z,9.60
2018-10-21T23:22:13.094Z,9.70
2018-10-21T23:24:41.541Z,9.70
2018-10-21T23:27:10.551Z,9.70
2018-10-21T23:29:38.813Z,9.80
2018-10-21T23:32:06.969Z,9.80
2018-10-21T23:34:35.110Z,9.80
2018-10-21T23:37:03.302Z,9.90
2018-10-21T23:39:31.375Z,9.90
2018-10-21T23:42:00.268Z,9.90
2018-10-21T23:44:28.591Z,9.90
2018-10-21T23:46:56.666Z,10.00
2018-10-21T23:49:24.801Z,10.00
2018-10-21T23:51:52.952Z,10.00
2018-10-21T23:54:21.050Z,9.90
2018-10-21T23:56:49.151Z,9.90
2018-10-21T23:59:17.265Z,9.90
