createdAt,value
2018-03-14T00:02:06.396Z,99.90
2018-03-14T00:04:35.247Z,99.90
2018-03-14T00:07:04.044Z,99.90
2018-03-14T00:09:32.873Z,99.90
2018-03-14T00:12:01.710Z,99.90
2018-03-14T00:14:31.298Z,99.90
2018-03-14T00:17:00.232Z,99.90
2018-03-14T00:19:29.069Z,99.90
2018-03-14T00:21:58.516Z,99.90
2018-03-14T00:24:27.377Z,99.90
2018-03-14T00:26:56.200Z,99.90
2018-03-14T00:29:25.055Z,99.90
2018-03-14T00:31:53.908Z,99.90
2018-03-14T00:34:22.741Z,99.90
2018-03-14T00:36:51.568Z,99.90
2018-03-14T00:39:20.416Z,99.90
2018-03-14T00:41:49.240Z,99.90
2018-03-14T00:44:18.834Z,99.90
2018-03-14T00:46:47.688Z,99.90
2018-03-14T00:49:16.521Z,99.90
2018-03-14T00:51:45.171Z,99.90
2018-03-14T00:54:14.017Z,99.90
2018-03-14T00:56:42.522Z,99.90
2018-03-14T00:59:11.487Z,99.90
2018-03-14T01:01:40.213Z,99.90
2018-03-14T01:04:08.895Z,99.90
2018-03-14T01:06:37.721Z,99.90
2018-03-14T01:09:06.560Z,99.90
2018-03-14T01:11:35.413Z,99.90
2018-03-14T01:14:04.823Z,99.90
2018-03-14T01:16:33.633Z,99.90
2018-03-14T01:19:02.501Z,99.90
2018-03-14T01:21:31.336Z,99.90
2018-03-14T01:24:00.230Z,99.90
2018-03-14T01:26:29.059Z,99.90
2018-03-14T01:28:57.891Z,99.90
2018-03-14T01:31:26.748Z,99.90
2018-03-14T01:33:56.349Z,99.90
2018-03-14T01:36:25.177Z,99.90
2018-03-14T01:38:54.031Z,99.90
2018-03-14T01:41:22.860Z,99.90
2018-03-14T01:43:51.502Z,99.90
2018-03-14T01:46:20.356Z,99.90
2018-03-14T01:48:49.189Z,99.90
2018-03-14T01:51:18.595Z,99.90
2018-03-14T01:53:47.425Z,99.90
2018-03-14T01:56:16.237Z,99.90
2018-03-14T01:58:45.102Z,99.90
2018-03-14T02:01:13.756Z,99.90
2018-03-14T02:03:42.578Z,99.90
2018-03-14T02:06:11.229Z,99.90
2018-03-14T02:08:40.061Z,99.90
2018-03-14T02:11:08.894Z,99.90
2018-03-14T02:13:37.756Z,99.90
2018-03-14T02:16:06.584Z,99.90
2018-03-14T02:18:35.224Z,99.90
2018-03-14T02:21:04.066Z,99.90
2018-03-14T02:23:32.900Z,99.90
2018-03-14T02:26:01.728Z,99.90
2018-03-14T02:28:30.577Z,99.90
2018-03-14T02:30:59.402Z,99.90
2018-03-14T02:33:28.258Z,99.90
2018-03-14T02:35:57.094Z,99.90
2018-03-14T02:38:25.935Z,99.90
2018-03-14T02:40:54.774Z,99.90
2018-03-14T02:43:23.600Z,99.90
2018-03-14T02:45:53.217Z,99.90
2018-03-14T02:48:21.853Z,99.90
2018-03-14T02:50:50.489Z,99.90
2018-03-14T02:53:19.147Z,99.90
2018-03-14T02:55:47.781Z,99.90
2018-03-14T02:58:16.413Z,99.90
2018-03-14T03:00:45.060Z,99.90
2018-03-14T03:03:13.705Z,99.90
2018-03-14T03:05:43.120Z,99.90
2018-03-14T03:08:11.752Z,99.90
2018-03-14T03:10:40.410Z,99.90
2018-03-14T03:13:09.047Z,99.90
2018-03-14T03:15:37.677Z,99.90
2018-03-14T03:18:06.323Z,99.90
2018-03-14T03:20:35.736Z,99.90
2018-03-14T03:23:05.141Z,99.90
2018-03-14T03:25:34.538Z,99.90
2018-03-14T03:28:03.953Z,99.90
2018-03-14T03:30:33.364Z,99.90
2018-03-14T03:33:02.027Z,99.90
2018-03-14T03:35:30.665Z,99.90
2018-03-14T03:37:59.302Z,99.90
2018-03-14T03:40:27.944Z,99.90
2018-03-14T03:42:56.584Z,99.90
2018-03-14T03:45:25.976Z,99.90
2018-03-14T03:47:55.389Z,99.90
2018-03-14T03:50:24.212Z,99.90
2018-03-14T03:52:52.842Z,99.90
2018-03-14T03:55:21.487Z,99.90
2018-03-14T03:57:50.145Z,99.90
2018-03-14T04:00:19.546Z,99.90
2018-03-14T04:02:48.179Z,99.90
2018-03-14T04:05:16.844Z,99.90
2018-03-14T04:07:45.474Z,99.90
2018-03-14T04:10:14.112Z,99.90
2018-03-14T04:12:42.781Z,99.90
2018-03-14T04:15:12.176Z,99.90
2018-03-14T04:17:41.569Z,99.90
2018-03-14T04:20:10.222Z,99.90
2018-03-14T04:22:38.854Z,99.90
2018-03-14T04:25:08.261Z,99.90
2018-03-14T04:27:37.683Z,99.90
2018-03-14T04:30:05.990Z,99.90
2018-03-14T04:32:34.676Z,99.90
2018-03-14T04:35:03.332Z,99.90
2018-03-14T04:37:31.989Z,99.90
2018-03-14T04:40:00.649Z,99.90
2018-03-14T04:42:29.279Z,99.90
2018-03-14T04:44:57.964Z,99.90
2018-03-14T04:47:27.362Z,99.90
2018-03-14T04:49:56.000Z,99.90
2018-03-14T04:52:24.686Z,99.90
2018-03-14T04:54:53.318Z,99.90
2018-03-14T04:57:22.729Z,99.90
2018-03-14T04:59:52.132Z,99.90
2018-03-14T05:02:21.577Z,99.90
2018-03-14T05:04:50.458Z,99.90
2018-03-14T05:07:19.101Z,99.90
2018-03-14T05:09:47.732Z,99.90
2018-03-14T05:12:16.384Z,99.90
2018-03-14T05:14:45.791Z,99.90
2018-03-14T05:17:15.194Z,99.90
2018-03-14T05:19:44.636Z,99.90
2018-03-14T05:22:13.335Z,99.90
2018-03-14T05:24:41.996Z,99.90
2018-03-14T05:27:10.628Z,99.90
2018-03-14T05:29:39.261Z,99.90
2018-03-14T05:32:07.930Z,99.90
2018-03-14T05:34:37.374Z,99.90
2018-03-14T05:37:06.148Z,99.90
2018-03-14T05:39:34.491Z,99.90
2018-03-14T05:42:03.136Z,99.90
2018-03-14T05:44:31.772Z,99.90
2018-03-14T05:47:01.185Z,99.90
2018-03-14T05:49:29.840Z,99.90
2018-03-14T05:51:58.464Z,99.90
2018-03-14T05:54:27.120Z,99.90
2018-03-14T05:56:55.748Z,99.90
2018-03-14T05:59:24.377Z,99.90
2018-03-14T06:01:53.059Z,99.90
2018-03-14T06:04:21.705Z,99.90
2018-03-14T06:06:50.458Z,99.90
2018-03-14T06:09:18.939Z,99.90
2018-03-14T06:11:47.566Z,99.90
2018-03-14T06:14:16.192Z,99.90
2018-03-14T06:16:44.854Z,99.90
2018-03-14T06:19:13.488Z,99.90
2018-03-14T06:21:42.901Z,99.90
2018-03-14T06:24:12.365Z,99.90
2018-03-14T06:26:41.012Z,99.90
2018-03-14T06:29:09.659Z,99.90
2018-03-14T06:31:38.329Z,99.70
2018-03-14T06:34:07.009Z,99.40
2018-03-14T06:36:35.697Z,98.80
2018-03-14T06:39:03.510Z,98.00
2018-03-14T06:41:32.970Z,97.50
2018-03-14T06:44:01.665Z,97.50
2018-03-14T06:46:30.337Z,97.40
2018-03-14T06:48:59.063Z,97.20
2018-03-14T06:51:28.472Z,97.90
2018-03-14T06:53:57.866Z,98.20
2018-03-14T06:56:26.509Z,98.20
2018-03-14T06:59:19.085Z,97.70
2018-03-14T07:01:58.777Z,97.00
2018-03-14T07:04:38.179Z,91.30
2018-03-14T07:07:06.580Z,90.70
2018-03-14T07:09:34.952Z,90.70
2018-03-14T07:12:03.322Z,89.10
2018-03-14T07:14:31.722Z,90.10
2018-03-14T07:17:00.085Z,86.00
2018-03-14T07:19:28.504Z,85.90
2018-03-14T07:21:56.884Z,93.00
2018-03-14T07:24:25.287Z,91.90
2018-03-14T07:26:54.490Z,63.50
2018-03-14T07:29:23.632Z,58.90
2018-03-14T07:31:52.014Z,58.90
2018-03-14T07:34:20.246Z,58.40
2018-03-14T07:36:49.549Z,59.20
2018-03-14T07:39:18.698Z,65.20
2018-03-14T07:41:47.076Z,64.90
2018-03-14T07:44:15.490Z,57.30
2018-03-14T07:46:44.678Z,51.40
2018-03-14T07:49:13.066Z,51.30
2018-03-14T07:51:41.457Z,50.90
2018-03-14T07:54:10.637Z,41.00
2018-03-14T07:56:39.020Z,41.00
2018-03-14T07:59:07.402Z,40.60
2018-03-14T08:01:35.817Z,35.90
2018-03-14T08:04:03.872Z,31.10
2018-03-14T08:06:33.021Z,37.50
2018-03-14T08:09:01.430Z,37.40
2018-03-14T08:11:29.816Z,35.60
2018-03-14T08:13:58.307Z,39.30
2018-03-14T08:16:26.848Z,42.80
2018-03-14T08:18:55.233Z,47.60
2018-03-14T08:21:23.664Z,44.90
2018-03-14T08:23:51.849Z,47.40
2018-03-14T08:26:20.317Z,52.40
2018-03-14T08:28:49.501Z,46.20
2018-03-14T08:31:17.887Z,46.20
2018-03-14T08:33:46.269Z,51.30
2018-03-14T08:36:14.660Z,44.20
2018-03-14T08:38:43.809Z,45.00
2018-03-14T08:41:12.180Z,44.90
2018-03-14T08:43:40.560Z,46.30
2018-03-14T08:46:08.972Z,52.00
2018-03-14T08:48:37.349Z,44.70
2018-03-14T08:51:05.741Z,46.30
2018-03-14T08:53:34.129Z,43.60
2018-03-14T08:56:03.269Z,44.80
2018-03-14T08:58:31.656Z,44.80
2018-03-14T09:01:00.037Z,47.20
2018-03-14T09:03:28.417Z,49.40
2018-03-14T09:05:56.816Z,51.10
2018-03-14T09:08:25.948Z,53.30
2018-03-14T09:10:55.086Z,53.90
2018-03-14T09:13:23.505Z,53.80
2018-03-14T09:15:52.052Z,52.40
2018-03-14T09:18:20.428Z,55.50
2018-03-14T09:20:48.828Z,54.30
2018-03-14T09:23:17.197Z,52.10
2018-03-14T09:25:45.577Z,53.40
2018-03-14T09:28:13.961Z,54.40
2018-03-14T09:30:42.341Z,52.60
2018-03-14T09:33:10.753Z,55.00
2018-03-14T09:35:39.128Z,50.50
2018-03-14T09:38:07.514Z,53.40
2018-03-14T09:40:35.904Z,55.80
2018-03-14T09:43:04.276Z,53.60
2018-03-14T09:45:32.491Z,52.60
2018-03-14T09:48:00.540Z,52.50
2018-03-14T09:50:29.685Z,52.80
2018-03-14T09:52:58.098Z,53.00
2018-03-14T09:55:26.478Z,52.10
2018-03-14T09:57:54.852Z,49.80
2018-03-14T10:00:24.024Z,30.30
2018-03-14T10:02:52.402Z,30.20
2018-03-14T10:05:20.787Z,35.20
2018-03-14T10:07:49.175Z,31.70
2018-03-14T10:10:17.573Z,33.40
2018-03-14T10:12:45.774Z,37.80
2018-03-14T10:15:14.917Z,37.60
2018-03-14T10:17:43.290Z,37.50
2018-03-14T10:20:11.685Z,37.10
2018-03-14T10:22:40.113Z,39.60
2018-03-14T10:25:09.261Z,44.90
2018-03-14T10:27:37.664Z,45.00
2018-03-14T10:30:06.064Z,45.50
2018-03-14T10:32:35.226Z,33.60
2018-03-14T10:35:03.608Z,33.40
2018-03-14T10:37:31.989Z,29.10
2018-03-14T10:40:00.380Z,29.60
2018-03-14T10:42:28.782Z,29.90
2018-03-14T10:44:57.424Z,32.10
2018-03-14T10:47:25.802Z,30.30
2018-03-14T10:49:54.182Z,32.60
2018-03-14T10:52:22.613Z,33.20
2018-03-14T10:54:51.764Z,38.10
2018-03-14T10:57:20.137Z,37.80
2018-03-14T10:59:48.541Z,32.20
2018-03-14T11:02:22.285Z,32.50
2018-03-14T11:04:51.465Z,31.80
2018-03-14T11:07:19.855Z,31.80
2018-03-14T11:09:49.006Z,33.70
2018-03-14T11:12:17.392Z,33.50
2018-03-14T11:14:45.764Z,33.00
2018-03-14T11:17:14.150Z,35.70
2018-03-14T11:19:42.537Z,37.30
2018-03-14T11:22:11.116Z,38.10
2018-03-14T11:24:39.488Z,32.40
2018-03-14T11:27:07.916Z,31.90
2018-03-14T11:29:36.300Z,35.70
2018-03-14T11:32:05.449Z,31.10
2018-03-14T11:34:33.832Z,31.60
2018-03-14T11:37:02.270Z,29.80
2018-03-14T11:39:30.691Z,28.10
2018-03-14T11:41:59.061Z,29.80
2018-03-14T11:44:27.431Z,30.80
2018-03-14T11:46:55.820Z,34.20
2018-03-14T11:49:24.229Z,33.00
2018-03-14T11:51:52.622Z,32.80
2018-03-14T11:54:21.000Z,33.70
2018-03-14T11:56:49.406Z,35.30
2018-03-14T11:59:18.545Z,33.50
2018-03-14T12:01:46.961Z,33.40
2018-03-14T12:04:15.336Z,33.10
2018-03-14T12:06:43.726Z,34.00
2018-03-14T12:09:12.124Z,36.50
2018-03-14T12:11:41.261Z,35.40
2018-03-14T12:14:09.658Z,35.30
2018-03-14T12:16:38.035Z,37.40
2018-03-14T12:19:06.406Z,37.40
2018-03-14T12:21:34.818Z,38.20
2018-03-14T12:24:04.701Z,37.70
2018-03-14T12:26:33.082Z,37.70
2018-03-14T12:29:01.493Z,39.30
2018-03-14T12:31:29.872Z,37.00
2018-03-14T12:33:58.241Z,39.70
2018-03-14T12:36:26.629Z,42.30
2018-03-14T12:38:55.041Z,40.70
2018-03-14T12:41:24.185Z,40.90
2018-03-14T12:43:52.586Z,41.10
2018-03-14T12:46:20.972Z,42.10
2018-03-14T12:48:49.347Z,42.70
2018-03-14T12:51:17.751Z,42.00
2018-03-14T12:53:46.888Z,41.90
2018-03-14T12:56:16.105Z,42.90
2018-03-14T12:58:45.434Z,45.40
2018-03-14T13:01:13.815Z,45.40
2018-03-14T13:03:42.189Z,37.80
2018-03-14T13:06:10.597Z,35.20
2018-03-14T13:08:39.739Z,34.30
2018-03-14T13:11:08.153Z,34.30
2018-03-14T13:13:36.531Z,34.10
2018-03-14T13:16:04.252Z,35.10
2018-03-14T13:18:32.868Z,35.10
2018-03-14T13:21:01.256Z,36.60
2018-03-14T13:23:29.637Z,37.10
2018-03-14T13:25:58.043Z,37.80
2018-03-14T13:28:27.177Z,46.20
2018-03-14T13:30:55.556Z,46.20
2018-03-14T13:33:24.012Z,46.20
2018-03-14T13:35:53.174Z,39.60
2018-03-14T13:38:21.568Z,39.50
2018-03-14T13:40:49.995Z,40.70
2018-03-14T13:43:19.308Z,41.50
2018-03-14T13:45:47.695Z,41.50
2018-03-14T13:48:16.100Z,42.50
2018-03-14T13:50:44.759Z,42.30
2018-03-14T13:53:13.134Z,42.50
2018-03-14T13:55:41.552Z,36.20
2018-03-14T13:58:09.924Z,34.80
2018-03-14T14:00:38.341Z,32.10
2018-03-14T14:03:06.729Z,29.50
2018-03-14T14:05:35.114Z,31.40
2018-03-14T14:08:03.511Z,37.40
2018-03-14T14:10:31.905Z,34.00
2018-03-14T14:13:00.355Z,36.50
2018-03-14T14:15:28.909Z,37.90
2018-03-14T14:17:58.109Z,30.30
2018-03-14T14:20:26.492Z,30.20
2018-03-14T14:22:55.642Z,30.10
2018-03-14T14:25:24.049Z,30.10
2018-03-14T14:27:52.426Z,31.10
2018-03-14T14:30:21.569Z,32.50
2018-03-14T14:32:49.955Z,32.40
2018-03-14T14:35:18.347Z,32.40
2018-03-14T14:37:46.725Z,33.00
2018-03-14T14:40:15.109Z,34.40
2018-03-14T14:42:43.497Z,33.10
2018-03-14T14:45:11.867Z,30.30
2018-03-14T14:47:40.233Z,32.90
2018-03-14T14:50:08.638Z,32.50
2018-03-14T14:52:37.119Z,35.60
2018-03-14T14:55:05.516Z,35.20
2018-03-14T14:57:33.966Z,36.30
2018-03-14T15:00:03.135Z,36.30
2018-03-14T15:02:32.300Z,35.00
2018-03-14T15:05:00.831Z,34.90
2018-03-14T15:07:29.237Z,34.80
2018-03-14T15:09:57.618Z,35.30
2018-03-14T15:12:26.015Z,35.50
2018-03-14T15:14:54.440Z,34.10
2018-03-14T15:17:23.622Z,36.20
2018-03-14T15:19:52.001Z,36.20
2018-03-14T15:22:20.398Z,37.20
2018-03-14T15:24:49.582Z,38.70
2018-03-14T15:27:17.980Z,38.70
2018-03-14T15:29:47.141Z,38.90
2018-03-14T15:32:15.535Z,38.90
2018-03-14T15:34:44.079Z,39.70
2018-03-14T15:37:12.486Z,39.50
2018-03-14T15:39:40.873Z,40.40
2018-03-14T15:42:09.277Z,42.00
2018-03-14T15:44:38.420Z,44.80
2018-03-14T15:47:06.793Z,44.30
2018-03-14T15:49:35.182Z,42.40
2018-03-14T15:52:04.334Z,45.30
2018-03-14T15:54:33.483Z,42.00
2018-03-14T15:57:01.874Z,42.00
2018-03-14T15:59:30.249Z,48.20
2018-03-14T16:01:58.651Z,43.90
2018-03-14T16:04:27.025Z,42.70
2018-03-14T16:06:55.412Z,45.00
2018-03-14T16:09:23.798Z,48.60
2018-03-14T16:11:53.053Z,50.90
2018-03-14T16:14:21.429Z,50.70
2018-03-14T16:16:49.804Z,50.30
2018-03-14T16:19:18.197Z,48.20
2018-03-14T16:21:46.576Z,45.40
2018-03-14T16:24:14.998Z,45.60
2018-03-14T16:26:43.436Z,45.80
2018-03-14T16:29:11.861Z,45.00
2018-03-14T16:31:41.029Z,45.00
2018-03-14T16:34:09.402Z,45.00
2018-03-14T16:36:37.818Z,46.10
2018-03-14T16:39:06.261Z,49.70
2018-03-14T16:41:34.641Z,50.90
2018-03-14T16:44:03.034Z,47.70
2018-03-14T16:46:36.676Z,47.10
2018-03-14T16:49:04.761Z,46.80
2018-03-14T16:51:33.935Z,52.20
2018-03-14T16:54:02.306Z,52.20
2018-03-14T16:56:30.716Z,52.60
2018-03-14T16:58:59.127Z,52.70
2018-03-14T17:01:27.528Z,57.80
2018-03-14T17:03:55.915Z,58.30
2018-03-14T17:06:24.578Z,59.00
2018-03-14T17:08:53.980Z,62.80
2018-03-14T17:11:23.211Z,64.70
2018-03-14T17:13:51.878Z,64.60
2018-03-14T17:16:20.525Z,67.70
2018-03-14T17:18:49.200Z,68.20
2018-03-14T17:21:17.833Z,68.40
2018-03-14T17:23:46.521Z,68.70
2018-03-14T17:26:15.385Z,70.50
2018-03-14T17:28:44.047Z,71.60
2018-03-14T17:31:12.877Z,72.20
2018-03-14T17:33:42.332Z,72.60
2018-03-14T17:36:10.989Z,72.60
2018-03-14T17:38:39.687Z,73.40
2018-03-14T17:41:08.202Z,72.80
2018-03-14T17:43:36.861Z,72.00
2018-03-14T17:46:05.581Z,70.80
2018-03-14T17:48:34.255Z,68.50
2018-03-14T17:51:02.933Z,66.80
2018-03-14T17:53:31.619Z,70.00
2018-03-14T17:56:00.305Z,70.30
2018-03-14T17:58:29.549Z,72.40
2018-03-14T18:00:58.229Z,72.40
2018-03-14T18:03:27.046Z,65.90
2018-03-14T18:06:00.242Z,70.70
2018-03-14T18:08:29.005Z,70.60
2018-03-14T18:10:57.663Z,70.60
2018-03-14T18:13:26.301Z,71.10
2018-03-14T18:15:55.812Z,61.20
2018-03-14T18:18:25.240Z,66.60
2018-03-14T18:20:53.897Z,66.60
2018-03-14T18:23:22.553Z,67.90
2018-03-14T18:25:51.192Z,67.70
2018-03-14T18:28:19.817Z,67.00
2018-03-14T18:30:48.490Z,66.90
2018-03-14T18:33:17.136Z,66.50
2018-03-14T18:35:46.528Z,70.00
2018-03-14T18:38:15.183Z,69.90
2018-03-14T18:40:43.816Z,71.20
2018-03-14T18:43:13.234Z,73.30
2018-03-14T18:45:41.869Z,73.30
2018-03-14T18:48:10.524Z,75.10
2018-03-14T18:50:39.177Z,76.50
2018-03-14T18:53:08.568Z,80.00
2018-03-14T18:55:37.234Z,79.90
2018-03-14T18:58:05.861Z,79.70
2018-03-14T19:00:35.263Z,80.40
2018-03-14T19:03:04.361Z,81.20
2018-03-14T19:05:33.757Z,81.30
2018-03-14T19:08:03.152Z,82.40
2018-03-14T19:10:31.818Z,82.20
2018-03-14T19:13:00.445Z,82.30
2018-03-14T19:15:29.836Z,84.10
2018-03-14T19:17:59.264Z,85.00
2018-03-14T19:20:27.954Z,85.00
2018-03-14T19:22:56.592Z,85.60
2018-03-14T19:25:25.258Z,86.60
2018-03-14T19:27:53.916Z,87.20
2018-03-14T19:30:22.581Z,88.60
2018-03-14T19:32:51.277Z,88.00
2018-03-14T19:35:19.925Z,87.60
2018-03-14T19:37:48.623Z,88.30
2018-03-14T19:40:17.253Z,88.00
2018-03-14T19:42:45.882Z,89.00
2018-03-14T19:45:14.520Z,89.00
2018-03-14T19:47:43.168Z,90.80
2018-03-14T19:50:11.805Z,90.00
2018-03-14T19:52:40.492Z,89.80
2018-03-14T19:55:09.141Z,90.10
2018-03-14T19:57:38.548Z,90.50
2018-03-14T20:00:07.209Z,90.50
2018-03-14T20:02:35.842Z,90.90
2018-03-14T20:05:03.849Z,91.00
2018-03-14T20:07:32.536Z,91.30
2018-03-14T20:10:01.280Z,91.20
2018-03-14T20:12:29.942Z,91.40
2018-03-14T20:14:58.764Z,91.00
2018-03-14T20:17:27.432Z,91.30
2018-03-14T20:19:56.885Z,91.70
2018-03-14T20:22:25.377Z,91.30
2018-03-14T20:24:54.041Z,92.50
2018-03-14T20:27:22.735Z,91.90
2018-03-14T20:29:51.396Z,92.00
2018-03-14T20:32:20.038Z,92.10
2018-03-14T20:34:48.693Z,92.30
2018-03-14T20:37:17.362Z,92.60
2018-03-14T20:39:46.024Z,92.20
2018-03-14T20:42:15.433Z,92.10
2018-03-14T20:44:44.857Z,92.10
2018-03-14T20:47:13.516Z,92.10
2018-03-14T20:49:42.176Z,92.40
2018-03-14T20:52:10.816Z,92.30
2018-03-14T20:54:39.451Z,92.10
2018-03-14T20:57:08.101Z,92.00
2018-03-14T20:59:37.009Z,92.10
2018-03-14T21:02:07.077Z,92.20
2018-03-14T21:04:36.540Z,92.00
2018-03-14T21:07:05.216Z,92.00
2018-03-14T21:09:33.911Z,92.30
2018-03-14T21:12:02.737Z,92.30
2018-03-14T21:14:32.233Z,92.20
2018-03-14T21:17:01.280Z,92.20
2018-03-14T21:19:29.933Z,92.00
2018-03-14T21:21:59.353Z,92.00
2018-03-14T21:24:28.008Z,92.00
2018-03-14T21:26:59.031Z,92.10
2018-03-14T21:29:27.720Z,92.00
2018-03-14T21:31:56.400Z,92.10
2018-03-14T21:34:25.178Z,92.20
2018-03-14T21:36:54.015Z,92.30
2018-03-14T21:39:23.432Z,92.50
2018-03-14T21:41:53.329Z,92.40
2018-03-14T21:44:22.024Z,92.40
2018-03-14T21:46:51.496Z,92.40
2018-03-14T21:49:20.129Z,92.40
2018-03-14T21:51:48.798Z,92.50
2018-03-14T21:54:18.253Z,92.70
2018-03-14T21:56:46.907Z,92.70
2018-03-14T21:59:15.588Z,92.80
2018-03-14T22:01:45.022Z,92.90
2018-03-14T22:04:15.405Z,92.90
2018-03-14T22:06:44.657Z,92.80
2018-03-14T22:09:13.315Z,92.80
2018-03-14T22:11:41.956Z,92.70
2018-03-14T22:14:10.597Z,92.60
2018-03-14T22:16:39.260Z,92.60
2018-03-14T22:19:08.677Z,92.70
2018-03-14T22:21:37.346Z,92.70
2018-03-14T22:24:06.756Z,93.10
2018-03-14T22:26:36.159Z,92.80
2018-03-14T22:29:05.617Z,92.90
2018-03-14T22:31:34.286Z,92.80
2018-03-14T22:34:02.853Z,92.80
2018-03-14T22:36:31.557Z,92.70
2018-03-14T22:39:00.316Z,92.90
2018-03-14T22:41:29.729Z,92.50
2018-03-14T22:43:58.391Z,92.50
2018-03-14T22:46:27.050Z,92.60
2018-03-14T22:48:55.687Z,92.60
2018-03-14T22:51:24.365Z,92.70
2018-03-14T22:53:53.802Z,92.90
2018-03-14T22:56:22.453Z,92.90
2018-03-14T22:58:51.865Z,92.90
2018-03-14T23:01:21.261Z,93.00
2018-03-14T23:03:50.742Z,93.10
2018-03-14T23:06:19.390Z,93.10
2018-03-14T23:08:48.097Z,93.30
2018-03-14T23:11:16.756Z,93.30
2018-03-14T23:13:45.398Z,93.30
2018-03-14T23:16:14.070Z,93.30
2018-03-14T23:18:43.033Z,93.50
2018-03-14T23:21:11.744Z,93.20
2018-03-14T23:23:40.401Z,93.50
2018-03-14T23:26:09.061Z,93.50
2018-03-14T23:28:38.519Z,93.50
2018-03-14T23:31:07.181Z,93.50
2018-03-14T23:33:35.841Z,93.60
2018-03-14T23:36:05.264Z,93.50
2018-03-14T23:38:33.959Z,93.50
2018-03-14T23:41:02.621Z,93.20
2018-03-14T23:43:32.049Z,93.40
2018-03-14T23:46:00.712Z,93.40
2018-03-14T23:48:30.120Z,93.20
2018-03-14T23:50:58.976Z,93.20
2018-03-14T23:53:27.640Z,93.00
2018-03-14T23:55:56.268Z,93.20
2018-03-14T23:58:25.697Z,93.00
