createdAt,value
2019-03-13T00:00:15.290Z,987.3
2019-03-13T00:03:15.404Z,987.3
2019-03-13T00:06:15.068Z,987.6
2019-03-13T00:09:15.665Z,987.6
2019-03-13T00:12:15.366Z,987.6
2019-03-13T00:15:15.761Z,987.6
2019-03-13T00:18:15.397Z,987.9
2019-03-13T00:21:15.912Z,988.0
2019-03-13T00:24:15.922Z,988.0
2019-03-13T00:27:15.414Z,988.1
2019-03-13T00:30:15.803Z,988.2
2019-03-13T00:33:15.340Z,988.3
2019-03-13T00:36:15.182Z,988.4
2019-03-13T00:39:15.854Z,988.4
2019-03-13T00:42:15.214Z,988.5
2019-03-13T00:45:15.785Z,988.6
2019-03-13T00:48:15.148Z,988.6
2019-03-13T00:51:15.597Z,988.6
2019-03-13T00:54:15.194Z,988.8
2019-03-13T00:57:15.562Z,988.7
2019-03-13T01:00:15.154Z,988.8
2019-03-13T01:03:15.570Z,988.8
2019-03-13T01:06:15.555Z,988.9
2019-03-13T01:09:15.360Z,988.9
2019-03-13T01:12:14.995Z,988.9
2019-03-13T01:15:15.432Z,989.0
2019-03-13T01:18:14.871Z,989.0
2019-03-13T01:21:15.445Z,989.1
2019-03-13T01:24:15.892Z,989.2
2019-03-13T01:33:15.455Z,989.3
2019-03-13T01:36:15.109Z,989.4
2019-03-13T01:39:15.463Z,989.3
2019-03-13T01:45:15.520Z,989.3
2019-03-13T01:48:14.966Z,989.4
2019-03-13T01:51:15.537Z,989.5
2019-03-13T01:54:14.991Z,989.6
2019-03-13T01:57:15.422Z,989.6
2019-03-13T02:00:14.933Z,989.7
2019-03-13T02:03:15.393Z,989.7
2019-03-13T02:06:15.790Z,989.7
2019-03-13T02:09:15.258Z,989.8
2019-03-13T02:12:15.922Z,989.8
2019-03-13T02:15:15.595Z,989.7
2019-03-13T02:18:15.290Z,989.8
2019-03-13T02:21:15.871Z,989.8
2019-03-13T02:24:15.389Z,989.9
2019-03-13T02:27:15.799Z,989.9
2019-03-13T02:30:15.292Z,989.9
2019-03-13T02:33:15.158Z,989.9
2019-03-13T02:36:15.604Z,990.0
2019-03-13T02:39:14.997Z,990.1
2019-03-13T02:42:15.403Z,990.0
2019-03-13T02:45:15.880Z,990.0
2019-03-13T02:48:15.320Z,990.0
2019-03-13T02:51:15.821Z,990.1
2019-03-13T02:54:15.315Z,990.2
2019-03-13T02:57:15.780Z,990.2
2019-03-13T03:00:15.219Z,990.3
2019-03-13T03:03:14.963Z,990.3
2019-03-13T03:06:14.963Z,990.3
2019-03-13T03:12:15.108Z,990.2
2019-03-13T03:15:15.672Z,990.2
2019-03-13T03:18:15.522Z,990.2
2019-03-13T03:21:15.288Z,990.2
2019-03-13T03:24:15.181Z,990.1
2019-03-13T03:27:15.733Z,990.1
2019-03-13T03:30:15.269Z,990.0
2019-03-13T03:33:15.026Z,989.9
2019-03-13T03:36:15.668Z,989.8
2019-03-13T03:39:15.207Z,989.9
2019-03-13T03:42:15.858Z,989.9
2019-03-13T03:45:15.466Z,989.9
2019-03-13T03:48:15.055Z,989.9
2019-03-13T03:51:15.630Z,989.9
2019-03-13T03:54:15.187Z,990.0
2019-03-13T03:57:15.625Z,990.0
2019-03-13T04:00:15.134Z,990.0
2019-03-13T04:03:15.657Z,990.1
2019-03-13T04:06:15.277Z,990.1
2019-03-13T04:09:15.393Z,990.2
2019-03-13T04:12:14.914Z,990.2
2019-03-13T04:15:15.748Z,990.2
2019-03-13T04:18:15.379Z,990.3
2019-03-13T04:21:15.983Z,990.3
2019-03-13T04:24:15.536Z,990.3
2019-03-13T04:27:15.050Z,990.3
2019-03-13T04:30:15.709Z,990.3
2019-03-13T04:33:15.194Z,990.3
2019-03-13T04:36:15.172Z,990.2
2019-03-13T04:39:15.779Z,990.2
2019-03-13T04:42:15.428Z,990.1
2019-03-13T04:45:15.051Z,990.1
2019-03-13T04:48:15.638Z,990.0
2019-03-13T04:51:15.245Z,990.0
2019-03-13T04:54:16.005Z,989.9
2019-03-13T04:57:15.487Z,990.1
2019-03-13T05:00:15.027Z,990.1
2019-03-13T05:03:15.451Z,990.0
2019-03-13T05:06:14.991Z,990.0
2019-03-13T05:09:15.463Z,990.1
2019-03-13T05:12:15.885Z,990.2
2019-03-13T05:15:15.460Z,990.2
2019-03-13T05:18:15.234Z,990.2
2019-03-13T05:21:15.777Z,990.1
2019-03-13T05:24:15.605Z,990.1
2019-03-13T05:27:15.657Z,990.1
2019-03-13T05:30:15.309Z,990.1
2019-03-13T05:33:15.784Z,990.2
2019-03-13T05:36:16.896Z,990.2
2019-03-13T05:39:15.789Z,990.2
2019-03-13T05:42:15.397Z,990.3
2019-03-13T05:45:14.986Z,990.3
2019-03-13T05:48:15.790Z,990.3
2019-03-13T05:51:15.540Z,990.3
2019-03-13T05:54:15.530Z,990.4
2019-03-13T05:57:15.313Z,990.5
2019-03-13T06:00:15.350Z,990.4
2019-03-13T06:03:15.169Z,990.4
2019-03-13T06:06:15.926Z,990.5
2019-03-13T06:09:15.835Z,990.4
2019-03-13T06:12:15.705Z,990.4
2019-03-13T06:15:15.518Z,990.3
2019-03-13T06:18:15.398Z,990.4
2019-03-13T06:21:15.245Z,990.2
2019-03-13T06:24:15.241Z,990.4
2019-03-13T06:27:15.116Z,990.2
2019-03-13T06:30:15.251Z,990.4
2019-03-13T06:33:15.138Z,990.4
2019-03-13T06:36:15.088Z,990.4
2019-03-13T06:39:15.891Z,990.4
2019-03-13T06:42:15.835Z,990.5
2019-03-13T06:45:15.733Z,990.3
2019-03-13T06:48:15.606Z,990.4
2019-03-13T06:51:15.280Z,990.4
2019-03-13T06:54:15.268Z,990.4
2019-03-13T06:57:15.201Z,990.4
2019-03-13T07:00:15.948Z,990.3
2019-03-13T07:03:15.510Z,990.4
2019-03-13T07:06:15.511Z,990.5
2019-03-13T07:09:15.154Z,990.4
2019-03-13T07:12:15.918Z,990.5
2019-03-13T07:15:15.445Z,990.6
2019-03-13T07:18:15.704Z,990.5
2019-03-13T07:21:15.234Z,990.5
2019-03-13T07:24:15.166Z,990.5
2019-03-13T07:27:16.024Z,990.4
2019-03-13T07:30:15.986Z,990.2
2019-03-13T07:33:15.580Z,990.2
2019-03-13T07:36:15.760Z,990.0
2019-03-13T07:39:15.844Z,990.2
2019-03-13T07:42:15.358Z,990.0
2019-03-13T07:45:15.560Z,990.1
2019-03-13T07:48:15.041Z,990.1
2019-03-13T07:51:15.807Z,990.2
2019-03-13T07:54:16.063Z,990.2
2019-03-13T07:57:15.972Z,990.2
2019-03-13T08:00:14.944Z,990.2
2019-03-13T08:03:15.450Z,990.2
2019-03-13T08:06:15.892Z,990.5
2019-03-13T08:09:15.287Z,990.5
2019-03-13T08:12:15.382Z,990.7
2019-03-13T08:15:15.991Z,990.6
2019-03-13T08:18:15.475Z,990.7
2019-03-13T08:21:15.032Z,990.7
2019-03-13T08:24:14.993Z,990.8
2019-03-13T08:27:15.171Z,990.9
2019-03-13T08:30:15.574Z,990.7
2019-03-13T08:33:15.989Z,991.0
2019-03-13T08:36:15.542Z,990.8
2019-03-13T08:39:15.290Z,990.8
2019-03-13T08:42:15.130Z,990.9
2019-03-13T08:45:15.842Z,990.8
2019-03-13T08:48:15.071Z,991.0
2019-03-13T08:51:15.024Z,990.7
2019-03-13T08:54:15.496Z,990.7
2019-03-13T08:57:15.174Z,990.6
2019-03-13T09:00:15.537Z,990.6
2019-03-13T09:03:15.842Z,990.7
2019-03-13T09:06:15.132Z,990.6
2019-03-13T09:09:15.690Z,990.6
2019-03-13T09:12:15.338Z,990.4
2019-03-13T09:15:15.488Z,990.4
2019-03-13T09:18:15.970Z,990.3
2019-03-13T09:21:15.122Z,990.3
2019-03-13T09:24:15.697Z,990.3
2019-03-13T09:27:15.988Z,990.4
2019-03-13T09:30:15.055Z,990.4
2019-03-13T09:33:15.931Z,990.3
2019-03-13T09:36:15.082Z,990.4
2019-03-13T09:39:15.633Z,990.4
2019-03-13T09:42:15.671Z,990.4
2019-03-13T09:45:15.324Z,990.5
2019-03-13T09:48:15.090Z,990.5
2019-03-13T09:51:15.651Z,990.6
2019-03-13T09:54:15.821Z,990.5
2019-03-13T09:57:15.075Z,990.5
2019-03-13T10:00:15.270Z,990.6
2019-03-13T10:03:15.878Z,990.5
2019-03-13T10:06:15.822Z,990.5
2019-03-13T10:09:15.356Z,990.5
2019-03-13T10:12:15.630Z,990.4
2019-03-13T10:15:15.083Z,990.3
2019-03-13T10:18:15.650Z,990.2
2019-03-13T10:21:15.211Z,990.2
2019-03-13T10:24:15.200Z,990.1
2019-03-13T10:27:15.075Z,990.1
2019-03-13T10:30:15.122Z,990.2
2019-03-13T10:33:14.998Z,989.9
2019-03-13T10:36:15.811Z,990.0
2019-03-13T10:39:15.572Z,989.9
2019-03-13T10:42:15.948Z,989.8
2019-03-13T10:45:15.659Z,989.6
2019-03-13T10:48:15.718Z,989.6
2019-03-13T10:51:15.319Z,990.0
2019-03-13T10:54:15.167Z,989.7
2019-03-13T10:57:15.410Z,989.8
2019-03-13T11:00:15.448Z,989.6
2019-03-13T11:03:15.794Z,989.7
2019-03-13T11:06:15.393Z,989.6
2019-03-13T11:09:15.409Z,989.6
2019-03-13T11:12:15.287Z,989.4
2019-03-13T11:15:15.243Z,989.6
2019-03-13T11:18:17.999Z,989.5
2019-03-13T11:21:15.270Z,989.6
2019-03-13T11:24:15.814Z,989.5
2019-03-13T11:27:15.778Z,989.5
2019-03-13T11:30:15.228Z,989.4
2019-03-13T11:33:15.598Z,989.4
2019-03-13T11:36:15.260Z,989.4
2019-03-13T11:39:15.104Z,989.3
2019-03-13T11:42:15.349Z,989.4
2019-03-13T11:45:15.234Z,989.2
2019-03-13T11:48:15.605Z,989.3
2019-03-13T11:51:15.346Z,989.2
2019-03-13T11:54:15.405Z,989.2
2019-03-13T11:57:15.758Z,989.2
2019-03-13T12:00:15.059Z,989.1
2019-03-13T12:03:16.024Z,989.1
2019-03-13T12:06:15.065Z,989.1
2019-03-13T12:09:15.708Z,989.1
2019-03-13T12:12:15.071Z,988.9
2019-03-13T12:15:15.255Z,989.0
2019-03-13T12:18:15.900Z,988.8
2019-03-13T12:21:15.521Z,989.0
2019-03-13T12:24:15.547Z,989.0
2019-03-13T12:27:15.812Z,989.1
2019-03-13T12:30:15.405Z,989.0
2019-03-13T12:33:15.518Z,988.8
2019-03-13T12:36:15.512Z,988.9
2019-03-13T12:39:15.882Z,988.9
2019-03-13T12:42:15.824Z,988.9
2019-03-13T12:45:15.298Z,989.0
2019-03-13T12:48:16.860Z,988.9
2019-03-13T12:51:15.676Z,988.9
2019-03-13T12:54:15.232Z,988.9
2019-03-13T12:57:15.151Z,988.7
2019-03-13T13:00:15.476Z,988.8
2019-03-13T13:03:15.421Z,988.7
2019-03-13T13:06:15.647Z,988.6
2019-03-13T13:09:14.972Z,988.6
2019-03-13T13:12:15.126Z,988.6
2019-03-13T13:15:15.801Z,988.4
2019-03-13T13:18:15.944Z,988.4
2019-03-13T13:21:15.310Z,988.3
2019-03-13T13:24:15.391Z,988.3
2019-03-13T13:27:15.007Z,988.4
2019-03-13T13:30:15.674Z,988.3
2019-03-13T13:33:15.179Z,988.3
2019-03-13T13:36:15.764Z,988.4
2019-03-13T13:39:15.730Z,988.3
2019-03-13T13:42:15.493Z,988.1
2019-03-13T13:45:15.282Z,988.2
2019-03-13T13:48:15.648Z,988.3
2019-03-13T13:51:15.323Z,988.1
2019-03-13T13:54:15.416Z,988.3
2019-03-13T13:57:15.097Z,988.2
2019-03-13T14:00:15.775Z,988.1
2019-03-13T14:03:15.602Z,988.0
2019-03-13T14:06:15.460Z,988.2
2019-03-13T14:09:15.661Z,988.3
2019-03-13T14:12:15.341Z,988.1
2019-03-13T14:15:15.003Z,988.3
2019-03-13T14:18:15.895Z,988.4
2019-03-13T14:21:15.530Z,988.3
2019-03-13T14:24:17.407Z,988.2
2019-03-13T14:27:15.463Z,988.3
2019-03-13T14:30:15.205Z,988.3
2019-03-13T14:33:15.954Z,988.3
2019-03-13T14:36:15.612Z,988.3
2019-03-13T14:39:15.513Z,988.1
2019-03-13T14:42:15.263Z,988.2
2019-03-13T14:45:15.132Z,988.1
2019-03-13T14:48:14.969Z,988.2
2019-03-13T14:51:15.749Z,988.1
2019-03-13T14:54:15.691Z,988.1
2019-03-13T14:57:15.223Z,988.1
2019-03-13T15:00:15.871Z,988.0
2019-03-13T15:03:15.811Z,988.0
2019-03-13T15:06:15.425Z,987.9
2019-03-13T15:09:15.771Z,988.0
2019-03-13T15:12:15.522Z,988.0
2019-03-13T15:15:15.268Z,988.0
2019-03-13T15:18:15.018Z,987.9
2019-03-13T15:21:15.783Z,988.1
2019-03-13T15:24:15.447Z,988.0
2019-03-13T15:27:14.925Z,987.9
2019-03-13T15:30:15.557Z,987.9
2019-03-13T15:33:15.429Z,987.9
2019-03-13T15:36:15.314Z,988.0
2019-03-13T15:39:15.283Z,987.9
2019-03-13T15:42:15.925Z,988.0
2019-03-13T15:45:15.522Z,987.9
2019-03-13T15:48:15.231Z,988.0
2019-03-13T15:51:15.116Z,988.0
2019-03-13T15:54:15.877Z,988.1
2019-03-13T15:57:18.252Z,987.9
2019-03-13T16:00:15.203Z,987.9
2019-03-13T16:03:16.019Z,987.9
2019-03-13T16:06:15.765Z,987.9
2019-03-13T16:09:15.527Z,987.9
2019-03-13T16:12:15.260Z,987.8
2019-03-13T16:15:15.083Z,987.9
2019-03-13T16:18:15.510Z,988.0
2019-03-13T16:21:15.324Z,988.0
2019-03-13T16:24:15.433Z,987.9
2019-03-13T16:27:15.109Z,987.8
2019-03-13T16:30:15.803Z,987.9
2019-03-13T16:33:15.541Z,987.8
2019-03-13T16:36:15.391Z,987.8
2019-03-13T16:39:15.084Z,987.9
2019-03-13T16:42:15.570Z,987.9
2019-03-13T16:45:15.200Z,987.9
2019-03-13T16:48:15.737Z,987.8
2019-03-13T16:51:15.427Z,987.8
2019-03-13T16:54:15.165Z,987.8
2019-03-13T16:57:15.861Z,987.8
2019-03-13T17:00:15.447Z,987.8
2019-03-13T17:03:15.432Z,987.8
2019-03-13T17:06:15.265Z,987.7
2019-03-13T17:09:15.173Z,987.7
2019-03-13T17:12:15.112Z,987.6
2019-03-13T17:15:15.255Z,987.6
2019-03-13T17:18:15.515Z,987.8
2019-03-13T17:21:15.388Z,987.6
2019-03-13T17:24:15.350Z,987.7
2019-03-13T17:27:15.309Z,987.9
2019-03-13T17:30:15.762Z,987.9
2019-03-13T17:33:15.844Z,988.0
2019-03-13T17:36:15.836Z,988.0
2019-03-13T17:39:15.789Z,988.0
2019-03-13T17:42:15.416Z,988.0
2019-03-13T17:45:15.341Z,988.0
2019-03-13T17:48:15.345Z,988.1
2019-03-13T17:51:15.083Z,988.1
2019-03-13T17:54:15.949Z,988.2
2019-03-13T17:57:15.738Z,988.3
2019-03-13T18:00:15.580Z,988.4
2019-03-13T18:03:15.570Z,988.5
2019-03-13T18:06:15.588Z,988.5
2019-03-13T18:09:15.464Z,988.5
2019-03-13T18:12:15.206Z,988.5
2019-03-13T18:15:15.101Z,988.5
2019-03-13T18:18:15.949Z,988.6
2019-03-13T18:21:15.641Z,988.6
2019-03-13T18:24:15.462Z,988.6
2019-03-13T18:27:15.280Z,988.7
2019-03-13T18:30:15.681Z,988.8
2019-03-13T18:36:15.320Z,989.0
2019-03-13T18:39:15.901Z,989.0
2019-03-13T18:42:15.887Z,989.2
2019-03-13T18:57:15.248Z,989.7
2019-03-13T19:00:15.306Z,989.8
2019-03-13T19:03:15.880Z,989.8
2019-03-13T19:06:15.887Z,989.5
2019-03-13T19:09:15.806Z,989.4
2019-03-13T19:12:15.604Z,989.5
2019-03-13T19:15:15.506Z,989.4
2019-03-13T19:18:15.934Z,989.4
2019-03-13T19:21:15.643Z,989.4
2019-03-13T19:24:15.634Z,989.4
2019-03-13T19:27:15.315Z,989.4
2019-03-13T19:30:15.138Z,989.5
2019-03-13T19:33:15.277Z,989.6
2019-03-13T19:36:15.688Z,989.7
2019-03-13T19:39:15.530Z,989.7
2019-03-13T19:42:17.468Z,989.7
2019-03-13T19:45:15.698Z,989.6
2019-03-13T19:48:15.750Z,989.8
2019-03-13T19:51:15.614Z,989.8
2019-03-13T19:54:17.385Z,989.9
2019-03-13T19:57:15.300Z,990.0
2019-03-13T20:00:15.275Z,989.9
2019-03-13T20:03:15.760Z,990.0
2019-03-13T20:06:15.812Z,990.0
2019-03-13T20:09:15.817Z,990.0
2019-03-13T20:12:15.993Z,989.9
2019-03-13T20:15:15.899Z,990.0
2019-03-13T20:18:15.320Z,990.1
2019-03-13T20:21:15.235Z,990.2
2019-03-13T20:24:15.052Z,990.3
2019-03-13T20:27:16.045Z,990.4
2019-03-13T20:30:15.938Z,990.5
2019-03-13T20:33:15.778Z,990.5
2019-03-13T20:36:15.707Z,990.4
2019-03-13T20:39:20.678Z,990.5
2019-03-13T20:42:15.570Z,990.5
2019-03-13T20:45:15.106Z,990.5
2019-03-13T20:48:15.263Z,990.6
2019-03-13T20:57:15.472Z,990.6
2019-03-13T21:00:15.494Z,990.6
2019-03-13T21:03:15.242Z,990.5
2019-03-13T21:15:15.331Z,990.8
2019-03-13T21:18:15.291Z,990.9
2019-03-13T21:21:15.855Z,990.9
2019-03-13T21:33:15.848Z,990.8
2019-03-13T21:36:15.607Z,990.9
2019-03-13T21:39:15.204Z,991.0
2019-03-13T21:45:22.247Z,991.0
2019-03-13T21:48:15.757Z,991.1
2019-03-13T21:51:15.355Z,991.2
2019-03-13T21:54:15.967Z,991.3
2019-03-13T21:57:15.214Z,991.4
2019-03-13T22:00:15.150Z,991.3
2019-03-13T22:03:27.702Z,991.3
2019-03-13T22:06:27.685Z,991.3
2019-03-13T22:09:15.795Z,991.3
2019-03-13T22:12:15.771Z,991.3
2019-03-13T22:24:15.532Z,991.4
2019-03-13T22:27:15.758Z,991.5
2019-03-13T22:33:14.870Z,991.8
2019-03-13T22:39:15.016Z,991.7
2019-03-13T22:42:15.546Z,991.5
2019-03-13T22:45:15.425Z,991.3
2019-03-13T22:48:15.080Z,991.2
2019-03-13T22:57:15.522Z,991.5
2019-03-13T23:00:15.212Z,991.6
2019-03-13T23:03:15.634Z,991.7
2019-03-13T23:06:15.387Z,991.7
2019-03-13T23:09:15.340Z,991.8
2019-03-13T23:12:15.115Z,991.8
2019-03-13T23:15:15.001Z,991.7
2019-03-13T23:18:18.043Z,991.7
2019-03-13T23:21:15.344Z,991.8
2019-03-13T23:24:15.217Z,991.9
2019-03-13T23:27:14.948Z,991.9
2019-03-13T23:30:15.813Z,991.9
2019-03-13T23:33:15.891Z,991.9
2019-03-13T23:36:15.751Z,991.9
2019-03-13T23:39:15.541Z,991.9
2019-03-13T23:42:15.311Z,992.0
2019-03-13T23:45:15.874Z,992.0
2019-03-13T23:48:15.662Z,992.0
2019-03-13T23:51:15.435Z,991.9
2019-03-13T23:54:15.143Z,992.0
2019-03-13T23:57:15.940Z,992.1
