createdAt,value
2023-02-27T00:00:22.888Z,-0.42
2023-02-27T00:02:51.375Z,-0.43
2023-02-27T00:05:19.046Z,-0.45
2023-02-27T00:07:45.370Z,-0.46
2023-02-27T00:10:13.785Z,-0.48
2023-02-27T00:12:41.104Z,-0.50
2023-02-27T00:15:09.701Z,-0.52
2023-02-27T00:17:36.140Z,-0.52
2023-02-27T00:20:03.687Z,-0.50
2023-02-27T00:22:30.012Z,-0.52
2023-02-27T00:24:56.422Z,-0.57
2023-02-27T00:27:23.020Z,-0.58
2023-02-27T00:29:49.356Z,-0.58
2023-02-27T00:32:15.788Z,-0.54
2023-02-27T00:34:42.105Z,-0.54
2023-02-27T00:37:08.407Z,-0.58
2023-02-27T00:39:34.934Z,-0.60
2023-02-27T00:42:01.240Z,-0.61
2023-02-27T00:44:27.799Z,-0.63
2023-02-27T00:46:56.376Z,-0.64
2023-02-27T00:49:23.007Z,-0.68
2023-02-27T00:51:49.411Z,-0.70
2023-02-27T00:54:15.730Z,-0.74
2023-02-27T00:56:42.446Z,-0.78
2023-02-27T00:59:08.989Z,-0.83
2023-02-27T01:01:35.482Z,-0.83
2023-02-27T01:04:02.201Z,-0.82
2023-02-27T01:06:28.551Z,-0.85
2023-02-27T01:08:55.976Z,-0.86
2023-02-27T01:11:22.462Z,-0.88
2023-02-27T01:13:48.785Z,-0.87
2023-02-27T01:16:15.178Z,-0.90
2023-02-27T01:18:41.825Z,-0.95
2023-02-27T01:21:08.458Z,-1.01
2023-02-27T01:23:34.857Z,-1.05
2023-02-27T01:26:01.324Z,-1.08
2023-02-27T01:28:27.660Z,-1.10
2023-02-27T01:30:54.068Z,-1.10
2023-02-27T01:33:20.777Z,-1.13
2023-02-27T01:35:47.093Z,-1.14
2023-02-27T01:38:13.584Z,-1.18
2023-02-27T01:40:42.131Z,-1.21
2023-02-27T01:43:14.726Z,-1.26
2023-02-27T01:45:47.582Z,-1.33
2023-02-27T01:48:28.186Z,-1.40
2023-02-27T01:51:06.912Z,-1.44
2023-02-27T01:53:36.650Z,-1.43
2023-02-27T01:56:10.258Z,-1.44
2023-02-27T01:58:37.475Z,-1.46
2023-02-27T02:01:03.975Z,-1.50
2023-02-27T02:03:36.909Z,-1.49
2023-02-27T02:06:05.966Z,-1.52
2023-02-27T02:08:36.898Z,-1.53
2023-02-27T02:11:05.207Z,-1.51
2023-02-27T02:13:32.294Z,-1.52
2023-02-27T02:16:13.532Z,-1.53
2023-02-27T02:19:05.063Z,-1.55
2023-02-27T02:22:06.527Z,-1.58
2023-02-27T02:24:55.914Z,-1.58
2023-02-27T02:27:44.152Z,-1.62
2023-02-27T02:30:28.668Z,-1.64
2023-02-27T02:33:10.575Z,-1.65
2023-02-27T02:36:22.991Z,-1.65
2023-02-27T02:39:26.931Z,-1.66
2023-02-27T02:41:53.227Z,-1.67
2023-02-27T02:44:40.121Z,-1.67
2023-02-27T02:47:30.959Z,-1.69
2023-02-27T02:50:18.005Z,-1.68
2023-02-27T02:53:11.161Z,-1.66
2023-02-27T02:55:49.249Z,-1.65
2023-02-27T02:58:37.876Z,-1.65
2023-02-27T03:01:17.563Z,-1.68
2023-02-27T03:03:49.641Z,-1.70
2023-02-27T03:06:25.028Z,-1.68
2023-02-27T03:08:55.811Z,-1.69
2023-02-27T03:11:29.638Z,-1.70
2023-02-27T03:14:08.096Z,-1.73
2023-02-27T03:16:41.032Z,-1.72
2023-02-27T03:19:21.407Z,-1.71
2023-02-27T03:21:51.174Z,-1.72
2023-02-27T03:24:32.466Z,-1.76
2023-02-27T03:27:03.007Z,-1.76
2023-02-27T03:29:42.342Z,-1.82
2023-02-27T03:32:33.961Z,-1.86
2023-02-27T03:35:02.001Z,-1.87
2023-02-27T03:37:52.702Z,-1.91
2023-02-27T03:40:40.548Z,-1.93
2023-02-27T03:43:45.266Z,-1.94
2023-02-27T03:46:18.255Z,-1.94
2023-02-27T03:48:46.019Z,-1.95
2023-02-27T03:51:15.316Z,-1.98
2023-02-27T03:53:50.693Z,-2.03
2023-02-27T03:56:23.551Z,-2.06
2023-02-27T03:58:50.045Z,-2.11
2023-02-27T04:01:17.531Z,-2.13
2023-02-27T04:03:53.580Z,-2.14
2023-02-27T04:06:38.825Z,-2.21
2023-02-27T04:09:24.738Z,-2.26
2023-02-27T04:12:26.317Z,-2.21
2023-02-27T04:15:07.347Z,-2.18
2023-02-27T04:17:55.412Z,-2.15
2023-02-27T04:20:24.987Z,-2.17
2023-02-27T04:23:03.549Z,-2.15
2023-02-27T04:25:51.275Z,-2.15
2023-02-27T04:28:32.502Z,-2.17
2023-02-27T04:31:11.155Z,-2.22
2023-02-27T04:33:57.425Z,-2.23
2023-02-27T04:36:27.546Z,-2.24
2023-02-27T04:39:23.594Z,-2.24
2023-02-27T04:42:01.231Z,-2.23
2023-02-27T04:44:30.317Z,-2.24
2023-02-27T04:46:59.505Z,-2.25
2023-02-27T04:49:31.011Z,-2.26
2023-02-27T04:52:04.892Z,-2.27
2023-02-27T04:54:41.324Z,-2.29
2023-02-27T04:57:16.244Z,-2.31
2023-02-27T04:59:48.224Z,-2.34
2023-02-27T05:02:24.565Z,-2.34
2023-02-27T05:04:56.844Z,-2.34
2023-02-27T05:07:30.075Z,-2.33
2023-02-27T05:10:02.751Z,-2.35
2023-02-27T05:12:37.574Z,-2.38
2023-02-27T05:15:19.053Z,-2.44
2023-02-27T05:18:04.048Z,-2.41
2023-02-27T05:20:39.462Z,-2.39
2023-02-27T05:23:16.169Z,-2.49
2023-02-27T05:26:00.487Z,-2.60
2023-02-27T05:28:51.259Z,-2.63
2023-02-27T05:31:30.951Z,-2.67
2023-02-27T05:34:05.715Z,-2.70
2023-02-27T05:36:39.864Z,-2.71
2023-02-27T05:39:09.144Z,-2.73
2023-02-27T05:41:42.981Z,-2.79
2023-02-27T05:44:25.499Z,-2.85
2023-02-27T05:46:59.430Z,-2.86
2023-02-27T05:49:36.926Z,-2.84
2023-02-27T05:52:09.443Z,-2.83
2023-02-27T05:54:38.688Z,-2.86
2023-02-27T05:57:10.461Z,-2.89
2023-02-27T05:59:51.143Z,-2.87
2023-02-27T06:02:17.584Z,-2.84
2023-02-27T06:04:43.905Z,-2.86
2023-02-27T06:07:13.349Z,-2.83
2023-02-27T06:09:39.697Z,-2.84
2023-02-27T06:12:06.102Z,-2.86
2023-02-27T06:14:32.394Z,-2.87
2023-02-27T06:16:58.772Z,-2.95
2023-02-27T06:19:25.136Z,-2.98
2023-02-27T06:21:51.448Z,-2.98
2023-02-27T06:24:17.798Z,-2.97
2023-02-27T06:26:44.580Z,-2.90
2023-02-27T06:29:10.921Z,-2.87
2023-02-27T06:31:37.254Z,-2.85
2023-02-27T06:34:03.577Z,-2.80
2023-02-27T06:36:30.307Z,-2.76
2023-02-27T06:38:57.926Z,-2.72
2023-02-27T06:41:24.239Z,-2.73
2023-02-27T06:43:50.547Z,-2.60
2023-02-27T06:46:17.018Z,-2.45
2023-02-27T06:48:43.424Z,-2.16
2023-02-27T06:51:09.730Z,-1.39
2023-02-27T06:53:36.160Z,-1.41
2023-02-27T06:56:02.479Z,-1.71
2023-02-27T06:58:28.829Z,-1.82
2023-02-27T07:00:55.185Z,-1.88
2023-02-27T07:03:21.610Z,-1.73
2023-02-27T07:05:47.955Z,-1.63
2023-02-27T07:08:17.419Z,-1.32
2023-02-27T07:10:48.854Z,-1.21
2023-02-27T07:13:19.123Z,-1.21
2023-02-27T07:15:45.941Z,-1.08
2023-02-27T07:18:12.591Z,-0.77
2023-02-27T07:20:38.912Z,-0.50
2023-02-27T07:23:05.299Z,0.09
2023-02-27T07:25:31.593Z,0.48
2023-02-27T07:27:57.921Z,0.59
2023-02-27T07:30:24.302Z,1.11
2023-02-27T07:32:51.423Z,1.89
2023-02-27T07:35:18.488Z,2.51
2023-02-27T07:37:46.499Z,2.87
2023-02-27T07:40:12.914Z,2.99
2023-02-27T07:42:39.371Z,3.02
2023-02-27T07:45:06.576Z,3.62
2023-02-27T07:47:33.106Z,3.39
2023-02-27T07:49:59.418Z,2.64
2023-02-27T07:52:26.105Z,2.23
2023-02-27T07:54:52.516Z,2.09
2023-02-27T07:57:18.992Z,2.23
2023-02-27T07:59:45.327Z,2.22
2023-02-27T08:02:12.743Z,2.52
2023-02-27T08:04:39.095Z,2.40
2023-02-27T08:07:05.703Z,2.60
2023-02-27T08:09:32.478Z,2.62
2023-02-27T08:11:59.067Z,2.49
2023-02-27T08:14:25.412Z,2.42
2023-02-27T08:16:51.854Z,2.83
2023-02-27T08:19:18.228Z,3.69
2023-02-27T08:21:44.571Z,3.58
2023-02-27T08:24:11.991Z,3.50
2023-02-27T08:26:38.310Z,3.93
2023-02-27T08:29:04.691Z,4.03
2023-02-27T08:31:31.225Z,5.17
2023-02-27T08:34:09.351Z,6.37
2023-02-27T08:36:37.228Z,6.75
2023-02-27T08:39:04.213Z,7.40
2023-02-27T08:41:30.602Z,7.36
2023-02-27T08:43:57.022Z,7.40
2023-02-27T08:46:23.554Z,7.86
2023-02-27T08:48:49.934Z,7.26
2023-02-27T08:51:16.435Z,6.32
2023-02-27T08:53:42.849Z,5.90
2023-02-27T08:56:09.387Z,5.86
2023-02-27T08:58:35.887Z,7.22
2023-02-27T09:01:03.691Z,8.21
2023-02-27T09:03:31.210Z,8.74
2023-02-27T09:05:58.631Z,7.48
2023-02-27T09:08:25.186Z,8.05
2023-02-27T09:10:51.522Z,9.23
2023-02-27T09:13:18.004Z,7.88
2023-02-27T09:15:47.526Z,8.20
2023-02-27T09:18:13.849Z,8.45
2023-02-27T09:20:41.458Z,7.56
2023-02-27T09:23:10.944Z,7.00
2023-02-27T09:25:37.300Z,8.78
2023-02-27T09:28:03.730Z,11.44
2023-02-27T09:30:30.174Z,12.04
2023-02-27T09:32:56.554Z,12.30
2023-02-27T09:35:22.946Z,13.66
2023-02-27T09:37:49.567Z,14.20
2023-02-27T09:40:31.835Z,14.23
2023-02-27T09:43:02.866Z,13.41
2023-02-27T09:45:31.880Z,12.66
2023-02-27T09:48:06.449Z,11.74
2023-02-27T09:50:48.492Z,12.29
2023-02-27T09:53:38.316Z,11.31
2023-02-27T09:56:32.470Z,9.57
2023-02-27T09:59:26.658Z,8.76
2023-02-27T10:02:19.321Z,8.40
2023-02-27T10:05:30.765Z,8.25
2023-02-27T10:08:24.372Z,8.00
2023-02-27T10:11:00.772Z,7.83
2023-02-27T10:13:48.007Z,7.79
2023-02-27T10:16:18.484Z,7.77
2023-02-27T10:18:54.377Z,7.79
2023-02-27T10:21:44.151Z,7.72
2023-02-27T10:24:37.058Z,7.60
2023-02-27T10:27:06.480Z,7.59
2023-02-27T10:29:36.534Z,7.75
2023-02-27T10:32:07.513Z,7.77
2023-02-27T10:34:37.046Z,7.52
2023-02-27T10:37:05.939Z,7.59
2023-02-27T10:39:45.206Z,7.78
2023-02-27T10:42:14.544Z,7.81
2023-02-27T10:44:40.872Z,7.67
2023-02-27T10:47:07.211Z,7.43
2023-02-27T10:49:33.817Z,7.51
2023-02-27T10:52:10.526Z,7.74
2023-02-27T10:54:37.465Z,7.87
2023-02-27T10:57:18.224Z,7.73
2023-02-27T10:59:52.225Z,7.47
2023-02-27T11:02:26.175Z,7.42
2023-02-27T11:04:54.333Z,7.21
2023-02-27T11:07:31.013Z,7.12
2023-02-27T11:10:27.528Z,7.16
2023-02-27T11:13:03.967Z,7.54
2023-02-27T11:15:38.591Z,7.69
2023-02-27T11:18:29.218Z,7.62
2023-02-27T11:21:10.864Z,7.26
2023-02-27T11:23:37.826Z,7.06
2023-02-27T11:26:15.944Z,7.23
2023-02-27T11:28:42.638Z,7.33
2023-02-27T11:31:18.814Z,7.20
2023-02-27T11:33:52.222Z,7.08
2023-02-27T11:36:19.160Z,7.02
2023-02-27T11:38:54.278Z,7.21
2023-02-27T11:41:30.052Z,7.49
2023-02-27T11:43:57.480Z,7.56
2023-02-27T11:46:46.044Z,7.70
2023-02-27T11:49:39.812Z,7.86
2023-02-27T11:52:24.517Z,8.07
2023-02-27T11:54:56.166Z,7.90
2023-02-27T11:57:40.181Z,7.91
2023-02-27T12:00:16.040Z,7.81
2023-02-27T12:02:46.994Z,7.76
2023-02-27T12:05:27.773Z,7.87
2023-02-27T12:08:06.298Z,7.98
2023-02-27T12:10:48.272Z,8.03
2023-02-27T12:13:23.048Z,8.14
2023-02-27T12:16:07.598Z,8.03
2023-02-27T12:18:50.562Z,7.87
2023-02-27T12:21:40.070Z,7.44
2023-02-27T12:24:19.656Z,7.36
2023-02-27T12:26:48.697Z,7.29
2023-02-27T12:29:39.739Z,7.25
2023-02-27T12:32:24.310Z,7.22
2023-02-27T12:35:06.969Z,7.23
2023-02-27T12:37:33.526Z,7.42
2023-02-27T12:40:03.454Z,7.80
2023-02-27T12:42:57.842Z,8.08
2023-02-27T12:45:33.268Z,8.22
2023-02-27T12:48:29.174Z,8.09
2023-02-27T12:51:15.823Z,7.79
2023-02-27T12:53:57.265Z,7.62
2023-02-27T12:56:29.724Z,7.44
2023-02-27T12:59:11.957Z,7.23
2023-02-27T13:01:53.044Z,7.28
2023-02-27T13:04:38.310Z,7.35
2023-02-27T13:07:21.398Z,7.23
2023-02-27T13:09:53.591Z,7.21
2023-02-27T13:12:38.677Z,7.26
2023-02-27T13:15:11.395Z,7.24
2023-02-27T13:17:53.737Z,7.46
2023-02-27T13:20:54.290Z,7.28
2023-02-27T13:23:31.994Z,7.33
2023-02-27T13:26:02.350Z,7.68
2023-02-27T13:28:29.527Z,8.08
2023-02-27T13:31:13.695Z,8.25
2023-02-27T13:33:48.425Z,8.22
2023-02-27T13:36:30.871Z,7.99
2023-02-27T13:38:57.652Z,7.83
2023-02-27T13:41:23.876Z,7.61
2023-02-27T13:43:55.128Z,7.57
2023-02-27T13:46:28.481Z,7.50
2023-02-27T13:49:04.028Z,7.37
2023-02-27T13:51:37.291Z,7.20
2023-02-27T13:54:25.206Z,7.37
2023-02-27T13:56:54.199Z,7.50
2023-02-27T13:59:29.879Z,7.78
2023-02-27T14:01:59.868Z,7.98
2023-02-27T14:04:30.629Z,7.99
2023-02-27T14:07:03.467Z,7.75
2023-02-27T14:09:35.900Z,7.42
2023-02-27T14:12:05.069Z,7.20
2023-02-27T14:14:50.473Z,7.12
2023-02-27T14:17:34.985Z,7.15
2023-02-27T14:20:06.558Z,7.06
2023-02-27T14:22:41.932Z,7.10
2023-02-27T14:25:13.949Z,7.31
2023-02-27T14:27:43.039Z,7.52
2023-02-27T14:30:25.509Z,7.50
2023-02-27T14:32:59.468Z,7.57
2023-02-27T14:35:27.221Z,7.73
2023-02-27T14:37:54.486Z,7.89
2023-02-27T14:40:29.907Z,8.06
2023-02-27T14:43:27.928Z,8.27
2023-02-27T14:45:55.265Z,7.96
2023-02-27T14:48:28.711Z,7.72
2023-02-27T14:50:57.846Z,7.50
2023-02-27T14:53:26.608Z,7.24
2023-02-27T14:55:56.297Z,7.05
2023-02-27T14:58:23.658Z,6.89
2023-02-27T15:00:58.366Z,6.96
2023-02-27T15:03:29.123Z,6.93
2023-02-27T15:06:01.100Z,7.05
2023-02-27T15:08:39.374Z,7.11
2023-02-27T15:11:07.019Z,7.22
2023-02-27T15:13:37.584Z,7.23
2023-02-27T15:16:31.148Z,7.32
2023-02-27T15:19:03.491Z,7.40
2023-02-27T15:21:33.804Z,7.39
2023-02-27T15:24:04.055Z,7.34
2023-02-27T15:26:35.298Z,7.35
2023-02-27T15:29:03.532Z,7.29
2023-02-27T15:31:32.095Z,7.18
2023-02-27T15:34:00.549Z,6.98
2023-02-27T15:36:33.651Z,6.82
2023-02-27T15:39:12.199Z,6.68
2023-02-27T15:41:38.907Z,6.53
2023-02-27T15:44:05.666Z,6.43
2023-02-27T15:46:33.044Z,6.35
2023-02-27T15:48:59.802Z,6.30
2023-02-27T15:51:27.799Z,6.28
2023-02-27T15:53:59.357Z,6.38
2023-02-27T15:56:31.641Z,6.38
2023-02-27T15:59:01.137Z,6.41
2023-02-27T16:01:32.268Z,6.29
2023-02-27T16:04:02.258Z,6.25
2023-02-27T16:06:35.321Z,6.26
2023-02-27T16:09:19.082Z,6.26
2023-02-27T16:11:45.458Z,6.20
2023-02-27T16:14:41.569Z,6.19
2023-02-27T16:17:29.500Z,6.19
2023-02-27T16:19:57.928Z,6.17
2023-02-27T16:22:25.157Z,6.13
2023-02-27T16:24:51.904Z,6.05
2023-02-27T16:27:29.187Z,5.96
2023-02-27T16:30:02.823Z,5.92
2023-02-27T16:32:36.011Z,5.85
2023-02-27T16:35:06.426Z,5.77
2023-02-27T16:37:40.703Z,5.71
2023-02-27T16:40:14.389Z,5.64
2023-02-27T16:42:40.955Z,5.58
2023-02-27T16:45:08.401Z,5.53
2023-02-27T16:47:34.722Z,5.49
2023-02-27T16:50:01.213Z,5.44
2023-02-27T16:52:27.527Z,5.37
2023-02-27T16:54:53.862Z,5.29
2023-02-27T16:57:24.716Z,5.27
2023-02-27T16:59:51.015Z,5.21
2023-02-27T17:02:17.350Z,5.16
2023-02-27T17:04:44.467Z,5.09
2023-02-27T17:07:15.694Z,5.02
2023-02-27T17:09:44.067Z,4.97
2023-02-27T17:12:10.431Z,4.88
2023-02-27T17:14:37.843Z,4.81
2023-02-27T17:17:04.490Z,4.76
2023-02-27T17:19:30.856Z,4.66
2023-02-27T17:21:57.183Z,4.61
2023-02-27T17:24:23.697Z,4.54
2023-02-27T17:26:52.377Z,4.45
2023-02-27T17:29:19.002Z,4.37
2023-02-27T17:31:45.426Z,4.29
2023-02-27T17:34:11.836Z,4.21
2023-02-27T17:36:38.648Z,4.11
2023-02-27T17:39:05.283Z,3.98
2023-02-27T17:41:31.953Z,3.90
2023-02-27T17:43:59.374Z,3.82
2023-02-27T17:46:28.270Z,3.76
2023-02-27T17:48:56.218Z,3.68
2023-02-27T17:51:22.583Z,3.61
2023-02-27T17:53:48.892Z,3.54
2023-02-27T17:56:15.271Z,3.50
2023-02-27T17:58:45.182Z,3.44
2023-02-27T18:01:15.147Z,3.40
2023-02-27T18:03:41.711Z,3.37
2023-02-27T18:06:08.065Z,3.31
2023-02-27T18:08:34.455Z,3.24
2023-02-27T18:11:01.305Z,3.15
2023-02-27T18:13:28.327Z,3.10
2023-02-27T18:15:55.984Z,3.05
2023-02-27T18:18:23.246Z,2.99
2023-02-27T18:21:01.035Z,2.93
2023-02-27T18:23:28.159Z,2.86
2023-02-27T18:25:58.193Z,2.81
2023-02-27T18:28:24.581Z,2.78
2023-02-27T18:30:51.236Z,2.73
2023-02-27T18:33:17.886Z,2.65
2023-02-27T18:35:44.289Z,2.63
2023-02-27T18:38:10.607Z,2.57
2023-02-27T18:40:36.918Z,2.54
2023-02-27T18:43:03.677Z,2.49
2023-02-27T18:45:30.833Z,2.44
2023-02-27T18:47:57.280Z,2.32
2023-02-27T18:50:23.874Z,2.23
2023-02-27T18:52:51.428Z,2.19
2023-02-27T18:55:18.078Z,2.18
2023-02-27T18:57:45.030Z,2.17
2023-02-27T19:00:13.089Z,2.14
2023-02-27T19:02:41.729Z,2.11
2023-02-27T19:05:11.020Z,2.09
2023-02-27T19:07:38.244Z,2.04
2023-02-27T19:10:05.743Z,2.02
2023-02-27T19:12:32.081Z,2.00
2023-02-27T19:14:58.434Z,2.01
2023-02-27T19:17:25.611Z,1.99
2023-02-27T19:19:55.128Z,1.98
2023-02-27T19:22:21.515Z,1.99
2023-02-27T19:24:49.509Z,2.02
2023-02-27T19:27:17.082Z,2.02
2023-02-27T19:29:43.463Z,2.05
2023-02-27T19:32:09.806Z,2.09
2023-02-27T19:34:36.202Z,2.12
2023-02-27T19:37:02.525Z,2.14
2023-02-27T19:39:28.856Z,2.20
2023-02-27T19:41:55.202Z,2.25
2023-02-27T19:44:21.569Z,2.26
2023-02-27T19:46:51.260Z,2.38
2023-02-27T19:49:18.011Z,2.46
2023-02-27T19:51:44.667Z,2.48
2023-02-27T19:54:15.446Z,2.46
2023-02-27T19:56:42.966Z,2.44
2023-02-27T19:59:11.761Z,2.44
2023-02-27T20:01:38.969Z,2.43
2023-02-27T20:04:06.470Z,2.38
2023-02-27T20:06:42.118Z,2.36
2023-02-27T20:09:11.451Z,2.31
2023-02-27T20:11:37.813Z,2.30
2023-02-27T20:14:04.684Z,2.27
2023-02-27T20:16:35.453Z,2.27
2023-02-27T20:19:03.710Z,2.22
2023-02-27T20:21:32.924Z,2.17
2023-02-27T20:24:00.193Z,2.18
2023-02-27T20:26:28.615Z,2.18
2023-02-27T20:28:58.285Z,2.17
2023-02-27T20:31:28.244Z,2.10
2023-02-27T20:33:55.364Z,2.05
2023-02-27T20:36:21.719Z,2.03
2023-02-27T20:38:48.190Z,2.01
2023-02-27T20:41:19.033Z,1.99
2023-02-27T20:43:45.745Z,1.96
2023-02-27T20:46:21.270Z,1.92
2023-02-27T20:48:48.061Z,1.85
2023-02-27T20:51:22.540Z,1.80
2023-02-27T20:53:51.748Z,1.75
2023-02-27T20:56:23.737Z,1.71
2023-02-27T20:58:50.383Z,1.66
2023-02-27T21:01:17.749Z,1.62
2023-02-27T21:03:46.560Z,1.59
2023-02-27T21:06:15.505Z,1.56
2023-02-27T21:08:44.934Z,1.53
2023-02-27T21:11:17.028Z,1.49
2023-02-27T21:13:44.167Z,1.41
2023-02-27T21:16:12.488Z,1.39
2023-02-27T21:18:38.834Z,1.38
2023-02-27T21:21:07.712Z,1.32
2023-02-27T21:23:34.567Z,1.27
2023-02-27T21:26:01.014Z,1.23
2023-02-27T21:28:27.310Z,1.23
2023-02-27T21:30:54.638Z,1.21
2023-02-27T21:33:24.104Z,1.15
2023-02-27T21:35:50.493Z,1.13
2023-02-27T21:38:16.813Z,1.12
2023-02-27T21:40:43.218Z,1.11
2023-02-27T21:43:09.602Z,1.09
2023-02-27T21:45:41.339Z,1.01
2023-02-27T21:48:08.122Z,0.97
2023-02-27T21:50:35.867Z,0.95
2023-02-27T21:53:02.198Z,0.95
2023-02-27T21:55:28.630Z,0.93
2023-02-27T21:57:55.026Z,0.88
2023-02-27T22:00:23.038Z,0.83
2023-02-27T22:02:49.451Z,0.79
2023-02-27T22:05:15.901Z,0.78
2023-02-27T22:07:42.211Z,0.77
2023-02-27T22:10:09.387Z,0.77
2023-02-27T22:12:35.691Z,0.77
2023-02-27T22:15:02.040Z,0.73
2023-02-27T22:17:28.364Z,0.67
2023-02-27T22:19:54.689Z,0.64
2023-02-27T22:22:21.023Z,0.61
2023-02-27T22:24:47.381Z,0.57
2023-02-27T22:27:13.690Z,0.58
2023-02-27T22:29:42.190Z,0.57
2023-02-27T22:32:09.315Z,0.55
2023-02-27T22:34:35.651Z,0.57
2023-02-27T22:37:01.961Z,0.55
2023-02-27T22:39:28.306Z,0.52
2023-02-27T22:41:56.766Z,0.51
2023-02-27T22:44:23.554Z,0.49
2023-02-27T22:46:50.111Z,0.45
2023-02-27T22:49:19.827Z,0.42
2023-02-27T22:51:50.755Z,0.42
2023-02-27T22:54:20.096Z,0.38
2023-02-27T22:56:48.580Z,0.36
2023-02-27T22:59:16.570Z,0.33
2023-02-27T23:01:43.061Z,0.28
2023-02-27T23:04:11.231Z,0.27
2023-02-27T23:06:39.905Z,0.20
2023-02-27T23:09:09.174Z,0.18
2023-02-27T23:11:35.481Z,0.17
2023-02-27T23:14:01.833Z,0.15
2023-02-27T23:16:28.263Z,0.14
2023-02-27T23:18:57.611Z,0.15
2023-02-27T23:21:29.723Z,0.14
2023-02-27T23:23:57.953Z,0.12
2023-02-27T23:26:28.359Z,0.09
2023-02-27T23:28:55.914Z,0.09
2023-02-27T23:31:22.621Z,0.10
2023-02-27T23:33:48.945Z,0.06
2023-02-27T23:36:15.426Z,0.03
2023-02-27T23:38:42.885Z,0.02
2023-02-27T23:41:09.915Z,0.04
2023-02-27T23:43:55.182Z,0.02
2023-02-27T23:46:21.776Z,0.03
2023-02-27T23:48:48.672Z,0.05
2023-02-27T23:51:15.285Z,0.08
2023-02-27T23:53:42.642Z,0.09
2023-02-27T23:56:17.854Z,0.14
2023-02-27T23:58:45.596Z,0.15
