createdAt,value
2023-02-18T00:01:52.344Z,1.90
2023-02-18T00:04:20.142Z,1.70
2023-02-18T00:06:47.976Z,2.00
2023-02-18T00:09:15.982Z,1.60
2023-02-18T00:11:43.737Z,1.70
2023-02-18T00:14:14.258Z,1.90
2023-02-18T00:16:43.065Z,1.80
2023-02-18T00:19:13.863Z,1.60
2023-02-18T00:21:42.734Z,1.60
2023-02-18T00:24:15.239Z,2.00
2023-02-18T00:26:44.144Z,2.00
2023-02-18T00:29:12.440Z,1.90
2023-02-18T00:31:41.535Z,1.90
2023-02-18T00:34:11.324Z,1.80
2023-02-18T00:36:39.214Z,1.50
2023-02-18T00:39:09.614Z,1.70
2023-02-18T00:41:38.583Z,1.60
2023-02-18T00:44:07.529Z,2.20
2023-02-18T00:46:36.304Z,1.50
2023-02-18T00:49:05.438Z,1.60
2023-02-18T00:51:33.479Z,1.40
2023-02-18T00:54:02.034Z,1.30
2023-02-18T00:56:29.848Z,1.50
2023-02-18T00:58:57.865Z,1.30
2023-02-18T01:01:25.803Z,1.50
2023-02-18T01:03:53.806Z,1.40
2023-02-18T01:06:22.538Z,2.30
2023-02-18T01:08:50.610Z,1.60
2023-02-18T01:11:18.849Z,2.60
2023-02-18T01:13:47.575Z,1.50
2023-02-18T01:16:17.135Z,1.60
2023-02-18T01:18:45.512Z,1.50
2023-02-18T01:21:14.245Z,2.30
2023-02-18T01:23:43.496Z,1.80
2023-02-18T01:26:12.197Z,2.30
2023-02-18T01:28:41.776Z,1.50
2023-02-18T01:31:14.774Z,1.80
2023-02-18T01:33:43.770Z,1.60
2023-02-18T01:36:12.270Z,2.00
2023-02-18T01:38:40.720Z,2.10
2023-02-18T01:41:09.134Z,1.60
2023-02-18T01:43:37.930Z,1.50
2023-02-18T01:46:17.920Z,1.60
2023-02-18T01:48:51.748Z,1.70
2023-02-18T01:51:25.969Z,1.90
2023-02-18T01:54:15.029Z,1.90
2023-02-18T01:56:47.294Z,1.40
2023-02-18T01:59:22.002Z,1.40
2023-02-18T02:01:50.038Z,1.40
2023-02-18T02:04:18.463Z,1.90
2023-02-18T02:06:46.613Z,1.30
2023-02-18T02:09:17.995Z,1.70
2023-02-18T02:12:08.688Z,1.50
2023-02-18T02:15:23.253Z,1.50
2023-02-18T02:18:14.022Z,2.30
2023-02-18T02:20:47.917Z,1.40
2023-02-18T02:23:54.364Z,1.50
2023-02-18T02:26:38.656Z,2.10
2023-02-18T02:29:25.084Z,1.50
2023-02-18T02:32:17.630Z,1.80
2023-02-18T02:34:57.368Z,2.60
2023-02-18T02:37:46.541Z,1.90
2023-02-18T02:40:19.526Z,1.60
2023-02-18T02:43:12.692Z,2.40
2023-02-18T02:46:03.619Z,2.50
2023-02-18T02:48:49.490Z,2.20
2023-02-18T02:51:25.608Z,1.70
2023-02-18T02:53:53.625Z,2.20
2023-02-18T02:56:24.980Z,1.90
2023-02-18T02:59:02.948Z,1.50
2023-02-18T03:02:16.985Z,1.80
2023-02-18T03:05:07.217Z,1.70
2023-02-18T03:07:55.557Z,1.90
2023-02-18T03:10:33.657Z,1.90
2023-02-18T03:13:14.834Z,2.40
2023-02-18T03:15:58.106Z,1.70
2023-02-18T03:18:36.888Z,1.80
2023-02-18T03:21:15.393Z,2.00
2023-02-18T03:23:56.497Z,1.90
2023-02-18T03:26:26.725Z,1.80
2023-02-18T03:28:57.614Z,2.00
2023-02-18T03:31:29.095Z,1.50
2023-02-18T03:34:05.768Z,1.90
2023-02-18T03:39:11.405Z,2.10
2023-02-18T03:41:39.613Z,2.00
2023-02-18T03:44:09.270Z,1.80
2023-02-18T03:46:39.805Z,2.20
2023-02-18T03:49:07.704Z,2.00
2023-02-18T03:51:36.902Z,1.80
2023-02-18T03:54:05.280Z,1.60
2023-02-18T03:56:34.688Z,2.00
2023-02-18T03:59:03.930Z,1.70
2023-02-18T04:01:32.102Z,2.10
2023-02-18T04:04:00.337Z,2.20
2023-02-18T04:06:28.331Z,4.40
2023-02-18T04:08:56.365Z,1.70
2023-02-18T04:11:24.192Z,2.10
2023-02-18T04:13:52.222Z,1.70
2023-02-18T04:16:20.344Z,1.50
2023-02-18T04:18:48.274Z,1.90
2023-02-18T04:21:16.120Z,1.50
2023-02-18T04:23:43.929Z,2.20
2023-02-18T04:26:11.933Z,2.10
2023-02-18T04:28:39.775Z,1.70
2023-02-18T04:31:07.668Z,2.60
2023-02-18T04:33:35.589Z,2.50
2023-02-18T04:36:03.958Z,2.00
2023-02-18T04:38:32.099Z,2.10
2023-02-18T04:40:59.914Z,1.50
2023-02-18T04:43:27.737Z,1.60
2023-02-18T04:45:55.707Z,2.00
2023-02-18T04:48:23.772Z,2.50
2023-02-18T04:50:52.339Z,1.90
2023-02-18T04:53:20.158Z,2.10
2023-02-18T04:55:52.401Z,2.30
2023-02-18T04:58:21.263Z,2.00
2023-02-18T05:00:49.095Z,2.20
2023-02-18T05:03:17.004Z,1.60
2023-02-18T05:05:46.121Z,2.40
2023-02-18T05:08:14.063Z,1.60
2023-02-18T05:10:41.916Z,1.40
2023-02-18T05:13:09.951Z,1.90
2023-02-18T05:15:37.933Z,1.80
2023-02-18T05:18:05.915Z,1.80
2023-02-18T05:20:35.250Z,2.30
2023-02-18T05:23:03.105Z,2.10
2023-02-18T05:25:31.378Z,2.40
2023-02-18T05:27:59.202Z,1.90
2023-02-18T05:30:27.253Z,2.00
2023-02-18T05:32:55.496Z,1.80
2023-02-18T05:35:23.319Z,2.20
2023-02-18T05:37:51.130Z,1.90
2023-02-18T05:40:19.192Z,2.20
2023-02-18T05:42:47.103Z,2.00
2023-02-18T05:45:14.993Z,1.80
2023-02-18T05:47:42.802Z,2.10
2023-02-18T05:50:10.859Z,2.10
2023-02-18T05:52:38.831Z,2.00
2023-02-18T05:55:06.875Z,2.10
2023-02-18T05:57:34.717Z,1.70
2023-02-18T06:00:04.208Z,1.30
2023-02-18T06:02:32.612Z,1.70
2023-02-18T06:05:00.640Z,2.00
2023-02-18T06:07:28.719Z,1.90
2023-02-18T06:09:57.048Z,1.50
2023-02-18T06:12:25.120Z,1.80
2023-02-18T06:14:53.053Z,1.70
2023-02-18T06:17:22.824Z,2.00
2023-02-18T06:19:50.863Z,2.10
2023-02-18T06:22:18.691Z,1.90
2023-02-18T06:24:46.737Z,2.30
2023-02-18T06:27:14.662Z,2.00
2023-02-18T06:29:42.591Z,2.10
2023-02-18T06:32:10.500Z,2.20
2023-02-18T06:34:38.884Z,1.80
2023-02-18T06:37:06.780Z,2.10
2023-02-18T06:39:35.019Z,2.10
2023-02-18T06:42:02.846Z,2.00
2023-02-18T06:44:30.875Z,1.60
2023-02-18T06:46:58.907Z,1.70
2023-02-18T06:49:26.730Z,2.00
2023-02-18T06:51:54.518Z,2.40
2023-02-18T06:54:22.307Z,2.40
2023-02-18T06:56:51.002Z,1.70
2023-02-18T06:59:18.759Z,1.80
2023-02-18T07:01:46.536Z,2.10
2023-02-18T07:04:14.324Z,1.90
2023-02-18T07:06:42.060Z,1.70
2023-02-18T07:09:09.899Z,1.50
2023-02-18T07:11:37.752Z,2.30
2023-02-18T07:14:07.457Z,1.70
2023-02-18T07:16:36.172Z,2.80
2023-02-18T07:19:03.991Z,1.50
2023-02-18T07:21:31.812Z,1.90
2023-02-18T07:24:00.008Z,2.00
2023-02-18T07:26:28.169Z,2.00
2023-02-18T07:28:56.061Z,1.50
2023-02-18T07:31:24.064Z,2.40
2023-02-18T07:33:52.001Z,2.10
2023-02-18T07:36:19.863Z,1.90
2023-02-18T07:38:47.718Z,2.30
2023-02-18T07:41:21.169Z,1.80
2023-02-18T07:43:49.682Z,1.70
2023-02-18T07:46:17.614Z,1.80
2023-02-18T07:48:45.477Z,2.00
2023-02-18T07:51:13.600Z,1.60
2023-02-18T07:53:41.548Z,2.10
2023-02-18T07:56:09.650Z,2.20
2023-02-18T07:58:39.547Z,1.90
2023-02-18T08:01:10.032Z,2.30
2023-02-18T08:03:38.504Z,1.90
2023-02-18T08:06:07.086Z,3.00
2023-02-18T08:08:37.112Z,2.10
2023-02-18T08:11:17.070Z,2.20
2023-02-18T08:13:48.579Z,2.50
2023-02-18T08:16:19.327Z,1.90
2023-02-18T08:18:48.621Z,2.00
2023-02-18T08:21:18.464Z,1.90
2023-02-18T08:23:46.520Z,1.80
2023-02-18T08:26:14.797Z,2.80
2023-02-18T08:28:44.437Z,2.30
2023-02-18T08:31:25.281Z,2.80
2023-02-18T08:33:58.744Z,2.10
2023-02-18T08:36:28.320Z,2.10
2023-02-18T08:38:57.684Z,2.30
2023-02-18T08:41:25.727Z,2.30
2023-02-18T08:43:54.066Z,2.10
2023-02-18T08:46:25.180Z,2.30
2023-02-18T08:48:59.601Z,3.20
2023-02-18T08:51:29.042Z,2.70
2023-02-18T08:53:56.989Z,2.40
2023-02-18T08:56:24.799Z,2.40
2023-02-18T08:58:52.582Z,1.90
2023-02-18T09:01:20.932Z,2.70
2023-02-18T09:03:48.936Z,2.40
2023-02-18T09:06:16.840Z,2.10
2023-02-18T09:08:45.148Z,2.20
2023-02-18T09:11:13.048Z,2.40
2023-02-18T09:13:41.079Z,1.80
2023-02-18T09:16:18.370Z,2.50
2023-02-18T09:18:48.087Z,2.50
2023-02-18T09:21:16.918Z,2.00
2023-02-18T09:23:44.727Z,2.30
2023-02-18T09:26:15.534Z,1.80
2023-02-18T09:28:43.604Z,1.90
2023-02-18T09:40:35.919Z,2.70
2023-02-18T09:43:03.790Z,2.50
2023-02-18T09:45:32.372Z,2.60
2023-02-18T09:48:03.849Z,2.10
2023-02-18T09:50:35.292Z,2.80
2023-02-18T09:53:04.886Z,2.60
2023-02-18T09:55:38.843Z,2.40
2023-02-18T09:58:13.928Z,2.30
2023-02-18T10:00:44.738Z,2.50
2023-02-18T10:03:17.127Z,2.30
2023-02-18T10:05:59.065Z,2.40
2023-02-18T10:08:35.457Z,2.50
2023-02-18T10:11:04.160Z,2.70
2023-02-18T10:13:34.060Z,2.10
2023-02-18T10:16:03.939Z,2.20
2023-02-18T10:18:41.640Z,2.10
2023-02-18T10:21:11.513Z,2.40
2023-02-18T10:23:44.091Z,2.40
2023-02-18T10:26:16.845Z,3.00
2023-02-18T10:28:46.134Z,2.80
2023-02-18T10:31:21.295Z,3.30
2023-02-18T10:34:07.375Z,2.70
2023-02-18T10:36:53.885Z,2.90
2023-02-18T10:39:32.313Z,2.20
2023-02-18T10:42:18.800Z,2.10
2023-02-18T10:48:35.017Z,2.50
2023-02-18T10:51:14.976Z,2.70
2023-02-18T10:53:45.642Z,2.30
2023-02-18T10:56:38.556Z,2.40
2023-02-18T10:59:12.380Z,2.50
2023-02-18T11:01:42.772Z,2.40
2023-02-18T11:04:17.953Z,2.30
2023-02-18T11:06:52.003Z,2.60
2023-02-18T11:09:40.633Z,2.80
2023-02-18T11:12:36.024Z,3.40
2023-02-18T11:15:15.592Z,4.60
2023-02-18T11:17:46.927Z,5.70
2023-02-18T11:20:20.615Z,3.30
2023-02-18T11:22:49.440Z,3.10
2023-02-18T11:25:33.446Z,2.90
2023-02-18T11:28:04.495Z,2.80
2023-02-18T11:30:42.858Z,2.30
2023-02-18T11:33:24.634Z,2.10
2023-02-18T11:35:55.253Z,2.40
2023-02-18T11:38:34.355Z,2.40
2023-02-18T11:41:10.879Z,2.60
2023-02-18T11:46:16.585Z,2.30
2023-02-18T11:48:45.014Z,2.20
2023-02-18T11:51:18.534Z,2.00
2023-02-18T11:53:59.782Z,2.80
2023-02-18T11:56:33.571Z,2.50
2023-02-18T11:59:03.578Z,3.00
2023-02-18T12:01:47.476Z,2.70
2023-02-18T12:04:40.723Z,2.70
2023-02-18T12:07:22.582Z,2.20
2023-02-18T12:09:58.212Z,2.40
2023-02-18T12:12:41.459Z,2.60
2023-02-18T12:15:16.556Z,3.10
2023-02-18T12:17:47.679Z,3.80
2023-02-18T12:20:48.098Z,2.40
2023-02-18T12:27:51.995Z,5.20
2023-02-18T12:35:26.813Z,2.80
2023-02-18T12:38:26.738Z,3.20
2023-02-18T12:41:30.114Z,5.60
2023-02-18T12:44:10.280Z,2.80
2023-02-18T12:46:52.302Z,4.90
2023-02-18T12:49:37.694Z,5.60
2023-02-18T12:52:27.394Z,2.30
2023-02-18T12:55:26.864Z,3.10
2023-02-18T12:58:28.496Z,6.00
2023-02-18T13:01:10.906Z,5.40
2023-02-18T13:03:58.263Z,4.20
2023-02-18T13:06:32.817Z,2.10
2023-02-18T13:09:18.810Z,3.60
2023-02-18T13:11:59.256Z,3.10
2023-02-18T13:14:34.479Z,3.60
2023-02-18T13:17:05.649Z,2.80
2023-02-18T13:19:43.660Z,2.80
2023-02-18T13:22:14.760Z,3.20
2023-02-18T13:24:48.692Z,3.40
2023-02-18T13:27:45.722Z,2.10
2023-02-18T13:30:38.555Z,3.20
2023-02-18T13:33:10.342Z,3.00
2023-02-18T13:35:44.600Z,2.80
2023-02-18T13:38:35.039Z,2.60
2023-02-18T13:41:04.152Z,3.40
2023-02-18T13:43:35.128Z,3.80
2023-02-18T13:46:28.779Z,3.00
2023-02-18T13:49:13.765Z,2.80
2023-02-18T13:51:52.808Z,2.90
2023-02-18T13:54:28.735Z,15.90
2023-02-18T13:57:15.808Z,14.50
2023-02-18T13:59:53.771Z,9.10
2023-02-18T14:02:35.852Z,3.40
2023-02-18T14:05:24.756Z,4.40
2023-02-18T14:08:17.753Z,5.30
2023-02-18T14:11:29.731Z,3.00
2023-02-18T14:14:33.816Z,3.20
2023-02-18T14:17:39.115Z,3.60
2023-02-18T14:20:33.784Z,3.00
2023-02-18T14:23:41.788Z,2.90
2023-02-18T14:26:24.821Z,2.70
2023-02-18T14:29:22.831Z,2.90
2023-02-18T14:32:05.003Z,4.60
2023-02-18T14:34:56.791Z,5.80
2023-02-18T14:37:42.784Z,3.50
2023-02-18T14:40:39.845Z,6.70
2023-02-18T14:43:47.801Z,12.60
2023-02-18T14:53:48.982Z,4.50
2023-02-18T14:56:20.489Z,3.70
2023-02-18T14:58:52.460Z,2.30
2023-02-18T15:01:32.258Z,1.90
2023-02-18T15:04:02.210Z,2.20
2023-02-18T15:06:33.361Z,3.50
2023-02-18T15:09:12.370Z,2.10
2023-02-18T15:11:45.214Z,1.90
2023-02-18T15:21:51.854Z,2.60
2023-02-18T15:24:30.367Z,1.90
2023-02-18T15:27:05.664Z,2.10
2023-02-18T15:29:36.403Z,1.80
2023-02-18T15:32:16.074Z,2.30
2023-02-18T15:34:45.773Z,3.00
2023-02-18T15:37:15.182Z,3.40
2023-02-18T15:39:43.962Z,3.70
2023-02-18T15:42:30.152Z,2.30
2023-02-18T15:45:13.527Z,2.50
2023-02-18T15:47:46.717Z,3.00
2023-02-18T15:50:27.514Z,2.80
2023-02-18T15:53:00.286Z,2.80
2023-02-18T15:55:49.492Z,3.30
2023-02-18T15:58:22.411Z,4.30
2023-02-18T16:00:53.929Z,5.20
2023-02-18T16:03:23.612Z,4.80
2023-02-18T16:06:07.363Z,5.10
2023-02-18T16:08:35.492Z,12.30
2023-02-18T16:11:07.322Z,7.90
2023-02-18T16:13:38.471Z,6.70
2023-02-18T16:16:07.421Z,7.40
2023-02-18T16:18:35.720Z,5.80
2023-02-18T16:21:09.740Z,4.50
2023-02-18T16:24:01.505Z,4.80
2023-02-18T16:26:41.525Z,4.70
2023-02-18T16:29:16.077Z,6.70
2023-02-18T16:31:43.971Z,7.60
2023-02-18T16:34:11.838Z,5.40
2023-02-18T16:37:00.010Z,3.50
2023-02-18T16:39:32.585Z,3.50
2023-02-18T16:42:00.554Z,3.50
2023-02-18T16:44:28.590Z,3.50
2023-02-18T16:46:57.451Z,3.30
2023-02-18T16:49:25.386Z,3.60
2023-02-18T16:51:53.399Z,3.30
2023-02-18T16:54:21.232Z,4.50
2023-02-18T16:56:49.285Z,3.60
2023-02-18T16:59:17.429Z,3.80
2023-02-18T17:01:46.387Z,4.80
2023-02-18T17:04:16.541Z,4.30
2023-02-18T17:06:48.770Z,4.00
2023-02-18T17:09:22.336Z,4.20
2023-02-18T17:11:52.272Z,4.80
2023-02-18T17:14:21.965Z,8.40
2023-02-18T17:16:52.919Z,6.60
2023-02-18T17:19:21.644Z,5.00
2023-02-18T17:21:49.873Z,4.40
2023-02-18T17:24:19.159Z,4.90
2023-02-18T17:26:47.053Z,3.90
2023-02-18T17:29:16.078Z,3.50
2023-02-18T17:31:47.525Z,3.60
2023-02-18T17:34:22.698Z,3.90
2023-02-18T17:36:50.727Z,3.30
2023-02-18T17:39:18.800Z,3.50
2023-02-18T17:41:46.896Z,4.50
2023-02-18T17:44:23.762Z,3.80
2023-02-18T17:46:52.650Z,3.50
2023-02-18T17:49:22.576Z,4.80
2023-02-18T17:51:52.247Z,8.20
2023-02-18T17:54:22.937Z,4.70
2023-02-18T17:56:51.192Z,6.90
2023-02-18T17:59:19.191Z,5.50
2023-02-18T18:01:47.230Z,5.20
2023-02-18T18:04:17.907Z,4.90
2023-02-18T18:06:46.847Z,4.50
2023-02-18T18:09:14.660Z,4.20
2023-02-18T18:11:42.922Z,5.20
2023-02-18T18:14:14.528Z,4.70
2023-02-18T18:16:42.412Z,7.50
2023-02-18T18:19:10.928Z,6.20
2023-02-18T18:21:38.954Z,4.70
2023-02-18T18:24:07.240Z,3.60
2023-02-18T18:26:35.169Z,4.30
2023-02-18T18:29:03.108Z,5.60
2023-02-18T18:31:32.493Z,8.10
2023-02-18T18:34:01.717Z,6.30
2023-02-18T18:36:29.679Z,7.60
2023-02-18T18:38:57.757Z,7.20
2023-02-18T18:41:25.679Z,3.90
2023-02-18T18:43:53.609Z,3.60
2023-02-18T18:46:21.844Z,3.20
2023-02-18T18:48:50.204Z,3.50
2023-02-18T18:51:25.178Z,5.40
2023-02-18T18:53:53.351Z,4.30
2023-02-18T18:56:22.098Z,12.20
2023-02-18T18:58:50.129Z,13.40
2023-02-18T19:01:22.866Z,7.10
2023-02-18T19:03:50.857Z,4.90
2023-02-18T19:06:18.826Z,4.40
2023-02-18T19:08:48.081Z,7.80
2023-02-18T19:11:17.032Z,4.70
2023-02-18T19:13:46.002Z,6.10
2023-02-18T19:16:42.953Z,6.80
2023-02-18T19:19:11.741Z,6.20
2023-02-18T19:21:42.082Z,5.80
2023-02-18T19:24:10.032Z,6.90
2023-02-18T19:26:38.301Z,6.20
2023-02-18T19:29:06.376Z,5.00
2023-02-18T19:31:34.327Z,6.10
2023-02-18T19:34:04.094Z,5.00
2023-02-18T19:36:33.051Z,5.70
2023-02-18T19:39:01.005Z,6.30
2023-02-18T19:41:29.232Z,5.80
2023-02-18T19:43:57.159Z,7.90
2023-02-18T19:46:25.169Z,6.80
2023-02-18T19:48:53.949Z,5.00
2023-02-18T19:51:21.904Z,6.00
2023-02-18T19:53:49.957Z,4.60
2023-02-18T19:56:18.078Z,6.70
2023-02-18T19:58:45.890Z,4.20
2023-02-18T20:01:16.063Z,4.70
2023-02-18T20:03:44.859Z,4.30
2023-02-18T20:06:20.575Z,10.30
2023-02-18T20:08:48.560Z,3.90
2023-02-18T20:11:17.188Z,4.60
2023-02-18T20:13:47.685Z,4.70
2023-02-18T20:16:16.201Z,5.10
2023-02-18T20:18:44.508Z,4.90
2023-02-18T20:21:13.036Z,4.20
2023-02-18T20:23:41.707Z,4.10
2023-02-18T20:26:11.439Z,4.00
2023-02-18T20:28:39.468Z,4.30
2023-02-18T20:31:11.557Z,4.30
2023-02-18T20:33:42.282Z,4.20
2023-02-18T20:36:12.873Z,3.80
2023-02-18T20:38:40.790Z,4.60
2023-02-18T20:41:11.952Z,5.20
2023-02-18T20:43:41.071Z,3.20
2023-02-18T20:46:12.896Z,4.60
2023-02-18T20:48:41.311Z,4.60
2023-02-18T20:51:13.013Z,4.80
2023-02-18T20:53:42.578Z,5.60
2023-02-18T20:56:10.990Z,5.00
2023-02-18T20:58:39.332Z,4.40
2023-02-18T21:01:10.598Z,4.30
2023-02-18T21:03:39.973Z,5.30
2023-02-18T21:06:15.368Z,4.60
2023-02-18T21:08:45.445Z,4.40
2023-02-18T21:11:22.139Z,4.60
2023-02-18T21:16:20.651Z,5.20
2023-02-18T21:18:48.902Z,5.50
2023-02-18T21:21:17.468Z,5.60
2023-02-18T21:23:45.363Z,4.40
2023-02-18T21:26:18.851Z,5.40
2023-02-18T21:28:48.512Z,7.40
2023-02-18T21:31:23.322Z,5.90
2023-02-18T21:33:52.053Z,10.10
2023-02-18T21:36:20.718Z,12.50
2023-02-18T21:38:57.305Z,8.00
2023-02-18T21:41:26.936Z,7.80
2023-02-18T21:43:55.303Z,7.60
2023-02-18T21:46:25.762Z,6.40
2023-02-18T21:49:05.953Z,5.40
2023-02-18T21:51:56.861Z,6.80
2023-02-18T21:54:28.871Z,5.70
2023-02-18T21:56:58.574Z,6.50
2023-02-18T21:59:28.856Z,6.60
2023-02-18T22:02:01.213Z,7.30
2023-02-18T22:04:31.109Z,6.80
2023-02-18T22:06:59.565Z,6.30
2023-02-18T22:09:27.827Z,6.40
2023-02-18T22:11:56.055Z,5.90
2023-02-18T22:14:23.999Z,6.50
2023-02-18T22:16:52.262Z,5.90
2023-02-18T22:19:20.316Z,6.40
2023-02-18T22:21:49.021Z,6.90
2023-02-18T22:24:18.494Z,6.10
2023-02-18T22:26:47.142Z,7.10
2023-02-18T22:29:16.910Z,5.80
2023-02-18T22:31:45.323Z,5.50
2023-02-18T22:34:13.522Z,5.40
2023-02-18T22:36:41.831Z,4.70
2023-02-18T22:39:10.887Z,4.70
2023-02-18T22:41:39.353Z,5.10
2023-02-18T22:44:11.365Z,6.20
2023-02-18T22:46:40.452Z,6.50
2023-02-18T22:49:08.730Z,6.40
2023-02-18T22:51:39.452Z,6.20
2023-02-18T22:54:12.656Z,6.60
2023-02-18T22:56:40.792Z,5.80
2023-02-18T22:59:09.948Z,6.00
2023-02-18T23:01:40.840Z,5.80
2023-02-18T23:04:14.919Z,5.70
2023-02-18T23:06:45.124Z,6.40
2023-02-18T23:09:16.917Z,6.40
2023-02-18T23:11:45.237Z,6.80
2023-02-18T23:14:19.392Z,6.40
2023-02-18T23:17:15.226Z,6.90
2023-02-18T23:19:54.104Z,6.30
2023-02-18T23:22:30.468Z,5.50
2023-02-18T23:24:59.427Z,6.20
2023-02-18T23:27:28.470Z,5.70
2023-02-18T23:29:56.629Z,5.90
2023-02-18T23:32:26.046Z,5.60
2023-02-18T23:34:53.838Z,5.70
2023-02-18T23:37:43.718Z,5.60
2023-02-18T23:40:14.084Z,4.80
2023-02-18T23:42:42.057Z,5.30
2023-02-18T23:45:09.930Z,5.50
2023-02-18T23:47:37.904Z,4.80
2023-02-18T23:50:06.352Z,5.50
2023-02-18T23:52:34.169Z,5.70
2023-02-18T23:55:02.245Z,5.10
2023-02-18T23:57:31.903Z,5.00
2023-02-18T23:59:59.991Z,4.70
