createdAt,value
2018-09-12T00:00:25.869Z,18.83
2018-09-12T00:02:56.063Z,18.82
2018-09-12T00:05:25.608Z,18.82
2018-09-12T00:07:55.963Z,18.81
2018-09-12T00:10:25.672Z,18.80
2018-09-12T00:12:56.084Z,18.80
2018-09-12T00:15:26.777Z,18.79
2018-09-12T00:17:56.560Z,18.79
2018-09-12T00:20:27.200Z,18.78
2018-09-12T00:22:56.875Z,18.77
2018-09-12T00:25:27.049Z,18.77
2018-09-12T00:27:56.668Z,18.77
2018-09-12T00:30:26.344Z,18.76
2018-09-12T00:32:56.020Z,18.75
2018-09-12T00:35:26.554Z,18.75
2018-09-12T00:37:57.252Z,18.74
2018-09-12T00:40:26.900Z,18.74
2018-09-12T00:42:58.145Z,18.75
2018-09-12T00:45:27.740Z,18.73
2018-09-12T00:47:58.331Z,18.72
2018-09-12T00:50:31.003Z,18.71
2018-09-12T00:53:00.833Z,18.69
2018-09-12T00:55:30.487Z,18.71
2018-09-12T00:58:00.919Z,18.70
2018-09-12T01:00:32.530Z,18.69
2018-09-12T01:03:12.586Z,18.69
2018-09-12T01:05:43.352Z,18.68
2018-09-12T01:08:14.257Z,18.67
2018-09-12T01:10:43.833Z,18.67
2018-09-12T01:13:13.396Z,18.66
2018-09-12T01:15:43.511Z,18.65
2018-09-12T01:18:20.308Z,18.67
2018-09-12T01:20:51.807Z,18.65
2018-09-12T01:23:22.845Z,18.65
2018-09-12T01:25:52.232Z,18.64
2018-09-12T01:28:22.712Z,18.64
2018-09-12T01:30:52.434Z,18.63
2018-09-12T01:33:21.965Z,18.62
2018-09-12T01:35:51.851Z,18.63
2018-09-12T01:38:26.032Z,18.61
2018-09-12T01:40:55.883Z,18.62
2018-09-12T01:43:25.545Z,18.60
2018-09-12T01:45:55.397Z,18.60
2018-09-12T01:48:25.052Z,18.58
2018-09-12T01:50:56.442Z,18.58
2018-09-12T01:53:27.208Z,18.58
2018-09-12T01:55:56.782Z,18.57
2018-09-12T01:58:26.400Z,18.57
2018-09-12T02:00:56.217Z,18.56
2018-09-12T02:03:25.971Z,18.56
2018-09-12T02:05:56.063Z,18.55
2018-09-12T02:08:27.878Z,18.54
2018-09-12T02:10:58.101Z,18.54
2018-09-12T02:13:27.985Z,18.52
2018-09-12T02:15:57.607Z,18.54
2018-09-12T02:18:27.207Z,18.53
2018-09-12T02:20:56.716Z,18.52
2018-09-12T02:23:26.716Z,18.51
2018-09-12T02:25:56.256Z,18.51
2018-09-12T02:28:26.759Z,18.50
2018-09-12T02:30:59.117Z,18.50
2018-09-12T02:33:30.765Z,18.49
2018-09-12T02:36:07.584Z,18.48
2018-09-12T02:38:39.288Z,18.48
2018-09-12T02:41:08.994Z,18.48
2018-09-12T02:43:39.965Z,18.47
2018-09-12T02:46:10.316Z,18.46
2018-09-12T02:48:39.938Z,18.47
2018-09-12T02:51:09.965Z,18.46
2018-09-12T02:53:39.499Z,18.45
2018-09-12T02:56:10.603Z,18.45
2018-09-12T02:58:40.268Z,18.44
2018-09-12T03:01:09.922Z,18.45
2018-09-12T03:03:39.463Z,18.44
2018-09-12T03:06:09.015Z,18.44
2018-09-12T03:08:39.060Z,18.44
2018-09-12T03:11:09.643Z,18.43
2018-09-12T03:13:39.356Z,18.42
2018-09-12T03:16:10.051Z,18.42
2018-09-12T03:18:40.599Z,18.42
2018-09-12T03:21:11.472Z,18.40
2018-09-12T03:23:40.992Z,18.40
2018-09-12T03:26:10.563Z,18.41
2018-09-12T03:28:40.062Z,18.40
2018-09-12T03:31:10.529Z,18.41
2018-09-12T03:33:40.129Z,18.39
2018-09-12T03:36:10.268Z,18.39
2018-09-12T03:38:41.363Z,18.39
2018-09-12T03:41:11.416Z,18.38
2018-09-12T03:43:40.937Z,18.38
2018-09-12T03:46:10.543Z,18.37
2018-09-12T03:48:40.993Z,18.37
2018-09-12T03:51:10.682Z,18.37
2018-09-12T03:53:40.740Z,18.36
2018-09-12T03:56:10.214Z,18.36
2018-09-12T03:58:41.901Z,18.36
2018-09-12T04:01:11.930Z,18.35
2018-09-12T04:03:42.455Z,18.35
2018-09-12T04:06:13.088Z,18.35
2018-09-12T04:08:42.736Z,18.33
2018-09-12T04:11:13.275Z,18.33
2018-09-12T04:13:43.076Z,18.32
2018-09-12T04:16:13.697Z,18.32
2018-09-12T04:18:43.452Z,18.31
2018-09-12T04:21:13.903Z,18.31
2018-09-12T04:23:43.629Z,18.31
2018-09-12T04:26:15.393Z,18.29
2018-09-12T04:28:45.215Z,18.29
2018-09-12T04:31:15.039Z,18.29
2018-09-12T04:33:45.707Z,18.28
2018-09-12T04:36:15.156Z,18.27
2018-09-12T04:38:46.125Z,18.27
2018-09-12T04:41:16.747Z,18.26
2018-09-12T04:43:47.242Z,18.27
2018-09-12T04:46:16.931Z,18.25
2018-09-12T04:48:47.782Z,18.26
2018-09-12T04:51:17.374Z,18.25
2018-09-12T04:53:48.110Z,18.25
2018-09-12T04:56:17.820Z,18.25
2018-09-12T04:58:48.155Z,18.23
2018-09-12T05:01:17.692Z,18.22
2018-09-12T05:03:47.304Z,18.22
2018-09-12T05:06:17.584Z,18.21
2018-09-12T05:08:47.187Z,18.21
2018-09-12T05:11:16.945Z,18.21
2018-09-12T05:13:46.518Z,18.20
2018-09-12T05:16:20.383Z,18.20
2018-09-12T05:18:53.641Z,18.20
2018-09-12T05:21:24.425Z,18.20
2018-09-12T05:23:55.657Z,18.21
2018-09-12T05:26:25.432Z,18.21
2018-09-12T05:28:54.905Z,18.20
2018-09-12T05:31:24.765Z,18.19
2018-09-12T05:33:55.344Z,18.19
2018-09-12T05:36:25.264Z,18.19
2018-09-12T05:38:54.891Z,18.20
2018-09-12T05:41:25.510Z,18.19
2018-09-12T05:43:57.077Z,18.18
2018-09-12T05:46:27.750Z,18.18
2018-09-12T05:48:58.043Z,18.17
2018-09-12T05:51:28.621Z,18.16
2018-09-12T05:53:58.170Z,18.17
2018-09-12T05:56:29.135Z,18.16
2018-09-12T05:58:58.672Z,18.15
2018-09-12T06:01:29.369Z,18.15
2018-09-12T06:03:59.024Z,18.14
2018-09-12T06:06:28.580Z,18.15
2018-09-12T06:08:58.075Z,18.14
2018-09-12T06:11:28.148Z,18.13
2018-09-12T06:13:58.481Z,18.13
2018-09-12T06:16:28.400Z,18.14
2018-09-12T06:18:58.555Z,18.13
2018-09-12T06:21:28.412Z,18.13
2018-09-12T06:23:58.029Z,18.14
2018-09-12T06:26:28.070Z,18.13
2018-09-12T06:28:57.843Z,18.13
2018-09-12T06:31:27.506Z,18.15
2018-09-12T06:33:57.614Z,18.14
2018-09-12T06:36:27.364Z,18.15
2018-09-12T06:38:57.181Z,18.15
2018-09-12T06:44:00.703Z,18.16
2018-09-12T06:46:32.306Z,18.16
2018-09-12T06:49:01.968Z,18.17
2018-09-12T06:51:32.433Z,18.18
2018-09-12T06:54:02.220Z,18.18
2018-09-12T06:56:32.760Z,18.19
2018-09-12T06:59:02.879Z,18.18
2018-09-12T07:01:33.228Z,18.21
2018-09-12T07:04:11.896Z,18.21
2018-09-12T07:06:43.190Z,18.21
2018-09-12T07:09:14.022Z,18.23
2018-09-12T07:11:44.707Z,18.24
2018-09-12T07:14:16.117Z,18.25
2018-09-12T07:16:46.214Z,18.26
2018-09-12T07:19:16.176Z,18.27
2018-09-12T07:21:46.426Z,18.27
2018-09-12T07:24:16.333Z,18.27
2018-09-12T07:26:46.562Z,18.30
2018-09-12T07:29:16.715Z,18.30
2018-09-12T07:31:46.381Z,18.31
2018-09-12T07:34:17.492Z,18.32
2018-09-12T07:36:47.864Z,18.33
2018-09-12T07:39:17.422Z,18.35
2018-09-12T07:41:48.196Z,18.37
2018-09-12T07:44:17.783Z,18.38
2018-09-12T07:46:47.441Z,18.39
2018-09-12T07:49:17.706Z,18.40
2018-09-12T07:51:48.616Z,18.41
2018-09-12T07:54:18.306Z,18.42
2018-09-12T07:56:48.221Z,18.44
2018-09-12T07:59:19.196Z,18.44
2018-09-12T08:01:48.848Z,18.45
2018-09-12T08:04:18.921Z,18.47
2018-09-12T08:06:48.820Z,18.48
2018-09-12T08:09:20.160Z,18.48
2018-09-12T08:11:50.626Z,18.49
2018-09-12T08:14:20.412Z,18.50
2018-09-12T08:16:50.654Z,18.51
2018-09-12T08:19:20.887Z,18.53
2018-09-12T08:21:51.246Z,18.54
2018-09-12T08:24:21.024Z,18.56
2018-09-12T08:26:51.168Z,18.55
2018-09-12T08:29:21.766Z,18.58
2018-09-12T08:31:51.416Z,18.58
2018-09-12T08:34:20.956Z,18.60
2018-09-12T08:36:51.186Z,18.60
2018-09-12T08:39:21.424Z,18.61
2018-09-12T08:41:50.970Z,18.62
2018-09-12T08:44:20.638Z,18.64
2018-09-12T08:46:51.779Z,18.65
2018-09-12T08:49:21.719Z,18.66
2018-09-12T08:51:51.432Z,18.67
2018-09-12T08:54:23.014Z,18.68
2018-09-12T08:56:52.996Z,18.69
2018-09-12T08:59:23.367Z,18.70
2018-09-12T09:01:54.008Z,18.70
2018-09-12T09:04:24.149Z,18.72
2018-09-12T09:06:53.720Z,18.73
2018-09-12T09:09:23.983Z,18.75
2018-09-12T09:11:54.337Z,18.76
2018-09-12T09:14:24.318Z,18.77
2018-09-12T09:16:54.767Z,18.79
2018-09-12T09:19:24.966Z,18.81
2018-09-12T09:21:54.807Z,18.82
2018-09-12T09:24:26.204Z,18.82
2018-09-12T09:26:56.258Z,18.83
2018-09-12T09:29:26.109Z,18.84
2018-09-12T09:31:56.393Z,18.84
2018-09-12T09:34:25.891Z,18.87
2018-09-12T09:36:57.170Z,18.87
2018-09-12T09:39:27.192Z,18.89
2018-09-12T09:42:02.360Z,18.91
2018-09-12T09:44:35.783Z,18.94
2018-09-12T09:47:05.856Z,18.95
2018-09-12T09:49:36.057Z,18.95
2018-09-12T09:52:05.561Z,18.96
2018-09-12T09:54:36.220Z,18.98
2018-09-12T09:57:06.407Z,19.00
2018-09-12T09:59:38.352Z,19.00
2018-09-12T10:02:13.091Z,19.02
2018-09-12T10:04:47.671Z,19.02
2018-09-12T10:07:23.492Z,19.04
2018-09-12T10:09:58.068Z,19.03
2018-09-12T10:12:27.609Z,19.05
2018-09-12T10:14:57.604Z,19.07
2018-09-12T10:17:28.203Z,19.09
2018-09-12T10:19:58.219Z,19.10
2018-09-12T10:22:28.648Z,19.13
2018-09-12T10:24:58.812Z,19.16
2018-09-12T10:27:34.215Z,19.16
2018-09-12T10:30:03.954Z,19.16
2018-09-12T10:32:33.751Z,19.18
2018-09-12T10:35:03.436Z,19.19
2018-09-12T10:37:33.629Z,19.20
2018-09-12T10:40:04.053Z,19.20
2018-09-12T10:42:34.647Z,19.23
2018-09-12T10:45:04.601Z,19.24
2018-09-12T10:47:34.312Z,19.27
2018-09-12T10:50:04.137Z,19.27
2018-09-12T10:52:34.771Z,19.28
2018-09-12T10:55:04.444Z,19.30
2018-09-12T10:57:34.029Z,19.31
2018-09-12T11:00:04.966Z,19.31
2018-09-12T11:02:34.784Z,19.33
2018-09-12T11:05:05.090Z,19.33
2018-09-12T11:07:34.785Z,19.34
2018-09-12T11:10:04.352Z,19.34
2018-09-12T11:12:35.155Z,19.35
2018-09-12T11:15:06.627Z,19.36
2018-09-12T11:17:37.250Z,19.36
2018-09-12T11:20:07.364Z,19.38
2018-09-12T11:22:39.098Z,19.41
2018-09-12T11:25:09.076Z,19.42
2018-09-12T11:27:38.658Z,19.44
2018-09-12T11:30:08.379Z,19.46
2018-09-12T11:32:37.927Z,19.47
2018-09-12T11:35:08.145Z,19.48
2018-09-12T11:37:38.654Z,19.47
2018-09-12T11:40:08.229Z,19.48
2018-09-12T11:42:38.445Z,19.49
2018-09-12T11:45:08.436Z,19.50
2018-09-12T11:47:40.233Z,19.51
2018-09-12T11:50:10.177Z,19.49
2018-09-12T11:52:41.545Z,19.50
2018-09-12T11:55:12.135Z,19.52
2018-09-12T11:57:42.367Z,19.53
2018-09-12T12:00:12.675Z,19.53
2018-09-12T12:02:42.481Z,19.55
2018-09-12T12:05:11.993Z,19.56
2018-09-12T12:10:08.092Z,19.60
2018-09-12T12:12:39.087Z,19.62
2018-09-12T12:15:08.728Z,19.62
2018-09-12T12:17:39.703Z,19.62
2018-09-12T12:20:10.264Z,19.62
2018-09-12T12:22:40.486Z,19.66
2018-09-12T12:25:11.423Z,19.66
2018-09-12T12:27:41.724Z,19.66
2018-09-12T12:30:11.433Z,19.66
2018-09-12T12:32:42.221Z,19.67
2018-09-12T12:35:12.182Z,19.68
2018-09-12T12:37:43.533Z,19.69
2018-09-12T12:40:14.204Z,19.69
2018-09-12T12:42:45.197Z,19.69
2018-09-12T12:45:14.937Z,19.71
2018-09-12T12:47:45.636Z,19.72
2018-09-12T12:50:15.570Z,19.75
2018-09-12T12:52:46.401Z,19.75
2018-09-12T12:55:16.261Z,19.78
2018-09-12T12:57:45.923Z,19.80
2018-09-12T13:00:16.085Z,19.81
2018-09-12T13:02:47.096Z,19.82
2018-09-12T13:05:16.640Z,19.84
2018-09-12T13:07:46.687Z,19.86
2018-09-12T13:10:17.284Z,19.85
2018-09-12T13:12:46.798Z,19.88
2018-09-12T13:15:16.799Z,19.88
2018-09-12T13:17:46.716Z,19.89
2018-09-12T13:20:17.908Z,19.90
2018-09-12T13:22:49.191Z,19.90
2018-09-12T13:25:20.116Z,19.88
2018-09-12T13:27:50.573Z,19.88
2018-09-12T13:30:21.183Z,19.87
2018-09-12T13:32:51.123Z,19.86
2018-09-12T13:35:21.152Z,19.84
2018-09-12T13:37:50.952Z,19.87
2018-09-12T13:40:22.225Z,19.85
2018-09-12T13:42:52.609Z,19.87
2018-09-12T13:45:23.573Z,19.85
2018-09-12T13:47:54.464Z,19.84
2018-09-12T13:50:26.724Z,19.87
2018-09-12T13:52:56.435Z,19.88
2018-09-12T13:55:26.421Z,19.92
2018-09-12T13:57:56.039Z,19.92
2018-09-12T14:00:30.854Z,19.92
2018-09-12T14:03:01.750Z,19.93
2018-09-12T14:05:34.598Z,19.92
2018-09-12T14:08:05.182Z,19.92
2018-09-12T14:10:36.315Z,19.93
2018-09-12T14:13:05.937Z,19.92
2018-09-12T14:15:35.675Z,19.90
2018-09-12T14:18:06.780Z,19.90
2018-09-12T14:20:37.691Z,19.90
2018-09-12T14:23:08.563Z,19.90
2018-09-12T14:25:42.688Z,19.90
2018-09-12T14:28:12.398Z,19.90
2018-09-12T14:30:43.759Z,19.91
2018-09-12T14:33:13.654Z,19.90
2018-09-12T14:35:43.859Z,19.91
2018-09-12T14:38:13.417Z,19.91
2018-09-12T14:40:42.922Z,19.88
2018-09-12T14:43:12.659Z,19.91
2018-09-12T14:45:42.127Z,19.90
2018-09-12T14:48:12.569Z,19.90
2018-09-12T14:50:42.396Z,19.88
2018-09-12T14:53:12.513Z,19.90
2018-09-12T14:55:43.260Z,19.90
2018-09-12T14:58:14.099Z,19.91
2018-09-12T15:00:43.839Z,19.90
2018-09-12T15:03:13.572Z,19.90
2018-09-12T15:05:45.243Z,19.90
2018-09-12T15:08:16.255Z,19.92
2018-09-12T15:10:45.896Z,19.92
2018-09-12T15:13:15.546Z,19.91
2018-09-12T15:15:45.601Z,19.89
2018-09-12T15:18:15.204Z,19.89
2018-09-12T15:20:44.835Z,19.89
2018-09-12T15:23:14.452Z,19.91
2018-09-12T15:25:44.160Z,19.87
2018-09-12T15:28:14.696Z,19.89
2018-09-12T15:30:44.249Z,19.91
2018-09-12T15:33:15.996Z,19.93
2018-09-12T15:35:45.651Z,19.91
2018-09-12T15:38:15.342Z,19.91
2018-09-12T15:40:44.980Z,19.88
2018-09-12T15:43:15.148Z,19.90
2018-09-12T15:45:45.139Z,19.88
2018-09-12T15:48:15.759Z,19.87
2018-09-12T15:50:45.836Z,19.88
2018-09-12T15:53:15.372Z,19.85
2018-09-12T15:55:46.505Z,19.85
2018-09-12T15:58:16.516Z,19.85
2018-09-12T16:00:47.462Z,19.86
2018-09-12T16:03:18.205Z,19.87
2018-09-12T16:05:48.432Z,19.87
2018-09-12T16:08:21.575Z,19.85
2018-09-12T16:10:51.163Z,19.85
2018-09-12T16:13:21.392Z,19.84
2018-09-12T16:15:51.834Z,19.82
2018-09-12T16:18:21.390Z,19.82
2018-09-12T16:20:51.095Z,19.80
2018-09-12T16:23:21.006Z,19.80
2018-09-12T16:25:51.770Z,19.79
2018-09-12T16:28:22.432Z,19.79
2018-09-12T16:30:53.180Z,19.77
2018-09-12T16:33:27.333Z,19.76
2018-09-12T16:35:57.836Z,19.74
2018-09-12T16:38:27.921Z,19.76
2018-09-12T16:40:58.383Z,19.76
2018-09-12T16:43:28.092Z,19.76
2018-09-12T16:45:58.772Z,19.75
2018-09-12T16:48:28.785Z,19.73
2018-09-12T16:50:58.491Z,19.70
2018-09-12T16:53:29.845Z,19.68
2018-09-12T16:56:00.633Z,19.66
2018-09-12T16:58:31.115Z,19.64
2018-09-12T17:01:02.700Z,19.62
2018-09-12T17:03:32.271Z,19.60
2018-09-12T17:06:04.140Z,19.59
2018-09-12T17:08:34.162Z,19.56
2018-09-12T17:11:04.089Z,19.54
2018-09-12T17:13:34.744Z,19.52
2018-09-12T17:16:06.196Z,19.50
2018-09-12T17:18:35.828Z,19.50
2018-09-12T17:21:06.796Z,19.51
2018-09-12T17:23:43.948Z,19.51
2018-09-12T17:26:15.364Z,19.50
2018-09-12T17:28:45.283Z,19.49
2018-09-12T17:31:19.815Z,19.46
2018-09-12T17:33:49.850Z,19.44
2018-09-12T17:36:21.742Z,19.42
2018-09-12T17:38:53.024Z,19.39
2018-09-12T17:41:23.335Z,19.38
2018-09-12T17:43:54.524Z,19.36
2018-09-12T17:46:25.010Z,19.35
2018-09-12T17:48:55.752Z,19.33
2018-09-12T17:51:26.466Z,19.31
2018-09-12T17:53:56.072Z,19.29
2018-09-12T17:56:27.288Z,19.29
2018-09-12T17:58:58.528Z,19.27
2018-09-12T18:01:29.530Z,19.24
2018-09-12T18:04:00.260Z,19.22
2018-09-12T18:06:30.722Z,19.21
2018-09-12T18:09:01.285Z,19.19
2018-09-12T18:11:32.352Z,19.18
2018-09-12T18:14:02.714Z,19.15
2018-09-12T18:16:33.151Z,19.14
2018-09-12T18:19:08.926Z,19.13
2018-09-12T18:21:40.428Z,19.11
2018-09-12T18:24:12.745Z,19.10
2018-09-12T18:26:45.323Z,19.09
2018-09-12T18:29:15.631Z,19.06
2018-09-12T18:31:46.414Z,19.04
2018-09-12T18:34:16.384Z,19.02
2018-09-12T18:36:45.939Z,19.01
2018-09-12T18:39:15.930Z,19.00
2018-09-12T18:41:46.484Z,18.98
2018-09-12T18:44:17.128Z,18.97
2018-09-12T18:46:47.053Z,18.96
2018-09-12T18:49:19.373Z,18.94
2018-09-12T18:51:49.699Z,18.92
2018-09-12T18:54:20.628Z,18.91
2018-09-12T18:56:50.329Z,18.89
2018-09-12T18:59:23.425Z,18.87
2018-09-12T19:01:53.144Z,18.86
2018-09-12T19:04:23.880Z,18.84
2018-09-12T19:13:55.831Z,18.80
2018-09-12T19:16:27.394Z,18.79
2018-09-12T19:18:57.468Z,18.77
2018-09-12T19:21:28.345Z,18.74
2018-09-12T19:23:58.778Z,18.74
2018-09-12T19:26:28.813Z,18.74
2018-09-12T19:29:00.112Z,18.72
2018-09-12T19:31:31.719Z,18.71
2018-09-12T19:34:03.217Z,18.71
2018-09-12T19:36:33.513Z,18.69
2018-09-12T19:39:04.009Z,18.68
2018-09-12T19:41:34.052Z,18.67
2018-09-12T19:44:04.183Z,18.65
2018-09-12T19:46:34.383Z,18.64
2018-09-12T19:49:04.555Z,18.65
2018-09-12T19:51:35.298Z,18.63
2018-09-12T19:54:04.803Z,18.61
2018-09-12T19:56:36.252Z,18.60
2018-09-12T19:59:05.933Z,18.60
2018-09-12T20:01:37.682Z,18.58
2018-09-12T20:04:07.710Z,18.56
2018-09-12T20:06:37.351Z,18.58
2018-09-12T20:09:11.262Z,18.56
2018-09-12T20:11:42.259Z,18.55
2018-09-12T20:14:14.649Z,18.55
2018-09-12T20:16:45.755Z,18.57
2018-09-12T20:19:15.985Z,18.56
2018-09-12T20:21:46.792Z,18.58
2018-09-12T20:24:16.811Z,18.55
2018-09-12T20:26:49.281Z,18.55
2018-09-12T20:29:29.814Z,18.54
2018-09-12T20:32:06.649Z,18.54
2018-09-12T20:34:36.509Z,18.54
2018-09-12T20:37:06.483Z,18.55
2018-09-12T20:39:36.465Z,18.54
2018-09-12T20:42:08.012Z,18.54
2018-09-12T20:44:38.934Z,18.54
2018-09-12T20:47:10.399Z,18.53
2018-09-12T20:49:40.451Z,18.53
2018-09-12T20:52:11.094Z,18.52
2018-09-12T20:54:41.137Z,18.54
2018-09-12T20:57:12.864Z,18.52
2018-09-12T20:59:43.211Z,18.55
2018-09-12T21:02:13.225Z,18.56
2018-09-12T21:04:44.832Z,18.69
2018-09-12T21:07:15.096Z,18.72
2018-09-12T21:09:45.325Z,18.69
2018-09-12T21:12:15.473Z,18.66
2018-09-12T21:14:45.994Z,18.66
2018-09-12T21:17:16.286Z,18.62
2018-09-12T21:19:47.388Z,18.61
2018-09-12T21:22:17.637Z,18.59
2018-09-12T21:24:47.845Z,18.59
2018-09-12T21:27:18.520Z,18.57
2018-09-12T21:29:49.566Z,18.57
2018-09-12T21:32:20.326Z,18.55
2018-09-12T21:34:50.312Z,18.55
2018-09-12T21:37:20.129Z,18.53
2018-09-12T21:39:50.468Z,18.54
2018-09-12T21:42:21.407Z,18.53
2018-09-12T21:44:51.998Z,18.54
2018-09-12T21:47:22.176Z,18.53
2018-09-12T21:49:52.143Z,18.53
2018-09-12T21:52:22.768Z,18.52
2018-09-12T21:54:53.080Z,18.53
2018-09-12T21:57:24.787Z,18.51
2018-09-12T21:59:55.200Z,18.51
2018-09-12T22:02:25.581Z,18.50
2018-09-12T22:04:58.106Z,18.49
2018-09-12T22:07:28.423Z,18.49
2018-09-12T22:09:59.140Z,18.49
2018-09-12T22:12:30.191Z,18.49
2018-09-12T22:14:59.723Z,18.49
2018-09-12T22:17:31.348Z,18.48
2018-09-12T22:20:01.077Z,18.48
2018-09-12T22:22:31.028Z,18.48
2018-09-12T22:25:01.570Z,18.48
2018-09-12T22:27:31.465Z,18.47
2018-09-12T22:30:01.420Z,18.48
2018-09-12T22:32:31.436Z,18.47
2018-09-12T22:35:01.099Z,18.47
2018-09-12T22:37:32.194Z,18.46
2018-09-12T22:40:03.241Z,18.46
2018-09-12T22:42:32.848Z,18.46
2018-09-12T22:45:02.457Z,18.46
2018-09-12T22:47:32.090Z,18.45
2018-09-12T22:50:04.381Z,18.45
2018-09-12T22:52:35.710Z,18.45
2018-09-12T22:55:06.242Z,18.45
2018-09-12T22:57:36.504Z,18.44
2018-09-12T23:00:06.351Z,18.44
2018-09-12T23:02:37.204Z,18.44
2018-09-12T23:05:07.735Z,18.44
2018-09-12T23:07:40.587Z,18.43
2018-09-12T23:10:10.256Z,18.44
2018-09-12T23:12:40.418Z,18.43
2018-09-12T23:15:11.091Z,18.42
2018-09-12T23:17:41.236Z,18.43
2018-09-12T23:20:11.523Z,18.42
2018-09-12T23:22:41.142Z,18.42
2018-09-12T23:25:11.050Z,18.42
2018-09-12T23:27:41.149Z,18.41
2018-09-12T23:30:11.552Z,18.40
2018-09-12T23:32:41.165Z,18.41
2018-09-12T23:35:11.028Z,18.40
2018-09-12T23:37:40.749Z,18.40
2018-09-12T23:40:13.443Z,18.40
2018-09-12T23:42:43.061Z,18.39
2018-09-12T23:45:14.479Z,18.40
2018-09-12T23:47:47.005Z,18.38
2018-09-12T23:50:17.768Z,18.39
2018-09-12T23:52:48.274Z,18.38
