createdAt,value
2023-04-01T00:01:49.870Z,3.60
2023-04-01T00:04:16.965Z,4.00
2023-04-01T00:06:43.728Z,3.97
2023-04-01T00:09:10.451Z,3.33
2023-04-01T00:11:39.581Z,3.58
2023-04-01T00:14:07.230Z,3.75
2023-04-01T00:16:36.729Z,3.50
2023-04-01T00:19:03.826Z,4.25
2023-04-01T00:21:31.026Z,2.97
2023-04-01T00:23:57.655Z,3.42
2023-04-01T00:26:25.749Z,3.15
2023-04-01T00:28:52.609Z,3.53
2023-04-01T00:31:19.743Z,3.45
2023-04-01T00:33:46.884Z,3.70
2023-04-01T00:36:19.274Z,2.83
2023-04-01T00:38:46.998Z,3.58
2023-04-01T00:41:16.386Z,3.40
2023-04-01T00:43:45.642Z,3.28
2023-04-01T00:46:12.636Z,3.60
2023-04-01T00:48:54.822Z,3.80
2023-04-01T00:51:24.789Z,3.03
2023-04-01T00:53:54.173Z,3.42
2023-04-01T00:56:35.501Z,4.05
2023-04-01T00:59:09.308Z,3.78
2023-04-01T01:01:36.976Z,5.30
2023-04-01T01:04:04.319Z,6.70
2023-04-01T01:06:49.499Z,5.60
2023-04-01T01:12:10.229Z,5.10
2023-04-01T01:15:14.500Z,4.30
2023-04-01T01:17:59.247Z,4.03
2023-04-01T01:20:56.944Z,4.22
2023-04-01T01:23:48.092Z,5.22
2023-04-01T01:26:52.497Z,4.57
2023-04-01T01:29:37.245Z,4.05
2023-04-01T01:32:32.919Z,3.95
2023-04-01T01:37:51.014Z,3.92
2023-04-01T01:40:18.088Z,4.32
2023-04-01T01:42:49.728Z,3.38
2023-04-01T01:45:21.251Z,3.67
2023-04-01T01:47:50.094Z,3.30
2023-04-01T01:50:21.291Z,3.60
2023-04-01T01:52:48.105Z,3.75
2023-04-01T01:55:47.910Z,3.40
2023-04-01T01:58:25.731Z,3.65
2023-04-01T02:00:57.547Z,3.67
2023-04-01T02:03:27.636Z,3.13
2023-04-01T02:05:58.681Z,3.13
2023-04-01T02:09:00.385Z,3.53
2023-04-01T02:11:39.256Z,3.17
2023-04-01T02:14:15.174Z,3.60
2023-04-01T02:17:05.718Z,3.47
2023-04-01T02:19:53.204Z,3.20
2023-04-01T02:22:25.142Z,3.35
2023-04-01T02:24:59.153Z,3.42
2023-04-01T02:27:26.667Z,2.72
2023-04-01T02:29:53.755Z,2.53
2023-04-01T02:32:21.628Z,2.55
2023-04-01T02:34:51.975Z,2.10
2023-04-01T02:37:19.283Z,2.47
2023-04-01T02:39:45.876Z,2.60
2023-04-01T02:42:12.530Z,2.50
2023-04-01T02:44:39.275Z,2.60
2023-04-01T02:47:06.217Z,2.15
2023-04-01T02:49:32.872Z,2.35
2023-04-01T02:51:59.573Z,2.30
2023-04-01T02:54:26.266Z,2.28
2023-04-01T02:56:53.041Z,2.20
2023-04-01T02:59:19.748Z,2.10
2023-04-01T03:01:46.368Z,2.42
2023-04-01T03:04:13.089Z,2.03
2023-04-01T03:06:39.694Z,2.15
2023-04-01T03:09:06.314Z,2.10
2023-04-01T03:11:32.933Z,2.42
2023-04-01T03:13:59.575Z,2.33
2023-04-01T03:16:26.261Z,2.60
2023-04-01T03:18:54.416Z,2.15
2023-04-01T03:21:23.625Z,2.00
2023-04-01T03:23:50.775Z,2.20
2023-04-01T03:26:17.824Z,3.22
2023-04-01T03:28:44.712Z,3.03
2023-04-01T03:31:12.135Z,2.83
2023-04-01T03:33:41.415Z,2.00
2023-04-01T03:36:08.382Z,2.05
2023-04-01T03:38:36.247Z,2.33
2023-04-01T03:41:03.340Z,2.42
2023-04-01T03:43:30.280Z,2.95
2023-04-01T03:45:58.954Z,2.50
2023-04-01T03:48:26.950Z,2.60
2023-04-01T03:50:53.942Z,2.38
2023-04-01T03:53:20.830Z,2.50
2023-04-01T03:55:48.054Z,2.88
2023-04-01T03:58:14.774Z,2.65
2023-04-01T04:00:41.764Z,2.90
2023-04-01T04:03:08.612Z,3.13
2023-04-01T04:05:35.704Z,3.00
2023-04-01T04:08:03.031Z,2.80
2023-04-01T04:10:30.369Z,2.50
2023-04-01T04:12:57.174Z,2.70
2023-04-01T04:15:24.176Z,2.45
2023-04-01T04:17:51.308Z,2.22
2023-04-01T04:20:18.275Z,2.38
2023-04-01T04:22:44.946Z,2.63
2023-04-01T04:25:11.673Z,2.75
2023-04-01T04:27:38.375Z,2.60
2023-04-01T04:30:06.945Z,3.05
2023-04-01T04:32:33.660Z,2.78
2023-04-01T04:35:00.334Z,2.35
2023-04-01T04:37:27.020Z,2.42
2023-04-01T04:39:53.825Z,2.15
2023-04-01T04:42:20.577Z,1.85
2023-04-01T04:44:47.309Z,2.10
2023-04-01T04:47:14.053Z,2.08
2023-04-01T04:49:40.832Z,2.10
2023-04-01T04:52:07.445Z,1.92
2023-04-01T04:54:34.109Z,1.70
2023-04-01T04:57:00.873Z,1.65
2023-04-01T04:59:27.586Z,1.35
2023-04-01T05:01:54.244Z,1.40
2023-04-01T05:04:20.936Z,1.30
2023-04-01T05:06:47.563Z,1.33
2023-04-01T05:09:14.337Z,1.38
2023-04-01T05:11:41.333Z,1.33
2023-04-01T05:14:13.679Z,1.35
2023-04-01T05:16:40.449Z,1.55
2023-04-01T05:19:07.121Z,1.60
2023-04-01T05:21:33.772Z,1.45
2023-04-01T05:24:00.411Z,1.20
2023-04-01T05:26:27.040Z,1.25
2023-04-01T05:28:53.708Z,1.40
2023-04-01T05:31:20.531Z,1.27
2023-04-01T05:33:47.249Z,1.30
2023-04-01T05:36:16.019Z,1.67
2023-04-01T05:38:44.253Z,1.00
2023-04-01T05:41:10.981Z,1.20
2023-04-01T05:43:38.273Z,1.67
2023-04-01T05:46:07.980Z,1.33
2023-04-01T05:48:36.128Z,1.67
2023-04-01T05:51:04.192Z,1.80
2023-04-01T05:53:31.057Z,2.42
2023-04-01T05:55:57.691Z,1.35
2023-04-01T05:58:24.310Z,1.70
2023-04-01T06:01:02.331Z,1.15
2023-04-01T06:03:35.575Z,1.45
2023-04-01T06:06:02.589Z,0.90
2023-04-01T06:08:32.253Z,1.35
2023-04-01T06:11:00.819Z,1.10
2023-04-01T06:13:42.643Z,2.90
2023-04-01T06:16:27.246Z,2.50
2023-04-01T06:19:12.266Z,1.40
2023-04-01T06:21:56.899Z,1.60
2023-04-01T06:24:32.514Z,1.20
2023-04-01T06:27:17.558Z,1.15
2023-04-01T06:29:46.885Z,1.27
2023-04-01T06:32:25.798Z,1.20
2023-04-01T06:35:19.442Z,1.38
2023-04-01T06:38:14.127Z,1.63
2023-04-01T06:41:18.676Z,1.40
2023-04-01T06:44:24.991Z,1.20
2023-04-01T06:47:06.478Z,1.15
2023-04-01T06:49:54.610Z,1.40
2023-04-01T06:52:32.230Z,1.27
2023-04-01T06:55:22.866Z,0.88
2023-04-01T06:57:53.448Z,0.88
2023-04-01T07:00:23.045Z,0.88
2023-04-01T07:03:13.466Z,0.70
2023-04-01T07:05:43.406Z,0.70
2023-04-01T07:08:14.719Z,0.93
2023-04-01T07:10:51.690Z,0.80
2023-04-01T07:13:32.428Z,1.17
2023-04-01T07:16:05.337Z,0.75
2023-04-01T07:18:51.684Z,0.93
2023-04-01T07:21:39.491Z,1.00
2023-04-01T07:24:22.663Z,1.08
2023-04-01T07:26:57.336Z,0.85
2023-04-01T07:29:26.074Z,0.80
2023-04-01T07:32:27.030Z,1.02
2023-04-01T07:35:10.393Z,1.00
2023-04-01T07:37:58.947Z,0.88
2023-04-01T07:40:31.444Z,0.77
2023-04-01T07:43:27.740Z,0.65
2023-04-01T07:46:31.818Z,0.77
2023-04-01T07:49:12.301Z,1.00
2023-04-01T07:52:02.018Z,1.15
2023-04-01T07:55:08.870Z,0.73
2023-04-01T07:57:51.140Z,1.00
2023-04-01T08:00:25.357Z,0.70
2023-04-01T08:02:54.791Z,1.10
2023-04-01T08:05:33.982Z,1.33
2023-04-01T08:08:10.170Z,1.00
2023-04-01T08:10:49.091Z,1.13
2023-04-01T08:13:24.770Z,0.95
2023-04-01T08:16:14.624Z,1.42
2023-04-01T08:18:53.534Z,0.90
2023-04-01T08:21:20.115Z,0.90
2023-04-01T08:23:53.274Z,1.10
2023-04-01T08:26:43.858Z,1.23
2023-04-01T08:29:19.504Z,1.63
2023-04-01T08:31:59.291Z,1.17
2023-04-01T08:34:34.359Z,1.20
2023-04-01T08:37:19.079Z,0.98
2023-04-01T08:39:48.350Z,0.80
2023-04-01T08:42:53.763Z,1.17
2023-04-01T08:45:58.867Z,0.75
2023-04-01T08:48:41.667Z,1.15
2023-04-01T08:51:24.189Z,0.85
2023-04-01T08:53:54.021Z,0.93
2023-04-01T08:56:47.404Z,1.00
2023-04-01T08:59:36.081Z,0.93
2023-04-01T09:02:26.588Z,0.90
2023-04-01T09:05:08.118Z,0.90
2023-04-01T09:07:37.722Z,1.10
2023-04-01T09:10:22.639Z,1.00
2023-04-01T09:13:27.078Z,0.98
2023-04-01T09:16:14.661Z,1.25
2023-04-01T09:19:02.168Z,1.40
2023-04-01T09:22:00.358Z,1.17
2023-04-01T09:24:48.162Z,1.38
2023-04-01T09:27:42.009Z,0.90
2023-04-01T09:30:23.513Z,1.33
2023-04-01T09:33:16.356Z,2.00
2023-04-01T09:36:02.496Z,1.58
2023-04-01T09:38:58.364Z,1.33
2023-04-01T09:41:30.913Z,1.25
2023-04-01T09:44:25.324Z,1.70
2023-04-01T09:46:51.930Z,1.30
2023-04-01T09:49:51.727Z,1.17
2023-04-01T09:52:37.191Z,1.20
2023-04-01T09:55:27.964Z,1.25
2023-04-01T09:58:13.225Z,1.40
2023-04-01T10:01:16.909Z,1.63
2023-04-01T10:04:01.808Z,1.45
2023-04-01T10:06:54.458Z,1.20
2023-04-01T10:09:58.632Z,1.45
2023-04-01T10:12:43.507Z,1.20
2023-04-01T10:15:22.312Z,1.13
2023-04-01T10:18:13.646Z,1.20
2023-04-01T10:21:13.709Z,1.20
2023-04-01T10:24:02.055Z,1.50
2023-04-01T10:26:43.601Z,1.70
2023-04-01T10:29:23.754Z,1.17
2023-04-01T10:32:27.704Z,1.55
2023-04-01T10:35:25.321Z,1.40
2023-04-01T10:38:03.444Z,1.67
2023-04-01T10:40:57.661Z,1.20
2023-04-01T10:43:50.476Z,1.38
2023-04-01T10:46:43.144Z,1.23
2023-04-01T10:49:25.054Z,1.60
2023-04-01T10:51:54.407Z,1.45
2023-04-01T10:54:43.012Z,1.20
2023-04-01T10:57:28.325Z,1.50
2023-04-01T11:00:03.248Z,1.27
2023-04-01T11:02:36.380Z,1.60
2023-04-01T11:05:20.643Z,1.40
2023-04-01T11:08:07.344Z,1.08
2023-04-01T11:10:45.978Z,1.50
2023-04-01T11:13:39.733Z,1.45
2023-04-01T11:16:17.145Z,1.60
2023-04-01T11:19:22.203Z,1.00
2023-04-01T11:22:17.313Z,1.10
2023-04-01T11:25:21.695Z,1.85
2023-04-01T11:27:48.283Z,1.23
2023-04-01T11:30:27.283Z,1.40
2023-04-01T11:33:23.916Z,1.20
2023-04-01T11:35:50.712Z,1.05
2023-04-01T11:38:38.278Z,1.20
2023-04-01T11:41:36.161Z,1.35
2023-04-01T11:44:20.488Z,1.13
2023-04-01T11:47:09.918Z,1.45
2023-04-01T11:49:58.273Z,1.30
2023-04-01T11:53:12.043Z,1.50
2023-04-01T11:55:42.030Z,1.08
2023-04-01T11:58:27.403Z,1.25
2023-04-01T12:01:20.975Z,1.30
2023-04-01T12:04:06.613Z,1.30
2023-04-01T12:06:53.376Z,1.10
2023-04-01T12:09:48.233Z,1.20
2023-04-01T12:12:50.745Z,1.27
2023-04-01T12:15:42.847Z,1.40
2023-04-01T12:18:28.136Z,0.95
2023-04-01T12:21:12.431Z,1.30
2023-04-01T12:24:30.040Z,1.00
2023-04-01T12:27:13.686Z,1.40
2023-04-01T12:30:03.210Z,1.10
2023-04-01T12:33:02.224Z,1.33
2023-04-01T12:35:52.719Z,1.60
2023-04-01T12:39:22.887Z,1.85
2023-04-01T12:41:56.818Z,1.83
2023-04-01T12:44:45.474Z,1.83
2023-04-01T12:47:23.947Z,1.75
2023-04-01T12:50:09.188Z,1.55
2023-04-01T12:52:35.784Z,1.30
2023-04-01T12:55:23.345Z,1.00
2023-04-01T12:58:08.826Z,1.15
2023-04-01T13:01:04.056Z,1.00
2023-04-01T13:04:01.120Z,1.30
2023-04-01T13:06:53.760Z,1.08
2023-04-01T13:09:52.133Z,1.77
2023-04-01T13:13:04.277Z,1.20
2023-04-01T13:15:47.551Z,1.60
2023-04-01T13:18:45.223Z,2.03
2023-04-01T13:21:22.078Z,1.48
2023-04-01T13:24:03.867Z,1.45
2023-04-01T13:26:36.618Z,1.92
2023-04-01T13:29:14.525Z,1.58
2023-04-01T13:31:53.428Z,1.67
2023-04-01T13:34:28.701Z,1.40
2023-04-01T13:36:58.203Z,1.08
2023-04-01T13:39:51.792Z,1.20
2023-04-01T13:42:54.479Z,1.08
2023-04-01T13:45:25.820Z,1.73
2023-04-01T13:48:15.069Z,1.13
2023-04-01T13:51:16.591Z,1.25
2023-04-01T13:54:04.872Z,0.75
2023-04-01T13:57:07.373Z,1.05
2023-04-01T14:00:13.661Z,0.95
2023-04-01T14:03:15.073Z,1.00
2023-04-01T14:06:06.685Z,1.33
2023-04-01T14:09:10.532Z,1.10
2023-04-01T14:11:53.613Z,1.70
2023-04-01T14:15:01.901Z,1.00
2023-04-01T14:18:10.497Z,1.10
2023-04-01T14:21:00.465Z,1.17
2023-04-01T14:23:29.974Z,1.50
2023-04-01T14:26:19.851Z,1.30
2023-04-01T14:28:56.744Z,1.20
2023-04-01T14:31:35.731Z,1.02
2023-04-01T14:34:02.342Z,1.20
2023-04-01T14:36:53.139Z,1.42
2023-04-01T14:39:37.672Z,1.70
2023-04-01T14:42:29.326Z,2.35
2023-04-01T14:45:20.702Z,1.25
2023-04-01T14:47:55.012Z,1.77
2023-04-01T14:50:23.302Z,1.38
2023-04-01T14:53:14.442Z,1.42
2023-04-01T14:55:43.770Z,1.35
2023-04-01T14:58:13.234Z,2.05
2023-04-01T15:00:50.092Z,1.20
2023-04-01T15:03:30.159Z,1.30
2023-04-01T15:06:40.647Z,1.60
2023-04-01T15:09:12.442Z,1.30
2023-04-01T15:12:11.167Z,1.90
2023-04-01T15:14:43.733Z,1.85
2023-04-01T15:17:57.354Z,1.77
2023-04-01T15:20:50.493Z,1.40
2023-04-01T15:23:44.977Z,1.50
2023-04-01T15:26:17.579Z,2.40
2023-04-01T15:29:20.935Z,1.52
2023-04-01T15:32:14.031Z,2.80
2023-04-01T15:35:08.964Z,3.20
2023-04-01T15:37:58.080Z,3.50
2023-04-01T15:41:09.760Z,2.45
2023-04-01T15:43:50.008Z,2.80
2023-04-01T15:46:34.103Z,2.00
2023-04-01T15:49:09.743Z,1.83
2023-04-01T15:51:42.444Z,4.60
2023-04-01T15:54:34.051Z,2.25
2023-04-01T15:57:15.847Z,2.00
2023-04-01T16:00:01.740Z,1.52
2023-04-01T16:02:52.822Z,1.45
2023-04-01T16:05:25.604Z,1.65
2023-04-01T16:08:01.397Z,1.65
2023-04-01T16:10:43.426Z,1.40
2023-04-01T16:13:13.276Z,2.55
2023-04-01T16:15:50.122Z,1.70
2023-04-01T16:18:43.038Z,1.55
2023-04-01T16:21:15.657Z,1.10
2023-04-01T16:23:54.343Z,1.70
2023-04-01T16:26:38.404Z,1.58
2023-04-01T16:29:08.168Z,1.35
2023-04-01T16:32:00.826Z,1.30
2023-04-01T16:34:48.808Z,1.98
2023-04-01T16:37:30.521Z,1.60
2023-04-01T16:40:17.407Z,1.60
2023-04-01T16:42:52.296Z,1.88
2023-04-01T16:45:27.958Z,1.40
2023-04-01T16:47:59.107Z,1.70
2023-04-01T16:50:32.737Z,1.80
2023-04-01T16:53:15.909Z,2.17
2023-04-01T16:55:55.237Z,1.60
2023-04-01T16:58:27.110Z,1.88
2023-04-01T17:01:23.993Z,2.15
2023-04-01T17:03:58.674Z,2.20
2023-04-01T17:06:54.836Z,3.08
2023-04-01T17:09:49.454Z,2.22
2023-04-01T17:12:38.821Z,2.50
2023-04-01T17:15:27.155Z,2.45
2023-04-01T17:18:46.604Z,2.13
2023-04-01T17:21:38.856Z,1.95
2023-04-01T17:24:16.193Z,1.90
2023-04-01T17:27:00.844Z,1.90
2023-04-01T17:29:57.618Z,2.10
2023-04-01T17:32:32.299Z,2.17
2023-04-01T17:37:32.988Z,2.20
2023-04-01T17:40:18.216Z,1.88
2023-04-01T17:45:41.644Z,2.15
2023-04-01T17:48:26.312Z,1.92
2023-04-01T17:51:30.155Z,2.15
2023-04-01T17:54:18.491Z,1.92
2023-04-01T17:57:20.079Z,3.65
2023-04-01T17:59:59.019Z,4.57
2023-04-01T18:02:58.353Z,4.05
2023-04-01T18:05:47.933Z,3.17
2023-04-01T18:08:33.262Z,2.20
2023-04-01T18:11:34.262Z,2.72
2023-04-01T18:14:31.962Z,2.28
2023-04-01T18:17:16.745Z,3.03
2023-04-01T18:20:06.966Z,4.15
2023-04-01T18:22:38.589Z,3.80
2023-04-01T18:25:19.013Z,4.32
2023-04-01T18:27:50.487Z,4.78
2023-04-01T18:30:27.791Z,5.10
2023-04-01T18:33:04.985Z,4.50
2023-04-01T18:35:57.380Z,3.47
2023-04-01T18:38:43.184Z,3.63
2023-04-01T18:41:36.459Z,3.78
2023-04-01T18:44:28.743Z,3.83
2023-04-01T18:47:06.554Z,3.22
2023-04-01T18:49:51.429Z,2.88
2023-04-01T18:52:57.807Z,2.47
2023-04-01T18:55:34.206Z,4.85
2023-04-01T18:58:48.158Z,4.32
2023-04-01T19:01:25.142Z,3.40
2023-04-01T19:03:58.355Z,3.83
2023-04-01T19:06:56.699Z,3.75
2023-04-01T19:09:44.724Z,4.18
2023-04-01T19:12:43.538Z,4.32
2023-04-01T19:15:21.570Z,4.10
2023-04-01T19:18:12.676Z,4.35
2023-04-01T19:20:47.666Z,4.70
2023-04-01T19:23:36.626Z,5.10
2023-04-01T19:26:07.607Z,4.28
2023-04-01T19:28:39.932Z,5.45
2023-04-01T19:31:26.110Z,5.40
2023-04-01T19:34:23.767Z,5.72
2023-04-01T19:36:59.857Z,5.80
2023-04-01T19:40:06.190Z,5.80
2023-04-01T19:42:42.551Z,5.30
2023-04-01T19:45:16.148Z,5.88
2023-04-01T19:48:08.778Z,9.57
2023-04-01T19:50:50.862Z,7.45
2023-04-01T19:53:37.876Z,7.53
2023-04-01T19:56:18.790Z,6.60
2023-04-01T19:58:48.261Z,5.72
2023-04-01T20:01:44.322Z,6.35
2023-04-01T20:04:40.006Z,5.97
2023-04-01T20:07:45.976Z,5.65
2023-04-01T20:13:07.531Z,5.63
2023-04-01T20:15:48.373Z,4.57
2023-04-01T20:18:19.902Z,4.93
2023-04-01T20:21:39.208Z,5.00
2023-04-01T20:24:14.821Z,4.80
2023-04-01T20:27:00.108Z,4.72
2023-04-01T20:32:39.785Z,4.45
2023-04-01T20:35:07.066Z,4.22
2023-04-01T20:37:37.814Z,4.32
2023-04-01T20:40:34.527Z,5.20
2023-04-01T20:43:19.083Z,5.25
2023-04-01T20:46:16.937Z,4.57
2023-04-01T20:49:08.672Z,4.35
2023-04-01T20:51:50.122Z,5.30
2023-04-01T20:54:44.617Z,5.03
2023-04-01T20:57:24.712Z,5.28
2023-04-01T20:59:57.119Z,6.13
2023-04-01T21:02:48.435Z,6.47
2023-04-01T21:05:30.136Z,6.80
2023-04-01T21:08:10.765Z,6.85
2023-04-01T21:11:12.543Z,7.63
2023-04-01T21:14:35.512Z,6.78
2023-04-01T21:17:08.603Z,7.35
2023-04-01T21:20:10.707Z,6.68
2023-04-01T21:22:52.108Z,6.90
2023-04-01T21:25:39.997Z,6.00
2023-04-01T21:28:51.871Z,5.90
2023-04-01T21:31:24.715Z,5.40
2023-04-01T21:34:28.789Z,5.38
2023-04-01T21:37:29.297Z,5.43
2023-04-01T21:39:55.912Z,5.35
2023-04-01T21:42:59.920Z,5.97
2023-04-01T21:45:38.837Z,5.63
2023-04-01T21:48:17.548Z,5.00
2023-04-01T21:51:00.865Z,5.88
2023-04-01T21:54:02.757Z,5.78
2023-04-01T21:56:47.394Z,6.10
2023-04-01T21:59:42.155Z,5.88
2023-04-01T22:02:48.918Z,6.27
2023-04-01T22:05:26.894Z,6.03
2023-04-01T22:08:14.798Z,6.00
2023-04-01T22:10:52.657Z,6.15
2023-04-01T22:13:35.148Z,5.68
2023-04-01T22:16:13.815Z,5.25
2023-04-01T22:18:50.443Z,6.15
2023-04-01T22:21:40.267Z,6.15
2023-04-01T22:24:29.921Z,5.68
2023-04-01T22:27:27.357Z,6.38
2023-04-01T22:30:18.473Z,5.80
2023-04-01T22:32:48.797Z,6.03
2023-04-01T22:35:22.513Z,5.85
2023-04-01T22:37:55.661Z,5.60
2023-04-01T22:41:03.910Z,5.90
2023-04-01T22:43:42.249Z,6.18
2023-04-01T22:46:38.762Z,6.22
2023-04-01T22:49:18.955Z,6.07
2023-04-01T22:51:52.678Z,5.07
2023-04-01T22:54:26.410Z,6.18
2023-04-01T22:56:58.367Z,5.70
2023-04-01T22:59:41.918Z,5.50
2023-04-01T23:02:25.007Z,5.32
2023-04-01T23:05:03.862Z,5.60
2023-04-01T23:08:02.548Z,5.38
2023-04-01T23:10:38.611Z,6.88
2023-04-01T23:13:11.888Z,6.13
2023-04-01T23:15:39.093Z,5.95
2023-04-01T23:18:28.951Z,6.15
2023-04-01T23:21:14.325Z,5.63
2023-04-01T23:23:53.111Z,6.13
2023-04-01T23:26:42.605Z,5.82
2023-04-01T23:29:18.485Z,5.90
2023-04-01T23:32:14.563Z,6.20
2023-04-01T23:34:49.243Z,6.82
2023-04-01T23:37:18.780Z,6.85
2023-04-01T23:39:48.917Z,6.70
2023-04-01T23:42:40.352Z,6.85
2023-04-01T23:45:18.173Z,6.10
2023-04-01T23:47:49.984Z,6.25
2023-04-01T23:50:21.025Z,5.93
2023-04-01T23:52:50.108Z,6.47
2023-04-01T23:55:26.295Z,6.45
2023-04-01T23:58:19.642Z,5.57
