createdAt,value
2019-06-08T00:00:09.524Z,87.50
2019-06-08T00:02:43.576Z,87.10
2019-06-08T00:05:18.846Z,86.90
2019-06-08T00:07:54.235Z,86.70
2019-06-08T00:10:29.006Z,86.40
2019-06-08T00:13:03.556Z,86.10
2019-06-08T00:15:37.972Z,85.90
2019-06-08T00:18:13.169Z,86.10
2019-06-08T00:20:47.727Z,85.90
2019-06-08T00:23:22.368Z,85.80
2019-06-08T00:25:57.271Z,85.60
2019-06-08T00:28:32.098Z,85.60
2019-06-08T00:31:06.826Z,85.30
2019-06-08T00:33:41.790Z,85.40
2019-06-08T00:36:16.733Z,86.50
2019-06-08T00:38:51.160Z,86.40
2019-06-08T00:41:25.702Z,86.00
2019-06-08T00:44:00.809Z,85.80
2019-06-08T00:46:35.156Z,85.80
2019-06-08T00:49:10.655Z,85.50
2019-06-08T00:51:45.251Z,85.70
2019-06-08T00:54:21.459Z,85.60
2019-06-08T00:56:55.919Z,85.40
2019-06-08T01:02:03.127Z,85.20
2019-06-08T01:04:38.208Z,85.10
2019-06-08T01:07:13.371Z,84.50
2019-06-08T01:09:48.193Z,84.20
2019-06-08T01:12:22.659Z,83.90
2019-06-08T01:14:56.994Z,83.90
2019-06-08T01:17:31.242Z,83.20
2019-06-08T01:20:05.906Z,83.00
2019-06-08T01:22:40.854Z,82.60
2019-06-08T01:25:15.721Z,81.90
2019-06-08T01:27:50.217Z,82.60
2019-06-08T01:30:33.385Z,80.80
2019-06-08T01:33:07.925Z,80.50
2019-06-08T01:35:42.708Z,80.00
2019-06-08T01:38:17.311Z,79.60
2019-06-08T01:40:51.801Z,79.30
2019-06-08T01:43:26.049Z,79.20
2019-06-08T01:46:00.573Z,79.40
2019-06-08T01:48:34.575Z,78.80
2019-06-08T01:51:10.187Z,78.90
2019-06-08T01:53:45.001Z,77.90
2019-06-08T01:56:20.309Z,77.40
2019-06-08T01:58:55.055Z,77.30
2019-06-08T02:01:29.944Z,77.30
2019-06-08T02:04:04.351Z,76.50
2019-06-08T02:06:38.905Z,77.20
2019-06-08T02:09:14.372Z,76.10
2019-06-08T02:11:49.311Z,75.60
2019-06-08T02:14:24.998Z,75.80
2019-06-08T02:16:59.403Z,75.60
2019-06-08T02:19:34.816Z,75.40
2019-06-08T02:22:09.426Z,75.80
2019-06-08T02:24:44.142Z,75.50
2019-06-08T02:27:18.385Z,76.20
2019-06-08T02:29:52.939Z,75.10
2019-06-08T02:32:28.600Z,74.40
2019-06-08T02:35:03.531Z,73.70
2019-06-08T02:37:39.769Z,73.90
2019-06-08T02:40:14.482Z,73.30
2019-06-08T02:42:52.977Z,73.20
2019-06-08T02:45:29.477Z,73.40
2019-06-08T02:48:03.665Z,73.10
2019-06-08T02:51:02.347Z,73.60
2019-06-08T02:53:38.200Z,73.50
2019-06-08T02:56:12.500Z,72.40
2019-06-08T02:58:46.792Z,72.20
2019-06-08T03:01:21.408Z,71.70
2019-06-08T03:03:56.118Z,71.50
2019-06-08T03:06:32.321Z,71.50
2019-06-08T03:09:07.670Z,71.50
2019-06-08T03:11:42.764Z,71.70
2019-06-08T03:14:17.489Z,72.00
2019-06-08T03:16:53.737Z,71.90
2019-06-08T03:19:28.309Z,71.90
2019-06-08T03:22:03.276Z,72.30
2019-06-08T03:24:38.771Z,72.60
2019-06-08T03:27:13.972Z,72.20
2019-06-08T03:29:48.599Z,72.70
2019-06-08T03:32:23.242Z,72.50
2019-06-08T03:34:57.600Z,72.70
2019-06-08T03:37:33.235Z,73.00
2019-06-08T03:40:07.737Z,73.40
2019-06-08T03:42:42.667Z,73.10
2019-06-08T03:45:17.114Z,73.40
2019-06-08T03:47:52.123Z,73.00
2019-06-08T03:50:27.000Z,73.40
2019-06-08T03:53:01.869Z,72.70
2019-06-08T03:55:37.989Z,73.00
2019-06-08T03:58:33.990Z,73.30
2019-06-08T04:01:24.457Z,74.20
2019-06-08T04:04:00.101Z,74.80
2019-06-08T04:06:34.639Z,75.40
2019-06-08T04:09:09.862Z,75.20
2019-06-08T04:11:45.006Z,75.10
2019-06-08T04:14:20.058Z,75.20
2019-06-08T04:16:54.535Z,75.00
2019-06-08T04:19:28.836Z,75.50
2019-06-08T04:22:03.388Z,75.20
2019-06-08T04:27:20.458Z,75.00
2019-06-08T04:30:13.976Z,75.40
2019-06-08T04:32:49.657Z,75.50
2019-06-08T04:35:24.837Z,75.40
2019-06-08T04:37:59.553Z,75.50
2019-06-08T04:40:34.208Z,75.60
2019-06-08T04:43:08.916Z,75.80
2019-06-08T04:45:43.601Z,75.20
2019-06-08T04:48:19.081Z,75.00
2019-06-08T04:50:57.026Z,74.50
2019-06-08T04:53:31.806Z,74.70
2019-06-08T04:56:06.394Z,74.80
2019-06-08T04:58:42.190Z,75.00
2019-06-08T05:01:18.062Z,75.00
2019-06-08T05:03:52.644Z,75.40
2019-06-08T05:06:27.398Z,75.00
2019-06-08T05:09:01.796Z,74.90
2019-06-08T05:11:36.538Z,75.30
2019-06-08T05:14:11.303Z,75.20
2019-06-08T05:16:47.143Z,74.60
2019-06-08T05:19:21.996Z,75.20
2019-06-08T05:21:56.205Z,75.60
2019-06-08T05:24:30.828Z,75.60
2019-06-08T05:27:05.759Z,75.60
2019-06-08T05:29:41.246Z,75.60
2019-06-08T05:32:23.794Z,75.60
2019-06-08T05:34:58.369Z,75.30
2019-06-08T05:37:33.054Z,75.10
2019-06-08T05:40:08.836Z,75.00
2019-06-08T05:42:44.182Z,74.80
2019-06-08T05:45:18.467Z,74.70
2019-06-08T05:47:52.907Z,74.00
2019-06-08T05:50:27.915Z,73.90
2019-06-08T05:53:02.464Z,72.10
2019-06-08T05:55:37.014Z,71.60
2019-06-08T05:58:11.497Z,71.50
2019-06-08T06:00:46.423Z,71.50
2019-06-08T06:03:20.550Z,71.40
2019-06-08T06:05:54.567Z,70.70
2019-06-08T06:08:29.538Z,70.90
2019-06-08T06:11:04.350Z,71.30
2019-06-08T06:13:40.553Z,70.90
2019-06-08T06:16:15.351Z,71.90
2019-06-08T06:18:51.983Z,72.30
2019-06-08T06:21:26.819Z,72.70
2019-06-08T06:24:01.475Z,73.10
2019-06-08T06:26:55.203Z,73.40
2019-06-08T06:29:30.015Z,73.40
2019-06-08T06:32:04.372Z,73.20
2019-06-08T06:34:38.995Z,73.70
2019-06-08T06:37:13.854Z,73.40
2019-06-08T06:39:49.954Z,73.40
2019-06-08T06:42:25.284Z,73.40
2019-06-08T06:45:00.056Z,73.80
2019-06-08T06:47:35.380Z,73.40
2019-06-08T06:50:09.969Z,73.70
2019-06-08T06:52:44.831Z,73.40
2019-06-08T06:55:19.316Z,73.20
2019-06-08T06:57:54.217Z,72.90
2019-06-08T07:00:38.486Z,72.90
2019-06-08T07:03:13.554Z,73.00
2019-06-08T07:05:48.159Z,72.70
2019-06-08T07:08:22.013Z,73.10
2019-06-08T07:11:00.817Z,73.50
2019-06-08T07:13:35.926Z,73.70
2019-06-08T07:16:18.637Z,74.30
2019-06-08T07:18:48.088Z,74.10
2019-06-08T07:21:22.794Z,73.40
2019-06-08T07:23:58.744Z,73.70
2019-06-08T07:26:33.802Z,73.00
2019-06-08T07:29:07.689Z,72.40
2019-06-08T07:31:42.780Z,72.70
2019-06-08T07:34:17.663Z,72.00
2019-06-08T07:36:53.374Z,72.30
2019-06-08T07:39:27.320Z,72.90
2019-06-08T07:42:01.828Z,73.70
2019-06-08T07:44:36.569Z,74.40
2019-06-08T07:47:11.142Z,74.00
2019-06-08T07:49:46.992Z,74.10
2019-06-08T07:52:22.272Z,73.30
2019-06-08T07:54:59.245Z,73.80
2019-06-08T07:57:33.887Z,73.20
2019-06-08T08:00:09.804Z,73.50
2019-06-08T08:02:44.860Z,72.10
2019-06-08T08:05:18.791Z,71.40
2019-06-08T08:07:54.756Z,71.90
2019-06-08T08:10:29.551Z,71.40
2019-06-08T08:13:04.198Z,70.50
2019-06-08T08:15:38.848Z,70.00
2019-06-08T08:18:15.298Z,68.80
2019-06-08T08:20:51.097Z,71.30
2019-06-08T08:23:27.311Z,70.60
2019-06-08T08:26:01.903Z,69.50
2019-06-08T08:28:37.515Z,69.80
2019-06-08T08:31:18.630Z,69.60
2019-06-08T08:33:54.638Z,69.00
2019-06-08T08:36:33.026Z,70.10
2019-06-08T08:39:08.160Z,69.60
2019-06-08T08:41:42.096Z,69.40
2019-06-08T08:44:17.593Z,69.40
2019-06-08T08:46:53.592Z,69.70
2019-06-08T08:49:28.660Z,69.30
2019-06-08T08:52:02.788Z,68.90
2019-06-08T08:54:37.742Z,69.50
2019-06-08T08:57:12.480Z,69.00
2019-06-08T08:59:50.124Z,68.70
2019-06-08T09:02:23.282Z,69.00
2019-06-08T09:05:01.281Z,69.10
2019-06-08T09:07:34.175Z,68.40
2019-06-08T09:10:11.415Z,67.50
2019-06-08T09:12:45.591Z,67.30
2019-06-08T09:15:20.695Z,68.00
2019-06-08T09:17:56.466Z,67.50
2019-06-08T09:20:31.504Z,67.70
2019-06-08T09:23:14.606Z,68.00
2019-06-08T09:25:41.501Z,68.10
2019-06-08T09:28:18.372Z,67.60
2019-06-08T09:30:52.270Z,67.80
2019-06-08T09:33:28.788Z,68.10
2019-06-08T09:36:04.903Z,67.70
2019-06-08T09:38:38.939Z,67.70
2019-06-08T09:41:13.606Z,67.90
2019-06-08T09:43:48.709Z,67.90
2019-06-08T09:46:23.545Z,67.90
2019-06-08T09:48:59.510Z,67.80
2019-06-08T09:51:33.935Z,68.80
2019-06-08T09:54:11.868Z,68.50
2019-06-08T09:56:44.634Z,68.20
2019-06-08T09:59:19.341Z,68.10
2019-06-08T10:01:55.106Z,69.10
2019-06-08T10:04:29.158Z,69.30
2019-06-08T10:07:02.647Z,69.20
2019-06-08T10:09:38.138Z,69.40
2019-06-08T10:12:13.636Z,69.40
2019-06-08T10:14:49.033Z,69.50
2019-06-08T10:17:23.881Z,69.70
2019-06-08T10:20:00.523Z,69.80
2019-06-08T10:22:33.893Z,70.10
2019-06-08T10:25:11.016Z,70.20
2019-06-08T10:27:44.356Z,70.30
2019-06-08T10:30:18.647Z,70.50
2019-06-08T10:32:53.174Z,69.80
2019-06-08T10:35:28.317Z,69.90
2019-06-08T10:38:07.941Z,69.90
2019-06-08T10:41:04.868Z,69.90
2019-06-08T10:43:33.735Z,70.30
2019-06-08T10:46:15.975Z,70.30
2019-06-08T10:48:44.173Z,70.50
2019-06-08T10:51:19.501Z,70.80
2019-06-08T10:53:54.328Z,70.90
2019-06-08T10:56:31.186Z,70.90
2019-06-08T10:59:12.369Z,71.10
2019-06-08T11:01:46.650Z,71.20
2019-06-08T11:04:20.859Z,71.20
2019-06-08T11:06:58.299Z,71.30
2019-06-08T11:09:31.719Z,71.50
2019-06-08T11:12:11.243Z,71.50
2019-06-08T11:17:27.777Z,71.40
2019-06-08T11:20:03.010Z,71.20
2019-06-08T11:22:37.054Z,71.20
2019-06-08T11:25:16.109Z,71.30
2019-06-08T11:27:47.837Z,71.50
2019-06-08T11:30:26.818Z,71.60
2019-06-08T11:32:59.773Z,71.60
2019-06-08T11:35:41.722Z,71.80
2019-06-08T11:38:17.498Z,71.80
2019-06-08T11:40:52.736Z,71.70
2019-06-08T11:43:28.700Z,72.00
2019-06-08T11:46:04.665Z,72.10
2019-06-08T11:48:41.353Z,72.20
2019-06-08T11:51:23.625Z,72.40
2019-06-08T11:53:59.371Z,72.60
2019-06-08T11:56:37.521Z,72.80
2019-06-08T11:59:14.144Z,72.90
2019-06-08T12:01:50.244Z,72.90
2019-06-08T12:04:24.026Z,73.00
2019-06-08T12:07:07.044Z,73.20
2019-06-08T12:09:41.925Z,73.30
2019-06-08T12:12:18.622Z,73.40
2019-06-08T12:14:52.612Z,73.60
2019-06-08T12:17:27.630Z,73.60
2019-06-08T12:20:08.111Z,73.70
2019-06-08T12:22:40.272Z,73.70
2019-06-08T12:25:15.269Z,73.70
2019-06-08T12:27:52.712Z,73.70
2019-06-08T12:30:26.513Z,73.90
2019-06-08T12:33:01.598Z,74.20
2019-06-08T12:35:36.187Z,74.30
2019-06-08T12:38:11.520Z,74.40
2019-06-08T12:40:48.599Z,74.60
2019-06-08T12:43:22.546Z,74.50
2019-06-08T12:45:58.063Z,74.30
2019-06-08T12:48:32.656Z,74.30
2019-06-08T12:51:09.967Z,74.30
2019-06-08T12:53:43.181Z,74.30
2019-06-08T12:56:22.169Z,74.50
2019-06-08T12:58:53.457Z,74.50
2019-06-08T13:01:30.251Z,74.80
2019-06-08T13:04:03.955Z,75.70
2019-06-08T13:06:40.760Z,74.50
2019-06-08T13:09:14.778Z,74.70
2019-06-08T13:11:50.757Z,74.90
2019-06-08T13:14:25.197Z,75.80
2019-06-08T13:17:01.115Z,75.10
2019-06-08T13:19:35.675Z,75.20
2019-06-08T13:22:10.796Z,75.30
2019-06-08T13:24:47.769Z,75.30
2019-06-08T13:27:23.171Z,75.50
2019-06-08T13:29:57.791Z,75.40
2019-06-08T13:32:32.584Z,75.50
2019-06-08T13:35:08.245Z,75.60
2019-06-08T13:37:42.677Z,75.60
2019-06-08T13:40:20.141Z,75.60
2019-06-08T13:42:53.232Z,75.70
2019-06-08T13:45:27.919Z,75.80
2019-06-08T13:48:02.478Z,75.80
2019-06-08T13:50:37.476Z,76.00
2019-06-08T13:53:12.577Z,76.10
2019-06-08T13:55:55.000Z,76.00
2019-06-08T13:58:29.743Z,76.10
2019-06-08T14:00:59.809Z,76.20
2019-06-08T14:03:34.391Z,76.20
2019-06-08T14:06:09.205Z,76.40
2019-06-08T14:08:43.305Z,76.50
2019-06-08T14:11:19.640Z,76.60
2019-06-08T14:13:53.726Z,76.80
2019-06-08T14:16:29.670Z,76.90
2019-06-08T14:19:04.368Z,76.90
2019-06-08T14:21:41.885Z,76.90
2019-06-08T14:24:14.767Z,77.10
2019-06-08T14:26:49.376Z,77.00
2019-06-08T14:29:24.532Z,77.40
2019-06-08T14:32:01.220Z,77.50
2019-06-08T14:34:38.479Z,77.40
2019-06-08T14:37:12.547Z,77.40
2019-06-08T14:39:48.515Z,77.50
2019-06-08T14:42:25.952Z,77.50
2019-06-08T14:45:07.777Z,77.50
2019-06-08T14:47:41.183Z,77.50
2019-06-08T14:50:18.075Z,77.70
2019-06-08T14:52:51.962Z,77.60
2019-06-08T14:55:31.661Z,77.80
2019-06-08T14:58:03.947Z,78.00
2019-06-08T15:00:38.416Z,78.00
2019-06-08T15:03:13.247Z,78.00
2019-06-08T15:05:49.656Z,78.20
2019-06-08T15:08:24.168Z,78.00
2019-06-08T15:10:58.679Z,78.30
2019-06-08T15:13:32.615Z,78.30
2019-06-08T15:16:08.119Z,78.40
2019-06-08T15:18:42.670Z,78.50
2019-06-08T15:21:17.918Z,78.60
2019-06-08T15:23:53.258Z,78.60
2019-06-08T15:26:36.519Z,78.70
2019-06-08T15:29:03.696Z,78.70
2019-06-08T15:31:39.705Z,78.90
2019-06-08T15:34:14.604Z,79.00
2019-06-08T15:36:51.655Z,79.00
2019-06-08T15:39:29.063Z,79.00
2019-06-08T15:42:02.558Z,79.10
2019-06-08T15:44:38.301Z,79.30
2019-06-08T15:47:12.889Z,79.30
2019-06-08T15:52:19.507Z,79.50
2019-06-08T15:54:53.733Z,79.50
2019-06-08T15:57:29.662Z,79.60
2019-06-08T16:00:04.409Z,79.60
2019-06-08T16:02:39.185Z,79.50
2019-06-08T16:05:13.717Z,79.30
2019-06-08T16:07:48.260Z,79.40
2019-06-08T16:10:22.455Z,79.40
2019-06-08T16:12:57.894Z,79.50
2019-06-08T16:15:33.358Z,79.50
2019-06-08T16:18:08.087Z,79.60
2019-06-08T16:20:42.686Z,79.70
2019-06-08T16:23:17.220Z,79.80
2019-06-08T16:25:52.673Z,79.90
2019-06-08T16:28:27.957Z,80.00
2019-06-08T16:31:00.937Z,79.90
2019-06-08T16:33:35.977Z,79.90
2019-06-08T16:36:10.799Z,80.00
2019-06-08T16:38:45.194Z,80.10
2019-06-08T16:41:28.036Z,80.00
2019-06-08T16:44:06.730Z,80.10
2019-06-08T16:49:10.997Z,80.20
2019-06-08T16:51:45.772Z,80.40
2019-06-08T16:54:20.493Z,80.60
2019-06-08T16:57:08.895Z,80.80
2019-06-08T16:59:32.349Z,80.80
2019-06-08T17:02:06.822Z,80.80
2019-06-08T17:04:41.275Z,80.90
2019-06-08T17:07:16.021Z,80.90
2019-06-08T17:09:50.546Z,80.80
2019-06-08T17:12:25.298Z,80.80
2019-06-08T17:14:59.491Z,80.80
2019-06-08T17:17:34.242Z,80.80
2019-06-08T17:20:09.292Z,80.30
2019-06-08T17:22:44.264Z,80.90
2019-06-08T17:25:19.316Z,81.00
2019-06-08T17:27:53.922Z,80.90
2019-06-08T17:30:28.686Z,80.90
2019-06-08T17:33:03.007Z,81.60
2019-06-08T17:35:37.776Z,80.60
2019-06-08T17:38:12.102Z,80.60
2019-06-08T17:40:46.574Z,80.60
2019-06-08T17:43:21.281Z,80.60
2019-06-08T17:45:55.857Z,80.60
2019-06-08T17:48:40.609Z,80.70
2019-06-08T17:51:15.093Z,80.60
2019-06-08T17:53:49.610Z,80.50
2019-06-08T17:56:23.994Z,80.50
2019-06-08T17:58:59.386Z,80.60
2019-06-08T18:01:34.390Z,80.60
2019-06-08T18:04:09.829Z,80.70
2019-06-08T18:06:44.629Z,80.70
2019-06-08T18:09:19.831Z,80.60
2019-06-08T18:11:54.482Z,80.70
2019-06-08T18:14:30.863Z,80.80
2019-06-08T18:17:07.971Z,81.20
2019-06-08T18:19:43.661Z,81.10
2019-06-08T18:22:18.747Z,81.10
2019-06-08T18:24:53.651Z,81.20
2019-06-08T18:27:28.439Z,81.20
2019-06-08T18:30:08.177Z,81.40
2019-06-08T18:32:40.565Z,81.40
2019-06-08T18:35:14.834Z,81.40
2019-06-08T18:37:49.283Z,81.20
2019-06-08T18:40:27.576Z,81.30
2019-06-08T18:43:02.644Z,81.30
2019-06-08T18:45:39.665Z,81.40
2019-06-08T18:48:13.334Z,81.60
2019-06-08T18:50:48.501Z,81.40
2019-06-08T18:53:22.961Z,82.70
2019-06-08T18:55:58.131Z,82.00
2019-06-08T18:58:32.725Z,82.00
2019-06-08T19:01:08.734Z,82.10
2019-06-08T19:03:47.186Z,82.20
2019-06-08T19:06:19.222Z,82.30
2019-06-08T19:08:54.084Z,82.30
2019-06-08T19:11:28.455Z,82.50
2019-06-08T19:14:03.066Z,82.90
2019-06-08T19:16:41.962Z,82.80
2019-06-08T19:19:13.513Z,82.80
2019-06-08T19:21:50.256Z,82.90
2019-06-08T19:24:24.268Z,82.80
2019-06-08T19:26:59.128Z,83.00
2019-06-08T19:29:33.813Z,83.10
2019-06-08T19:32:08.539Z,83.20
2019-06-08T19:34:43.912Z,83.30
2019-06-08T19:37:19.039Z,83.30
2019-06-08T19:39:54.029Z,83.30
2019-06-08T19:42:39.950Z,83.20
2019-06-08T19:45:05.629Z,84.20
2019-06-08T19:47:40.725Z,83.30
2019-06-08T19:50:17.258Z,83.20
2019-06-08T19:52:53.467Z,83.30
2019-06-08T19:55:27.691Z,83.50
2019-06-08T19:58:02.530Z,83.60
2019-06-08T20:00:39.289Z,83.70
2019-06-08T20:03:13.528Z,84.30
2019-06-08T20:05:50.659Z,83.80
2019-06-08T20:08:28.644Z,83.90
2019-06-08T20:11:04.309Z,83.80
2019-06-08T20:13:38.726Z,83.90
2019-06-08T20:16:13.264Z,83.90
2019-06-08T20:18:51.753Z,83.90
2019-06-08T20:21:27.895Z,84.00
2019-06-08T20:24:02.214Z,84.10
2019-06-08T20:26:37.466Z,84.10
2019-06-08T20:29:15.635Z,84.00
2019-06-08T20:31:48.560Z,84.00
2019-06-08T20:34:27.075Z,84.10
2019-06-08T20:37:02.106Z,84.20
2019-06-08T20:39:38.163Z,84.10
2019-06-08T20:42:13.137Z,84.20
2019-06-08T20:44:49.102Z,84.30
2019-06-08T20:47:23.531Z,84.50
2019-06-08T20:49:58.406Z,84.40
2019-06-08T20:52:33.601Z,84.40
2019-06-08T20:55:10.087Z,84.40
2019-06-08T20:57:47.746Z,84.40
2019-06-08T21:00:21.421Z,84.60
2019-06-08T21:03:01.747Z,84.70
2019-06-08T21:05:34.325Z,84.80
2019-06-08T21:08:09.132Z,84.80
2019-06-08T21:10:41.190Z,84.40
2019-06-08T21:13:17.913Z,84.50
2019-06-08T21:15:55.324Z,84.60
2019-06-08T21:18:28.359Z,84.40
2019-06-08T21:21:02.820Z,84.50
2019-06-08T21:23:37.298Z,84.40
2019-06-08T21:26:11.967Z,84.40
2019-06-08T21:28:50.602Z,84.50
2019-06-08T21:31:22.913Z,84.50
2019-06-08T21:34:00.766Z,84.50
2019-06-08T21:36:37.491Z,84.40
2019-06-08T21:39:12.023Z,84.40
2019-06-08T21:41:51.002Z,84.30
2019-06-08T21:44:24.310Z,84.50
2019-06-08T21:47:02.313Z,84.40
2019-06-08T21:49:38.428Z,84.40
2019-06-08T21:52:13.664Z,83.90
2019-06-08T21:54:48.847Z,84.50
2019-06-08T21:57:24.348Z,84.60
2019-06-08T22:00:14.133Z,84.70
2019-06-08T22:02:37.594Z,84.80
2019-06-08T22:05:12.158Z,84.90
2019-06-08T22:07:47.150Z,84.90
2019-06-08T22:10:21.779Z,84.80
2019-06-08T22:12:59.593Z,85.00
2019-06-08T22:15:31.966Z,85.00
2019-06-08T22:18:08.076Z,85.00
2019-06-08T22:20:42.667Z,85.00
2019-06-08T22:23:18.139Z,85.10
2019-06-08T22:25:53.443Z,85.10
2019-06-08T22:28:27.058Z,85.20
2019-06-08T22:31:01.793Z,85.30
2019-06-08T22:33:37.872Z,85.10
2019-06-08T22:36:12.721Z,85.20
2019-06-08T22:38:47.852Z,85.10
2019-06-08T22:41:22.333Z,85.20
2019-06-08T22:43:59.126Z,85.30
2019-06-08T22:46:32.860Z,85.30
2019-06-08T22:49:08.123Z,85.40
2019-06-08T22:51:43.057Z,85.40
2019-06-08T22:54:18.038Z,85.30
2019-06-08T22:56:53.769Z,85.30
2019-06-08T22:59:28.809Z,85.40
2019-06-08T23:02:05.770Z,85.50
2019-06-08T23:04:40.382Z,85.80
2019-06-08T23:07:26.658Z,85.70
2019-06-08T23:10:01.515Z,85.60
2019-06-08T23:12:34.841Z,85.70
2019-06-08T23:15:09.594Z,85.70
2019-06-08T23:17:44.509Z,85.80
2019-06-08T23:20:19.176Z,85.90
2019-06-08T23:22:53.907Z,86.00
2019-06-08T23:25:28.220Z,86.10
2019-06-08T23:28:04.786Z,86.10
2019-06-08T23:30:39.405Z,86.10
2019-06-08T23:33:14.077Z,86.00
2019-06-08T23:36:32.391Z,86.10
2019-06-08T23:38:25.184Z,86.10
2019-06-08T23:41:00.533Z,86.00
2019-06-08T23:43:34.901Z,86.10
2019-06-08T23:46:09.639Z,86.00
2019-06-08T23:48:44.617Z,85.80
2019-06-08T23:51:19.404Z,85.70
2019-06-08T23:53:53.846Z,85.80
2019-06-08T23:56:28.263Z,85.60
2019-06-08T23:59:03.210Z,85.50
