createdAt,value
2023-02-01T00:01:33.399Z,8.85
2023-02-01T00:04:02.118Z,8.60
2023-02-01T00:06:30.725Z,8.70
2023-02-01T00:08:59.339Z,8.85
2023-02-01T00:11:28.233Z,8.23
2023-02-01T00:13:59.495Z,9.05
2023-02-01T00:16:29.981Z,8.73
2023-02-01T00:19:01.388Z,7.63
2023-02-01T00:21:30.308Z,9.02
2023-02-01T00:23:59.090Z,7.40
2023-02-01T00:26:32.571Z,7.88
2023-02-01T00:29:02.819Z,7.60
2023-02-01T00:31:31.674Z,8.63
2023-02-01T00:34:00.466Z,8.23
2023-02-01T00:36:29.382Z,7.85
2023-02-01T00:38:58.178Z,8.25
2023-02-01T00:41:28.207Z,7.68
2023-02-01T00:43:57.056Z,6.93
2023-02-01T00:46:27.467Z,6.78
2023-02-01T00:48:56.513Z,6.38
2023-02-01T00:51:27.667Z,5.75
2023-02-01T00:53:57.944Z,6.18
2023-02-01T00:56:28.406Z,5.65
2023-02-01T00:58:57.296Z,5.10
2023-02-01T01:01:29.005Z,4.55
2023-02-01T01:03:59.437Z,4.60
2023-02-01T01:06:30.284Z,5.07
2023-02-01T01:09:00.455Z,4.72
2023-02-01T01:11:30.693Z,4.65
2023-02-01T01:14:00.896Z,3.85
2023-02-01T01:16:32.767Z,3.92
2023-02-01T01:19:01.792Z,5.15
2023-02-01T01:21:30.880Z,3.95
2023-02-01T01:23:59.699Z,4.53
2023-02-01T01:26:29.833Z,3.83
2023-02-01T01:28:59.696Z,4.60
2023-02-01T01:31:30.502Z,3.92
2023-02-01T01:34:01.193Z,4.03
2023-02-01T01:36:31.497Z,3.92
2023-02-01T01:39:00.062Z,4.10
2023-02-01T01:41:31.939Z,3.28
2023-02-01T01:44:07.567Z,4.38
2023-02-01T01:46:41.575Z,3.97
2023-02-01T01:49:14.612Z,3.35
2023-02-01T01:51:46.336Z,3.72
2023-02-01T01:54:19.086Z,3.72
2023-02-01T01:56:51.146Z,4.03
2023-02-01T01:59:20.027Z,3.83
2023-02-01T02:01:50.328Z,3.53
2023-02-01T02:04:19.181Z,3.55
2023-02-01T02:06:52.007Z,4.15
2023-02-01T02:09:20.566Z,3.97
2023-02-01T02:11:51.283Z,5.15
2023-02-01T02:14:23.370Z,3.83
2023-02-01T02:17:08.532Z,4.47
2023-02-01T02:20:17.561Z,5.10
2023-02-01T02:23:19.193Z,4.22
2023-02-01T02:26:05.362Z,4.75
2023-02-01T02:29:07.028Z,4.22
2023-02-01T02:31:50.432Z,4.38
2023-02-01T02:34:28.081Z,5.25
2023-02-01T02:37:06.770Z,4.85
2023-02-01T02:39:47.458Z,4.50
2023-02-01T02:42:39.211Z,6.15
2023-02-01T02:45:32.669Z,4.72
2023-02-01T02:48:11.689Z,5.57
2023-02-01T02:51:03.716Z,4.78
2023-02-01T02:53:56.810Z,4.53
2023-02-01T02:56:45.348Z,5.18
2023-02-01T02:59:35.209Z,5.03
2023-02-01T03:02:21.376Z,5.00
2023-02-01T03:04:57.214Z,4.57
2023-02-01T03:07:56.793Z,4.38
2023-02-01T03:10:34.880Z,4.85
2023-02-01T03:13:09.489Z,4.88
2023-02-01T03:15:43.072Z,4.90
2023-02-01T03:18:17.286Z,5.10
2023-02-01T03:20:49.875Z,4.75
2023-02-01T03:23:24.674Z,3.75
2023-02-01T03:25:56.281Z,4.32
2023-02-01T03:28:27.498Z,4.30
2023-02-01T03:30:56.897Z,4.30
2023-02-01T03:33:28.520Z,4.47
2023-02-01T03:36:07.471Z,4.60
2023-02-01T03:38:42.554Z,4.32
2023-02-01T03:41:20.283Z,4.20
2023-02-01T03:43:57.056Z,3.80
2023-02-01T03:46:33.665Z,4.18
2023-02-01T03:49:05.193Z,3.80
2023-02-01T03:51:34.811Z,4.72
2023-02-01T03:54:08.672Z,4.20
2023-02-01T03:56:39.782Z,3.88
2023-02-01T03:59:09.128Z,4.65
2023-02-01T04:01:38.255Z,4.22
2023-02-01T04:04:07.295Z,4.50
2023-02-01T04:06:36.393Z,4.70
2023-02-01T04:09:07.452Z,4.78
2023-02-01T04:11:36.029Z,5.80
2023-02-01T04:14:05.459Z,4.88
2023-02-01T04:16:34.824Z,4.40
2023-02-01T04:19:03.953Z,4.60
2023-02-01T04:21:32.499Z,4.68
2023-02-01T04:24:01.135Z,5.75
2023-02-01T04:26:31.102Z,5.35
2023-02-01T04:28:59.909Z,5.80
2023-02-01T04:31:28.600Z,4.10
2023-02-01T04:33:58.761Z,4.75
2023-02-01T04:36:27.531Z,4.68
2023-02-01T04:38:56.135Z,5.25
2023-02-01T04:41:24.700Z,4.15
2023-02-01T04:43:54.712Z,4.90
2023-02-01T04:46:23.603Z,4.75
2023-02-01T04:48:52.218Z,4.55
2023-02-01T04:51:20.841Z,4.80
2023-02-01T04:53:49.408Z,4.40
2023-02-01T04:56:17.960Z,4.38
2023-02-01T04:58:46.549Z,4.93
2023-02-01T05:01:16.539Z,4.45
2023-02-01T05:03:45.183Z,4.28
2023-02-01T05:06:13.742Z,4.38
2023-02-01T05:08:42.331Z,4.97
2023-02-01T05:11:31.873Z,4.95
2023-02-01T05:14:02.302Z,4.80
2023-02-01T05:16:32.795Z,4.28
2023-02-01T05:19:01.412Z,4.35
2023-02-01T05:21:29.907Z,3.97
2023-02-01T05:24:15.827Z,4.38
2023-02-01T05:26:45.051Z,4.25
2023-02-01T05:29:13.743Z,4.18
2023-02-01T05:31:45.967Z,3.42
2023-02-01T05:34:14.813Z,3.92
2023-02-01T05:36:43.593Z,3.25
2023-02-01T05:39:12.389Z,3.70
2023-02-01T05:41:40.962Z,3.58
2023-02-01T05:44:09.655Z,3.30
2023-02-01T05:46:38.372Z,3.75
2023-02-01T05:49:11.793Z,3.38
2023-02-01T05:51:40.357Z,4.03
2023-02-01T05:54:10.250Z,3.58
2023-02-01T05:56:38.924Z,4.03
2023-02-01T05:59:07.517Z,3.13
2023-02-01T06:01:36.092Z,2.40
2023-02-01T06:04:04.919Z,2.90
2023-02-01T06:06:37.790Z,2.50
2023-02-01T06:09:06.562Z,2.75
2023-02-01T06:11:35.200Z,2.60
2023-02-01T06:14:03.853Z,3.40
2023-02-01T06:16:32.640Z,3.58
2023-02-01T06:19:01.150Z,3.20
2023-02-01T06:21:29.712Z,3.20
2023-02-01T06:23:59.932Z,2.80
2023-02-01T06:26:29.666Z,2.92
2023-02-01T06:28:58.521Z,3.83
2023-02-01T06:31:27.827Z,3.45
2023-02-01T06:33:56.524Z,3.20
2023-02-01T06:36:25.171Z,2.72
2023-02-01T06:38:54.089Z,3.42
2023-02-01T06:41:23.975Z,2.78
2023-02-01T06:43:52.738Z,3.20
2023-02-01T06:46:21.305Z,3.58
2023-02-01T06:48:51.300Z,3.30
2023-02-01T06:51:24.757Z,3.03
2023-02-01T06:53:53.529Z,3.35
2023-02-01T06:56:23.859Z,3.08
2023-02-01T06:58:52.772Z,4.13
2023-02-01T07:01:21.869Z,3.35
2023-02-01T07:03:51.891Z,2.85
2023-02-01T07:06:21.116Z,3.45
2023-02-01T07:08:50.156Z,3.50
2023-02-01T07:11:20.510Z,3.50
2023-02-01T07:13:51.050Z,3.50
2023-02-01T07:16:21.197Z,3.35
2023-02-01T07:18:51.922Z,3.30
2023-02-01T07:21:20.549Z,3.75
2023-02-01T07:23:49.197Z,3.25
2023-02-01T07:26:18.327Z,3.63
2023-02-01T07:28:48.268Z,3.60
2023-02-01T07:31:21.886Z,3.47
2023-02-01T07:33:52.489Z,3.25
2023-02-01T07:36:21.749Z,2.75
2023-02-01T07:38:50.460Z,5.32
2023-02-01T07:41:21.255Z,3.50
2023-02-01T07:43:51.715Z,3.55
2023-02-01T07:46:21.905Z,3.72
2023-02-01T07:48:50.494Z,4.10
2023-02-01T07:51:19.489Z,4.45
2023-02-01T07:53:48.322Z,3.78
2023-02-01T07:56:18.809Z,3.92
2023-02-01T07:58:50.348Z,3.80
2023-02-01T08:01:25.656Z,4.25
2023-02-01T08:03:56.176Z,3.45
2023-02-01T08:06:26.110Z,4.38
2023-02-01T08:08:55.453Z,4.25
2023-02-01T08:11:25.276Z,3.95
2023-02-01T08:13:54.432Z,5.30
2023-02-01T08:16:25.239Z,5.28
2023-02-01T08:18:55.104Z,4.50
2023-02-01T08:21:26.228Z,4.07
2023-02-01T08:23:54.856Z,4.82
2023-02-01T08:26:25.321Z,4.38
2023-02-01T08:28:56.053Z,4.10
2023-02-01T08:31:28.286Z,4.95
2023-02-01T08:33:59.223Z,4.53
2023-02-01T08:36:29.384Z,4.15
2023-02-01T08:38:58.296Z,8.65
2023-02-01T08:41:30.539Z,3.65
2023-02-01T08:43:59.796Z,4.03
2023-02-01T08:46:30.843Z,4.50
2023-02-01T08:48:59.642Z,3.75
2023-02-01T08:51:28.312Z,3.75
2023-02-01T08:53:57.047Z,3.63
2023-02-01T08:56:25.806Z,3.65
2023-02-01T08:58:54.462Z,3.53
2023-02-01T09:01:23.169Z,3.78
2023-02-01T09:03:53.243Z,3.30
2023-02-01T09:06:22.221Z,3.50
2023-02-01T09:08:50.761Z,3.72
2023-02-01T09:11:21.003Z,3.55
2023-02-01T09:13:49.846Z,4.07
2023-02-01T09:16:18.893Z,3.40
2023-02-01T09:18:56.102Z,3.33
2023-02-01T09:21:37.941Z,3.53
2023-02-01T09:24:07.824Z,3.15
2023-02-01T09:26:36.427Z,3.50
2023-02-01T09:29:07.258Z,3.03
2023-02-01T09:31:36.164Z,3.38
2023-02-01T09:34:05.098Z,3.90
2023-02-01T09:36:34.343Z,3.13
2023-02-01T09:39:04.487Z,3.30
2023-02-01T09:41:42.782Z,3.30
2023-02-01T09:44:30.067Z,3.22
2023-02-01T09:47:01.584Z,3.10
2023-02-01T09:49:33.533Z,3.00
2023-02-01T09:52:06.501Z,3.15
2023-02-01T09:54:44.633Z,2.83
2023-02-01T09:57:21.689Z,3.42
2023-02-01T09:59:58.389Z,2.75
2023-02-01T10:02:29.431Z,2.97
2023-02-01T10:05:01.114Z,2.83
2023-02-01T10:07:40.939Z,3.50
2023-02-01T10:10:17.212Z,3.72
2023-02-01T10:13:10.081Z,4.22
2023-02-01T10:15:57.487Z,3.90
2023-02-01T10:19:04.645Z,2.88
2023-02-01T10:21:44.832Z,3.55
2023-02-01T10:24:30.276Z,2.97
2023-02-01T10:27:04.394Z,2.75
2023-02-01T10:29:38.443Z,2.72
2023-02-01T10:32:15.013Z,2.42
2023-02-01T10:34:46.413Z,2.78
2023-02-01T10:37:25.254Z,2.50
2023-02-01T10:39:56.862Z,3.08
2023-02-01T10:42:30.071Z,2.97
2023-02-01T10:45:02.007Z,3.10
2023-02-01T10:47:30.679Z,3.45
2023-02-01T10:50:08.228Z,3.10
2023-02-01T10:52:42.927Z,3.05
2023-02-01T10:55:33.919Z,2.88
2023-02-01T10:58:05.920Z,2.28
2023-02-01T11:00:47.790Z,2.80
2023-02-01T11:03:35.000Z,3.13
2023-02-01T11:06:11.076Z,2.70
2023-02-01T11:08:46.028Z,3.08
2023-02-01T11:11:14.809Z,2.70
2023-02-01T11:13:45.099Z,2.70
2023-02-01T11:16:16.775Z,2.78
2023-02-01T11:18:45.449Z,3.10
2023-02-01T11:21:16.586Z,3.25
2023-02-01T11:23:47.376Z,4.35
2023-02-01T11:26:24.212Z,2.55
2023-02-01T11:29:00.017Z,2.80
2023-02-01T11:31:29.941Z,2.95
2023-02-01T11:34:02.797Z,2.97
2023-02-01T11:36:36.027Z,2.80
2023-02-01T11:39:20.759Z,3.28
2023-02-01T11:42:00.976Z,2.55
2023-02-01T11:44:35.668Z,2.80
2023-02-01T11:47:26.315Z,2.92
2023-02-01T11:49:57.098Z,2.38
2023-02-01T11:52:50.025Z,2.80
2023-02-01T11:55:38.209Z,2.53
2023-02-01T11:58:38.280Z,2.75
2023-02-01T12:01:27.401Z,3.17
2023-02-01T12:04:34.679Z,2.70
2023-02-01T12:07:10.658Z,3.08
2023-02-01T12:09:51.430Z,2.40
2023-02-01T12:12:26.822Z,2.53
2023-02-01T12:15:11.042Z,2.85
2023-02-01T12:18:03.433Z,2.70
2023-02-01T12:20:58.208Z,2.42
2023-02-01T12:23:43.989Z,2.35
2023-02-01T12:26:35.396Z,2.55
2023-02-01T12:29:15.857Z,2.83
2023-02-01T12:31:58.464Z,2.40
2023-02-01T12:34:51.657Z,2.95
2023-02-01T12:37:30.813Z,2.90
2023-02-01T12:40:08.126Z,2.22
2023-02-01T12:42:41.861Z,2.20
2023-02-01T12:45:19.511Z,2.75
2023-02-01T12:47:53.496Z,2.28
2023-02-01T12:50:29.776Z,2.38
2023-02-01T12:53:09.158Z,2.20
2023-02-01T12:55:41.338Z,2.67
2023-02-01T12:58:28.802Z,2.50
2023-02-01T13:01:02.465Z,2.33
2023-02-01T13:03:38.722Z,3.08
2023-02-01T13:06:14.980Z,2.45
2023-02-01T13:08:49.470Z,2.20
2023-02-01T13:11:25.597Z,2.25
2023-02-01T13:14:02.663Z,2.45
2023-02-01T13:16:34.222Z,2.50
2023-02-01T13:19:11.246Z,2.45
2023-02-01T13:21:45.183Z,2.17
2023-02-01T13:24:29.911Z,2.58
2023-02-01T13:26:58.757Z,2.80
2023-02-01T13:29:28.820Z,2.63
2023-02-01T13:32:20.983Z,2.72
2023-02-01T13:35:26.897Z,2.00
2023-02-01T13:38:13.066Z,2.38
2023-02-01T13:40:46.372Z,2.20
2023-02-01T13:43:20.905Z,2.55
2023-02-01T13:45:52.954Z,2.42
2023-02-01T13:48:25.254Z,2.45
2023-02-01T13:50:57.013Z,2.55
2023-02-01T13:53:30.908Z,2.38
2023-02-01T13:56:02.781Z,2.40
2023-02-01T13:58:34.974Z,2.75
2023-02-01T14:01:36.639Z,2.53
2023-02-01T14:04:07.658Z,3.05
2023-02-01T14:06:46.311Z,2.53
2023-02-01T14:09:35.345Z,2.35
2023-02-01T14:12:37.094Z,2.53
2023-02-01T14:15:27.702Z,2.60
2023-02-01T14:17:57.181Z,2.70
2023-02-01T14:20:49.875Z,2.28
2023-02-01T14:23:22.251Z,2.72
2023-02-01T14:26:08.348Z,2.30
2023-02-01T14:28:42.052Z,2.22
2023-02-01T14:31:55.549Z,2.17
2023-02-01T14:34:31.498Z,2.72
2023-02-01T14:37:04.256Z,2.28
2023-02-01T14:39:40.904Z,2.35
2023-02-01T14:42:24.795Z,1.88
2023-02-01T14:44:58.586Z,3.33
2023-02-01T14:47:34.067Z,2.28
2023-02-01T14:50:33.379Z,2.45
2023-02-01T14:53:21.471Z,2.75
2023-02-01T14:55:53.262Z,2.13
2023-02-01T14:58:40.594Z,2.83
2023-02-01T15:01:19.698Z,1.80
2023-02-01T15:03:55.628Z,2.13
2023-02-01T15:06:29.624Z,2.28
2023-02-01T15:09:01.766Z,2.10
2023-02-01T15:11:30.443Z,2.13
2023-02-01T15:14:01.563Z,1.88
2023-02-01T15:16:30.190Z,2.17
2023-02-01T15:19:12.583Z,2.75
2023-02-01T15:21:49.185Z,2.65
2023-02-01T15:24:23.041Z,2.42
2023-02-01T15:26:52.129Z,2.10
2023-02-01T15:29:23.113Z,2.65
2023-02-01T15:31:54.163Z,2.00
2023-02-01T15:34:23.239Z,1.77
2023-02-01T15:37:07.635Z,2.03
2023-02-01T15:39:38.304Z,2.05
2023-02-01T15:42:17.203Z,2.38
2023-02-01T15:44:47.916Z,1.83
2023-02-01T15:47:18.963Z,1.90
2023-02-01T15:49:52.627Z,1.95
2023-02-01T15:52:28.764Z,2.97
2023-02-01T15:55:00.176Z,2.25
2023-02-01T15:57:32.622Z,2.30
2023-02-01T16:00:05.896Z,2.30
2023-02-01T16:02:52.516Z,3.03
2023-02-01T16:05:36.833Z,2.00
2023-02-01T16:08:11.721Z,2.42
2023-02-01T16:10:43.421Z,1.95
2023-02-01T16:13:12.668Z,2.30
2023-02-01T16:15:43.016Z,2.30
2023-02-01T16:18:13.074Z,2.20
2023-02-01T16:20:43.156Z,1.80
2023-02-01T16:23:12.327Z,2.50
2023-02-01T16:25:41.683Z,2.50
2023-02-01T16:28:10.437Z,2.40
2023-02-01T16:30:39.121Z,2.20
2023-02-01T16:33:19.161Z,2.28
2023-02-01T16:35:48.257Z,2.17
2023-02-01T16:38:19.592Z,2.03
2023-02-01T16:40:49.299Z,2.92
2023-02-01T16:43:19.354Z,2.63
2023-02-01T16:45:49.900Z,3.65
2023-02-01T16:48:25.569Z,3.33
2023-02-01T16:50:57.878Z,2.65
2023-02-01T16:53:28.851Z,2.72
2023-02-01T16:55:58.329Z,2.40
2023-02-01T16:58:28.256Z,2.47
2023-02-01T17:00:57.079Z,3.00
2023-02-01T17:03:26.993Z,2.78
2023-02-01T17:05:59.154Z,3.08
2023-02-01T17:08:33.844Z,2.78
2023-02-01T17:11:03.887Z,2.78
2023-02-01T17:13:33.091Z,2.65
2023-02-01T17:16:05.143Z,2.70
2023-02-01T17:18:36.712Z,2.88
2023-02-01T17:21:07.619Z,2.60
2023-02-01T17:23:36.519Z,2.97
2023-02-01T17:26:05.288Z,3.42
2023-02-01T17:28:33.868Z,2.90
2023-02-01T17:31:03.389Z,3.05
2023-02-01T17:33:36.426Z,2.80
2023-02-01T17:36:08.012Z,3.92
2023-02-01T17:38:36.684Z,3.05
2023-02-01T17:41:06.032Z,3.78
2023-02-01T17:43:35.193Z,3.70
2023-02-01T17:46:06.716Z,3.67
2023-02-01T17:48:35.516Z,3.00
2023-02-01T17:51:04.453Z,3.63
2023-02-01T17:53:35.814Z,3.58
2023-02-01T17:56:04.508Z,3.70
2023-02-01T17:58:33.522Z,3.05
2023-02-01T18:01:02.226Z,4.20
2023-02-01T18:03:32.972Z,3.67
2023-02-01T18:06:01.826Z,3.38
2023-02-01T18:08:33.338Z,3.90
2023-02-01T18:11:03.661Z,4.32
2023-02-01T18:13:33.896Z,3.70
2023-02-01T18:16:04.422Z,3.85
2023-02-01T18:18:34.096Z,4.10
2023-02-01T18:21:02.762Z,3.72
2023-02-01T18:23:31.685Z,3.97
2023-02-01T18:26:00.445Z,4.53
2023-02-01T18:28:30.485Z,4.05
2023-02-01T18:30:59.510Z,4.13
2023-02-01T18:33:28.286Z,4.80
2023-02-01T18:35:56.958Z,4.82
2023-02-01T18:38:25.724Z,4.30
2023-02-01T18:40:58.093Z,4.60
2023-02-01T18:43:26.634Z,5.40
2023-02-01T18:45:56.912Z,5.05
2023-02-01T18:48:25.481Z,4.70
2023-02-01T18:50:57.582Z,4.65
2023-02-01T18:53:27.444Z,4.03
2023-02-01T18:55:56.442Z,4.70
2023-02-01T18:58:26.404Z,4.75
2023-02-01T19:00:57.804Z,4.50
2023-02-01T19:03:27.162Z,4.13
2023-02-01T19:05:57.352Z,4.68
2023-02-01T19:08:26.145Z,4.55
2023-02-01T19:10:55.407Z,4.93
2023-02-01T19:13:26.719Z,4.78
2023-02-01T19:15:57.025Z,4.05
2023-02-01T19:18:25.601Z,4.13
2023-02-01T19:20:55.039Z,4.25
2023-02-01T19:23:24.890Z,3.97
2023-02-01T19:25:53.662Z,3.97
2023-02-01T19:28:22.352Z,4.25
2023-02-01T19:30:51.483Z,4.57
2023-02-01T19:33:21.492Z,4.30
2023-02-01T19:35:50.144Z,4.07
2023-02-01T19:38:18.762Z,4.10
2023-02-01T19:40:50.124Z,4.35
2023-02-01T19:43:19.044Z,4.05
2023-02-01T19:45:47.712Z,4.35
2023-02-01T19:48:17.847Z,4.32
2023-02-01T19:50:47.760Z,4.10
2023-02-01T19:53:16.536Z,3.85
2023-02-01T19:55:47.842Z,4.15
2023-02-01T19:58:16.423Z,4.25
2023-02-01T20:00:44.009Z,3.88
2023-02-01T20:03:12.652Z,3.90
2023-02-01T20:05:41.266Z,3.65
2023-02-01T20:08:11.215Z,4.40
2023-02-01T20:10:44.714Z,3.90
2023-02-01T20:13:13.681Z,4.18
2023-02-01T20:15:42.986Z,4.25
2023-02-01T20:18:11.882Z,4.15
2023-02-01T20:20:41.681Z,4.57
2023-02-01T20:23:11.591Z,4.85
2023-02-01T20:25:41.310Z,4.05
2023-02-01T20:28:09.949Z,4.72
2023-02-01T20:30:38.695Z,4.40
2023-02-01T20:33:07.368Z,3.67
2023-02-01T20:35:36.090Z,4.18
2023-02-01T20:38:04.793Z,4.10
2023-02-01T20:40:34.682Z,3.47
2023-02-01T20:43:03.278Z,4.03
2023-02-01T20:45:31.840Z,4.15
2023-02-01T20:48:00.308Z,4.03
2023-02-01T20:50:28.909Z,4.13
2023-02-01T20:52:57.570Z,4.13
2023-02-01T20:55:26.345Z,3.50
2023-02-01T20:57:56.427Z,3.75
2023-02-01T21:00:27.984Z,3.75
2023-02-01T21:02:57.425Z,4.25
2023-02-01T21:05:39.865Z,3.30
2023-02-01T21:08:09.785Z,3.72
2023-02-01T21:10:38.769Z,3.92
2023-02-01T21:13:09.629Z,3.95
2023-02-01T21:15:38.400Z,3.83
2023-02-01T21:18:09.643Z,3.88
2023-02-01T21:20:38.240Z,3.92
2023-02-01T21:23:07.080Z,4.18
2023-02-01T21:25:35.907Z,4.47
2023-02-01T21:28:04.515Z,3.85
2023-02-01T21:30:34.698Z,3.83
2023-02-01T21:33:03.601Z,4.07
2023-02-01T21:35:32.643Z,3.60
2023-02-01T21:38:01.215Z,4.13
2023-02-01T21:40:29.844Z,4.60
2023-02-01T21:42:58.402Z,3.90
2023-02-01T21:45:27.164Z,3.53
2023-02-01T21:47:58.850Z,3.88
2023-02-01T21:50:27.466Z,4.00
2023-02-01T21:52:56.277Z,4.28
2023-02-01T21:55:25.173Z,4.65
2023-02-01T21:57:54.002Z,4.57
2023-02-01T22:00:23.960Z,4.75
2023-02-01T22:02:52.578Z,4.57
2023-02-01T22:05:22.979Z,4.57
2023-02-01T22:07:52.291Z,4.28
2023-02-01T22:10:20.976Z,3.97
2023-02-01T22:12:49.500Z,3.72
2023-02-01T22:15:18.447Z,4.13
2023-02-01T22:17:47.034Z,4.43
2023-02-01T22:20:15.761Z,4.70
2023-02-01T22:22:48.913Z,4.53
2023-02-01T22:25:17.739Z,4.38
2023-02-01T22:28:30.793Z,4.43
2023-02-01T22:30:34.953Z,4.28
2023-02-01T22:33:03.598Z,4.45
2023-02-01T22:35:32.161Z,4.43
2023-02-01T22:38:02.021Z,4.75
2023-02-01T22:40:33.012Z,5.07
2023-02-01T22:43:02.287Z,4.82
2023-02-01T22:45:31.114Z,4.95
2023-02-01T22:48:00.373Z,4.65
2023-02-01T22:50:29.283Z,4.70
2023-02-01T22:52:58.083Z,4.80
2023-02-01T22:55:28.042Z,6.18
2023-02-01T22:57:56.602Z,5.55
2023-02-01T23:00:25.488Z,5.30
2023-02-01T23:02:57.091Z,4.78
2023-02-01T23:05:26.998Z,5.57
2023-02-01T23:07:55.594Z,5.50
2023-02-01T23:10:24.175Z,5.15
2023-02-01T23:12:54.329Z,5.05
2023-02-01T23:15:23.375Z,4.60
2023-02-01T23:17:52.393Z,4.88
2023-02-01T23:20:21.761Z,4.68
2023-02-01T23:22:50.997Z,4.65
2023-02-01T23:25:20.076Z,4.30
2023-02-01T23:27:49.279Z,4.05
2023-02-01T23:30:19.734Z,4.82
2023-02-01T23:32:48.353Z,4.30
2023-02-01T23:35:17.135Z,4.32
2023-02-01T23:37:45.650Z,4.15
2023-02-01T23:40:14.662Z,4.50
2023-02-01T23:43:03.276Z,4.95
2023-02-01T23:45:33.237Z,4.68
2023-02-01T23:48:01.854Z,4.95
2023-02-01T23:50:30.466Z,5.85
2023-02-01T23:52:58.997Z,4.45
2023-02-01T23:55:28.761Z,4.18
2023-02-01T23:57:57.303Z,4.88
