createdAt,value
2019-05-23T00:02:53.938Z,13.27
2019-05-23T00:05:34.309Z,13.30
2019-05-23T00:08:08.691Z,13.93
2019-05-23T00:10:55.904Z,15.27
2019-05-23T00:13:43.277Z,15.37
2019-05-23T00:16:12.937Z,17.97
2019-05-23T00:18:42.513Z,16.57
2019-05-23T00:21:11.999Z,17.20
2019-05-23T00:23:42.512Z,18.60
2019-05-23T00:26:12.882Z,18.17
2019-05-23T00:28:42.400Z,17.80
2019-05-23T00:31:23.006Z,17.93
2019-05-23T00:33:52.782Z,15.73
2019-05-23T00:36:24.794Z,18.43
2019-05-23T00:38:55.541Z,18.77
2019-05-23T00:41:26.376Z,18.40
2019-05-23T00:43:56.233Z,18.97
2019-05-23T00:46:26.312Z,17.77
2019-05-23T00:48:56.540Z,21.00
2019-05-23T00:51:26.922Z,18.53
2019-05-23T00:53:56.411Z,18.83
2019-05-23T00:56:26.735Z,19.17
2019-05-23T00:58:56.222Z,22.83
2019-05-23T01:01:25.963Z,20.37
2019-05-23T01:03:56.188Z,22.10
2019-05-23T01:06:25.820Z,20.50
2019-05-23T01:08:55.890Z,23.73
2019-05-23T01:23:07.232Z,27.20
2019-05-23T01:25:36.788Z,23.60
2019-05-23T01:28:07.965Z,24.37
2019-05-23T01:30:43.220Z,25.80
2019-05-23T01:33:12.694Z,24.87
2019-05-23T01:35:42.555Z,25.57
2019-05-23T01:38:12.510Z,24.90
2019-05-23T01:40:42.777Z,25.73
2019-05-23T01:43:13.241Z,27.93
2019-05-23T01:45:43.941Z,24.70
2019-05-23T01:48:15.417Z,24.40
2019-05-23T01:50:45.370Z,26.97
2019-05-23T01:53:14.979Z,26.47
2019-05-23T01:55:44.450Z,22.80
2019-05-23T01:58:14.984Z,24.80
2019-05-23T02:00:44.428Z,26.33
2019-05-23T02:03:15.209Z,24.37
2019-05-23T02:05:45.053Z,23.60
2019-05-23T02:08:16.432Z,21.00
2019-05-23T02:10:46.995Z,20.57
2019-05-23T02:13:16.490Z,21.17
2019-05-23T02:15:45.948Z,22.17
2019-05-23T02:18:15.827Z,19.63
2019-05-23T02:20:45.968Z,19.43
2019-05-23T02:23:18.247Z,18.63
2019-05-23T02:25:48.870Z,18.87
2019-05-23T02:28:19.055Z,17.37
2019-05-23T02:30:48.512Z,18.10
2019-05-23T02:33:18.926Z,17.30
2019-05-23T02:35:49.685Z,18.13
2019-05-23T02:38:47.422Z,15.87
2019-05-23T02:41:38.873Z,17.80
2019-05-23T02:44:13.724Z,15.43
2019-05-23T02:47:03.061Z,19.87
2019-05-23T02:49:35.390Z,16.03
2019-05-23T02:52:40.343Z,15.40
2019-05-23T02:55:20.854Z,18.43
2019-05-23T02:57:52.072Z,17.00
2019-05-23T03:01:11.800Z,18.30
2019-05-23T03:03:45.378Z,16.53
2019-05-23T03:06:19.697Z,15.93
2019-05-23T03:08:49.381Z,15.93
2019-05-23T03:11:40.035Z,16.97
2019-05-23T03:14:15.498Z,19.03
2019-05-23T03:16:48.524Z,17.07
2019-05-23T03:19:34.390Z,19.00
2019-05-23T03:22:33.783Z,17.63
2019-05-23T03:25:08.110Z,18.47
2019-05-23T03:27:42.447Z,20.70
2019-05-23T03:30:18.237Z,20.43
2019-05-23T03:32:50.707Z,18.80
2019-05-23T03:35:27.879Z,22.17
2019-05-23T03:37:57.386Z,22.57
2019-05-23T03:40:28.158Z,21.60
2019-05-23T03:42:58.580Z,22.40
2019-05-23T03:45:32.663Z,22.80
2019-05-23T03:48:02.967Z,24.20
2019-05-23T03:50:33.056Z,24.83
2019-05-23T03:53:03.349Z,28.03
2019-05-23T03:55:32.881Z,24.77
2019-05-23T03:58:02.815Z,28.27
2019-05-23T04:00:37.364Z,27.50
2019-05-23T04:03:07.648Z,29.70
2019-05-23T04:05:37.463Z,28.97
2019-05-23T04:08:09.385Z,26.03
2019-05-23T04:10:39.029Z,31.43
2019-05-23T04:13:08.703Z,33.30
2019-05-23T04:15:38.967Z,31.97
2019-05-23T04:18:08.795Z,34.03
2019-05-23T04:20:38.246Z,31.50
2019-05-23T04:23:09.270Z,29.70
2019-05-23T04:25:38.928Z,32.87
2019-05-23T04:28:08.646Z,35.93
2019-05-23T04:30:38.085Z,34.30
2019-05-23T04:33:07.545Z,37.87
2019-05-23T04:35:37.076Z,36.00
2019-05-23T04:38:06.804Z,39.07
2019-05-23T04:40:36.858Z,38.33
2019-05-23T04:43:06.322Z,38.03
2019-05-23T04:45:37.325Z,35.13
2019-05-23T04:48:06.739Z,38.73
2019-05-23T04:50:36.667Z,39.73
2019-05-23T04:53:06.722Z,39.37
2019-05-23T04:55:37.668Z,38.73
2019-05-23T04:58:07.772Z,36.30
2019-05-23T05:00:38.004Z,40.13
2019-05-23T05:03:08.621Z,40.07
2019-05-23T05:05:38.782Z,37.87
2019-05-23T05:08:08.495Z,40.27
2019-05-23T05:10:39.448Z,40.57
2019-05-23T05:13:09.201Z,42.43
2019-05-23T05:15:38.916Z,37.73
2019-05-23T05:18:32.387Z,39.57
2019-05-23T05:21:02.013Z,41.47
2019-05-23T05:23:31.506Z,44.00
2019-05-23T05:26:00.938Z,40.93
2019-05-23T05:28:34.030Z,42.47
2019-05-23T05:31:04.307Z,42.07
2019-05-23T05:36:20.114Z,41.07
2019-05-23T05:38:50.500Z,43.23
2019-05-23T05:41:20.695Z,43.33
2019-05-23T05:43:53.707Z,45.17
2019-05-23T05:46:23.581Z,39.73
2019-05-23T05:48:53.480Z,41.53
2019-05-23T05:51:23.770Z,40.47
2019-05-23T05:53:53.374Z,42.40
2019-05-23T05:56:22.942Z,41.87
2019-05-23T05:58:52.489Z,43.47
2019-05-23T06:01:33.871Z,42.50
2019-05-23T06:03:57.264Z,44.90
2019-05-23T06:06:32.623Z,44.03
2019-05-23T06:09:09.463Z,42.13
2019-05-23T06:11:39.296Z,41.60
2019-05-23T06:14:09.453Z,41.87
2019-05-23T06:16:42.615Z,44.57
2019-05-23T06:19:13.350Z,39.77
2019-05-23T06:21:43.024Z,40.77
2019-05-23T06:24:12.776Z,40.80
2019-05-23T06:26:44.815Z,39.57
2019-05-23T06:29:14.994Z,41.00
2019-05-23T06:31:45.067Z,36.60
2019-05-23T06:34:15.300Z,43.80
2019-05-23T06:36:45.380Z,40.60
2019-05-23T06:42:14.026Z,40.07
2019-05-23T06:44:43.443Z,38.87
2019-05-23T06:47:13.209Z,40.60
2019-05-23T06:49:42.663Z,39.93
2019-05-23T06:52:12.141Z,42.57
2019-05-23T06:54:41.669Z,40.67
2019-05-23T06:57:11.134Z,43.60
2019-05-23T06:59:40.773Z,44.73
2019-05-23T07:02:14.527Z,45.07
2019-05-23T07:04:46.344Z,44.27
2019-05-23T07:07:16.730Z,47.70
2019-05-23T07:12:42.178Z,43.77
2019-05-23T07:15:11.750Z,42.07
2019-05-23T07:17:41.320Z,42.23
2019-05-23T07:20:12.171Z,43.70
2019-05-23T07:22:41.589Z,44.30
2019-05-23T07:25:11.628Z,39.93
2019-05-23T07:27:41.168Z,42.27
2019-05-23T07:30:15.072Z,45.30
2019-05-23T07:32:44.739Z,44.00
2019-05-23T07:35:15.036Z,37.37
2019-05-23T07:38:08.991Z,36.77
2019-05-23T07:40:38.602Z,39.13
2019-05-23T07:43:08.699Z,38.03
2019-05-23T07:45:46.413Z,39.70
2019-05-23T07:48:15.868Z,35.53
2019-05-23T07:51:04.407Z,36.03
2019-05-23T07:53:51.428Z,38.77
2019-05-23T07:56:40.734Z,34.97
2019-05-23T07:59:11.379Z,35.30
2019-05-23T08:01:44.011Z,33.20
2019-05-23T08:04:21.492Z,32.60
2019-05-23T08:06:48.734Z,33.27
2019-05-23T08:09:18.211Z,31.90
2019-05-23T08:11:47.796Z,33.07
2019-05-23T08:14:17.336Z,30.13
2019-05-23T08:16:47.156Z,27.90
2019-05-23T08:19:19.701Z,29.03
2019-05-23T08:21:47.790Z,28.50
2019-05-23T08:24:18.535Z,26.83
2019-05-23T08:26:48.289Z,27.30
2019-05-23T08:32:15.308Z,28.13
2019-05-23T08:34:45.289Z,26.60
2019-05-23T08:37:15.580Z,25.90
2019-05-23T08:39:45.212Z,23.50
2019-05-23T08:42:15.395Z,23.10
2019-05-23T08:44:45.651Z,22.57
2019-05-23T08:47:15.255Z,23.17
2019-05-23T08:49:44.924Z,23.33
2019-05-23T08:52:14.385Z,21.00
2019-05-23T08:54:44.847Z,22.67
2019-05-23T08:57:14.945Z,23.20
2019-05-23T08:59:45.310Z,19.27
2019-05-23T09:02:16.498Z,18.80
2019-05-23T09:05:03.211Z,17.67
2019-05-23T09:07:18.347Z,17.27
2019-05-23T09:09:48.696Z,16.10
2019-05-23T09:12:18.997Z,14.67
2019-05-23T09:14:49.348Z,14.57
2019-05-23T09:20:06.390Z,16.77
2019-05-23T09:22:36.126Z,14.67
2019-05-23T09:25:06.696Z,14.47
2019-05-23T09:27:37.137Z,15.97
2019-05-23T09:30:21.093Z,14.13
2019-05-23T09:32:50.895Z,15.27
2019-05-23T09:35:22.333Z,17.17
2019-05-23T09:37:52.119Z,15.33
2019-05-23T09:40:33.691Z,17.03
2019-05-23T09:43:07.319Z,11.73
2019-05-23T09:45:37.896Z,10.27
2019-05-23T09:48:07.847Z,13.73
2019-05-23T09:50:37.697Z,12.83
2019-05-23T09:53:07.642Z,13.30
2019-05-23T09:55:37.373Z,11.00
2019-05-23T09:58:06.968Z,11.60
2019-05-23T10:00:37.303Z,12.67
2019-05-23T10:03:07.280Z,11.43
2019-05-23T10:05:43.190Z,10.60
2019-05-23T10:08:21.223Z,10.47
2019-05-23T10:10:57.118Z,9.87
2019-05-23T10:13:38.902Z,8.23
2019-05-23T10:19:37.385Z,10.67
2019-05-23T10:22:07.174Z,12.47
2019-05-23T10:24:50.596Z,9.47
2019-05-23T10:27:22.834Z,9.87
2019-05-23T10:32:38.135Z,9.13
2019-05-23T10:35:10.094Z,9.13
2019-05-23T10:37:41.826Z,10.17
2019-05-23T10:40:11.877Z,10.40
2019-05-23T10:42:41.387Z,8.40
2019-05-23T10:45:11.208Z,11.40
2019-05-23T10:47:40.753Z,10.67
2019-05-23T10:50:10.688Z,9.17
2019-05-23T10:52:40.212Z,7.63
2019-05-23T10:55:09.775Z,7.47
2019-05-23T10:57:54.583Z,10.33
2019-05-23T11:03:14.173Z,8.77
2019-05-23T11:11:45.705Z,8.87
2019-05-23T11:14:17.130Z,9.03
2019-05-23T11:16:46.867Z,8.60
2019-05-23T11:19:16.431Z,9.53
2019-05-23T11:21:46.007Z,7.50
2019-05-23T11:24:15.511Z,7.53
2019-05-23T11:26:46.239Z,9.77
2019-05-23T11:29:17.237Z,7.70
2019-05-23T11:31:47.120Z,7.73
2019-05-23T11:34:17.918Z,7.73
2019-05-23T11:36:47.390Z,7.70
2019-05-23T11:39:18.196Z,8.70
2019-05-23T11:41:47.770Z,6.40
2019-05-23T11:44:17.365Z,7.50
2019-05-23T11:46:46.884Z,7.67
2019-05-23T11:49:16.352Z,7.50
2019-05-23T11:57:49.163Z,7.37
2019-05-23T12:00:23.879Z,7.80
2019-05-23T12:02:53.849Z,8.73
2019-05-23T12:05:28.360Z,7.17
2019-05-23T12:07:57.973Z,9.57
2019-05-23T12:10:27.470Z,8.27
2019-05-23T12:12:56.999Z,9.13
2019-05-23T12:15:28.600Z,10.40
2019-05-23T12:17:58.593Z,8.47
2019-05-23T12:20:28.451Z,7.93
2019-05-23T12:22:58.431Z,8.33
2019-05-23T12:33:59.173Z,8.17
2019-05-23T12:36:29.204Z,7.23
2019-05-23T12:41:46.652Z,7.93
2019-05-23T12:44:17.896Z,8.50
2019-05-23T12:46:47.746Z,10.60
2019-05-23T12:49:28.518Z,9.87
2019-05-23T12:51:58.941Z,8.23
2019-05-23T12:54:29.417Z,9.60
2019-05-23T12:56:59.039Z,7.37
2019-05-23T12:59:28.497Z,12.37
2019-05-23T13:02:09.939Z,8.03
2019-05-23T13:04:39.700Z,10.23
2019-05-23T13:07:12.157Z,8.20
2019-05-23T13:09:41.669Z,8.73
2019-05-23T13:12:11.180Z,10.07
2019-05-23T13:14:40.621Z,9.07
2019-05-23T13:17:29.196Z,9.67
2019-05-23T13:20:03.771Z,8.80
2019-05-23T13:22:33.271Z,9.30
2019-05-23T13:25:02.775Z,9.03
2019-05-23T13:27:32.667Z,14.20
2019-05-23T13:30:02.210Z,10.13
2019-05-23T13:32:32.298Z,8.97
2019-05-23T13:35:01.766Z,8.27
2019-05-23T13:37:31.543Z,9.30
2019-05-23T13:40:02.542Z,15.37
2019-05-23T13:42:36.569Z,10.00
2019-05-23T13:45:06.569Z,7.40
2019-05-23T13:47:36.039Z,8.63
2019-05-23T13:50:05.799Z,8.97
2019-05-23T13:52:35.331Z,9.10
2019-05-23T13:55:04.983Z,7.33
2019-05-23T13:57:34.730Z,8.07
2019-05-23T14:00:05.322Z,7.33
2019-05-23T14:02:34.783Z,8.40
2019-05-23T14:05:06.054Z,8.10
2019-05-23T14:07:36.808Z,10.83
2019-05-23T14:10:06.706Z,12.20
2019-05-23T14:12:54.129Z,12.67
2019-05-23T14:15:26.406Z,9.43
2019-05-23T14:17:56.031Z,10.13
2019-05-23T14:20:26.701Z,8.63
2019-05-23T14:23:01.509Z,8.93
2019-05-23T14:28:17.952Z,9.50
2019-05-23T14:31:12.413Z,7.30
2019-05-23T14:39:44.846Z,7.33
2019-05-23T14:42:45.718Z,9.03
2019-05-23T14:45:41.187Z,9.53
2019-05-23T14:48:34.895Z,8.50
2019-05-23T14:51:24.162Z,10.67
2019-05-23T14:54:02.362Z,11.57
2019-05-23T14:56:33.820Z,12.87
2019-05-23T14:59:25.137Z,10.63
2019-05-23T15:01:59.333Z,11.90
2019-05-23T15:04:28.665Z,12.17
2019-05-23T15:06:58.461Z,13.23
2019-05-23T15:09:28.900Z,12.23
2019-05-23T15:12:01.391Z,11.87
2019-05-23T15:14:30.885Z,14.70
2019-05-23T15:17:00.507Z,12.13
2019-05-23T15:19:40.463Z,12.77
2019-05-23T15:22:02.434Z,15.03
2019-05-23T15:24:35.065Z,13.13
2019-05-23T15:27:04.707Z,13.73
2019-05-23T15:29:34.157Z,12.27
2019-05-23T15:32:03.709Z,14.23
2019-05-23T15:34:35.058Z,13.20
2019-05-23T15:37:04.610Z,14.90
2019-05-23T15:39:34.104Z,12.87
2019-05-23T15:42:07.830Z,11.70
2019-05-23T15:47:37.668Z,12.00
2019-05-23T15:50:11.676Z,12.97
2019-05-23T15:52:51.589Z,13.37
2019-05-23T15:55:30.956Z,13.23
2019-05-23T15:58:27.953Z,13.40
2019-05-23T16:01:12.805Z,11.37
2019-05-23T16:03:48.731Z,12.73
2019-05-23T16:06:37.206Z,13.70
2019-05-23T16:11:55.431Z,14.43
2019-05-23T16:14:25.725Z,11.73
2019-05-23T16:16:57.266Z,12.37
2019-05-23T16:19:29.752Z,13.00
2019-05-23T16:22:01.959Z,10.07
2019-05-23T16:24:31.677Z,9.33
2019-05-23T16:27:05.997Z,8.23
2019-05-23T16:29:40.700Z,8.70
2019-05-23T16:37:37.128Z,4.67
2019-05-23T16:41:02.249Z,5.80
2019-05-23T16:43:41.805Z,3.03
2019-05-23T16:46:11.670Z,3.63
2019-05-23T16:48:43.071Z,4.93
2019-05-23T16:51:12.595Z,3.63
2019-05-23T16:53:42.238Z,5.90
2019-05-23T16:56:19.963Z,4.33
2019-05-23T16:59:16.929Z,6.37
2019-05-23T17:02:15.342Z,8.13
2019-05-23T17:08:19.885Z,6.93
2019-05-23T17:17:57.389Z,4.73
2019-05-23T17:20:35.357Z,5.03
2019-05-23T17:31:59.931Z,5.83
2019-05-23T17:34:30.868Z,4.90
2019-05-23T17:37:10.743Z,7.10
2019-05-23T17:40:24.478Z,6.63
2019-05-23T17:42:45.720Z,6.50
2019-05-23T18:10:05.167Z,7.40
2019-05-23T18:12:53.851Z,6.83
2019-05-23T18:15:32.039Z,6.70
2019-05-23T18:20:48.624Z,6.80
2019-05-23T18:23:20.534Z,8.13
2019-05-23T18:26:00.831Z,7.77
2019-05-23T18:28:37.473Z,7.10
2019-05-23T18:31:21.516Z,8.10
2019-05-23T18:38:19.321Z,6.47
2019-05-23T18:41:02.816Z,7.10
2019-05-23T18:43:29.038Z,8.03
2019-05-23T18:46:07.606Z,6.77
2019-05-23T18:48:38.259Z,6.03
2019-05-23T18:51:08.886Z,5.83
2019-05-23T19:02:15.749Z,6.33
2019-05-23T19:04:45.429Z,6.67
2019-05-23T19:07:15.403Z,6.37
2019-05-23T19:09:44.995Z,6.53
2019-05-23T19:15:20.557Z,5.90
2019-05-23T19:17:51.366Z,6.10
2019-05-23T19:20:21.044Z,6.47
2019-05-23T19:22:50.907Z,4.57
2019-05-23T19:25:22.815Z,5.53
2019-05-23T19:27:52.440Z,6.37
2019-05-23T19:30:22.432Z,5.13
2019-05-23T19:32:52.128Z,6.20
2019-05-23T19:35:21.819Z,5.43
2019-05-23T19:37:51.463Z,5.73
2019-05-23T19:40:21.081Z,5.77
2019-05-23T19:42:50.739Z,5.73
2019-05-23T19:45:20.255Z,4.00
2019-05-23T19:47:49.877Z,3.97
2019-05-23T19:50:20.354Z,4.93
2019-05-23T19:52:50.292Z,7.13
2019-05-23T19:55:19.989Z,8.17
2019-05-23T20:00:52.386Z,7.00
2019-05-23T20:03:25.033Z,4.63
2019-05-23T20:11:35.468Z,6.53
2019-05-23T20:14:05.129Z,6.70
2019-05-23T20:25:19.938Z,5.57
2019-05-23T20:27:49.552Z,6.93
2019-05-23T20:30:58.721Z,5.47
2019-05-23T20:33:30.161Z,5.83
2019-05-23T20:36:00.413Z,7.50
2019-05-23T20:38:30.073Z,7.47
2019-05-23T20:40:59.553Z,7.27
2019-05-23T20:43:29.109Z,6.00
2019-05-23T20:45:58.868Z,8.97
2019-05-23T20:48:29.050Z,6.20
2019-05-23T20:50:58.671Z,10.07
2019-05-23T20:53:28.238Z,6.73
2019-05-23T20:55:57.768Z,7.27
2019-05-23T20:58:27.288Z,6.90
2019-05-23T21:01:21.825Z,6.30
2019-05-23T21:06:59.248Z,7.90
2019-05-23T21:12:28.773Z,6.23
2019-05-23T21:14:46.095Z,6.00
2019-05-23T21:17:15.640Z,5.87
2019-05-23T21:19:46.269Z,8.00
2019-05-23T21:22:15.836Z,7.80
2019-05-23T21:24:45.338Z,7.63
2019-05-23T21:27:14.957Z,6.50
2019-05-23T21:29:44.489Z,7.73
2019-05-23T21:32:14.025Z,7.47
2019-05-23T21:34:43.526Z,7.67
2019-05-23T21:37:12.981Z,6.80
2019-05-23T21:39:42.497Z,7.13
2019-05-23T21:42:11.950Z,8.03
2019-05-23T21:44:41.437Z,6.50
2019-05-23T21:47:11.420Z,9.27
2019-05-23T21:49:40.911Z,7.03
2019-05-23T21:52:10.917Z,6.53
2019-05-23T21:54:40.425Z,7.27
2019-05-23T21:57:10.079Z,6.63
2019-05-23T21:59:39.591Z,6.80
2019-05-23T22:02:22.264Z,8.17
2019-05-23T22:05:08.104Z,6.63
2019-05-23T22:07:37.641Z,6.07
2019-05-23T22:10:07.885Z,6.60
2019-05-23T22:12:37.497Z,9.07
2019-05-23T22:15:07.365Z,7.70
2019-05-23T22:17:37.151Z,6.57
2019-05-23T22:20:06.787Z,7.30
2019-05-23T22:22:36.295Z,5.73
2019-05-23T22:25:06.202Z,6.73
2019-05-23T22:27:35.862Z,6.60
2019-05-23T22:30:06.278Z,7.80
2019-05-23T22:35:21.949Z,7.30
2019-05-23T22:40:47.299Z,7.77
2019-05-23T22:43:21.127Z,7.13
2019-05-23T22:45:47.997Z,6.00
2019-05-23T22:48:18.954Z,9.23
2019-05-23T22:50:50.717Z,7.07
2019-05-23T22:53:20.234Z,7.60
2019-05-23T22:55:49.711Z,6.40
2019-05-23T22:58:19.196Z,7.70
2019-05-23T23:00:51.798Z,7.50
2019-05-23T23:03:21.233Z,7.50
2019-05-23T23:05:50.701Z,7.83
2019-05-23T23:08:20.764Z,7.50
2019-05-23T23:10:50.328Z,8.00
2019-05-23T23:13:20.490Z,7.00
2019-05-23T23:15:49.979Z,7.33
2019-05-23T23:18:19.527Z,7.93
2019-05-23T23:20:49.071Z,7.70
2019-05-23T23:23:18.598Z,8.30
2019-05-23T23:25:48.074Z,9.83
2019-05-23T23:28:17.580Z,7.07
2019-05-23T23:36:38.495Z,9.37
2019-05-23T23:44:51.823Z,8.90
2019-05-23T23:50:25.122Z,8.63
2019-05-23T23:53:12.871Z,9.70
2019-05-23T23:56:00.789Z,9.63
2019-05-23T23:58:29.818Z,9.37
