createdAt,value
2022-09-18T00:00:29.858Z,1019.69
2022-09-18T00:01:29.878Z,1019.62
2022-09-18T00:02:29.914Z,1019.61
2022-09-18T00:03:29.813Z,1019.59
2022-09-18T00:04:29.795Z,1019.63
2022-09-18T00:05:29.776Z,1019.64
2022-09-18T00:06:29.771Z,1019.62
2022-09-18T00:07:29.777Z,1019.62
2022-09-18T00:08:29.746Z,1019.61
2022-09-18T00:09:29.707Z,1019.66
2022-09-18T00:10:29.708Z,1019.65
2022-09-18T00:11:29.723Z,1019.67
2022-09-18T00:12:29.692Z,1019.57
2022-09-18T00:13:29.702Z,1019.59
2022-09-18T00:14:29.666Z,1019.58
2022-09-18T00:15:29.635Z,1019.59
2022-09-18T00:16:29.671Z,1019.61
2022-09-18T00:17:29.704Z,1019.61
2022-09-18T00:18:29.661Z,1019.57
2022-09-18T00:19:29.616Z,1019.66
2022-09-18T00:20:29.661Z,1019.64
2022-09-18T00:21:29.559Z,1019.60
2022-09-18T00:22:29.638Z,1019.59
2022-09-18T00:23:29.521Z,1019.59
2022-09-18T00:24:29.548Z,1019.60
2022-09-18T00:25:29.531Z,1019.64
2022-09-18T00:26:29.500Z,1019.61
2022-09-18T00:27:29.488Z,1019.61
2022-09-18T00:28:29.480Z,1019.61
2022-09-18T00:29:29.451Z,1019.56
2022-09-18T00:30:29.464Z,1019.53
2022-09-18T00:31:29.504Z,1019.58
2022-09-18T00:32:29.425Z,1019.54
2022-09-18T00:33:29.400Z,1019.51
2022-09-18T00:34:29.395Z,1019.52
2022-09-18T00:35:29.363Z,1019.52
2022-09-18T00:36:29.430Z,1019.52
2022-09-18T00:37:29.380Z,1019.56
2022-09-18T00:38:29.346Z,1019.55
2022-09-18T00:39:29.325Z,1019.50
2022-09-18T00:40:29.329Z,1019.47
2022-09-18T00:41:29.322Z,1019.48
2022-09-18T00:42:29.298Z,1019.48
2022-09-18T00:43:29.314Z,1019.44
2022-09-18T00:44:29.268Z,1019.45
2022-09-18T00:45:29.270Z,1019.53
2022-09-18T00:46:29.293Z,1019.45
2022-09-18T00:47:29.259Z,1019.50
2022-09-18T00:48:29.230Z,1019.53
2022-09-18T00:49:29.231Z,1019.45
2022-09-18T00:50:29.187Z,1019.43
2022-09-18T00:51:29.164Z,1019.43
2022-09-18T00:52:29.203Z,1019.45
2022-09-18T00:53:29.132Z,1019.46
2022-09-18T00:54:29.170Z,1019.41
2022-09-18T00:55:29.183Z,1019.48
2022-09-18T00:56:29.104Z,1019.49
2022-09-18T00:57:29.092Z,1019.50
2022-09-18T00:58:29.090Z,1019.52
2022-09-18T00:59:29.053Z,1019.51
2022-09-18T01:00:29.088Z,1019.58
2022-09-18T01:01:29.104Z,1019.54
2022-09-18T01:02:29.092Z,1019.56
2022-09-18T01:03:29.049Z,1019.52
2022-09-18T01:04:29.017Z,1019.57
2022-09-18T01:05:28.974Z,1019.52
2022-09-18T01:06:29.010Z,1019.54
2022-09-18T01:07:28.973Z,1019.56
2022-09-18T01:08:28.953Z,1019.54
2022-09-18T01:09:29.041Z,1019.57
2022-09-18T01:10:28.942Z,1019.56
2022-09-18T01:11:28.896Z,1019.54
2022-09-18T01:12:28.904Z,1019.58
2022-09-18T01:13:28.905Z,1019.50
2022-09-18T01:14:28.934Z,1019.53
2022-09-18T01:15:28.922Z,1019.58
2022-09-18T01:16:28.869Z,1019.53
2022-09-18T01:17:28.901Z,1019.55
2022-09-18T01:18:28.845Z,1019.59
2022-09-18T01:19:28.824Z,1019.56
2022-09-18T01:20:28.784Z,1019.56
2022-09-18T01:21:28.804Z,1019.55
2022-09-18T01:22:28.783Z,1019.53
2022-09-18T01:23:28.774Z,1019.52
2022-09-18T01:24:28.741Z,1019.56
2022-09-18T01:25:28.811Z,1019.53
2022-09-18T01:26:28.723Z,1019.53
2022-09-18T01:27:28.720Z,1019.50
2022-09-18T01:28:28.675Z,1019.42
2022-09-18T01:29:28.680Z,1019.40
2022-09-18T01:30:28.652Z,1019.41
2022-09-18T01:31:28.724Z,1019.37
2022-09-18T01:32:28.639Z,1019.38
2022-09-18T01:33:28.603Z,1019.39
2022-09-18T01:34:28.632Z,1019.41
2022-09-18T01:35:44.083Z,1019.42
2022-09-18T01:36:28.582Z,1019.46
2022-09-18T01:37:28.621Z,1019.50
2022-09-18T01:38:28.604Z,1019.46
2022-09-18T01:39:28.543Z,1019.48
2022-09-18T01:40:28.637Z,1019.53
2022-09-18T01:41:28.573Z,1019.42
2022-09-18T01:42:28.509Z,1019.51
2022-09-18T01:43:28.522Z,1019.45
2022-09-18T01:44:28.471Z,1019.45
2022-09-18T01:45:28.456Z,1019.49
2022-09-18T01:46:28.599Z,1019.46
2022-09-18T01:47:28.431Z,1019.44
2022-09-18T01:48:28.473Z,1019.47
2022-09-18T01:49:28.459Z,1019.46
2022-09-18T01:50:28.407Z,1019.45
2022-09-18T01:51:28.398Z,1019.46
2022-09-18T01:52:28.385Z,1019.38
2022-09-18T01:53:28.344Z,1019.39
2022-09-18T01:54:28.353Z,1019.40
2022-09-18T01:55:28.358Z,1019.36
2022-09-18T01:56:28.316Z,1019.34
2022-09-18T01:57:28.291Z,1019.35
2022-09-18T01:58:28.277Z,1019.32
2022-09-18T01:59:28.277Z,1019.30
2022-09-18T02:00:28.297Z,1019.31
2022-09-18T02:01:28.379Z,1019.28
2022-09-18T02:02:28.320Z,1019.26
2022-09-18T02:03:28.244Z,1019.23
2022-09-18T02:05:44.333Z,1019.20
2022-09-18T02:06:45.365Z,1019.22
2022-09-18T02:07:45.304Z,1019.18
2022-09-18T02:08:45.307Z,1019.22
2022-09-18T02:09:45.291Z,1019.22
2022-09-18T02:10:45.291Z,1019.21
2022-09-18T02:11:45.292Z,1019.19
2022-09-18T02:12:45.284Z,1019.18
2022-09-18T02:13:45.243Z,1019.16
2022-09-18T02:14:45.244Z,1019.06
2022-09-18T02:15:45.259Z,1019.13
2022-09-18T02:16:45.206Z,1019.12
2022-09-18T02:17:45.169Z,1019.14
2022-09-18T02:18:45.228Z,1019.14
2022-09-18T02:19:45.161Z,1019.14
2022-09-18T02:20:45.172Z,1019.09
2022-09-18T02:21:45.128Z,1019.18
2022-09-18T02:22:45.155Z,1019.20
2022-09-18T02:23:45.107Z,1019.23
2022-09-18T02:24:45.210Z,1019.25
2022-09-18T02:25:45.097Z,1019.31
2022-09-18T02:26:45.082Z,1019.20
2022-09-18T02:27:45.055Z,1019.31
2022-09-18T02:28:45.063Z,1019.25
2022-09-18T02:29:45.027Z,1019.23
2022-09-18T02:30:45.066Z,1019.23
2022-09-18T02:31:45.116Z,1019.22
2022-09-18T02:32:44.990Z,1019.24
2022-09-18T02:33:45.108Z,1019.25
2022-09-18T02:34:44.996Z,1019.21
2022-09-18T02:35:44.949Z,1019.16
2022-09-18T02:36:45.031Z,1019.16
2022-09-18T02:37:44.953Z,1019.19
2022-09-18T02:38:44.916Z,1019.17
2022-09-18T02:39:44.921Z,1019.20
2022-09-18T02:40:44.913Z,1019.19
2022-09-18T02:41:44.871Z,1019.17
2022-09-18T02:42:44.896Z,1019.17
2022-09-18T02:43:44.839Z,1019.21
2022-09-18T02:44:44.889Z,1019.19
2022-09-18T02:45:44.869Z,1019.22
2022-09-18T02:46:44.897Z,1019.20
2022-09-18T02:47:44.838Z,1019.23
2022-09-18T02:48:44.783Z,1019.20
2022-09-18T02:49:44.796Z,1019.20
2022-09-18T02:50:44.770Z,1019.21
2022-09-18T02:51:44.759Z,1019.27
2022-09-18T02:52:44.737Z,1019.30
2022-09-18T02:53:44.743Z,1019.27
2022-09-18T02:54:44.748Z,1019.29
2022-09-18T02:55:44.686Z,1019.28
2022-09-18T02:56:44.710Z,1019.28
2022-09-18T02:57:44.656Z,1019.30
2022-09-18T02:58:44.690Z,1019.27
2022-09-18T02:59:44.645Z,1019.35
2022-09-18T03:00:44.631Z,1019.33
2022-09-18T03:01:44.740Z,1019.30
2022-09-18T03:02:44.650Z,1019.30
2022-09-18T03:03:44.578Z,1019.29
2022-09-18T03:04:44.614Z,1019.29
2022-09-18T03:05:44.552Z,1019.23
2022-09-18T03:06:44.555Z,1019.24
2022-09-18T03:07:44.517Z,1019.18
2022-09-18T03:08:44.535Z,1019.15
2022-09-18T03:09:44.537Z,1019.12
2022-09-18T03:10:44.505Z,1019.16
2022-09-18T03:11:44.481Z,1019.11
2022-09-18T03:12:44.479Z,1019.13
2022-09-18T03:13:44.438Z,1019.15
2022-09-18T03:14:44.454Z,1019.13
2022-09-18T03:15:44.496Z,1019.13
2022-09-18T03:16:44.416Z,1019.10
2022-09-18T03:17:44.399Z,1019.10
2022-09-18T03:18:44.390Z,1019.12
2022-09-18T03:19:44.372Z,1019.11
2022-09-18T03:20:44.399Z,1019.09
2022-09-18T03:21:44.348Z,1019.09
2022-09-18T03:22:44.353Z,1019.06
2022-09-18T03:23:45.668Z,1019.07
2022-09-18T03:24:44.296Z,1019.07
2022-09-18T03:25:44.297Z,1019.16
2022-09-18T03:26:44.320Z,1019.18
2022-09-18T03:27:44.294Z,1019.20
2022-09-18T03:28:44.261Z,1019.19
2022-09-18T03:29:44.245Z,1019.17
2022-09-18T03:30:44.220Z,1019.16
2022-09-18T03:31:44.364Z,1019.16
2022-09-18T03:32:44.203Z,1019.15
2022-09-18T03:33:44.199Z,1019.12
2022-09-18T03:34:44.194Z,1019.09
2022-09-18T03:35:44.175Z,1019.18
2022-09-18T03:36:44.137Z,1019.16
2022-09-18T03:37:44.201Z,1019.18
2022-09-18T03:38:44.108Z,1019.16
2022-09-18T03:39:44.143Z,1019.15
2022-09-18T03:40:47.358Z,1019.12
2022-09-18T03:41:44.110Z,1019.12
2022-09-18T03:42:44.140Z,1019.13
2022-09-18T03:43:44.065Z,1019.18
2022-09-18T03:44:44.046Z,1019.14
2022-09-18T03:45:44.056Z,1019.16
2022-09-18T03:46:44.085Z,1019.12
2022-09-18T03:47:44.021Z,1019.16
2022-09-18T03:48:44.022Z,1019.19
2022-09-18T03:49:43.978Z,1019.17
2022-09-18T03:50:44.018Z,1019.27
2022-09-18T03:51:43.953Z,1019.20
2022-09-18T03:52:46.632Z,1019.19
2022-09-18T03:53:43.973Z,1019.17
2022-09-18T03:54:43.909Z,1019.17
2022-09-18T03:55:43.899Z,1019.17
2022-09-18T03:56:43.883Z,1019.18
2022-09-18T03:57:43.886Z,1019.20
2022-09-18T03:58:43.854Z,1019.16
2022-09-18T03:59:43.900Z,1019.14
2022-09-18T04:00:43.857Z,1019.14
2022-09-18T04:01:43.888Z,1019.14
2022-09-18T04:02:43.846Z,1019.15
2022-09-18T04:03:43.799Z,1019.15
2022-09-18T04:04:43.810Z,1019.15
2022-09-18T04:05:43.798Z,1019.18
2022-09-18T04:06:43.750Z,1019.16
2022-09-18T04:07:43.761Z,1019.15
2022-09-18T04:08:43.720Z,1019.18
2022-09-18T04:09:43.725Z,1019.18
2022-09-18T04:10:43.737Z,1019.16
2022-09-18T04:11:43.707Z,1019.18
2022-09-18T04:12:43.673Z,1019.17
2022-09-18T04:13:43.676Z,1019.15
2022-09-18T04:14:43.644Z,1019.15
2022-09-18T04:15:43.708Z,1019.15
2022-09-18T04:16:43.633Z,1019.15
2022-09-18T04:17:43.660Z,1019.13
2022-09-18T04:18:43.588Z,1019.15
2022-09-18T04:19:43.596Z,1019.16
2022-09-18T04:20:43.574Z,1019.20
2022-09-18T04:21:43.588Z,1019.24
2022-09-18T04:22:43.535Z,1019.26
2022-09-18T04:23:43.553Z,1019.19
2022-09-18T04:24:43.510Z,1019.20
2022-09-18T04:25:43.506Z,1019.23
2022-09-18T04:26:43.529Z,1019.21
2022-09-18T04:27:43.484Z,1019.25
2022-09-18T04:28:43.490Z,1019.29
2022-09-18T04:29:43.464Z,1019.30
2022-09-18T04:30:43.441Z,1019.24
2022-09-18T04:31:43.499Z,1019.25
2022-09-18T04:32:43.449Z,1019.25
2022-09-18T04:33:43.400Z,1019.26
2022-09-18T04:34:43.388Z,1019.25
2022-09-18T04:35:43.383Z,1019.22
2022-09-18T04:36:43.387Z,1019.27
2022-09-18T04:37:43.394Z,1019.23
2022-09-18T04:38:43.344Z,1019.25
2022-09-18T04:39:43.337Z,1019.29
2022-09-18T04:40:43.363Z,1019.21
2022-09-18T04:41:43.335Z,1019.27
2022-09-18T04:42:43.279Z,1019.19
2022-09-18T04:43:43.283Z,1019.20
2022-09-18T04:44:43.193Z,1019.19
2022-09-18T04:45:43.205Z,1019.22
2022-09-18T04:46:43.407Z,1019.16
2022-09-18T04:47:43.176Z,1019.20
2022-09-18T04:48:43.195Z,1019.20
2022-09-18T04:49:43.167Z,1019.23
2022-09-18T04:50:43.119Z,1019.21
2022-09-18T04:51:43.156Z,1019.22
2022-09-18T04:52:43.124Z,1019.21
2022-09-18T04:53:43.085Z,1019.20
2022-09-18T04:54:43.100Z,1019.13
2022-09-18T04:55:43.088Z,1019.20
2022-09-18T04:56:43.035Z,1019.19
2022-09-18T04:57:43.077Z,1019.22
2022-09-18T04:58:43.037Z,1019.18
2022-09-18T04:59:43.038Z,1019.22
2022-09-18T05:00:43.136Z,1019.21
2022-09-18T05:01:43.057Z,1019.20
2022-09-18T05:02:42.953Z,1019.17
2022-09-18T05:03:42.959Z,1019.18
2022-09-18T05:04:42.948Z,1019.16
2022-09-18T05:05:42.963Z,1019.14
2022-09-18T05:06:42.907Z,1019.14
2022-09-18T05:07:42.920Z,1019.18
2022-09-18T05:08:42.900Z,1019.09
2022-09-18T05:09:42.901Z,1019.13
2022-09-18T05:10:42.896Z,1019.17
2022-09-18T05:11:42.869Z,1019.13
2022-09-18T05:12:42.842Z,1019.14
2022-09-18T05:13:42.863Z,1019.16
2022-09-18T05:14:42.803Z,1019.22
2022-09-18T05:15:42.925Z,1019.27
2022-09-18T05:16:42.809Z,1019.28
2022-09-18T05:17:42.778Z,1019.27
2022-09-18T05:18:42.750Z,1019.24
2022-09-18T05:19:42.775Z,1019.18
2022-09-18T05:20:42.722Z,1019.19
2022-09-18T05:21:42.742Z,1019.25
2022-09-18T05:22:42.713Z,1019.27
2022-09-18T05:23:42.725Z,1019.26
2022-09-18T05:24:42.663Z,1019.33
2022-09-18T05:25:42.690Z,1019.29
2022-09-18T05:26:42.649Z,1019.26
2022-09-18T05:27:42.689Z,1019.27
2022-09-18T05:28:42.616Z,1019.33
2022-09-18T05:29:42.623Z,1019.30
2022-09-18T05:30:42.599Z,1019.34
2022-09-18T05:31:42.703Z,1019.33
2022-09-18T05:32:42.608Z,1019.38
2022-09-18T05:33:42.557Z,1019.43
2022-09-18T05:34:42.568Z,1019.46
2022-09-18T05:35:42.548Z,1019.51
2022-09-18T05:36:42.515Z,1019.49
2022-09-18T05:37:42.554Z,1019.48
2022-09-18T05:38:42.518Z,1019.43
2022-09-18T05:39:42.483Z,1019.40
2022-09-18T05:40:42.612Z,1019.45
2022-09-18T05:41:42.457Z,1019.45
2022-09-18T05:42:42.482Z,1019.48
2022-09-18T05:43:42.489Z,1019.50
2022-09-18T05:44:42.430Z,1019.49
2022-09-18T05:45:42.426Z,1019.53
2022-09-18T05:46:42.573Z,1019.48
2022-09-18T05:47:42.411Z,1019.59
2022-09-18T05:48:42.433Z,1019.53
2022-09-18T05:49:42.395Z,1019.54
2022-09-18T05:50:42.336Z,1019.54
2022-09-18T05:51:42.343Z,1019.56
2022-09-18T05:52:42.338Z,1019.50
2022-09-18T05:53:42.313Z,1019.53
2022-09-18T05:54:42.338Z,1019.48
2022-09-18T05:55:42.275Z,1019.49
2022-09-18T05:56:42.284Z,1019.47
2022-09-18T05:57:42.241Z,1019.47
2022-09-18T05:58:42.235Z,1019.52
2022-09-18T05:59:42.268Z,1019.43
2022-09-18T06:00:42.244Z,1019.39
2022-09-18T06:01:46.852Z,1019.38
2022-09-18T06:02:42.345Z,1019.38
2022-09-18T06:03:42.177Z,1019.38
2022-09-18T06:04:42.304Z,1019.43
2022-09-18T06:05:42.173Z,1019.42
2022-09-18T06:06:42.122Z,1019.49
2022-09-18T06:07:42.136Z,1019.42
2022-09-18T06:08:42.103Z,1019.46
2022-09-18T06:09:42.112Z,1019.39
2022-09-18T06:10:42.057Z,1019.39
2022-09-18T06:11:42.083Z,1019.40
2022-09-18T06:12:42.035Z,1019.39
2022-09-18T06:13:42.052Z,1019.40
2022-09-18T06:14:42.020Z,1019.47
2022-09-18T06:15:42.004Z,1019.46
2022-09-18T06:16:42.614Z,1019.48
2022-09-18T06:17:41.983Z,1019.45
2022-09-18T06:18:41.969Z,1019.50
2022-09-18T06:19:41.957Z,1019.51
2022-09-18T06:20:41.970Z,1019.53
2022-09-18T06:21:41.923Z,1019.58
2022-09-18T06:22:41.929Z,1019.55
2022-09-18T06:23:41.906Z,1019.56
2022-09-18T06:24:41.877Z,1019.60
2022-09-18T06:25:41.922Z,1019.60
2022-09-18T06:26:41.911Z,1019.66
2022-09-18T06:27:41.889Z,1019.58
2022-09-18T06:28:41.830Z,1019.61
2022-09-18T06:29:41.827Z,1019.62
2022-09-18T06:30:41.815Z,1019.60
2022-09-18T06:31:41.904Z,1019.62
2022-09-18T06:32:41.775Z,1019.65
2022-09-18T06:33:41.797Z,1019.63
2022-09-18T06:34:41.810Z,1019.68
2022-09-18T06:35:41.750Z,1019.63
2022-09-18T06:36:41.791Z,1019.68
2022-09-18T06:37:41.732Z,1019.66
2022-09-18T06:38:41.733Z,1019.62
2022-09-18T06:39:41.693Z,1019.60
2022-09-18T06:40:41.794Z,1019.64
2022-09-18T06:41:41.677Z,1019.58
2022-09-18T06:42:45.836Z,1019.63
2022-09-18T06:43:41.646Z,1019.66
2022-09-18T06:44:41.669Z,1019.64
2022-09-18T06:45:41.619Z,1019.63
2022-09-18T06:46:41.668Z,1019.65
2022-09-18T06:47:41.638Z,1019.62
2022-09-18T06:48:41.608Z,1019.63
2022-09-18T06:49:41.650Z,1019.65
2022-09-18T06:50:41.595Z,1019.67
2022-09-18T06:51:41.537Z,1019.69
2022-09-18T06:52:41.513Z,1019.70
2022-09-18T06:53:41.545Z,1019.63
2022-09-18T06:54:41.480Z,1019.68
2022-09-18T06:55:41.520Z,1019.67
2022-09-18T06:56:41.465Z,1019.65
2022-09-18T06:57:41.496Z,1019.66
2022-09-18T06:58:41.422Z,1019.71
2022-09-18T06:59:41.459Z,1019.70
2022-09-18T07:00:41.504Z,1019.76
2022-09-18T07:01:41.434Z,1019.78
2022-09-18T07:02:41.413Z,1019.78
2022-09-18T07:03:41.373Z,1019.78
2022-09-18T07:04:41.351Z,1019.78
2022-09-18T07:05:41.353Z,1019.76
2022-09-18T07:06:41.379Z,1019.79
2022-09-18T07:07:41.363Z,1019.76
2022-09-18T07:08:41.315Z,1019.79
2022-09-18T07:09:41.356Z,1019.77
2022-09-18T07:10:41.296Z,1019.72
2022-09-18T07:11:41.296Z,1019.80
2022-09-18T07:12:41.303Z,1019.78
2022-09-18T07:13:41.244Z,1019.72
2022-09-18T07:14:41.217Z,1019.76
2022-09-18T07:15:41.218Z,1019.72
2022-09-18T07:16:41.267Z,1019.76
2022-09-18T07:17:41.225Z,1019.74
2022-09-18T07:18:41.174Z,1019.73
2022-09-18T07:19:41.170Z,1019.73
2022-09-18T07:20:41.167Z,1019.74
2022-09-18T07:21:41.162Z,1019.75
2022-09-18T07:22:46.443Z,1019.76
2022-09-18T07:23:41.175Z,1019.76
2022-09-18T07:24:41.082Z,1019.73
2022-09-18T07:25:41.099Z,1019.71
2022-09-18T07:26:41.068Z,1019.67
2022-09-18T07:27:41.063Z,1019.71
2022-09-18T07:28:41.075Z,1019.63
2022-09-18T07:29:41.072Z,1019.66
2022-09-18T07:30:41.019Z,1019.68
2022-09-18T07:31:41.056Z,1019.70
2022-09-18T07:32:41.055Z,1019.72
2022-09-18T07:33:41.031Z,1019.74
2022-09-18T07:34:41.017Z,1019.76
2022-09-18T07:35:40.954Z,1019.73
2022-09-18T07:36:40.962Z,1019.73
2022-09-18T07:37:40.914Z,1019.71
2022-09-18T07:38:40.932Z,1019.73
2022-09-18T07:39:40.951Z,1019.73
2022-09-18T07:40:40.956Z,1019.73
2022-09-18T07:41:40.860Z,1019.78
2022-09-18T07:42:40.883Z,1019.79
2022-09-18T07:43:40.875Z,1019.79
2022-09-18T07:44:40.874Z,1019.70
2022-09-18T07:45:40.938Z,1019.78
2022-09-18T07:46:40.878Z,1019.77
2022-09-18T07:47:40.899Z,1019.72
2022-09-18T07:48:40.803Z,1019.73
2022-09-18T07:49:40.746Z,1019.72
2022-09-18T07:50:40.880Z,1019.74
2022-09-18T07:51:40.726Z,1019.74
2022-09-18T07:52:40.732Z,1019.78
2022-09-18T07:53:40.728Z,1019.80
2022-09-18T07:54:40.828Z,1019.85
2022-09-18T07:55:40.714Z,1019.73
2022-09-18T07:56:44.752Z,1019.77
2022-09-18T07:57:40.651Z,1019.79
2022-09-18T07:58:40.692Z,1019.86
2022-09-18T07:59:40.615Z,1019.84
2022-09-18T08:00:40.624Z,1019.85
2022-09-18T08:01:40.800Z,1019.87
2022-09-18T08:02:40.755Z,1019.84
2022-09-18T08:03:41.593Z,1019.84
2022-09-18T08:04:40.590Z,1019.84
2022-09-18T08:05:40.551Z,1019.88
2022-09-18T08:06:40.681Z,1019.84
2022-09-18T08:07:40.531Z,1019.88
2022-09-18T08:08:40.515Z,1019.83
2022-09-18T08:09:40.521Z,1019.82
2022-09-18T08:10:40.485Z,1019.81
2022-09-18T08:11:40.464Z,1019.82
2022-09-18T08:12:40.688Z,1019.78
2022-09-18T08:13:40.435Z,1019.82
2022-09-18T08:14:40.429Z,1019.77
2022-09-18T08:15:40.406Z,1019.77
2022-09-18T08:16:40.476Z,1019.83
2022-09-18T08:17:40.382Z,1019.84
2022-09-18T08:18:40.438Z,1019.82
2022-09-18T08:19:40.372Z,1019.82
2022-09-18T08:20:40.356Z,1019.76
2022-09-18T08:21:40.321Z,1019.78
2022-09-18T08:22:40.366Z,1019.80
2022-09-18T08:23:40.294Z,1019.78
2022-09-18T08:24:40.443Z,1019.76
2022-09-18T08:25:40.292Z,1019.80
2022-09-18T08:26:40.302Z,1019.81
2022-09-18T08:27:40.241Z,1019.78
2022-09-18T08:28:40.257Z,1019.84
2022-09-18T08:29:40.266Z,1019.75
2022-09-18T08:30:40.294Z,1019.74
2022-09-18T08:31:40.240Z,1019.69
2022-09-18T08:32:40.225Z,1019.79
2022-09-18T08:33:40.252Z,1019.83
2022-09-18T08:34:40.177Z,1019.77
2022-09-18T08:35:40.140Z,1019.80
2022-09-18T08:36:40.176Z,1019.76
2022-09-18T08:37:40.135Z,1019.78
2022-09-18T08:38:40.124Z,1019.81
2022-09-18T08:39:40.137Z,1019.80
2022-09-18T08:40:40.230Z,1019.83
2022-09-18T08:41:40.056Z,1019.82
2022-09-18T08:42:40.166Z,1019.81
2022-09-18T08:43:40.037Z,1019.80
2022-09-18T08:44:40.059Z,1019.77
2022-09-18T08:45:40.054Z,1019.76
2022-09-18T08:46:40.071Z,1019.80
2022-09-18T08:47:39.984Z,1019.79
2022-09-18T08:48:40.021Z,1019.75
2022-09-18T08:49:39.969Z,1019.82
2022-09-18T08:50:39.968Z,1019.76
2022-09-18T08:51:39.926Z,1019.78
2022-09-18T08:52:39.927Z,1019.78
2022-09-18T08:53:39.908Z,1019.71
2022-09-18T08:54:39.946Z,1019.74
2022-09-18T08:55:39.866Z,1019.67
2022-09-18T08:56:39.906Z,1019.65
2022-09-18T08:57:39.848Z,1019.67
2022-09-18T08:58:39.849Z,1019.63
2022-09-18T08:59:39.845Z,1019.66
2022-09-18T09:00:39.921Z,1019.60
2022-09-18T09:01:39.818Z,1019.57
2022-09-18T09:02:39.938Z,1019.60
2022-09-18T09:03:39.799Z,1019.57
2022-09-18T09:04:39.784Z,1019.62
2022-09-18T09:05:39.736Z,1019.62
2022-09-18T09:06:39.807Z,1019.61
2022-09-18T09:07:39.719Z,1019.63
2022-09-18T09:08:39.756Z,1019.60
2022-09-18T09:09:39.756Z,1019.63
2022-09-18T09:10:39.693Z,1019.64
2022-09-18T09:11:39.674Z,1019.61
2022-09-18T09:12:39.728Z,1019.65
2022-09-18T09:13:39.745Z,1019.66
2022-09-18T09:14:56.768Z,1019.69
2022-09-18T09:15:39.612Z,1019.73
2022-09-18T09:16:39.651Z,1019.69
2022-09-18T09:17:39.606Z,1019.77
2022-09-18T09:18:39.616Z,1019.73
2022-09-18T09:19:39.576Z,1019.72
2022-09-18T09:20:39.550Z,1019.76
2022-09-18T09:21:39.536Z,1019.73
2022-09-18T09:22:39.535Z,1019.75
2022-09-18T09:23:39.528Z,1019.74
2022-09-18T09:24:39.542Z,1019.71
2022-09-18T09:25:39.483Z,1019.82
2022-09-18T09:26:39.501Z,1019.77
2022-09-18T09:27:39.457Z,1019.77
2022-09-18T09:28:39.456Z,1019.77
2022-09-18T09:29:39.470Z,1019.81
2022-09-18T09:30:39.465Z,1019.80
2022-09-18T09:31:39.471Z,1019.79
2022-09-18T09:32:39.418Z,1019.78
2022-09-18T09:33:39.369Z,1019.76
2022-09-18T09:34:39.375Z,1019.77
2022-09-18T09:35:39.393Z,1019.74
2022-09-18T09:36:39.402Z,1019.74
2022-09-18T09:37:39.312Z,1019.71
2022-09-18T09:38:39.337Z,1019.71
2022-09-18T09:39:39.305Z,1019.78
2022-09-18T09:40:39.372Z,1019.66
2022-09-18T09:41:39.262Z,1019.65
2022-09-18T09:42:39.314Z,1019.73
2022-09-18T09:43:39.267Z,1019.61
2022-09-18T09:44:39.280Z,1019.64
2022-09-18T09:45:39.326Z,1019.72
2022-09-18T09:46:39.262Z,1019.74
2022-09-18T09:47:39.185Z,1019.62
2022-09-18T09:48:39.234Z,1019.58
2022-09-18T09:49:39.167Z,1019.67
2022-09-18T09:50:39.151Z,1019.67
2022-09-18T09:51:39.155Z,1019.69
2022-09-18T09:52:39.221Z,1019.66
2022-09-18T09:53:39.107Z,1019.58
2022-09-18T09:54:39.158Z,1019.57
2022-09-18T09:55:39.071Z,1019.59
2022-09-18T09:56:39.094Z,1019.58
2022-09-18T09:57:39.042Z,1019.60
2022-09-18T09:58:39.055Z,1019.57
2022-09-18T09:59:39.060Z,1019.58
2022-09-18T10:00:39.110Z,1019.60
2022-09-18T10:01:39.085Z,1019.53
2022-09-18T10:02:39.014Z,1019.53
2022-09-18T10:03:38.965Z,1019.52
2022-09-18T10:04:38.976Z,1019.49
2022-09-18T10:05:38.986Z,1019.51
2022-09-18T10:06:38.980Z,1019.54
2022-09-18T10:07:38.911Z,1019.49
2022-09-18T10:08:38.915Z,1019.48
2022-09-18T10:09:38.883Z,1019.48
2022-09-18T10:10:38.913Z,1019.50
2022-09-18T10:11:38.906Z,1019.50
2022-09-18T10:12:38.910Z,1019.47
2022-09-18T10:13:38.845Z,1019.46
2022-09-18T10:14:38.831Z,1019.49
2022-09-18T10:15:38.808Z,1019.55
2022-09-18T10:16:38.914Z,1019.49
2022-09-18T10:17:39.059Z,1019.44
2022-09-18T10:18:38.820Z,1019.44
2022-09-18T10:19:39.020Z,1019.48
2022-09-18T10:20:38.749Z,1019.51
2022-09-18T10:21:38.724Z,1019.47
2022-09-18T10:22:38.728Z,1019.43
2022-09-18T10:23:38.707Z,1019.51
2022-09-18T10:24:38.762Z,1019.46
2022-09-18T10:25:38.716Z,1019.49
2022-09-18T10:26:38.702Z,1019.50
2022-09-18T10:27:38.682Z,1019.49
2022-09-18T10:28:38.670Z,1019.43
2022-09-18T10:29:38.641Z,1019.51
2022-09-18T10:30:38.661Z,1019.50
2022-09-18T10:31:38.671Z,1019.46
2022-09-18T10:32:38.611Z,1019.47
2022-09-18T10:33:38.586Z,1019.46
2022-09-18T10:34:38.700Z,1019.51
2022-09-18T10:35:38.536Z,1019.46
2022-09-18T10:36:38.575Z,1019.40
2022-09-18T10:37:38.529Z,1019.48
2022-09-18T10:38:38.542Z,1019.49
2022-09-18T10:39:38.478Z,1019.44
2022-09-18T10:40:38.626Z,1019.40
2022-09-18T10:41:38.487Z,1019.41
2022-09-18T10:42:38.513Z,1019.47
2022-09-18T10:43:38.452Z,1019.39
2022-09-18T10:44:38.430Z,1019.43
2022-09-18T10:45:38.407Z,1019.41
2022-09-18T10:46:38.437Z,1019.47
2022-09-18T10:47:38.404Z,1019.42
2022-09-18T10:48:38.451Z,1019.46
2022-09-18T10:49:38.357Z,1019.42
2022-09-18T10:50:38.478Z,1019.43
2022-09-18T10:51:38.373Z,1019.40
2022-09-18T10:52:38.349Z,1019.41
2022-09-18T10:53:38.356Z,1019.42
2022-09-18T10:54:38.355Z,1019.40
2022-09-18T10:55:38.317Z,1019.38
2022-09-18T10:56:38.281Z,1019.42
2022-09-18T10:57:38.258Z,1019.38
2022-09-18T10:58:38.257Z,1019.37
2022-09-18T10:59:38.269Z,1019.36
2022-09-18T11:00:38.361Z,1019.37
2022-09-18T11:01:42.615Z,1019.44
2022-09-18T11:02:38.202Z,1019.36
2022-09-18T11:03:38.158Z,1019.34
2022-09-18T11:04:38.427Z,1019.31
2022-09-18T11:05:38.142Z,1019.30
2022-09-18T11:06:38.233Z,1019.36
2022-09-18T11:07:38.125Z,1019.28
2022-09-18T11:08:38.114Z,1019.27
2022-09-18T11:09:38.099Z,1019.28
2022-09-18T11:10:38.122Z,1019.25
2022-09-18T11:11:38.059Z,1019.21
2022-09-18T11:12:38.080Z,1019.21
2022-09-18T11:13:38.031Z,1019.21
2022-09-18T11:14:38.047Z,1019.22
2022-09-18T11:15:38.015Z,1019.19
2022-09-18T11:16:38.082Z,1019.22
2022-09-18T11:17:38.003Z,1019.27
2022-09-18T11:18:38.033Z,1019.23
2022-09-18T11:19:37.959Z,1019.21
2022-09-18T11:20:37.958Z,1019.26
2022-09-18T11:21:37.960Z,1019.16
2022-09-18T11:22:37.988Z,1019.25
2022-09-18T11:23:37.920Z,1019.17
2022-09-18T11:24:38.016Z,1019.18
2022-09-18T11:25:37.883Z,1019.17
2022-09-18T11:26:37.904Z,1019.23
2022-09-18T11:27:37.845Z,1019.21
2022-09-18T11:28:37.857Z,1019.15
2022-09-18T11:29:37.896Z,1019.13
2022-09-18T11:30:37.882Z,1019.17
2022-09-18T11:31:37.815Z,1019.10
2022-09-18T11:32:37.792Z,1019.09
2022-09-18T11:33:37.788Z,1019.13
2022-09-18T11:34:37.771Z,1019.18
2022-09-18T11:35:37.761Z,1019.18
2022-09-18T11:36:37.778Z,1019.15
2022-09-18T11:37:37.775Z,1019.20
2022-09-18T11:38:37.858Z,1019.13
2022-09-18T11:39:37.705Z,1019.14
2022-09-18T11:40:37.779Z,1019.10
2022-09-18T11:41:37.660Z,1019.12
2022-09-18T11:42:37.699Z,1019.07
2022-09-18T11:43:37.697Z,1019.06
2022-09-18T11:44:37.626Z,1019.03
2022-09-18T11:45:37.650Z,1019.08
2022-09-18T11:46:37.684Z,1019.10
2022-09-18T11:47:37.594Z,1019.03
2022-09-18T11:48:37.639Z,1019.02
2022-09-18T11:49:37.549Z,1018.99
2022-09-18T11:50:37.591Z,1018.88
2022-09-18T11:51:37.575Z,1018.92
2022-09-18T11:52:37.507Z,1018.90
2022-09-18T11:53:37.531Z,1018.91
2022-09-18T11:54:37.566Z,1018.85
2022-09-18T11:55:37.511Z,1018.87
2022-09-18T11:56:37.473Z,1018.86
2022-09-18T11:57:37.529Z,1018.79
2022-09-18T11:58:37.432Z,1018.82
2022-09-18T11:59:37.431Z,1018.91
2022-09-18T12:00:37.480Z,1018.78
2022-09-18T12:01:37.458Z,1018.67
2022-09-18T12:02:37.493Z,1018.77
2022-09-18T12:03:37.401Z,1018.74
2022-09-18T12:04:37.357Z,1018.81
2022-09-18T12:05:37.377Z,1018.76
2022-09-18T12:06:37.465Z,1018.75