createdAt,value
2022-11-16T00:02:31.607Z,6.80
2022-11-16T00:05:27.959Z,6.80
2022-11-16T00:08:13.617Z,6.80
2022-11-16T00:11:25.195Z,6.90
2022-11-16T00:14:10.754Z,6.80
2022-11-16T00:16:56.994Z,6.90
2022-11-16T00:19:42.172Z,6.80
2022-11-16T00:22:30.292Z,6.80
2022-11-16T00:25:15.726Z,6.70
2022-11-16T00:28:00.979Z,6.70
2022-11-16T00:30:46.887Z,6.70
2022-11-16T00:33:32.184Z,6.70
2022-11-16T00:36:17.782Z,6.60
2022-11-16T00:39:05.794Z,6.70
2022-11-16T00:41:51.411Z,6.60
2022-11-16T00:44:39.122Z,6.60
2022-11-16T00:47:27.315Z,6.60
2022-11-16T00:50:20.107Z,6.60
2022-11-16T00:53:08.289Z,6.60
2022-11-16T00:55:53.414Z,6.60
2022-11-16T00:58:38.923Z,6.60
2022-11-16T01:01:24.695Z,6.60
2022-11-16T01:04:10.050Z,6.50
2022-11-16T01:06:55.636Z,6.60
2022-11-16T01:09:40.931Z,6.60
2022-11-16T01:12:26.388Z,6.60
2022-11-16T01:15:12.279Z,6.50
2022-11-16T01:17:57.599Z,6.60
2022-11-16T01:20:43.730Z,6.60
2022-11-16T01:23:28.834Z,6.60
2022-11-16T01:26:17.047Z,6.60
2022-11-16T01:29:02.992Z,6.60
2022-11-16T01:31:48.230Z,6.60
2022-11-16T01:34:35.874Z,6.50
2022-11-16T01:37:21.368Z,6.50
2022-11-16T01:40:08.004Z,6.50
2022-11-16T01:42:53.346Z,6.50
2022-11-16T01:45:42.294Z,6.50
2022-11-16T01:48:30.011Z,6.60
2022-11-16T01:51:18.464Z,6.50
2022-11-16T01:54:10.722Z,6.50
2022-11-16T01:56:57.779Z,6.50
2022-11-16T01:59:46.156Z,6.50
2022-11-16T02:02:31.887Z,6.50
2022-11-16T02:05:30.082Z,6.40
2022-11-16T02:08:53.126Z,6.40
2022-11-16T02:11:38.593Z,6.50
2022-11-16T02:14:56.675Z,6.50
2022-11-16T02:17:57.290Z,6.50
2022-11-16T02:20:58.303Z,6.50
2022-11-16T02:23:44.265Z,6.50
2022-11-16T02:27:06.944Z,6.50
2022-11-16T02:29:56.139Z,6.50
2022-11-16T02:32:52.413Z,6.40
2022-11-16T02:35:46.804Z,6.40
2022-11-16T02:38:36.489Z,6.40
2022-11-16T02:41:25.571Z,6.50
2022-11-16T02:44:28.224Z,6.50
2022-11-16T02:47:19.533Z,6.40
2022-11-16T02:50:10.615Z,6.40
2022-11-16T02:52:56.932Z,6.40
2022-11-16T02:55:43.051Z,6.40
2022-11-16T02:58:33.524Z,6.40
2022-11-16T03:01:34.309Z,6.40
2022-11-16T03:04:42.745Z,6.30
2022-11-16T03:07:35.718Z,6.40
2022-11-16T03:10:40.846Z,6.40
2022-11-16T03:13:33.391Z,6.30
2022-11-16T03:16:45.816Z,6.30
2022-11-16T03:19:43.413Z,6.30
2022-11-16T03:22:44.106Z,6.40
2022-11-16T03:25:38.333Z,6.40
2022-11-16T03:28:36.723Z,6.40
2022-11-16T03:31:31.210Z,6.30
2022-11-16T03:34:20.578Z,6.30
2022-11-16T03:37:09.673Z,6.40
2022-11-16T03:39:59.315Z,6.40
2022-11-16T03:42:49.534Z,6.40
2022-11-16T03:45:37.358Z,6.40
2022-11-16T03:48:23.249Z,6.40
2022-11-16T03:51:10.560Z,6.40
2022-11-16T03:53:57.968Z,6.40
2022-11-16T03:56:45.502Z,6.40
2022-11-16T03:59:30.929Z,6.50
2022-11-16T04:02:16.488Z,6.50
2022-11-16T04:05:20.508Z,6.50
2022-11-16T04:08:24.939Z,6.50
2022-11-16T04:11:37.814Z,6.50
2022-11-16T04:14:43.742Z,6.50
2022-11-16T04:17:47.951Z,6.50
2022-11-16T04:20:51.756Z,6.50
2022-11-16T04:23:55.986Z,6.50
2022-11-16T04:27:06.770Z,6.50
2022-11-16T04:29:53.249Z,6.50
2022-11-16T04:32:59.626Z,6.50
2022-11-16T04:36:03.466Z,6.50
2022-11-16T04:38:51.083Z,6.50
2022-11-16T04:41:56.083Z,6.60
2022-11-16T04:45:00.332Z,6.60
2022-11-16T04:47:49.572Z,6.60
2022-11-16T04:50:35.836Z,6.60
2022-11-16T04:53:22.622Z,6.60
2022-11-16T04:56:12.439Z,6.60
2022-11-16T04:59:00.129Z,6.70
2022-11-16T05:02:05.126Z,6.70
2022-11-16T05:04:52.784Z,6.70
2022-11-16T05:07:38.249Z,6.80
2022-11-16T05:10:23.419Z,6.80
2022-11-16T05:13:09.476Z,6.80
2022-11-16T05:15:54.985Z,6.90
2022-11-16T05:18:40.433Z,6.80
2022-11-16T05:21:26.421Z,6.90
2022-11-16T05:24:30.361Z,6.90
2022-11-16T05:27:17.786Z,6.90
2022-11-16T05:30:05.675Z,7.00
2022-11-16T05:32:51.209Z,7.00
2022-11-16T05:35:39.296Z,7.10
2022-11-16T05:38:24.805Z,7.10
2022-11-16T05:41:10.412Z,7.10
2022-11-16T05:43:56.108Z,7.10
2022-11-16T05:46:42.083Z,7.20
2022-11-16T05:49:27.575Z,7.20
2022-11-16T05:52:12.879Z,7.20
2022-11-16T05:54:58.383Z,7.20
2022-11-16T05:57:44.029Z,7.20
2022-11-16T06:00:29.587Z,7.20
2022-11-16T06:03:17.170Z,7.20
2022-11-16T06:06:04.031Z,7.20
2022-11-16T06:08:51.768Z,7.30
2022-11-16T06:11:38.202Z,7.30
2022-11-16T06:14:23.810Z,7.30
2022-11-16T06:17:14.632Z,7.40
2022-11-16T06:20:00.191Z,7.30
2022-11-16T06:22:48.778Z,7.30
2022-11-16T06:25:34.106Z,7.40
2022-11-16T06:28:19.369Z,7.40
2022-11-16T06:31:05.005Z,7.40
2022-11-16T06:33:50.139Z,7.40
2022-11-16T06:36:36.155Z,7.50
2022-11-16T06:39:21.642Z,7.50
2022-11-16T06:42:09.871Z,7.50
2022-11-16T06:44:55.150Z,7.50
2022-11-16T06:47:40.690Z,7.50
2022-11-16T06:50:26.519Z,7.40
2022-11-16T06:53:11.747Z,7.50
2022-11-16T06:56:05.158Z,7.50
2022-11-16T06:58:53.289Z,7.40
2022-11-16T07:01:42.951Z,7.40
2022-11-16T07:04:28.411Z,7.40
2022-11-16T07:07:15.287Z,7.40
2022-11-16T07:10:00.827Z,7.40
2022-11-16T07:12:46.209Z,7.50
2022-11-16T07:15:32.128Z,7.40
2022-11-16T07:18:19.828Z,7.50
2022-11-16T07:21:10.604Z,7.50
2022-11-16T07:23:57.100Z,7.50
2022-11-16T07:26:42.168Z,7.50
2022-11-16T07:29:28.593Z,7.50
2022-11-16T07:32:14.307Z,7.50
2022-11-16T07:35:02.353Z,7.50
2022-11-16T07:37:47.829Z,7.50
2022-11-16T07:40:33.466Z,7.40
2022-11-16T07:43:19.085Z,7.40
2022-11-16T07:49:19.444Z,7.40
2022-11-16T07:52:05.108Z,7.40
2022-11-16T07:54:50.288Z,7.50
2022-11-16T07:57:35.803Z,7.40
2022-11-16T08:00:21.205Z,7.40
2022-11-16T08:03:06.643Z,7.40
2022-11-16T08:06:02.612Z,7.50
2022-11-16T08:08:50.390Z,7.50
2022-11-16T08:11:38.361Z,7.40
2022-11-16T08:14:23.620Z,7.50
2022-11-16T08:17:08.815Z,7.50
2022-11-16T08:19:54.605Z,7.60
2022-11-16T08:22:40.166Z,7.50
2022-11-16T08:25:28.588Z,7.50
2022-11-16T08:28:17.222Z,7.40
2022-11-16T08:31:14.653Z,7.50
2022-11-16T08:34:01.053Z,7.40
2022-11-16T08:36:49.010Z,7.40
2022-11-16T08:39:37.335Z,7.40
2022-11-16T08:42:23.016Z,7.40
2022-11-16T08:45:09.543Z,7.50
2022-11-16T08:48:03.562Z,7.40
2022-11-16T08:51:15.794Z,7.40
2022-11-16T08:53:59.296Z,7.50
2022-11-16T08:56:44.742Z,7.50
2022-11-16T08:59:33.802Z,7.50
2022-11-16T09:02:25.311Z,7.50
2022-11-16T09:05:12.085Z,7.50
2022-11-16T09:07:57.518Z,7.50
2022-11-16T09:10:43.388Z,7.50
2022-11-16T09:13:28.832Z,7.60
2022-11-16T09:16:17.841Z,7.60
2022-11-16T09:19:05.359Z,7.60
2022-11-16T09:21:53.248Z,7.50
2022-11-16T09:24:38.542Z,7.60
2022-11-16T09:27:26.981Z,7.50
2022-11-16T09:30:12.829Z,7.50
2022-11-16T09:32:59.061Z,7.60
2022-11-16T09:35:44.614Z,7.60
2022-11-16T09:42:18.429Z,7.70
2022-11-16T09:45:20.731Z,7.80
2022-11-16T09:48:12.487Z,7.80
2022-11-16T09:51:01.885Z,7.80
2022-11-16T09:54:06.029Z,7.80
2022-11-16T09:57:00.729Z,7.80
2022-11-16T09:59:55.086Z,7.70
2022-11-16T10:02:50.376Z,7.60
2022-11-16T10:05:51.812Z,7.60
2022-11-16T10:08:49.020Z,7.70
2022-11-16T10:11:46.941Z,7.60
2022-11-16T10:14:49.654Z,7.60
2022-11-16T10:17:56.503Z,7.60
2022-11-16T10:21:27.132Z,7.60
2022-11-16T10:24:55.825Z,7.60
2022-11-16T10:27:52.537Z,7.70
2022-11-16T10:31:06.390Z,7.60
2022-11-16T10:33:57.176Z,7.50
2022-11-16T10:36:43.180Z,7.50
2022-11-16T10:39:28.988Z,7.50
2022-11-16T10:42:22.986Z,7.50
2022-11-16T10:45:30.238Z,7.50
2022-11-16T10:48:31.471Z,7.50
2022-11-16T10:51:17.657Z,7.60
2022-11-16T10:54:11.330Z,7.60
2022-11-16T10:57:05.805Z,7.70
2022-11-16T10:59:55.590Z,7.70
2022-11-16T11:02:49.433Z,7.80
2022-11-16T11:05:46.218Z,7.70
2022-11-16T11:08:31.855Z,7.70
2022-11-16T11:11:41.900Z,7.70
2022-11-16T11:14:27.505Z,7.70
2022-11-16T11:17:17.733Z,7.80
2022-11-16T11:20:05.577Z,7.70
2022-11-16T11:23:02.462Z,7.60
2022-11-16T11:25:59.480Z,7.60
2022-11-16T11:28:50.866Z,7.70
2022-11-16T11:31:46.215Z,7.70
2022-11-16T11:34:40.398Z,7.60
2022-11-16T11:37:31.848Z,7.70
2022-11-16T11:40:25.127Z,7.60
2022-11-16T11:43:23.285Z,7.70
2022-11-16T11:46:56.074Z,7.70
2022-11-16T11:49:42.031Z,7.80
2022-11-16T11:52:47.626Z,7.80
2022-11-16T11:55:33.572Z,7.70
2022-11-16T11:58:19.794Z,7.70
2022-11-16T12:01:33.714Z,7.70
2022-11-16T12:04:24.689Z,7.60
2022-11-16T12:07:12.585Z,7.60
2022-11-16T12:10:25.984Z,7.60
2022-11-16T12:13:56.214Z,7.70
2022-11-16T12:16:50.622Z,7.70
2022-11-16T12:20:00.654Z,7.70
2022-11-16T12:23:04.721Z,7.80
2022-11-16T12:26:21.719Z,7.80
2022-11-16T12:29:29.573Z,7.80
2022-11-16T12:32:51.943Z,7.80
2022-11-16T12:35:58.615Z,7.80
2022-11-16T12:39:09.869Z,7.80
2022-11-16T12:42:21.570Z,7.70
2022-11-16T12:45:20.463Z,7.70
2022-11-16T12:48:27.398Z,7.70
2022-11-16T12:51:15.526Z,7.70
2022-11-16T12:54:13.446Z,7.60
2022-11-16T12:57:05.375Z,7.70
2022-11-16T13:00:11.336Z,7.70
2022-11-16T13:03:35.840Z,7.70
2022-11-16T13:06:29.252Z,7.70
2022-11-16T13:09:20.017Z,7.70
2022-11-16T13:12:14.258Z,7.80
2022-11-16T13:15:03.074Z,7.70
2022-11-16T13:17:59.109Z,7.70
2022-11-16T13:21:13.762Z,7.70
2022-11-16T13:24:20.935Z,7.70
2022-11-16T13:27:23.209Z,7.80
2022-11-16T13:30:26.211Z,7.80
2022-11-16T13:33:30.397Z,7.80
2022-11-16T13:36:39.287Z,7.70
2022-11-16T13:39:59.212Z,7.70
2022-11-16T13:42:57.726Z,7.80
2022-11-16T13:46:00.815Z,7.80
2022-11-16T13:48:47.541Z,7.70
2022-11-16T13:51:32.843Z,7.70
2022-11-16T13:54:45.312Z,7.80
2022-11-16T13:57:38.200Z,7.80
2022-11-16T14:00:30.971Z,7.80
2022-11-16T14:03:16.165Z,7.80
2022-11-16T14:06:04.233Z,7.80
2022-11-16T14:08:53.505Z,7.80
2022-11-16T14:11:42.468Z,7.80
2022-11-16T14:15:03.749Z,7.80
2022-11-16T14:17:57.191Z,7.70
2022-11-16T14:21:21.854Z,7.70
2022-11-16T14:24:35.435Z,7.80
2022-11-16T14:27:40.885Z,7.80
2022-11-16T14:30:46.949Z,7.80
2022-11-16T14:33:36.772Z,7.80
2022-11-16T14:36:44.324Z,7.80
2022-11-16T14:39:41.141Z,7.80
2022-11-16T14:42:38.169Z,7.80
2022-11-16T14:45:37.100Z,7.70
2022-11-16T14:48:28.601Z,7.70
2022-11-16T14:51:35.442Z,7.80
2022-11-16T14:54:41.522Z,7.70
2022-11-16T14:57:27.067Z,7.80
2022-11-16T15:00:22.327Z,7.80
2022-11-16T15:03:14.938Z,7.70
2022-11-16T15:06:01.895Z,7.80
2022-11-16T15:09:02.011Z,7.80
2022-11-16T15:12:08.061Z,7.70
2022-11-16T15:14:57.463Z,7.70
2022-11-16T15:18:06.003Z,7.60
2022-11-16T15:20:52.562Z,7.60
2022-11-16T15:24:02.036Z,7.60
2022-11-16T15:26:55.952Z,7.60
2022-11-16T15:29:41.320Z,7.60
2022-11-16T15:32:29.084Z,7.60
2022-11-16T15:35:22.151Z,7.60
2022-11-16T15:38:27.365Z,7.50
2022-11-16T15:41:17.823Z,7.50
2022-11-16T15:44:15.179Z,7.50
2022-11-16T15:47:03.860Z,7.50
2022-11-16T15:49:52.868Z,7.50
2022-11-16T15:52:55.543Z,7.60
2022-11-16T15:55:42.366Z,7.60
2022-11-16T15:58:30.510Z,7.60
2022-11-16T16:01:17.973Z,7.60
2022-11-16T16:04:07.601Z,7.60
2022-11-16T16:06:58.649Z,7.60
2022-11-16T16:09:44.211Z,7.60
2022-11-16T16:12:29.647Z,7.50
2022-11-16T16:15:23.894Z,7.50
2022-11-16T16:18:37.091Z,7.60
2022-11-16T16:21:23.035Z,7.60
2022-11-16T16:24:11.643Z,7.50
2022-11-16T16:26:57.648Z,7.30
2022-11-16T16:29:45.243Z,7.50
2022-11-16T16:32:33.679Z,7.50
2022-11-16T16:35:21.810Z,7.50
2022-11-16T16:38:13.444Z,7.50
2022-11-16T16:41:05.913Z,7.40
2022-11-16T16:43:51.663Z,7.50
2022-11-16T16:46:37.368Z,7.40
2022-11-16T16:49:22.906Z,7.40
2022-11-16T16:52:11.295Z,7.50
2022-11-16T16:54:56.430Z,7.50
2022-11-16T16:57:43.749Z,7.50
2022-11-16T17:00:29.130Z,7.50
2022-11-16T17:03:17.190Z,7.50
2022-11-16T17:06:02.965Z,7.50
2022-11-16T17:08:48.549Z,7.50
2022-11-16T17:11:34.057Z,7.50
2022-11-16T17:14:24.517Z,7.50
2022-11-16T17:17:10.271Z,7.50
2022-11-16T17:19:56.303Z,7.40
2022-11-16T17:22:42.010Z,7.40
2022-11-16T17:25:27.715Z,7.40
2022-11-16T17:28:13.083Z,7.40
2022-11-16T17:31:10.744Z,7.40
2022-11-16T17:33:57.731Z,7.40
2022-11-16T17:36:46.284Z,7.40
2022-11-16T17:39:31.851Z,7.40
2022-11-16T17:42:19.718Z,7.40
2022-11-16T17:45:06.157Z,7.40
2022-11-16T17:47:53.851Z,7.30
2022-11-16T17:50:39.347Z,7.40
2022-11-16T17:53:31.256Z,7.30
2022-11-16T17:56:20.801Z,7.40
2022-11-16T17:59:08.770Z,7.30
2022-11-16T18:01:54.260Z,7.30
2022-11-16T18:04:39.741Z,7.30
2022-11-16T18:07:25.258Z,7.20
2022-11-16T18:10:18.911Z,7.20
2022-11-16T18:13:05.855Z,7.20
2022-11-16T18:16:03.453Z,7.20
2022-11-16T18:18:56.512Z,7.20
2022-11-16T18:21:42.113Z,7.20
2022-11-16T18:24:30.863Z,7.20
2022-11-16T18:27:16.043Z,7.20
2022-11-16T18:30:02.112Z,7.20
2022-11-16T18:32:48.495Z,7.20
2022-11-16T18:35:36.793Z,7.20
2022-11-16T18:38:22.121Z,7.20
2022-11-16T18:41:14.382Z,7.10
2022-11-16T18:44:03.211Z,7.10
2022-11-16T18:46:48.790Z,7.10
2022-11-16T18:49:34.407Z,7.10
2022-11-16T18:52:19.731Z,7.10
2022-11-16T18:55:09.209Z,7.20
2022-11-16T18:57:54.514Z,7.20
2022-11-16T19:00:42.274Z,7.20
2022-11-16T19:03:27.544Z,7.10
2022-11-16T19:06:14.968Z,7.20
2022-11-16T19:09:04.397Z,7.10
2022-11-16T19:11:52.629Z,7.10
2022-11-16T19:14:42.823Z,7.00
2022-11-16T19:17:28.069Z,7.00
2022-11-16T19:20:16.092Z,7.10
2022-11-16T19:23:02.081Z,7.00
2022-11-16T19:25:47.971Z,7.00
2022-11-16T19:28:40.037Z,7.00
2022-11-16T19:31:28.624Z,7.00
2022-11-16T19:34:17.033Z,7.00
2022-11-16T19:37:02.400Z,7.00
2022-11-16T19:39:50.469Z,6.90
2022-11-16T19:42:35.793Z,7.00
2022-11-16T19:45:21.256Z,7.00
2022-11-16T19:48:11.557Z,7.00
2022-11-16T19:51:03.030Z,7.00
2022-11-16T19:53:48.546Z,7.00
2022-11-16T19:56:34.241Z,7.00
2022-11-16T19:59:19.708Z,7.00
2022-11-16T20:02:09.502Z,7.00
2022-11-16T20:04:55.284Z,7.00
2022-11-16T20:07:40.690Z,7.00
2022-11-16T20:10:31.730Z,7.00
2022-11-16T20:13:18.238Z,7.00
2022-11-16T20:16:04.256Z,7.00
2022-11-16T20:18:51.365Z,6.90
2022-11-16T20:21:42.749Z,6.90
2022-11-16T20:24:28.153Z,6.90
2022-11-16T20:27:14.253Z,6.90
2022-11-16T20:30:07.952Z,6.80
2022-11-16T20:32:54.969Z,6.80
2022-11-16T20:35:43.885Z,6.80
2022-11-16T20:38:29.295Z,6.80
2022-11-16T20:41:17.352Z,6.80
2022-11-16T20:44:03.462Z,6.70
2022-11-16T20:46:49.177Z,6.80
2022-11-16T20:49:35.381Z,6.70
2022-11-16T20:52:21.512Z,6.70
2022-11-16T20:55:07.757Z,6.70
2022-11-16T20:57:53.502Z,6.60
2022-11-16T21:00:39.041Z,6.60
2022-11-16T21:03:24.876Z,6.60
2022-11-16T21:06:11.781Z,6.60
2022-11-16T21:08:57.843Z,6.60
2022-11-16T21:12:06.705Z,6.50
2022-11-16T21:14:52.037Z,6.50
2022-11-16T21:17:37.520Z,6.40
2022-11-16T21:20:27.766Z,6.50
2022-11-16T21:23:14.981Z,6.50
2022-11-16T21:26:08.268Z,6.50
2022-11-16T21:28:54.286Z,6.50
2022-11-16T21:31:39.938Z,6.40
2022-11-16T21:34:32.702Z,6.40
2022-11-16T21:37:21.583Z,6.40
2022-11-16T21:40:08.552Z,6.40
2022-11-16T21:42:54.657Z,6.40
2022-11-16T21:45:40.438Z,6.40
2022-11-16T21:48:25.850Z,6.40
2022-11-16T21:51:16.100Z,6.30
2022-11-16T21:54:02.675Z,6.30
2022-11-16T21:56:48.021Z,6.30
2022-11-16T21:59:33.590Z,6.30
2022-11-16T22:02:19.137Z,6.20
2022-11-16T22:05:26.040Z,6.20
2022-11-16T22:08:13.645Z,6.10
2022-11-16T22:11:03.599Z,6.20
2022-11-16T22:13:52.196Z,6.10
2022-11-16T22:16:37.706Z,6.10
2022-11-16T22:19:23.012Z,6.10
2022-11-16T22:22:08.517Z,6.10
2022-11-16T22:24:53.980Z,6.10
2022-11-16T22:27:58.704Z,6.20
2022-11-16T22:30:51.765Z,6.20
2022-11-16T22:33:40.384Z,6.20
2022-11-16T22:36:26.071Z,6.20
2022-11-16T22:39:12.084Z,6.20
2022-11-16T22:41:57.626Z,6.20
2022-11-16T22:44:42.777Z,6.20
2022-11-16T22:47:28.377Z,6.20
2022-11-16T22:50:14.030Z,6.10
2022-11-16T22:52:59.287Z,6.10
2022-11-16T22:55:44.702Z,6.20
2022-11-16T22:58:32.808Z,6.10
2022-11-16T23:01:22.118Z,6.10
2022-11-16T23:04:10.712Z,6.00
2022-11-16T23:06:56.314Z,6.00
2022-11-16T23:09:42.053Z,6.00
2022-11-16T23:12:45.938Z,6.00
2022-11-16T23:15:49.229Z,5.90
2022-11-16T23:18:34.420Z,5.80
2022-11-16T23:21:38.034Z,5.80
2022-11-16T23:24:42.389Z,5.70
2022-11-16T23:27:36.915Z,5.70
2022-11-16T23:30:23.113Z,5.70
2022-11-16T23:33:08.858Z,5.70
2022-11-16T23:35:54.356Z,5.70
2022-11-16T23:38:40.693Z,5.60
2022-11-16T23:41:44.800Z,5.70
2022-11-16T23:44:32.583Z,5.70
2022-11-16T23:47:17.887Z,5.60
2022-11-16T23:50:03.662Z,5.60
2022-11-16T23:52:51.217Z,5.50
2022-11-16T23:55:40.872Z,5.60
2022-11-16T23:58:26.114Z,5.60
