createdAt,value
2016-12-28T00:00:59.271Z,1021.46
2016-12-28T00:01:59.301Z,1021.44
2016-12-28T00:02:59.329Z,1021.39
2016-12-28T00:03:59.354Z,1021.4
2016-12-28T00:04:59.383Z,1021.42
2016-12-28T00:05:59.415Z,1021.4
2016-12-28T00:06:59.440Z,1021.43
2016-12-28T00:07:59.469Z,1021.4
2016-12-28T00:08:59.494Z,1021.41
2016-12-28T00:09:59.518Z,1021.48
2016-12-28T00:10:59.547Z,1021.44
2016-12-28T00:11:59.576Z,1021.49
2016-12-28T00:12:59.610Z,1021.45
2016-12-28T00:13:59.633Z,1021.43
2016-12-28T00:14:59.655Z,1021.34
2016-12-28T00:15:59.683Z,1021.42
2016-12-28T00:16:59.716Z,1021.38
2016-12-28T00:17:59.740Z,1021.38
2016-12-28T00:18:59.769Z,1021.3
2016-12-28T00:19:59.790Z,1021.29
2016-12-28T00:20:59.820Z,1021.28
2016-12-28T00:21:59.847Z,1021.28
2016-12-28T00:22:59.876Z,1021.33
2016-12-28T00:23:59.905Z,1021.29
2016-12-28T00:24:59.934Z,1021.33
2016-12-28T00:25:59.952Z,1021.32
2016-12-28T00:26:59.979Z,1021.29
2016-12-28T00:28:00.016Z,1021.34
2016-12-28T00:29:00.037Z,1021.39
2016-12-28T00:30:00.069Z,1021.43
2016-12-28T00:31:00.092Z,1021.49
2016-12-28T00:32:00.119Z,1021.42
2016-12-28T00:33:00.153Z,1021.45
2016-12-28T00:34:00.173Z,1021.45
2016-12-28T00:35:00.206Z,1021.46
2016-12-28T00:36:00.235Z,1021.36
2016-12-28T00:37:00.257Z,1021.35
2016-12-28T00:38:00.283Z,1021.34
2016-12-28T00:39:00.312Z,1021.33
2016-12-28T00:40:00.341Z,1021.32
2016-12-28T00:41:00.361Z,1021.3
2016-12-28T00:42:00.390Z,1021.33
2016-12-28T00:43:00.422Z,1021.28
2016-12-28T00:44:00.444Z,1021.32
2016-12-28T00:45:00.477Z,1021.3
2016-12-28T00:46:00.502Z,1021.26
2016-12-28T00:47:00.526Z,1021.22
2016-12-28T00:48:00.555Z,1021.22
2016-12-28T00:49:00.583Z,1021.24
2016-12-28T00:50:00.611Z,1021.24
2016-12-28T00:51:00.637Z,1021.26
2016-12-28T00:52:00.666Z,1021.24
2016-12-28T00:53:00.694Z,1021.22
2016-12-28T00:54:00.719Z,1021.22
2016-12-28T00:55:00.748Z,1021.13
2016-12-28T00:56:00.776Z,1021.1
2016-12-28T00:57:00.798Z,1021.05
2016-12-28T00:58:00.826Z,1021.03
2016-12-28T00:59:00.858Z,1021.03
2016-12-28T01:00:00.883Z,1021.02
2016-12-28T01:01:00.912Z,1021.01
2016-12-28T01:02:00.941Z,1021.05
2016-12-28T01:03:00.966Z,1021.01
2016-12-28T01:04:00.986Z,1021.03
2016-12-28T01:05:01.015Z,1021.08
2016-12-28T01:06:01.048Z,1021.09
2016-12-28T01:07:01.071Z,1021.11
2016-12-28T01:08:01.097Z,1021.17
2016-12-28T01:09:01.130Z,1021.18
2016-12-28T01:10:01.154Z,1021.18
2016-12-28T01:11:01.184Z,1021.16
2016-12-28T01:12:01.204Z,1021.18
2016-12-28T01:13:01.233Z,1021.14
2016-12-28T01:14:01.262Z,1021.12
2016-12-28T01:15:01.286Z,1021.07
2016-12-28T01:16:01.319Z,1020.98
2016-12-28T01:17:01.340Z,1021.02
2016-12-28T01:18:01.368Z,1021.01
2016-12-28T01:19:01.397Z,1021.04
2016-12-28T01:20:01.426Z,1021.04
2016-12-28T01:21:01.446Z,1021.04
2016-12-28T01:22:01.480Z,1021
2016-12-28T01:23:01.508Z,1021.03
2016-12-28T01:24:01.533Z,1021.04
2016-12-28T01:25:01.557Z,1021.07
2016-12-28T01:26:01.582Z,1021.01
2016-12-28T01:27:01.612Z,1021.02
2016-12-28T01:28:01.640Z,1021.05
2016-12-28T01:29:01.669Z,1021.03
2016-12-28T01:30:01.693Z,1021.05
2016-12-28T01:31:01.718Z,1021.09
2016-12-28T01:32:01.752Z,1021.1
2016-12-28T01:33:01.776Z,1021.1
2016-12-28T01:34:01.804Z,1021.1
2016-12-28T01:35:01.833Z,1021.13
2016-12-28T01:36:01.857Z,1021.15
2016-12-28T01:37:01.882Z,1021.15
2016-12-28T01:38:01.907Z,1021.16
2016-12-28T01:39:01.936Z,1021.19
2016-12-28T01:40:01.965Z,1021.22
2016-12-28T01:41:01.993Z,1021.21
2016-12-28T01:42:02.018Z,1021.19
2016-12-28T01:43:02.045Z,1021.15
2016-12-28T01:44:02.071Z,1021.11
2016-12-28T01:45:02.096Z,1021.19
2016-12-28T01:46:02.128Z,1021.28
2016-12-28T01:47:02.151Z,1021.31
2016-12-28T01:48:02.182Z,1021.41
2016-12-28T01:49:02.203Z,1021.36
2016-12-28T01:50:02.227Z,1021.36
2016-12-28T01:51:02.260Z,1021.33
2016-12-28T01:52:02.289Z,1021.34
2016-12-28T01:53:02.314Z,1021.31
2016-12-28T01:54:02.339Z,1021.26
2016-12-28T01:55:02.367Z,1021.26
2016-12-28T01:56:02.396Z,1021.2
2016-12-28T01:57:02.417Z,1021.23
2016-12-28T01:58:02.445Z,1021.21
2016-12-28T01:59:02.474Z,1021.22
2016-12-28T02:00:02.507Z,1021.26
2016-12-28T02:01:02.528Z,1021.23
2016-12-28T02:02:02.556Z,1021.25
2016-12-28T02:03:02.584Z,1021.3
2016-12-28T02:04:02.611Z,1021.3
2016-12-28T02:05:02.633Z,1021.3
2016-12-28T02:06:02.667Z,1021.31
2016-12-28T02:07:02.691Z,1021.3
2016-12-28T02:08:02.719Z,1021.26
2016-12-28T02:09:02.741Z,1021.29
2016-12-28T02:10:02.773Z,1021.28
2016-12-28T02:11:02.812Z,1021.33
2016-12-28T02:12:02.826Z,1021.32
2016-12-28T02:13:02.851Z,1021.33
2016-12-28T02:14:02.878Z,1021.35
2016-12-28T02:15:02.908Z,1021.32
2016-12-28T02:16:02.933Z,1021.31
2016-12-28T02:17:02.961Z,1021.35
2016-12-28T02:18:02.986Z,1021.31
2016-12-28T02:19:03.014Z,1021.3
2016-12-28T02:20:03.035Z,1021.3
2016-12-28T02:21:03.064Z,1021.27
2016-12-28T02:22:03.088Z,1021.32
2016-12-28T02:23:03.121Z,1021.34
2016-12-28T02:24:03.145Z,1021.35
2016-12-28T02:25:03.174Z,1021.31
2016-12-28T02:26:03.192Z,1021.27
2016-12-28T02:27:03.228Z,1021.28
2016-12-28T02:28:03.253Z,1021.28
2016-12-28T02:29:03.277Z,1021.21
2016-12-28T02:30:03.302Z,1021.25
2016-12-28T02:31:03.330Z,1021.26
2016-12-28T02:32:03.355Z,1021.26
2016-12-28T02:33:03.387Z,1021.26
2016-12-28T02:34:03.416Z,1021.23
2016-12-28T02:35:03.438Z,1021.19
2016-12-28T02:36:03.469Z,1021.14
2016-12-28T02:37:03.493Z,1021.15
2016-12-28T02:38:03.518Z,1021.16
2016-12-28T02:39:03.542Z,1021.16
2016-12-28T02:40:03.572Z,1021.15
2016-12-28T02:41:03.595Z,1021.13
2016-12-28T02:42:03.628Z,1021.11
2016-12-28T02:43:03.652Z,1021.14
2016-12-28T02:44:03.681Z,1021.15
2016-12-28T02:45:03.704Z,1021.18
2016-12-28T02:46:03.730Z,1021.21
2016-12-28T02:47:03.759Z,1021.24
2016-12-28T02:48:03.787Z,1021.24
2016-12-28T02:49:03.808Z,1021.23
2016-12-28T02:50:03.837Z,1021.21
2016-12-28T02:51:03.863Z,1021.2
2016-12-28T02:52:03.894Z,1021.24
2016-12-28T02:53:03.918Z,1021.22
2016-12-28T02:54:03.947Z,1021.23
2016-12-28T02:55:03.966Z,1021.23
2016-12-28T02:56:03.995Z,1021.21
2016-12-28T02:57:04.020Z,1021.17
2016-12-28T02:58:04.053Z,1021.16
2016-12-28T02:59:04.077Z,1021.15
2016-12-28T03:00:04.106Z,1021.1
2016-12-28T03:01:04.128Z,1021.09
2016-12-28T03:02:04.159Z,1021.03
2016-12-28T03:03:04.180Z,1021.07
2016-12-28T03:04:04.212Z,1021.05
2016-12-28T03:05:04.232Z,1021.08
2016-12-28T03:06:04.265Z,1021.08
2016-12-28T03:07:04.286Z,1021.02
2016-12-28T03:08:04.318Z,1021.02
2016-12-28T03:09:04.352Z,1021.06
2016-12-28T03:10:04.370Z,1021.1
2016-12-28T03:11:04.392Z,1021.1
2016-12-28T03:12:04.425Z,1021.1
2016-12-28T03:13:04.450Z,1021.12
2016-12-28T03:14:04.474Z,1021.13
2016-12-28T03:15:04.500Z,1021.09
2016-12-28T03:16:04.531Z,1021.06
2016-12-28T03:17:04.553Z,1021.05
2016-12-28T03:18:04.584Z,1021.07
2016-12-28T03:19:04.608Z,1021.06
2016-12-28T03:20:04.633Z,1021.04
2016-12-28T03:21:04.662Z,1021.05
2016-12-28T03:22:04.687Z,1021
2016-12-28T03:23:04.710Z,1021
2016-12-28T03:24:04.739Z,1021.04
2016-12-28T03:25:04.767Z,1020.98
2016-12-28T03:26:04.793Z,1020.95
2016-12-28T03:27:04.817Z,1020.97
2016-12-28T03:28:04.849Z,1020.92
2016-12-28T03:29:04.870Z,1020.96
2016-12-28T03:30:04.899Z,1020.92
2016-12-28T03:31:04.924Z,1020.93
2016-12-28T03:32:04.956Z,1020.95
2016-12-28T03:33:04.977Z,1021
2016-12-28T03:34:05.001Z,1020.93
2016-12-28T03:35:05.034Z,1020.92
2016-12-28T03:36:05.054Z,1020.91
2016-12-28T03:37:05.087Z,1020.93
2016-12-28T03:38:05.113Z,1020.93
2016-12-28T03:39:05.140Z,1020.94
2016-12-28T03:40:05.160Z,1020.94
2016-12-28T03:41:05.193Z,1020.96
2016-12-28T03:42:05.219Z,1020.99
2016-12-28T03:43:05.239Z,1021
2016-12-28T03:44:05.272Z,1020.94
2016-12-28T03:45:05.301Z,1020.98
2016-12-28T03:46:05.325Z,1020.97
2016-12-28T03:47:05.354Z,1020.98
2016-12-28T03:48:05.379Z,1020.97
2016-12-28T03:49:05.406Z,1020.99
2016-12-28T03:50:05.432Z,1021
2016-12-28T03:51:05.453Z,1021
2016-12-28T03:52:05.486Z,1020.97
2016-12-28T03:53:05.510Z,1020.95
2016-12-28T03:54:05.539Z,1020.94
2016-12-28T03:55:05.564Z,1020.95
2016-12-28T03:56:05.588Z,1020.94
2016-12-28T03:57:05.616Z,1020.93
2016-12-28T03:58:05.646Z,1020.9
2016-12-28T03:59:05.670Z,1020.88
2016-12-28T04:00:05.698Z,1020.87
2016-12-28T04:01:05.724Z,1020.89
2016-12-28T04:02:05.750Z,1020.85
2016-12-28T04:03:05.777Z,1020.85
2016-12-28T04:04:05.806Z,1020.95
2016-12-28T04:05:06.132Z,1020.9
2016-12-28T04:06:05.851Z,1020.91
2016-12-28T04:07:05.876Z,1020.91
2016-12-28T04:08:05.904Z,1020.91
2016-12-28T04:09:05.933Z,1020.89
2016-12-28T04:10:05.966Z,1020.87
2016-12-28T04:11:05.991Z,1020.83
2016-12-28T04:12:06.020Z,1020.77
2016-12-28T04:13:06.040Z,1020.78
2016-12-28T04:14:06.064Z,1020.84
2016-12-28T04:15:06.093Z,1020.81
2016-12-28T04:16:06.118Z,1020.76
2016-12-28T04:17:06.147Z,1020.78
2016-12-28T04:18:06.172Z,1020.81
2016-12-28T04:19:06.200Z,1020.78
2016-12-28T04:20:06.229Z,1020.77
2016-12-28T04:21:06.259Z,1020.8
2016-12-28T04:22:06.283Z,1020.79
2016-12-28T04:23:06.306Z,1020.86
2016-12-28T04:24:06.331Z,1020.91
2016-12-28T04:25:06.357Z,1020.89
2016-12-28T04:26:06.385Z,1020.91
2016-12-28T04:27:06.414Z,1020.92
2016-12-28T04:28:06.443Z,1020.82
2016-12-28T04:29:06.467Z,1020.82
2016-12-28T04:30:06.496Z,1020.84
2016-12-28T04:31:06.516Z,1020.81
2016-12-28T04:32:06.541Z,1020.76
2016-12-28T04:33:06.574Z,1020.75
2016-12-28T04:34:06.590Z,1020.77
2016-12-28T04:35:06.628Z,1020.74
2016-12-28T04:36:06.648Z,1020.78
2016-12-28T04:37:06.677Z,1020.76
2016-12-28T04:38:06.702Z,1020.76
2016-12-28T04:39:06.731Z,1020.76
2016-12-28T04:40:06.755Z,1020.8
2016-12-28T04:41:06.787Z,1020.84
2016-12-28T04:42:06.810Z,1020.84
2016-12-28T04:43:06.837Z,1020.86
2016-12-28T04:44:06.866Z,1020.82
2016-12-28T04:45:06.891Z,1020.88
2016-12-28T04:46:06.921Z,1020.86
2016-12-28T04:47:06.941Z,1020.84
2016-12-28T04:48:06.968Z,1020.84
2016-12-28T04:49:06.994Z,1020.83
2016-12-28T04:50:07.022Z,1020.85
2016-12-28T04:51:07.048Z,1020.83
2016-12-28T04:52:07.072Z,1020.82
2016-12-28T04:53:07.105Z,1020.81
2016-12-28T04:54:07.127Z,1020.83
2016-12-28T04:55:07.158Z,1020.88
2016-12-28T04:56:07.180Z,1020.86
2016-12-28T04:57:07.200Z,1020.86
2016-12-28T04:58:07.236Z,1020.86
2016-12-28T04:59:07.256Z,1020.89
2016-12-28T05:00:07.286Z,1020.89
2016-12-28T05:01:07.315Z,1020.88
2016-12-28T05:02:07.338Z,1020.83
2016-12-28T05:03:07.368Z,1020.84
2016-12-28T05:04:07.394Z,1020.82
2016-12-28T05:05:07.417Z,1020.82
2016-12-28T05:06:07.442Z,1020.8
2016-12-28T05:07:07.474Z,1020.81
2016-12-28T05:08:07.495Z,1020.81
2016-12-28T05:09:07.524Z,1020.74
2016-12-28T05:10:07.553Z,1020.75
2016-12-28T05:11:07.573Z,1020.73
2016-12-28T05:12:07.607Z,1020.68
2016-12-28T05:13:07.627Z,1020.72
2016-12-28T05:14:07.661Z,1020.64
2016-12-28T05:15:07.681Z,1020.72
2016-12-28T05:16:07.706Z,1020.78
2016-12-28T05:17:07.737Z,1020.76
2016-12-28T05:18:07.759Z,1020.81
2016-12-28T05:19:07.793Z,1020.77
2016-12-28T05:20:07.818Z,1020.77
2016-12-28T05:21:07.844Z,1020.78
2016-12-28T05:22:07.872Z,1020.76
2016-12-28T05:23:07.893Z,1020.72
2016-12-28T05:24:07.922Z,1020.74
2016-12-28T05:25:07.946Z,1020.72
2016-12-28T05:26:07.976Z,1020.77
2016-12-28T05:27:08.001Z,1020.78
2016-12-28T05:28:08.029Z,1020.75
2016-12-28T05:29:08.055Z,1020.76
2016-12-28T05:30:08.083Z,1020.75
2016-12-28T05:31:08.112Z,1020.72
2016-12-28T05:32:08.137Z,1020.74
2016-12-28T05:33:08.158Z,1020.76
2016-12-28T05:34:08.184Z,1020.7
2016-12-28T05:35:08.216Z,1020.76
2016-12-28T05:36:08.240Z,1020.73
2016-12-28T05:37:08.269Z,1020.73
2016-12-28T05:38:08.299Z,1020.72
2016-12-28T05:39:08.319Z,1020.68
2016-12-28T05:40:08.345Z,1020.66
2016-12-28T05:41:08.377Z,1020.7
2016-12-28T05:42:08.402Z,1020.69
2016-12-28T05:43:08.431Z,1020.66
2016-12-28T05:44:08.451Z,1020.65
2016-12-28T05:45:08.481Z,1020.6
2016-12-28T05:46:08.510Z,1020.65
2016-12-28T05:47:08.540Z,1020.63
2016-12-28T05:48:08.560Z,1020.72
2016-12-28T05:49:08.589Z,1020.73
2016-12-28T05:50:08.613Z,1020.74
2016-12-28T05:51:08.643Z,1020.76
2016-12-28T05:52:08.672Z,1020.77
2016-12-28T05:53:08.693Z,1020.77
2016-12-28T05:54:08.726Z,1020.77
2016-12-28T05:55:08.748Z,1020.77
2016-12-28T05:56:08.771Z,1020.77
2016-12-28T05:57:08.800Z,1020.78
2016-12-28T05:58:08.830Z,1020.79
2016-12-28T05:59:08.855Z,1020.81
2016-12-28T06:00:08.880Z,1020.8
2016-12-28T06:01:08.909Z,1020.86
2016-12-28T06:02:08.938Z,1020.86
2016-12-28T06:03:08.963Z,1020.83
2016-12-28T06:04:08.992Z,1020.82
2016-12-28T06:05:09.020Z,1020.86
2016-12-28T06:06:09.041Z,1020.85
2016-12-28T06:07:09.066Z,1020.85
2016-12-28T06:08:09.096Z,1020.88
2016-12-28T06:09:09.124Z,1020.79
2016-12-28T06:10:09.149Z,1020.83
2016-12-28T06:11:09.178Z,1020.85
2016-12-28T06:12:09.207Z,1020.82
2016-12-28T06:13:09.232Z,1020.78
2016-12-28T06:14:09.269Z,1020.85
2016-12-28T06:15:09.283Z,1020.81
2016-12-28T06:16:09.311Z,1020.87
2016-12-28T06:17:09.336Z,1020.88
2016-12-28T06:18:09.365Z,1020.87
2016-12-28T06:19:09.390Z,1020.93
2016-12-28T06:20:09.419Z,1020.93
2016-12-28T06:21:09.446Z,1020.9
2016-12-28T06:22:09.470Z,1020.88
2016-12-28T06:23:09.502Z,1020.89
2016-12-28T06:24:09.526Z,1020.89
2016-12-28T06:25:09.551Z,1020.9
2016-12-28T06:26:09.581Z,1020.95
2016-12-28T06:27:09.604Z,1020.98
2016-12-28T06:28:09.630Z,1020.93
2016-12-28T06:29:09.659Z,1020.96
2016-12-28T06:30:09.688Z,1020.96
2016-12-28T06:31:09.717Z,1020.97
2016-12-28T06:32:09.742Z,1020.99
2016-12-28T06:33:09.771Z,1021.02
2016-12-28T06:34:09.795Z,1021.04
2016-12-28T06:35:09.824Z,1021.06
2016-12-28T06:36:09.850Z,1021.06
2016-12-28T06:37:09.874Z,1021.03
2016-12-28T06:38:09.898Z,1021.06
2016-12-28T06:39:09.924Z,1021.09
2016-12-28T06:40:09.956Z,1021.08
2016-12-28T06:41:09.986Z,1021.06
2016-12-28T06:42:10.007Z,1021.11
2016-12-28T06:43:10.030Z,1021.07
2016-12-28T06:44:10.063Z,1021.07
2016-12-28T06:45:10.092Z,1021.06
2016-12-28T06:46:10.112Z,1021.09
2016-12-28T06:47:10.141Z,1021.06
2016-12-28T06:48:10.166Z,1021.11
2016-12-28T06:49:10.194Z,1021.08
2016-12-28T06:50:10.223Z,1021.12
2016-12-28T06:51:10.247Z,1021.14
2016-12-28T06:52:10.277Z,1021.13
2016-12-28T06:53:10.305Z,1021.1
2016-12-28T06:54:10.330Z,1021.14
2016-12-28T06:55:10.355Z,1021.15
2016-12-28T06:56:10.379Z,1021.11
2016-12-28T06:57:10.411Z,1021.14
2016-12-28T06:58:10.432Z,1021.16
2016-12-28T06:59:10.456Z,1021.22
2016-12-28T07:00:10.486Z,1021.24
2016-12-28T07:01:10.510Z,1021.3
2016-12-28T07:02:10.544Z,1021.3
2016-12-28T07:03:10.567Z,1021.3
2016-12-28T07:04:10.593Z,1021.32
2016-12-28T07:05:10.621Z,1021.38
2016-12-28T07:06:10.646Z,1021.38
2016-12-28T07:07:10.675Z,1021.37
2016-12-28T07:08:10.699Z,1021.32
2016-12-28T07:09:10.724Z,1021.34
2016-12-28T07:10:10.753Z,1021.35
2016-12-28T07:11:10.781Z,1021.36
2016-12-28T07:12:10.806Z,1021.39
2016-12-28T07:13:10.836Z,1021.41
2016-12-28T07:14:10.865Z,1021.44
2016-12-28T07:15:10.892Z,1021.42
2016-12-28T07:16:10.918Z,1021.39
2016-12-28T07:17:10.939Z,1021.38
2016-12-28T07:18:10.966Z,1021.33
2016-12-28T07:19:10.999Z,1021.35
2016-12-28T07:20:11.024Z,1021.39
2016-12-28T07:21:11.049Z,1021.4
2016-12-28T07:22:11.073Z,1021.42
2016-12-28T07:23:11.106Z,1021.4
2016-12-28T07:24:11.130Z,1021.44
2016-12-28T07:25:11.154Z,1021.41
2016-12-28T07:26:11.184Z,1021.47
2016-12-28T07:27:11.213Z,1021.48
2016-12-28T07:28:11.237Z,1021.55
2016-12-28T07:29:11.263Z,1021.54
2016-12-28T07:30:11.287Z,1021.58
2016-12-28T07:31:11.320Z,1021.58
2016-12-28T07:32:11.340Z,1021.6
2016-12-28T07:33:11.374Z,1021.63
2016-12-28T07:34:11.398Z,1021.6
2016-12-28T07:35:11.427Z,1021.61
2016-12-28T07:36:11.451Z,1021.63
2016-12-28T07:37:11.476Z,1021.65
2016-12-28T07:38:11.500Z,1021.68
2016-12-28T07:39:11.525Z,1021.65
2016-12-28T07:40:11.558Z,1021.6
2016-12-28T07:41:11.584Z,1021.63
2016-12-28T07:42:11.611Z,1021.63
2016-12-28T07:43:11.641Z,1021.61
2016-12-28T07:44:11.669Z,1021.61
2016-12-28T07:45:11.694Z,1021.61
2016-12-28T07:46:11.714Z,1021.6
2016-12-28T07:47:11.748Z,1021.65
2016-12-28T07:48:11.776Z,1021.64
2016-12-28T07:49:11.796Z,1021.6
2016-12-28T07:50:11.825Z,1021.66
2016-12-28T07:51:11.850Z,1021.66
2016-12-28T07:52:11.882Z,1021.66
2016-12-28T07:53:11.908Z,1021.66
2016-12-28T07:54:11.936Z,1021.64
2016-12-28T07:55:11.959Z,1021.68
2016-12-28T07:56:11.988Z,1021.62
2016-12-28T07:57:12.009Z,1021.61
2016-12-28T07:58:12.041Z,1021.63
2016-12-28T07:59:12.062Z,1021.63
2016-12-28T08:00:12.094Z,1021.7
2016-12-28T08:01:12.115Z,1021.64
2016-12-28T08:02:12.144Z,1021.64
2016-12-28T08:03:12.174Z,1021.59
2016-12-28T08:04:12.201Z,1021.56
2016-12-28T08:05:12.226Z,1021.56
2016-12-28T08:06:12.255Z,1021.5
2016-12-28T08:07:12.274Z,1021.48
2016-12-28T08:08:12.307Z,1021.48
2016-12-28T08:09:12.336Z,1021.45
2016-12-28T08:10:12.356Z,1021.48
2016-12-28T08:11:12.383Z,1021.47
2016-12-28T08:12:12.414Z,1021.49
2016-12-28T08:13:12.443Z,1021.53
2016-12-28T08:14:12.467Z,1021.53
2016-12-28T08:15:12.488Z,1021.51
2016-12-28T08:16:12.520Z,1021.54
2016-12-28T08:17:12.540Z,1021.54
2016-12-28T08:18:12.574Z,1021.55
2016-12-28T08:19:12.604Z,1021.56
2016-12-28T08:20:12.625Z,1021.63
2016-12-28T08:21:12.653Z,1021.61
2016-12-28T08:22:12.679Z,1021.64
2016-12-28T08:23:12.705Z,1021.68
2016-12-28T08:24:12.737Z,1021.64
2016-12-28T08:25:12.761Z,1021.64
2016-12-28T08:26:12.781Z,1021.58
2016-12-28T08:27:12.810Z,1021.58
2016-12-28T08:28:12.835Z,1021.58
2016-12-28T08:29:12.867Z,1021.55
2016-12-28T08:30:12.892Z,1021.58
2016-12-28T08:31:12.920Z,1021.55
2016-12-28T08:32:12.944Z,1021.52
2016-12-28T08:33:12.969Z,1021.52
2016-12-28T08:34:13.002Z,1021.47
2016-12-28T08:35:13.026Z,1021.46
2016-12-28T08:36:13.046Z,1021.46
2016-12-28T08:37:13.075Z,1021.41
2016-12-28T08:38:13.103Z,1021.39
2016-12-28T08:39:13.132Z,1021.42
2016-12-28T08:40:13.156Z,1021.36
2016-12-28T08:41:13.184Z,1021.3
2016-12-28T08:42:13.213Z,1021.33
2016-12-28T08:43:13.234Z,1021.31
2016-12-28T08:44:13.266Z,1021.34
2016-12-28T08:45:13.290Z,1021.32
2016-12-28T08:46:13.316Z,1021.3
2016-12-28T08:47:13.340Z,1021.34
2016-12-28T08:48:13.368Z,1021.33
2016-12-28T08:49:13.396Z,1021.29
2016-12-28T08:50:13.425Z,1021.25
2016-12-28T08:51:13.450Z,1021.3
2016-12-28T08:52:13.478Z,1021.26
2016-12-28T08:53:13.503Z,1021.27
2016-12-28T08:54:13.527Z,1021.24
2016-12-28T08:55:13.555Z,1021.29
2016-12-28T08:56:13.580Z,1021.32
2016-12-28T08:57:13.611Z,1021.33
2016-12-28T08:58:13.638Z,1021.36
2016-12-28T08:59:13.666Z,1021.37
2016-12-28T09:00:13.690Z,1021.39
2016-12-28T09:01:13.720Z,1021.38
2016-12-28T09:02:13.745Z,1021.41
2016-12-28T09:03:13.767Z,1021.41
2016-12-28T09:04:13.796Z,1021.43
2016-12-28T09:05:13.825Z,1021.47
2016-12-28T09:06:13.849Z,1021.44
2016-12-28T09:07:13.873Z,1021.43
2016-12-28T09:08:13.901Z,1021.43
2016-12-28T09:09:13.927Z,1021.43
2016-12-28T09:10:13.955Z,1021.46
2016-12-28T09:11:13.984Z,1021.52
2016-12-28T09:12:14.008Z,1021.52
2016-12-28T09:13:14.034Z,1021.53
2016-12-28T09:14:14.069Z,1021.52
2016-12-28T09:15:14.089Z,1021.57
2016-12-28T09:16:14.114Z,1021.53
2016-12-28T09:17:14.142Z,1021.56
2016-12-28T09:18:14.167Z,1021.58
2016-12-28T09:19:14.192Z,1021.58
2016-12-28T09:20:14.220Z,1021.59
2016-12-28T09:21:14.244Z,1021.55
2016-12-28T09:22:14.272Z,1021.48
2016-12-28T09:23:14.297Z,1021.51
2016-12-28T09:24:14.322Z,1021.46
2016-12-28T09:25:14.355Z,1021.45
2016-12-28T09:26:14.383Z,1021.46
2016-12-28T09:27:14.405Z,1021.52
2016-12-28T09:28:14.436Z,1021.51
2016-12-28T09:29:14.459Z,1021.51
2016-12-28T09:30:14.489Z,1021.53
2016-12-28T09:31:14.509Z,1021.58
2016-12-28T09:32:14.538Z,1021.66
2016-12-28T09:33:14.568Z,1021.66
2016-12-28T09:34:14.597Z,1021.66
2016-12-28T09:35:14.617Z,1021.71
2016-12-28T09:36:14.649Z,1021.69
2016-12-28T09:37:14.669Z,1021.69
2016-12-28T09:38:14.702Z,1021.72
2016-12-28T09:39:14.726Z,1021.71
2016-12-28T09:40:14.751Z,1021.69
2016-12-28T09:41:14.779Z,1021.71
2016-12-28T09:42:14.803Z,1021.69
2016-12-28T09:43:14.828Z,1021.69
2016-12-28T09:44:14.862Z,1021.73
2016-12-28T09:45:14.886Z,1021.7
2016-12-28T09:46:14.911Z,1021.76
2016-12-28T09:47:14.939Z,1021.72
2016-12-28T09:48:14.968Z,1021.7
2016-12-28T09:49:14.996Z,1021.67
2016-12-28T09:50:15.021Z,1021.66
2016-12-28T09:51:15.049Z,1021.63
2016-12-28T09:52:15.071Z,1021.66
2016-12-28T09:53:15.103Z,1021.65
2016-12-28T09:54:15.127Z,1021.61
2016-12-28T09:55:15.156Z,1021.61
2016-12-28T09:56:15.185Z,1021.61
2016-12-28T09:57:15.210Z,1021.62
2016-12-28T09:58:15.239Z,1021.63
2016-12-28T09:59:15.259Z,1021.61
2016-12-28T10:00:15.288Z,1021.59
2016-12-28T10:01:15.312Z,1021.66
2016-12-28T10:02:15.340Z,1021.66
2016-12-28T10:03:15.366Z,1021.69
2016-12-28T10:04:15.399Z,1021.67
2016-12-28T10:05:15.420Z,1021.69
2016-12-28T10:06:15.449Z,1021.7
2016-12-28T10:07:15.474Z,1021.71
2016-12-28T10:08:15.506Z,1021.72
2016-12-28T10:09:15.530Z,1021.65
2016-12-28T10:10:15.559Z,1021.66
2016-12-28T10:11:15.584Z,1021.67
2016-12-28T10:12:15.609Z,1021.64
2016-12-28T10:13:15.638Z,1021.62
2016-12-28T10:14:15.663Z,1021.68
2016-12-28T10:15:15.696Z,1021.67
2016-12-28T10:16:15.716Z,1021.63
2016-12-28T10:17:15.749Z,1021.65
2016-12-28T10:18:15.774Z,1021.69
2016-12-28T10:19:15.800Z,1021.73
2016-12-28T10:20:15.828Z,1021.73
2016-12-28T10:21:15.857Z,1021.75
2016-12-28T10:22:15.882Z,1021.74
2016-12-28T10:23:15.906Z,1021.77
2016-12-28T10:24:15.935Z,1021.73
2016-12-28T10:25:15.967Z,1021.69
2016-12-28T10:26:15.989Z,1021.64
2016-12-28T10:27:16.017Z,1021.57
2016-12-28T10:28:16.046Z,1021.58
2016-12-28T10:29:16.071Z,1021.51
2016-12-28T10:30:16.100Z,1021.51
2016-12-28T10:31:16.128Z,1021.57
2016-12-28T10:32:16.157Z,1021.49
2016-12-28T10:33:16.182Z,1021.56
2016-12-28T10:34:16.210Z,1021.52
2016-12-28T10:35:16.235Z,1021.5
2016-12-28T10:36:16.264Z,1021.5
2016-12-28T10:37:16.289Z,1021.47
2016-12-28T10:38:16.317Z,1021.42
2016-12-28T10:39:16.342Z,1021.47
2016-12-28T10:40:16.376Z,1021.47
2016-12-28T10:41:16.398Z,1021.48
2016-12-28T10:42:16.424Z,1021.5
2016-12-28T10:43:16.457Z,1021.42
2016-12-28T10:44:16.478Z,1021.45
2016-12-28T10:45:16.507Z,1021.4
2016-12-28T10:46:16.535Z,1021.37
2016-12-28T10:47:16.556Z,1021.37
2016-12-28T10:48:16.591Z,1021.29
2016-12-28T10:49:16.618Z,1021.31
2016-12-28T10:50:16.647Z,1021.31
2016-12-28T10:51:16.672Z,1021.28
2016-12-28T10:52:16.696Z,1021.29
2016-12-28T10:53:16.730Z,1021.23
2016-12-28T10:54:16.754Z,1021.2
2016-12-28T10:55:16.780Z,1021.16
2016-12-28T10:56:16.808Z,1021.17
2016-12-28T10:57:16.836Z,1021.09
2016-12-28T10:58:16.862Z,1021.1
2016-12-28T10:59:16.890Z,1021.08
2016-12-28T11:00:16.912Z,1021.04
2016-12-28T11:01:16.948Z,1020.99
2016-12-28T11:02:16.973Z,1020.98
2016-12-28T11:03:17.002Z,1020.96
2016-12-28T11:04:17.031Z,1020.93
2016-12-28T11:05:17.055Z,1020.91
2016-12-28T11:06:17.080Z,1020.9
2016-12-28T11:07:17.104Z,1020.89
2016-12-28T11:08:17.134Z,1020.86
2016-12-28T11:09:17.166Z,1020.87
2016-12-28T11:10:17.191Z,1020.9
2016-12-28T11:11:17.220Z,1020.85
2016-12-28T11:12:17.249Z,1020.87
2016-12-28T11:13:17.274Z,1020.82
2016-12-28T11:14:17.299Z,1020.81
2016-12-28T11:15:17.331Z,1020.77
2016-12-28T11:16:17.357Z,1020.79
2016-12-28T11:17:17.385Z,1020.77
2016-12-28T11:18:17.405Z,1020.79
2016-12-28T11:19:17.435Z,1020.77
2016-12-28T11:20:17.467Z,1020.8
2016-12-28T11:21:17.492Z,1020.74
2016-12-28T11:22:17.520Z,1020.71
2016-12-28T11:23:17.551Z,1020.71
2016-12-28T11:24:17.576Z,1020.68
2016-12-28T11:25:17.605Z,1020.67
2016-12-28T11:26:17.630Z,1020.63
2016-12-28T11:27:17.659Z,1020.63
2016-12-28T11:28:17.684Z,1020.63
2016-12-28T11:29:17.718Z,1020.63
2016-12-28T11:30:17.738Z,1020.57
2016-12-28T11:31:17.772Z,1020.59
2016-12-28T11:32:17.793Z,1020.59
2016-12-28T11:33:17.821Z,1020.59
2016-12-28T11:34:17.854Z,1020.62
2016-12-28T11:35:17.880Z,1020.59
2016-12-28T11:36:17.909Z,1020.56
2016-12-28T11:37:17.939Z,1020.56
2016-12-28T11:38:17.965Z,1020.52
2016-12-28T11:39:17.993Z,1020.51
2016-12-28T11:40:18.018Z,1020.51
2016-12-28T11:41:18.047Z,1020.47
2016-12-28T11:42:18.072Z,1020.47
2016-12-28T11:43:18.101Z,1020.38
2016-12-28T11:44:18.130Z,1020.42
2016-12-28T11:45:18.159Z,1020.41
2016-12-28T11:46:18.188Z,1020.41
2016-12-28T11:47:18.213Z,1020.41
2016-12-28T11:48:18.244Z,1020.38
2016-12-28T11:49:18.272Z,1020.38
2016-12-28T11:50:18.296Z,1020.35
2016-12-28T11:51:18.321Z,1020.39
2016-12-28T11:52:18.356Z,1020.37
2016-12-28T11:53:18.376Z,1020.42
2016-12-28T11:54:18.409Z,1020.33
2016-12-28T11:55:18.437Z,1020.32
2016-12-28T11:56:18.463Z,1020.34
2016-12-28T11:57:18.488Z,1020.37
2016-12-28T11:58:18.517Z,1020.38
2016-12-28T11:59:18.546Z,1020.34
2016-12-28T12:00:18.570Z,1020.36
2016-12-28T12:01:18.600Z,1020.37
2016-12-28T12:02:18.624Z,1020.27
2016-12-28T12:03:18.653Z,1020.27
2016-12-28T12:04:18.685Z,1020.29
2016-12-28T12:05:18.711Z,1020.25
2016-12-28T12:06:18.740Z,1020.22
2016-12-28T12:07:18.768Z,1020.17
2016-12-28T12:08:18.790Z,1020.13
2016-12-28T12:09:18.823Z,1020.13