createdAt,value
2018-06-11T00:04:37.463Z,21.70
2018-06-11T00:07:06.842Z,21.70
2018-06-11T00:09:36.199Z,21.70
2018-06-11T00:12:07.266Z,21.60
2018-06-11T00:14:37.511Z,21.60
2018-06-11T00:17:08.176Z,21.50
2018-06-11T00:19:38.639Z,21.50
2018-06-11T00:22:07.691Z,21.50
2018-06-11T00:24:36.624Z,21.40
2018-06-11T00:27:05.712Z,21.40
2018-06-11T00:29:34.618Z,21.40
2018-06-11T00:32:05.327Z,21.40
2018-06-11T00:34:34.268Z,21.40
2018-06-11T00:37:03.502Z,21.30
2018-06-11T00:39:33.862Z,21.30
2018-06-11T00:42:04.604Z,21.30
2018-06-11T00:44:35.100Z,21.20
2018-06-11T00:47:04.122Z,21.20
2018-06-11T00:49:41.131Z,21.20
2018-06-11T00:52:10.167Z,21.20
2018-06-11T00:54:40.674Z,21.00
2018-06-11T00:57:10.437Z,21.00
2018-06-11T00:59:39.319Z,20.90
2018-06-11T01:02:09.599Z,20.90
2018-06-11T01:04:38.531Z,20.80
2018-06-11T01:07:07.555Z,20.90
2018-06-11T01:09:42.622Z,20.90
2018-06-11T01:14:41.735Z,20.90
2018-06-11T01:17:13.220Z,20.80
2018-06-11T01:19:42.244Z,20.70
2018-06-11T01:22:11.165Z,20.60
2018-06-11T01:24:40.172Z,20.70
2018-06-11T01:27:10.799Z,20.60
2018-06-11T01:29:39.838Z,20.70
2018-06-11T01:32:10.339Z,20.60
2018-06-11T01:34:39.379Z,20.60
2018-06-11T01:37:08.311Z,20.50
2018-06-11T01:42:09.035Z,20.50
2018-06-11T01:44:39.448Z,20.50
2018-06-11T01:47:08.347Z,20.40
2018-06-11T01:49:42.292Z,20.40
2018-06-11T01:54:41.261Z,20.40
2018-06-11T01:57:17.316Z,20.40
2018-06-11T01:59:47.694Z,20.30
2018-06-11T02:02:16.628Z,20.20
2018-06-11T02:04:45.898Z,20.20
2018-06-11T02:07:19.793Z,20.10
2018-06-11T02:09:49.348Z,20.10
2018-06-11T02:12:18.280Z,20.00
2018-06-11T02:17:24.368Z,20.00
2018-06-11T02:19:53.476Z,19.90
2018-06-11T02:22:22.403Z,20.00
2018-06-11T02:24:51.660Z,20.00
2018-06-11T02:27:22.191Z,20.00
2018-06-11T02:29:51.590Z,20.00
2018-06-11T02:32:20.523Z,20.00
2018-06-11T02:34:49.439Z,20.00
2018-06-11T02:37:18.460Z,19.90
2018-06-11T02:39:48.795Z,19.80
2018-06-11T02:44:49.441Z,20.00
2018-06-11T02:47:18.324Z,20.10
2018-06-11T02:52:17.619Z,20.10
2018-06-11T02:54:48.353Z,20.20
2018-06-11T02:57:17.250Z,20.10
2018-06-11T02:59:46.342Z,20.10
2018-06-11T03:02:15.224Z,20.10
2018-06-11T03:07:19.997Z,20.00
2018-06-11T03:09:49.484Z,20.00
2018-06-11T03:12:18.407Z,19.90
2018-06-11T03:14:57.628Z,19.80
2018-06-11T03:17:27.833Z,19.80
2018-06-11T03:19:56.986Z,19.80
2018-06-11T03:22:26.134Z,19.70
2018-06-11T03:24:55.150Z,19.60
2018-06-11T03:27:25.953Z,19.60
2018-06-11T03:29:54.883Z,19.60
2018-06-11T03:32:24.097Z,19.70
2018-06-11T03:34:53.036Z,19.70
2018-06-11T03:37:22.188Z,19.80
2018-06-11T03:39:52.631Z,19.80
2018-06-11T03:42:23.151Z,19.80
2018-06-11T03:44:53.867Z,19.80
2018-06-11T03:47:24.469Z,19.80
2018-06-11T03:49:55.140Z,19.80
2018-06-11T03:52:25.668Z,19.90
2018-06-11T03:54:54.583Z,20.00
2018-06-11T03:57:23.615Z,20.00
2018-06-11T03:59:52.531Z,20.00
2018-06-11T04:02:30.684Z,19.90
2018-06-11T04:04:59.624Z,19.90
2018-06-11T04:07:28.968Z,19.80
2018-06-11T04:09:58.531Z,19.90
2018-06-11T04:12:27.543Z,19.90
2018-06-11T04:14:59.051Z,19.90
2018-06-11T04:17:29.445Z,19.90
2018-06-11T04:19:58.414Z,20.00
2018-06-11T04:22:27.422Z,20.00
2018-06-11T04:24:56.405Z,19.90
2018-06-11T04:27:26.740Z,19.90
2018-06-11T04:29:57.271Z,19.80
2018-06-11T04:32:26.502Z,19.80
2018-06-11T04:34:55.528Z,19.80
2018-06-11T04:37:24.548Z,20.00
2018-06-11T04:39:55.088Z,20.00
2018-06-11T04:42:25.688Z,20.10
2018-06-11T04:44:56.458Z,20.10
2018-06-11T04:47:25.654Z,20.10
2018-06-11T04:50:01.780Z,20.10
2018-06-11T04:52:30.881Z,20.20
2018-06-11T04:54:59.829Z,20.20
2018-06-11T04:57:29.047Z,20.30
2018-06-11T05:00:08.200Z,20.40
2018-06-11T05:02:39.179Z,20.30
2018-06-11T05:05:08.160Z,20.40
2018-06-11T05:07:37.559Z,20.50
2018-06-11T05:10:07.224Z,20.60
2018-06-11T05:12:36.128Z,20.60
2018-06-11T05:15:06.696Z,20.70
2018-06-11T05:17:37.145Z,20.70
2018-06-11T05:20:07.579Z,20.80
2018-06-11T05:22:36.595Z,20.90
2018-06-11T05:25:05.737Z,20.90
2018-06-11T05:27:36.400Z,20.90
2018-06-11T05:30:06.964Z,21.00
2018-06-11T05:32:36.231Z,21.10
2018-06-11T05:35:05.231Z,21.20
2018-06-11T05:37:34.276Z,21.20
2018-06-11T05:40:05.059Z,21.20
2018-06-11T05:42:35.794Z,21.20
2018-06-11T05:45:06.214Z,21.20
2018-06-11T05:47:36.653Z,21.20
2018-06-11T05:50:07.283Z,21.20
2018-06-11T05:52:36.383Z,21.30
2018-06-11T05:55:05.479Z,21.40
2018-06-11T05:57:44.907Z,21.50
2018-06-11T06:02:44.319Z,21.50
2018-06-11T06:05:13.211Z,21.60
2018-06-11T06:10:18.926Z,21.80
2018-06-11T06:12:48.006Z,21.80
2018-06-11T06:15:18.506Z,21.90
2018-06-11T06:17:48.886Z,21.90
2018-06-11T06:20:17.822Z,22.00
2018-06-11T06:22:47.130Z,22.00
2018-06-11T06:25:16.302Z,22.10
2018-06-11T06:27:47.107Z,22.10
2018-06-11T06:30:16.129Z,22.20
2018-06-11T06:32:45.343Z,22.30
2018-06-11T06:35:14.248Z,22.40
2018-06-11T06:40:13.147Z,22.60
2018-06-11T06:42:43.603Z,22.70
2018-06-11T06:45:14.127Z,22.80
2018-06-11T06:50:11.699Z,22.90
2018-06-11T06:52:40.658Z,23.00
2018-06-11T06:55:17.982Z,23.10
2018-06-11T06:57:53.325Z,23.10
2018-06-11T07:00:22.360Z,23.40
2018-06-11T07:02:52.958Z,23.60
2018-06-11T07:05:22.117Z,23.70
2018-06-11T07:07:51.211Z,23.90
2018-06-11T07:10:20.923Z,24.00
2018-06-11T07:12:49.910Z,24.10
2018-06-11T07:15:20.288Z,24.20
2018-06-11T07:17:50.503Z,24.40
2018-06-11T07:20:19.918Z,24.60
2018-06-11T07:22:48.883Z,24.70
2018-06-11T07:25:17.809Z,24.80
2018-06-11T07:27:48.415Z,25.00
2018-06-11T07:32:45.893Z,24.90
2018-06-11T07:35:14.992Z,25.10
2018-06-11T07:40:14.006Z,25.40
2018-06-11T07:45:15.072Z,25.60
2018-06-11T07:47:46.504Z,25.70
2018-06-11T07:50:17.150Z,25.90
2018-06-11T07:52:54.647Z,26.10
2018-06-11T07:57:53.192Z,26.40
2018-06-11T08:00:22.225Z,26.50
2018-06-11T08:02:52.652Z,26.50
2018-06-11T08:05:21.737Z,26.70
2018-06-11T08:07:52.297Z,26.80
2018-06-11T08:10:21.323Z,27.00
2018-06-11T08:12:50.515Z,27.20
2018-06-11T08:15:21.352Z,27.40
2018-06-11T08:17:51.964Z,27.60
2018-06-11T08:20:20.981Z,27.70
2018-06-11T08:22:50.115Z,27.80
2018-06-11T08:25:19.099Z,27.90
2018-06-11T08:27:49.488Z,27.90
2018-06-11T08:30:18.487Z,27.90
2018-06-11T08:32:47.428Z,27.80
2018-06-11T08:35:16.667Z,28.10
2018-06-11T08:37:47.296Z,28.30
2018-06-11T08:40:17.723Z,28.30
2018-06-11T08:42:48.243Z,28.40
2018-06-11T08:45:18.707Z,28.60
2018-06-11T08:50:16.732Z,28.70
2018-06-11T08:52:47.567Z,28.90
2018-06-11T08:55:16.622Z,28.90
2018-06-11T08:57:45.535Z,28.90
2018-06-11T09:00:14.877Z,29.00
2018-06-11T09:02:45.964Z,29.10
2018-06-11T09:05:15.017Z,29.20
2018-06-11T09:07:43.939Z,29.40
2018-06-11T09:10:12.987Z,28.80
2018-06-11T09:15:11.935Z,28.30
2018-06-11T09:20:11.204Z,28.30
2018-06-11T09:22:40.135Z,28.20
2018-06-11T09:25:09.209Z,27.90
2018-06-11T09:27:39.972Z,27.90
2018-06-11T09:30:08.995Z,27.80
2018-06-11T09:32:37.900Z,27.70
2018-06-11T09:35:06.830Z,27.60
2018-06-11T09:37:37.009Z,27.60
2018-06-11T09:40:07.717Z,27.70
2018-06-11T09:42:38.239Z,27.70
2018-06-11T09:45:09.089Z,27.60
2018-06-11T09:47:38.106Z,27.60
2018-06-11T09:50:08.172Z,27.50
2018-06-11T09:52:37.289Z,27.40
2018-06-11T09:55:06.187Z,27.30
2018-06-11T09:57:35.475Z,27.30
2018-06-11T10:00:04.479Z,27.40
2018-06-11T10:05:09.010Z,27.30
2018-06-11T10:07:38.023Z,27.30
2018-06-11T10:10:07.072Z,27.30
2018-06-11T10:12:36.170Z,27.30
2018-06-11T10:15:06.668Z,27.30
2018-06-11T10:17:37.359Z,27.20
2018-06-11T10:20:06.299Z,27.20
2018-06-11T10:22:35.341Z,27.10
2018-06-11T10:25:04.371Z,27.10
2018-06-11T10:27:34.767Z,27.10
2018-06-11T10:30:03.733Z,27.10
2018-06-11T10:32:32.843Z,27.10
2018-06-11T10:35:03.295Z,27.20
2018-06-11T10:37:32.536Z,27.20
2018-06-11T10:40:02.880Z,27.30
2018-06-11T10:42:33.548Z,27.30
2018-06-11T10:45:04.663Z,27.40
2018-06-11T10:47:35.030Z,27.30
2018-06-11T10:50:03.970Z,27.30
2018-06-11T10:52:33.240Z,27.50
2018-06-11T10:55:02.155Z,27.40
2018-06-11T10:57:31.175Z,27.30
2018-06-11T11:00:01.145Z,27.40
2018-06-11T11:02:30.466Z,27.50
2018-06-11T11:05:00.953Z,27.70
2018-06-11T11:07:31.582Z,27.90
2018-06-11T11:12:30.281Z,28.20
2018-06-11T11:15:01.332Z,28.00
2018-06-11T11:17:31.656Z,28.10
2018-06-11T11:20:00.577Z,28.00
2018-06-11T11:22:29.576Z,27.80
2018-06-11T11:24:58.478Z,27.60
2018-06-11T11:27:29.003Z,27.40
2018-06-11T11:29:57.925Z,27.20
2018-06-11T11:32:28.390Z,27.10
2018-06-11T11:34:57.319Z,27.00
2018-06-11T11:37:26.896Z,27.10
2018-06-11T11:42:28.037Z,27.10
2018-06-11T11:44:59.275Z,27.20
2018-06-11T11:47:28.598Z,27.30
2018-06-11T11:49:57.511Z,27.30
2018-06-11T11:52:26.466Z,27.40
2018-06-11T11:54:57.329Z,27.40
2018-06-11T11:57:27.760Z,27.50
2018-06-11T11:59:58.451Z,27.50
2018-06-11T12:02:28.779Z,27.60
2018-06-11T12:04:59.112Z,27.70
2018-06-11T12:07:28.392Z,27.60
2018-06-11T12:09:57.398Z,27.80
2018-06-11T12:12:26.298Z,27.90
2018-06-11T12:14:59.514Z,27.90
2018-06-11T12:17:29.800Z,28.00
2018-06-11T12:19:58.852Z,27.90
2018-06-11T12:22:27.739Z,28.00
2018-06-11T12:24:57.309Z,28.00
2018-06-11T12:27:27.452Z,27.90
2018-06-11T12:29:58.290Z,27.90
2018-06-11T12:32:30.126Z,27.90
2018-06-11T12:34:59.026Z,27.90
2018-06-11T12:37:28.417Z,27.90
2018-06-11T12:39:58.871Z,27.90
2018-06-11T12:42:29.581Z,27.90
2018-06-11T12:44:59.932Z,28.00
2018-06-11T12:47:30.383Z,28.10
2018-06-11T12:49:59.350Z,28.20
2018-06-11T12:52:28.318Z,28.20
2018-06-11T12:54:59.003Z,28.40
2018-06-11T12:57:27.929Z,28.50
2018-06-11T12:59:57.539Z,28.50
2018-06-11T13:02:27.691Z,28.50
2018-06-11T13:04:57.822Z,28.40
2018-06-11T13:07:29.788Z,28.30
2018-06-11T13:09:58.830Z,28.20
2018-06-11T13:12:27.847Z,28.10
2018-06-11T13:15:00.152Z,27.90
2018-06-11T13:17:30.684Z,27.90
2018-06-11T13:20:00.803Z,27.80
2018-06-11T13:22:29.728Z,27.70
2018-06-11T13:24:58.760Z,27.50
2018-06-11T13:27:29.080Z,27.30
2018-06-11T13:29:58.072Z,27.20
2018-06-11T13:32:27.403Z,27.10
2018-06-11T13:34:56.720Z,27.00
2018-06-11T13:37:27.105Z,27.00
2018-06-11T13:39:57.575Z,27.00
2018-06-11T13:42:28.519Z,27.00
2018-06-11T13:45:00.723Z,26.90
2018-06-11T13:47:29.907Z,26.80
2018-06-11T13:49:58.953Z,26.70
2018-06-11T13:52:27.899Z,26.60
2018-06-11T13:54:58.427Z,26.40
2018-06-11T13:57:27.424Z,26.40
2018-06-11T13:59:56.347Z,26.40
2018-06-11T14:02:25.443Z,26.30
2018-06-11T14:04:55.606Z,26.30
2018-06-11T14:07:29.631Z,26.10
2018-06-11T14:09:58.747Z,26.00
2018-06-11T14:12:29.761Z,26.00
2018-06-11T14:15:00.245Z,25.90
2018-06-11T14:17:30.498Z,26.00
2018-06-11T14:22:28.063Z,25.80
2018-06-11T14:24:58.521Z,25.70
2018-06-11T14:27:29.343Z,25.70
2018-06-11T14:29:58.410Z,25.60
2018-06-11T14:32:27.343Z,25.60
2018-06-11T14:34:56.337Z,25.60
2018-06-11T14:37:26.417Z,25.50
2018-06-11T14:39:56.843Z,25.50
2018-06-11T14:42:27.304Z,25.40
2018-06-11T14:47:27.877Z,25.10
2018-06-11T14:49:56.812Z,25.00
2018-06-11T14:52:25.827Z,25.00
2018-06-11T14:54:56.334Z,24.80
2018-06-11T14:57:25.368Z,24.80
2018-06-11T14:59:54.376Z,24.80
2018-06-11T15:02:24.685Z,24.80
2018-06-11T15:04:54.812Z,24.80
2018-06-11T15:07:29.971Z,24.70
2018-06-11T15:12:29.466Z,24.70
2018-06-11T15:17:31.030Z,24.50
2018-06-11T15:19:59.992Z,24.40
2018-06-11T15:22:30.255Z,24.30
2018-06-11T15:27:27.908Z,24.30
2018-06-11T15:29:56.823Z,24.30
2018-06-11T15:34:56.020Z,24.20
2018-06-11T15:37:25.051Z,24.10
2018-06-11T15:42:24.983Z,24.00
2018-06-11T15:45:02.772Z,24.00
2018-06-11T15:47:31.684Z,24.10
2018-06-11T15:50:00.631Z,24.00
2018-06-11T15:52:30.028Z,24.00
2018-06-11T15:55:01.001Z,23.90
2018-06-11T15:57:30.055Z,23.90
2018-06-11T16:00:00.168Z,23.80
2018-06-11T16:02:29.672Z,23.80
2018-06-11T16:04:59.874Z,23.70
2018-06-11T16:07:30.687Z,23.70
2018-06-11T16:12:29.884Z,23.60
2018-06-11T16:15:00.444Z,23.60
2018-06-11T16:17:31.077Z,23.50
2018-06-11T16:22:29.901Z,23.60
2018-06-11T16:24:58.803Z,23.50
2018-06-11T16:27:28.074Z,23.50
2018-06-11T16:29:56.994Z,23.40
2018-06-11T16:32:27.283Z,23.40
2018-06-11T16:34:56.195Z,23.40
2018-06-11T16:37:25.319Z,23.30
2018-06-11T16:39:56.021Z,23.20
2018-06-11T16:42:26.358Z,23.10
2018-06-11T16:45:05.882Z,23.10
2018-06-11T16:47:34.996Z,23.10
2018-06-11T16:50:03.934Z,23.10
2018-06-11T16:52:33.272Z,22.90
2018-06-11T16:55:03.810Z,22.90
2018-06-11T17:00:03.340Z,22.90
2018-06-11T17:02:32.723Z,22.80
2018-06-11T17:05:02.955Z,22.70
2018-06-11T17:07:32.011Z,22.70
2018-06-11T17:10:00.923Z,22.60
2018-06-11T17:12:30.039Z,22.50
2018-06-11T17:15:00.388Z,22.20
2018-06-11T17:17:30.683Z,21.90
2018-06-11T17:19:59.612Z,22.00
2018-06-11T17:22:28.629Z,22.00
2018-06-11T17:24:57.673Z,22.10
2018-06-11T17:27:26.828Z,22.10
2018-06-11T17:29:57.160Z,22.10
2018-06-11T17:32:26.133Z,22.10
2018-06-11T17:34:55.041Z,22.00
2018-06-11T17:37:24.371Z,21.80
2018-06-11T17:42:25.192Z,21.80
2018-06-11T17:45:07.540Z,21.70
2018-06-11T17:47:37.867Z,21.60
2018-06-11T17:50:06.992Z,21.50
2018-06-11T17:52:35.899Z,21.50
2018-06-11T17:55:06.490Z,21.60
2018-06-11T18:00:05.214Z,21.50
2018-06-11T18:02:34.406Z,21.50
2018-06-11T18:05:05.221Z,21.50
2018-06-11T18:10:02.789Z,21.60
2018-06-11T18:17:42.575Z,21.10
2018-06-11T18:20:12.263Z,21.30
2018-06-11T18:22:41.167Z,21.40
2018-06-11T18:25:10.233Z,21.40
2018-06-11T18:27:40.824Z,21.40
2018-06-11T18:30:09.851Z,21.30
2018-06-11T18:32:38.770Z,21.20
2018-06-11T18:35:09.835Z,21.10
2018-06-11T18:37:40.093Z,21.00
2018-06-11T18:40:10.625Z,20.80
2018-06-11T18:42:41.068Z,20.60
2018-06-11T18:45:12.075Z,20.50
2018-06-11T18:50:10.160Z,20.00
2018-06-11T18:52:39.075Z,19.80
2018-06-11T18:55:09.411Z,19.70
2018-06-11T18:57:38.310Z,19.60
2018-06-11T19:00:07.529Z,19.50
2018-06-11T19:02:46.914Z,19.50
2018-06-11T19:05:17.793Z,19.30
2018-06-11T19:07:47.211Z,19.30
2018-06-11T19:10:18.799Z,19.50
2018-06-11T19:12:47.727Z,19.70
2018-06-11T19:15:19.462Z,19.80
2018-06-11T19:17:50.476Z,19.80
2018-06-11T19:20:19.595Z,19.90
2018-06-11T19:25:18.539Z,19.90
2018-06-11T19:27:48.687Z,20.00
2018-06-11T19:30:17.887Z,19.90
2018-06-11T19:32:48.864Z,19.90
2018-06-11T19:35:18.243Z,19.80
2018-06-11T19:37:47.145Z,19.70
2018-06-11T19:40:17.799Z,19.80
2018-06-11T19:42:48.936Z,19.80
2018-06-11T19:45:19.687Z,19.80
2018-06-11T19:47:48.636Z,19.90
2018-06-11T19:50:17.699Z,19.80
2018-06-11T19:52:46.561Z,19.80
2018-06-11T19:55:17.075Z,19.80
2018-06-11T20:00:14.675Z,19.80
2018-06-11T20:05:12.402Z,19.80
2018-06-11T20:09:12.917Z,19.70
2018-06-11T20:11:41.947Z,19.50
2018-06-11T20:14:12.467Z,19.30
2018-06-11T20:16:43.135Z,19.30
2018-06-11T20:21:49.736Z,19.20
2018-06-11T20:24:18.655Z,19.10
2018-06-11T20:26:47.680Z,19.20
2018-06-11T20:29:16.671Z,19.20
2018-06-11T20:31:46.915Z,19.20
2018-06-11T20:34:15.931Z,19.20
2018-06-11T20:36:45.335Z,19.20
2018-06-11T20:39:16.276Z,19.30
2018-06-11T20:44:15.530Z,19.20
2018-06-11T20:46:46.065Z,19.20
2018-06-11T20:49:15.005Z,19.20
2018-06-11T20:51:44.030Z,19.30
2018-06-11T20:54:12.962Z,19.50
2018-06-11T20:56:43.528Z,19.60
2018-06-11T20:59:12.431Z,19.70
2018-06-11T21:01:41.726Z,19.70
2018-06-11T21:04:10.647Z,19.60
2018-06-11T21:06:41.043Z,19.60
2018-06-11T21:09:10.044Z,19.60
2018-06-11T21:11:39.053Z,19.60
2018-06-11T21:14:11.811Z,19.50
2018-06-11T21:16:41.943Z,19.60
2018-06-11T21:21:49.620Z,19.60
2018-06-11T21:24:18.509Z,19.60
2018-06-11T21:26:47.604Z,19.50
2018-06-11T21:31:48.052Z,19.40
2018-06-11T21:34:16.951Z,19.30
2018-06-11T21:36:46.099Z,19.40
2018-06-11T21:39:16.920Z,19.30
2018-06-11T21:41:49.629Z,19.20
2018-06-11T21:44:18.723Z,19.10
2018-06-11T21:46:49.263Z,19.00
2018-06-11T21:49:18.186Z,19.00
2018-06-11T21:51:47.552Z,19.00
2018-06-11T21:54:16.811Z,18.90
2018-06-11T21:56:47.550Z,18.90
2018-06-11T21:59:16.547Z,19.00
2018-06-11T22:01:51.061Z,19.00
2018-06-11T22:04:22.841Z,19.10
2018-06-11T22:06:51.764Z,19.00
2018-06-11T22:09:20.675Z,19.00
2018-06-11T22:11:49.808Z,18.90
2018-06-11T22:14:20.200Z,18.90
2018-06-11T22:19:26.524Z,18.80
2018-06-11T22:21:55.448Z,18.90
2018-06-11T22:24:24.587Z,18.90
2018-06-11T22:26:53.804Z,18.90
2018-06-11T22:29:22.980Z,18.90
2018-06-11T22:31:53.635Z,18.90
2018-06-11T22:34:22.542Z,18.90
2018-06-11T22:36:51.652Z,18.90
2018-06-11T22:39:22.254Z,18.90
2018-06-11T22:41:52.861Z,18.90
2018-06-11T22:44:21.752Z,19.00
2018-06-11T22:46:52.488Z,19.10
2018-06-11T22:49:21.426Z,19.10
2018-06-11T22:51:50.366Z,19.10
2018-06-11T22:54:19.598Z,19.20
2018-06-11T22:56:50.392Z,19.10
2018-06-11T22:59:19.358Z,19.00
2018-06-11T23:01:50.179Z,19.00
2018-06-11T23:04:19.093Z,19.00
2018-06-11T23:06:48.428Z,18.90
2018-06-11T23:09:17.315Z,18.90
2018-06-11T23:11:46.565Z,18.90
2018-06-11T23:14:17.123Z,18.90
2018-06-11T23:16:47.434Z,18.90
2018-06-11T23:19:17.987Z,18.90
2018-06-11T23:21:47.008Z,18.80
2018-06-11T23:24:15.905Z,18.80
2018-06-11T23:26:45.344Z,18.80
2018-06-11T23:31:46.255Z,18.70
2018-06-11T23:34:15.411Z,18.70
2018-06-11T23:36:46.016Z,18.70
2018-06-11T23:39:16.453Z,18.70
2018-06-11T23:44:15.983Z,18.80
2018-06-11T23:46:46.368Z,18.80
2018-06-11T23:49:16.528Z,18.80
2018-06-11T23:51:45.445Z,18.70
2018-06-11T23:54:14.815Z,18.60
2018-06-11T23:59:15.807Z,18.60
