createdAt,value
2022-10-17T00:01:13.994Z,14.5
2022-10-17T00:03:11.559Z,14.5
2022-10-17T00:05:09.186Z,14.4
2022-10-17T00:07:14.753Z,14.3
2022-10-17T00:09:12.417Z,14.4
2022-10-17T00:11:10.035Z,14.4
2022-10-17T00:13:07.644Z,14.4
2022-10-17T00:19:00.568Z,14.4
2022-10-17T00:21:06.120Z,14.3
2022-10-17T00:23:03.755Z,14.4
2022-10-17T00:25:01.364Z,14.3
2022-10-17T00:26:58.992Z,14.4
2022-10-17T00:30:54.279Z,14.3
2022-10-17T00:34:57.413Z,14.4
2022-10-17T00:36:55.055Z,14.3
2022-10-17T00:40:50.339Z,14.3
2022-10-17T00:42:47.938Z,14.2
2022-10-17T00:44:45.571Z,14.3
2022-10-17T00:46:43.205Z,14.3
2022-10-17T00:48:48.721Z,14.2
2022-10-17T00:50:46.377Z,14.2
2022-10-17T00:52:43.999Z,14.3
2022-10-17T00:55:01.589Z,14.2
2022-10-17T00:57:04.319Z,14.3
2022-10-17T00:59:02.003Z,14.2
2022-10-17T01:01:07.533Z,14.2
2022-10-17T01:03:05.153Z,14.1
2022-10-17T01:05:02.819Z,14.2
2022-10-17T01:07:00.447Z,14.2
2022-10-17T01:10:55.715Z,14.2
2022-10-17T01:12:53.343Z,14.2
2022-10-17T01:16:56.545Z,14.1
2022-10-17T01:18:54.171Z,14.1
2022-10-17T01:20:51.811Z,14.1
2022-10-17T01:22:49.441Z,14.1
2022-10-17T01:24:47.081Z,14.1
2022-10-17T01:26:44.717Z,14
2022-10-17T01:28:50.280Z,13.9
2022-10-17T01:30:47.927Z,14
2022-10-17T01:34:43.192Z,14
2022-10-17T01:36:40.814Z,14.1
2022-10-17T01:40:36.323Z,14.1
2022-10-17T01:46:36.946Z,14
2022-10-17T01:47:39.720Z,14
2022-10-17T01:49:37.338Z,14
2022-10-17T01:51:34.984Z,14.1
2022-10-17T01:53:32.637Z,14
2022-10-17T01:57:35.808Z,13.9
2022-10-17T01:59:33.450Z,14
2022-10-17T02:01:31.164Z,14
2022-10-17T02:03:28.736Z,14
2022-10-17T02:05:26.366Z,14
2022-10-17T02:07:24.006Z,14
2022-10-17T02:09:29.583Z,14
2022-10-17T02:11:28.787Z,14
2022-10-17T02:13:26.376Z,13.9
2022-10-17T02:15:24.015Z,14
2022-10-17T02:17:21.640Z,14
2022-10-17T02:19:19.287Z,14
2022-10-17T02:21:16.917Z,14
2022-10-17T02:23:22.459Z,14
2022-10-17T02:25:20.125Z,13.9
2022-10-17T02:27:17.748Z,13.9
2022-10-17T02:29:15.361Z,13.9
2022-10-17T02:31:12.990Z,13.9
2022-10-17T02:33:10.593Z,13.9
2022-10-17T02:35:08.252Z,13.9
2022-10-17T02:37:13.790Z,13.9
2022-10-17T02:39:11.423Z,14.1
2022-10-17T02:42:11.874Z,14
2022-10-17T02:44:09.468Z,13.9
2022-10-17T02:46:07.124Z,14
2022-10-17T02:48:04.761Z,13.9
2022-10-17T02:50:10.300Z,13.8
2022-10-17T02:54:05.572Z,13.9
2022-10-17T02:56:03.243Z,14
2022-10-17T02:58:00.866Z,13.9
2022-10-17T02:59:58.503Z,14
2022-10-17T03:01:56.127Z,13.9
2022-10-17T03:04:01.695Z,13.9
2022-10-17T03:05:59.328Z,13.9
2022-10-17T03:09:54.610Z,13.9
2022-10-17T03:11:52.238Z,13.9
2022-10-17T03:13:49.830Z,14.1
2022-10-17T03:15:47.458Z,14
2022-10-17T03:19:50.667Z,14.1
2022-10-17T03:21:48.292Z,14.1
2022-10-17T03:23:45.969Z,13.9
2022-10-17T03:25:43.536Z,14
2022-10-17T03:27:41.175Z,13.9
2022-10-17T03:29:38.813Z,14
2022-10-17T03:31:44.417Z,14.1
2022-10-17T03:33:42.020Z,14.1
2022-10-17T03:35:39.770Z,14
2022-10-17T03:36:42.450Z,14
2022-10-17T03:38:40.081Z,14
2022-10-17T03:40:37.707Z,14.1
2022-10-17T03:46:38.509Z,14.1
2022-10-17T03:48:36.110Z,14.2
2022-10-17T03:50:33.769Z,14.1
2022-10-17T03:54:29.010Z,14.1
2022-10-17T03:56:26.649Z,14.2
2022-10-17T03:58:32.237Z,14.2
2022-10-17T04:00:29.886Z,14.2
2022-10-17T04:02:27.497Z,14.2
2022-10-17T04:04:25.122Z,14.2
2022-10-17T04:06:22.762Z,14.1
2022-10-17T04:08:20.399Z,14.2
2022-10-17T04:10:18.030Z,14.2
2022-10-17T04:12:23.567Z,14.1
2022-10-17T04:14:21.207Z,14.3
2022-10-17T04:16:18.838Z,14.2
2022-10-17T04:22:11.706Z,14.3
2022-10-17T04:26:14.921Z,14.3
2022-10-17T04:28:12.575Z,14.3
2022-10-17T04:30:10.193Z,14.2
2022-10-17T04:32:37.202Z,14.4
2022-10-17T04:36:32.523Z,14.4
2022-10-17T04:38:38.073Z,14.3
2022-10-17T04:40:35.719Z,14.4
2022-10-17T04:44:31.000Z,14.4
2022-10-17T04:46:28.627Z,14.3
2022-10-17T04:48:26.268Z,14.4
2022-10-17T04:50:23.887Z,14.5
2022-10-17T04:52:29.789Z,14.5
2022-10-17T04:54:27.089Z,14.5
2022-10-17T04:56:24.707Z,14.5
2022-10-17T04:58:22.340Z,14.5
2022-10-17T05:00:19.978Z,14.5
2022-10-17T05:02:17.637Z,14.6
2022-10-17T05:04:15.254Z,14.5
2022-10-17T05:06:20.828Z,14.6
2022-10-17T05:08:18.437Z,14.6
2022-10-17T05:12:13.680Z,14.6
2022-10-17T05:16:08.960Z,14.7
2022-10-17T05:18:06.579Z,14.8
2022-10-17T05:20:12.150Z,14.6
2022-10-17T05:22:09.751Z,14.7
2022-10-17T05:24:07.383Z,14.7
2022-10-17T05:25:10.149Z,14.7
2022-10-17T05:27:07.779Z,14.7
2022-10-17T05:29:05.532Z,14.7
2022-10-17T05:31:03.028Z,14.8
2022-10-17T05:33:08.551Z,14.8
2022-10-17T05:37:03.814Z,14.7
2022-10-17T05:39:01.448Z,14.7
2022-10-17T05:40:59.088Z,14.9
2022-10-17T05:46:59.862Z,14.9
2022-10-17T05:50:55.115Z,15
2022-10-17T05:54:50.362Z,15
2022-10-17T05:56:47.999Z,15.2
2022-10-17T06:00:51.142Z,15.5
2022-10-17T06:02:48.768Z,15.4
2022-10-17T06:04:46.372Z,15.6
2022-10-17T06:06:44.070Z,15.7
2022-10-17T06:08:41.633Z,15.8
2022-10-17T06:10:39.253Z,15.8
2022-10-17T06:14:42.461Z,16
2022-10-17T06:16:40.095Z,15.9
2022-10-17T06:18:37.754Z,16
2022-10-17T06:19:40.445Z,16
2022-10-17T06:21:38.042Z,15.9
2022-10-17T06:25:33.301Z,15.9
2022-10-17T06:27:38.820Z,16
2022-10-17T06:31:34.093Z,16
2022-10-17T06:33:31.692Z,15.9
2022-10-17T06:35:29.320Z,15.8
2022-10-17T06:37:28.367Z,16
2022-10-17T06:39:24.543Z,15.9
2022-10-17T06:41:30.096Z,15.8
2022-10-17T06:43:28.062Z,15.8
2022-10-17T06:45:25.355Z,15.8
2022-10-17T06:47:22.970Z,16
2022-10-17T06:49:20.587Z,15.9
2022-10-17T06:51:18.222Z,15.9
2022-10-17T06:53:15.897Z,15.9
2022-10-17T06:55:23.114Z,15.9
2022-10-17T06:57:19.025Z,16
2022-10-17T06:59:16.656Z,16
2022-10-17T07:01:14.255Z,16
2022-10-17T07:03:11.873Z,16
2022-10-17T07:05:09.521Z,16
2022-10-17T07:07:07.168Z,16.1
2022-10-17T07:09:12.677Z,16.1
2022-10-17T07:11:10.290Z,16.1
2022-10-17T07:13:07.919Z,16
2022-10-17T07:16:08.294Z,16.1
2022-10-17T07:18:05.905Z,16.2
2022-10-17T07:20:03.549Z,16.1
2022-10-17T07:22:09.081Z,16.2
2022-10-17T07:24:06.740Z,16.3
2022-10-17T07:26:04.304Z,16.3
2022-10-17T07:28:01.939Z,16.2
2022-10-17T07:29:59.559Z,16.3
2022-10-17T07:31:57.154Z,16.2
2022-10-17T07:33:54.773Z,16.4
2022-10-17T07:36:00.323Z,16.3
2022-10-17T07:37:57.941Z,16.3
2022-10-17T07:41:53.135Z,16.5
2022-10-17T07:43:50.772Z,16.5
2022-10-17T07:45:48.377Z,16.6
2022-10-17T07:47:45.989Z,16.5
2022-10-17T07:49:51.510Z,16.5
2022-10-17T07:51:49.154Z,16.5
2022-10-17T07:53:48.949Z,16.6
2022-10-17T07:57:43.487Z,16.7
2022-10-17T07:59:41.086Z,16.7
2022-10-17T08:01:38.713Z,16.8
2022-10-17T08:03:44.255Z,16.7
2022-10-17T08:05:41.881Z,16.8
2022-10-17T08:10:06.431Z,16.7
2022-10-17T08:12:04.019Z,16.7
2022-10-17T08:16:07.123Z,16.7
2022-10-17T08:18:04.750Z,16.8
2022-10-17T08:20:02.402Z,16.9
2022-10-17T08:22:00.011Z,16.9
2022-10-17T08:23:57.643Z,16.9
2022-10-17T08:25:55.242Z,16.8
2022-10-17T08:27:52.860Z,16.9
2022-10-17T08:29:58.388Z,17.1
2022-10-17T08:32:00.229Z,17.2
2022-10-17T08:33:53.586Z,17.3
2022-10-17T08:35:51.198Z,17.4
2022-10-17T08:37:48.823Z,17.3
2022-10-17T08:43:49.544Z,17.1
2022-10-17T08:51:39.965Z,16.9
2022-10-17T08:53:37.574Z,16.8
2022-10-17T08:55:35.161Z,16.9
2022-10-17T08:57:40.693Z,16.8
2022-10-17T08:59:38.317Z,16.9
2022-10-17T09:01:35.944Z,16.8
2022-10-17T09:02:38.866Z,16.7
2022-10-17T09:04:36.318Z,16.8
2022-10-17T09:06:33.934Z,16.8
2022-10-17T09:08:31.550Z,16.7
2022-10-17T09:10:37.082Z,16.7
2022-10-17T09:12:34.713Z,16.7
2022-10-17T09:14:32.307Z,16.8
2022-10-17T09:16:29.931Z,16.8
2022-10-17T09:18:27.538Z,16.8
2022-10-17T09:22:22.753Z,16.6
2022-10-17T09:24:28.276Z,16.6
2022-10-17T09:28:23.503Z,16.7
2022-10-17T09:30:40.091Z,16.6
2022-10-17T09:32:18.679Z,16.6
2022-10-17T09:36:13.905Z,16.7
2022-10-17T09:38:19.450Z,16.6
2022-10-17T09:46:09.917Z,16.6
2022-10-17T09:48:07.503Z,16.6
2022-10-17T09:50:05.145Z,16.7
2022-10-17T09:54:08.281Z,16.6
2022-10-17T09:56:05.891Z,16.7
2022-10-17T09:57:08.704Z,16.7
2022-10-17T09:59:09.289Z,16.6
2022-10-17T10:01:03.955Z,16.5
2022-10-17T10:03:01.520Z,16.5
2022-10-17T10:05:07.504Z,16.7
2022-10-17T10:07:04.668Z,16.7
2022-10-17T10:09:02.293Z,16.5
2022-10-17T10:10:59.907Z,16.6
2022-10-17T10:12:57.524Z,16.6
2022-10-17T10:14:55.476Z,16.6
2022-10-17T10:16:52.752Z,16.7
2022-10-17T10:18:58.290Z,16.6
2022-10-17T10:20:55.867Z,16.7
2022-10-17T10:22:55.917Z,16.6
2022-10-17T10:24:51.093Z,16.7
2022-10-17T10:26:48.699Z,16.7
2022-10-17T10:28:47.375Z,16.7
2022-10-17T10:30:44.926Z,16.8
2022-10-17T10:32:50.455Z,16.6
2022-10-17T10:34:48.077Z,16.7
2022-10-17T10:36:45.694Z,16.8
2022-10-17T10:38:43.321Z,16.7
2022-10-17T10:40:40.909Z,16.7
2022-10-17T10:42:38.518Z,16.7
2022-10-17T10:46:41.675Z,16.8
2022-10-17T10:48:39.273Z,16.7
2022-10-17T10:51:39.667Z,16.7
2022-10-17T10:55:34.903Z,16.9
2022-10-17T10:59:38.071Z,16.8
2022-10-17T11:07:28.867Z,16.8
2022-10-17T11:09:28.811Z,16.8
2022-10-17T11:11:23.721Z,16.8
2022-10-17T11:13:29.283Z,16.8
2022-10-17T11:15:26.876Z,17
2022-10-17T11:17:24.493Z,16.8
2022-10-17T11:19:22.098Z,16.9
2022-10-17T11:21:19.712Z,16.9
2022-10-17T11:23:17.316Z,16.9
2022-10-17T11:25:14.894Z,16.9
2022-10-17T11:27:20.429Z,16.9
2022-10-17T11:29:18.009Z,16.9
2022-10-17T11:31:15.626Z,16.9
2022-10-17T11:33:13.207Z,17.1
2022-10-17T11:35:10.804Z,17
2022-10-17T11:37:08.404Z,17.1
2022-10-17T11:39:05.988Z,17
2022-10-17T11:41:11.499Z,17
2022-10-17T11:43:09.106Z,17.2
2022-10-17T11:45:06.704Z,17.1
2022-10-17T11:47:33.578Z,17.1
2022-10-17T11:49:33.005Z,17.2
2022-10-17T11:52:00.386Z,17.1
2022-10-17T11:53:34.285Z,17.3
2022-10-17T11:59:27.105Z,17.4
2022-10-17T12:01:24.715Z,17.4
2022-10-17T12:03:22.308Z,17.4
2022-10-17T12:05:19.932Z,17.4
2022-10-17T12:07:25.535Z,17.5
2022-10-17T12:09:23.108Z,17.6
2022-10-17T12:11:20.698Z,17.5
2022-10-17T12:13:18.294Z,17.6
2022-10-17T12:15:15.895Z,17.6
2022-10-17T12:17:13.489Z,17.6
2022-10-17T12:19:11.112Z,17.6
2022-10-17T12:21:16.639Z,17.6
2022-10-17T12:23:14.253Z,17.7
2022-10-17T12:25:11.883Z,17.5
2022-10-17T12:27:09.414Z,17.7
2022-10-17T12:29:07.084Z,17.6
2022-10-17T12:31:04.630Z,17.6
2022-10-17T12:33:06.605Z,17.6
2022-10-17T12:35:07.729Z,17.6
2022-10-17T12:37:05.313Z,17.6
2022-10-17T12:39:02.908Z,17.7
2022-10-17T12:40:05.677Z,17.7
2022-10-17T12:42:03.269Z,17.6
2022-10-17T12:44:00.863Z,17.7
2022-10-17T12:45:58.460Z,17.7
2022-10-17T12:48:03.966Z,17.6
2022-10-17T12:50:01.574Z,17.7
2022-10-17T12:51:59.177Z,17.8
2022-10-17T12:53:56.788Z,17.7
2022-10-17T12:57:51.965Z,17.7
2022-10-17T12:59:49.523Z,17.6
2022-10-17T13:01:55.134Z,17.7
2022-10-17T13:07:47.841Z,17.6
2022-10-17T13:11:43.067Z,17.7
2022-10-17T13:13:40.621Z,17.7
2022-10-17T13:17:43.949Z,17.7
2022-10-17T13:21:38.973Z,17.7
2022-10-17T13:25:37.588Z,17.7
2022-10-17T13:27:31.730Z,17.8
2022-10-17T13:29:37.243Z,17.8
2022-10-17T13:31:34.814Z,17.8
2022-10-17T13:33:32.419Z,17.7
2022-10-17T13:36:33.188Z,17.7
2022-10-17T13:38:30.795Z,17.8
2022-10-17T13:40:44.685Z,17.7
2022-10-17T13:42:34.210Z,17.7
2022-10-17T13:44:31.520Z,17.7
2022-10-17T13:46:37.327Z,17.6
2022-10-17T13:48:26.703Z,17.6
2022-10-17T13:50:42.966Z,17.7
2022-10-17T13:52:21.884Z,17.6
2022-10-17T13:54:19.473Z,17.5
2022-10-17T13:56:28.287Z,17.6
2022-10-17T13:58:22.581Z,17.5
2022-10-17T14:00:20.204Z,17.5
2022-10-17T14:02:17.819Z,17.6
2022-10-17T14:04:20.186Z,17.6
2022-10-17T14:06:12.994Z,17.6
2022-10-17T14:08:13.410Z,17.6
2022-10-17T14:10:16.107Z,17.7
2022-10-17T14:12:13.717Z,17.7
2022-10-17T14:14:11.285Z,17.6
2022-10-17T14:16:08.894Z,17.7
2022-10-17T14:18:07.993Z,17.8
2022-10-17T14:20:34.511Z,17.7
2022-10-17T14:22:01.738Z,17.6
2022-10-17T14:24:07.227Z,17.6
2022-10-17T14:26:04.823Z,17.7
2022-10-17T14:28:02.413Z,17.7
2022-10-17T14:33:00.407Z,17.9
2022-10-17T14:35:10.569Z,17.8
2022-10-17T14:37:03.496Z,17.8
2022-10-17T14:39:01.908Z,17.9
2022-10-17T14:41:09.811Z,17.9
2022-10-17T14:42:56.279Z,17.9
2022-10-17T14:44:53.895Z,17.8
2022-10-17T14:46:51.464Z,18
2022-10-17T14:48:49.074Z,18
2022-10-17T14:50:54.586Z,17.9
2022-10-17T14:52:52.163Z,18
2022-10-17T14:54:49.753Z,18
2022-10-17T14:56:47.323Z,18
2022-10-17T14:58:44.917Z,18.2
2022-10-17T15:00:42.542Z,18.1
2022-10-17T15:02:40.120Z,18.1
2022-10-17T15:04:45.637Z,18
2022-10-17T15:08:40.841Z,18.1
2022-10-17T15:10:38.388Z,18
2022-10-17T15:12:35.959Z,17.9
2022-10-17T15:14:33.551Z,17.9
2022-10-17T15:16:31.108Z,17.9
2022-10-17T15:18:36.642Z,17.8
2022-10-17T15:20:34.203Z,18
2022-10-17T15:22:32.216Z,17.8
2022-10-17T15:24:52.572Z,17.9
2022-10-17T15:26:50.188Z,17.8
2022-10-17T15:28:47.786Z,17.7
2022-10-17T15:30:53.313Z,17.8
2022-10-17T15:32:50.867Z,17.8
2022-10-17T15:34:48.456Z,17.8
2022-10-17T15:36:46.051Z,17.8
2022-10-17T15:38:43.650Z,17.7
2022-10-17T15:40:41.286Z,17.7
2022-10-17T15:42:38.830Z,17.6
2022-10-17T15:44:44.358Z,17.6
2022-10-17T15:46:41.977Z,17.6
2022-10-17T15:48:39.553Z,17.6
2022-10-17T15:50:37.135Z,17.5
2022-10-17T15:52:34.719Z,17.6
2022-10-17T15:54:32.336Z,17.5
2022-10-17T15:56:29.896Z,17.5
2022-10-17T15:58:35.440Z,17.6
2022-10-17T16:00:33.059Z,17.4
2022-10-17T16:02:30.623Z,17.4
2022-10-17T16:04:28.258Z,17.4
2022-10-17T16:06:25.848Z,17.5
2022-10-17T16:08:23.462Z,17.4
2022-10-17T16:10:21.030Z,17.4
2022-10-17T16:12:26.555Z,17.4
2022-10-17T16:14:24.168Z,17.3
2022-10-17T16:19:22.118Z,17.3
2022-10-17T16:21:19.786Z,17.1
2022-10-17T16:23:17.321Z,17.2
2022-10-17T16:25:22.867Z,17.1
2022-10-17T16:29:18.119Z,17
2022-10-17T16:31:15.622Z,17
2022-10-17T16:33:13.235Z,17
2022-10-17T16:35:10.847Z,17
2022-10-17T16:37:08.454Z,16.9
2022-10-17T16:39:14.075Z,16.9
2022-10-17T16:41:11.603Z,16.8
2022-10-17T16:43:09.206Z,16.9
2022-10-17T16:45:06.811Z,16.8
2022-10-17T16:47:04.393Z,16.8
2022-10-17T16:49:02.035Z,16.7
2022-10-17T16:50:59.634Z,16.9
2022-10-17T16:53:05.197Z,16.7
2022-10-17T16:55:02.847Z,16.8
2022-10-17T16:57:00.419Z,16.7
2022-10-17T16:58:58.034Z,16.7
2022-10-17T17:00:55.739Z,16.8
2022-10-17T17:02:53.245Z,16.7
2022-10-17T17:04:50.856Z,16.8
2022-10-17T17:06:56.384Z,16.7
2022-10-17T17:08:53.961Z,16.7
2022-10-17T17:10:51.570Z,16.6
2022-10-17T17:11:54.323Z,16.7
2022-10-17T17:13:51.949Z,16.7
2022-10-17T17:15:49.544Z,16.6
2022-10-17T17:17:51.426Z,16.6
2022-10-17T17:23:47.897Z,16.7
2022-10-17T17:25:45.499Z,16.6
2022-10-17T17:27:43.096Z,16.7
2022-10-17T17:29:40.700Z,16.7
2022-10-17T17:31:38.306Z,16.5
2022-10-17T17:33:43.853Z,16.6
2022-10-17T17:35:41.415Z,16.6
2022-10-17T17:37:39.025Z,16.5
2022-10-17T17:39:36.635Z,16.6
2022-10-17T17:41:34.245Z,16.5
2022-10-17T17:43:31.846Z,16.5
2022-10-17T17:45:29.458Z,16.5
2022-10-17T17:51:30.203Z,16.6
2022-10-17T17:53:27.858Z,16.6
2022-10-17T17:55:25.452Z,16.5
2022-10-17T17:57:23.039Z,16.5
2022-10-17T17:59:20.645Z,16.6
2022-10-17T18:01:26.250Z,16.5
2022-10-17T18:03:23.763Z,16.5
2022-10-17T18:05:21.357Z,16.4
2022-10-17T18:06:24.136Z,16.4
2022-10-17T18:08:21.729Z,16.5
2022-10-17T18:10:19.330Z,16.5
2022-10-17T18:12:16.911Z,16.5
2022-10-17T18:14:22.470Z,16.4
2022-10-17T18:16:20.108Z,16.4
2022-10-17T18:18:17.654Z,16.5
2022-10-17T18:20:15.280Z,16.5
2022-10-17T18:22:12.892Z,16.5
2022-10-17T18:24:10.458Z,16.4
2022-10-17T18:26:08.074Z,16.5
2022-10-17T18:28:13.605Z,16.5
2022-10-17T18:30:11.203Z,16.5
2022-10-17T18:32:08.841Z,16.5
2022-10-17T18:34:06.418Z,16.4
2022-10-17T18:36:06.959Z,16.4
2022-10-17T18:38:01.610Z,16.5
2022-10-17T18:44:02.334Z,16.4
2022-10-17T18:45:59.940Z,16.6
2022-10-17T18:47:57.558Z,16.5
2022-10-17T18:49:55.135Z,16.5
2022-10-17T18:51:52.750Z,16.6
2022-10-17T18:53:50.322Z,16.5
2022-10-17T18:55:55.871Z,16.5
2022-10-17T18:57:53.491Z,16.5
2022-10-17T18:59:51.122Z,16.5
2022-10-17T19:02:18.028Z,16.6
2022-10-17T19:04:15.638Z,16.5
2022-10-17T19:06:13.232Z,16.5
2022-10-17T19:08:18.758Z,16.5
2022-10-17T19:10:16.384Z,16.5
2022-10-17T19:12:13.986Z,16.5
2022-10-17T19:14:11.600Z,16.4
2022-10-17T19:16:10.764Z,16.5
2022-10-17T19:18:08.323Z,16.4
2022-10-17T19:20:05.931Z,16.4
2022-10-17T19:24:09.059Z,16.5
2022-10-17T19:26:06.660Z,16.5
2022-10-17T19:28:04.272Z,16.4
2022-10-17T19:30:01.879Z,16.5
2022-10-17T19:31:59.469Z,16.4
2022-10-17T19:33:57.061Z,16.3
2022-10-17T19:36:02.595Z,16.3
2022-10-17T19:38:00.217Z,16.5
2022-10-17T19:39:57.809Z,16.4
2022-10-17T19:41:55.401Z,16.4
2022-10-17T19:43:53.020Z,16.4
2022-10-17T19:45:50.631Z,16.4
2022-10-17T19:47:48.266Z,16.4
2022-10-17T19:49:53.921Z,16.3
2022-10-17T19:51:51.427Z,16.4
2022-10-17T19:53:49.006Z,16.4
2022-10-17T19:54:51.780Z,16.4
2022-10-17T19:56:49.419Z,16.3
2022-10-17T19:58:47.027Z,16.4
2022-10-17T20:00:44.623Z,16.4
2022-10-17T20:02:50.134Z,16.4
2022-10-17T20:04:54.523Z,16.5
2022-10-17T20:10:40.568Z,16.6
2022-10-17T20:12:38.211Z,16.5
2022-10-17T20:14:40.073Z,16.6
2022-10-17T20:16:41.321Z,16.5
2022-10-17T20:18:38.922Z,16.5
2022-10-17T20:20:36.562Z,16.6
2022-10-17T20:24:31.724Z,16.6
2022-10-17T20:26:38.751Z,16.5
2022-10-17T20:28:27.015Z,16.6
2022-10-17T20:30:32.515Z,16.6
2022-10-17T20:32:30.557Z,16.6
2022-10-17T20:34:27.696Z,16.5
2022-10-17T20:36:25.324Z,16.7
2022-10-17T20:38:22.899Z,16.6
2022-10-17T20:40:34.796Z,16.5
2022-10-17T20:42:18.110Z,16.7
2022-10-17T20:48:18.838Z,16.6
2022-10-17T20:49:21.598Z,16.6
2022-10-17T20:51:19.222Z,16.5
2022-10-17T20:53:35.309Z,16.7
2022-10-17T20:59:17.572Z,16.6
2022-10-17T21:01:15.208Z,16.6
2022-10-17T21:03:12.780Z,16.5
2022-10-17T21:05:10.361Z,16.6
2022-10-17T21:07:07.959Z,16.5
2022-10-17T21:09:05.540Z,16.6
2022-10-17T21:11:11.078Z,16.5
2022-10-17T21:13:08.668Z,16.4
2022-10-17T21:15:06.266Z,16.4
2022-10-17T21:19:01.487Z,16.4
2022-10-17T21:20:59.373Z,16.4
2022-10-17T21:22:56.721Z,16.3
2022-10-17T21:25:02.266Z,16.2
2022-10-17T21:26:59.925Z,16.3
2022-10-17T21:28:57.495Z,16.3
2022-10-17T21:30:55.039Z,16.2
2022-10-17T21:32:52.759Z,16.3
2022-10-17T21:34:50.254Z,16.2
2022-10-17T21:36:47.867Z,16.3
2022-10-17T21:38:53.422Z,16.2
2022-10-17T21:40:52.601Z,16.1
2022-10-17T21:42:48.611Z,16.1
2022-10-17T21:43:51.356Z,16.1
2022-10-17T21:45:48.946Z,16.2
2022-10-17T21:48:07.858Z,16.1
2022-10-17T21:49:44.152Z,16.1
2022-10-17T21:51:49.708Z,16.1
2022-10-17T21:53:47.333Z,16.2
2022-10-17T21:55:44.903Z,16.1
2022-10-17T21:57:42.527Z,16
2022-10-17T22:01:37.762Z,16
2022-10-17T22:05:40.884Z,16
2022-10-17T22:07:38.507Z,16
2022-10-17T22:09:36.089Z,16.1
2022-10-17T22:11:33.725Z,16
2022-10-17T22:13:31.334Z,16
2022-10-17T22:15:28.933Z,16
2022-10-17T22:17:26.517Z,15.9
2022-10-17T22:19:32.058Z,16
2022-10-17T22:21:29.658Z,16.1
2022-10-17T22:23:27.274Z,16
2022-10-17T22:27:22.516Z,16
2022-10-17T22:29:20.130Z,16
2022-10-17T22:31:17.738Z,16
2022-10-17T22:33:23.274Z,16.1
2022-10-17T22:35:21.009Z,16
2022-10-17T22:37:18.477Z,16.1
2022-10-17T22:39:45.375Z,15.9
2022-10-17T22:41:43.017Z,16
2022-10-17T22:43:40.628Z,15.9
2022-10-17T22:45:46.187Z,15.9
2022-10-17T22:47:43.767Z,15.9
2022-10-17T22:49:41.407Z,15.9
2022-10-17T22:53:36.627Z,15.9
2022-10-17T22:55:34.222Z,15.9
2022-10-17T22:57:31.863Z,15.9
2022-10-17T22:59:37.393Z,15.8
2022-10-17T23:01:35.060Z,15.9
2022-10-17T23:03:32.596Z,15.9
2022-10-17T23:05:30.210Z,15.8
2022-10-17T23:07:27.826Z,15.8
2022-10-17T23:11:23.031Z,15.8
2022-10-17T23:13:28.548Z,15.7
2022-10-17T23:15:26.138Z,15.7
2022-10-17T23:17:23.778Z,15.9
2022-10-17T23:19:21.344Z,15.7
2022-10-17T23:21:18.968Z,15.8
2022-10-17T23:25:14.175Z,15.7
2022-10-17T23:32:17.704Z,15.7
2022-10-17T23:34:15.296Z,15.8
2022-10-17T23:36:12.881Z,15.8
2022-10-17T23:38:10.509Z,15.7
2022-10-17T23:40:16.024Z,15.7
2022-10-17T23:42:13.650Z,15.9
2022-10-17T23:44:11.255Z,15.8
2022-10-17T23:46:08.900Z,15.8
2022-10-17T23:48:06.495Z,15.8
2022-10-17T23:50:04.120Z,15.8
2022-10-17T23:52:01.722Z,16
2022-10-17T23:54:07.260Z,15.8
2022-10-17T23:56:04.867Z,15.9
2022-10-17T23:58:02.461Z,15.9
