createdAt,value
2019-04-23T00:03:58.441Z,15.20
2019-04-23T00:06:36.491Z,15.20
2019-04-23T00:09:23.861Z,15.10
2019-04-23T00:11:35.640Z,15.10
2019-04-23T00:14:10.073Z,15.00
2019-04-23T00:16:39.450Z,15.00
2019-04-23T00:19:11.667Z,14.90
2019-04-23T00:21:59.443Z,14.90
2019-04-23T00:27:46.243Z,14.80
2019-04-23T00:30:04.798Z,14.80
2019-04-23T00:35:01.044Z,14.70
2019-04-23T00:37:33.239Z,14.60
2019-04-23T00:39:56.700Z,14.60
2019-04-23T00:42:36.600Z,14.60
2019-04-23T00:45:01.724Z,14.50
2019-04-23T00:52:33.881Z,14.40
2019-04-23T00:55:12.437Z,14.30
2019-04-23T00:57:35.489Z,14.30
2019-04-23T01:00:21.552Z,14.30
2019-04-23T01:02:36.994Z,14.20
2019-04-23T01:05:11.372Z,14.20
2019-04-23T01:07:41.600Z,14.20
2019-04-23T01:10:15.146Z,14.10
2019-04-23T01:12:56.281Z,14.10
2019-04-23T01:15:24.235Z,14.10
2019-04-23T01:17:53.138Z,14.00
2019-04-23T01:20:30.785Z,14.00
2019-04-23T01:22:37.948Z,14.00
2019-04-23T01:25:22.229Z,13.90
2019-04-23T01:28:23.214Z,13.90
2019-04-23T01:30:57.114Z,13.80
2019-04-23T01:33:26.981Z,13.70
2019-04-23T01:36:07.910Z,13.70
2019-04-23T01:38:29.214Z,13.70
2019-04-23T01:41:09.282Z,13.70
2019-04-23T01:43:23.475Z,13.60
2019-04-23T01:45:50.206Z,13.60
2019-04-23T01:48:26.381Z,13.60
2019-04-23T01:56:03.099Z,13.50
2019-04-23T01:58:38.770Z,13.40
2019-04-23T02:01:02.647Z,13.40
2019-04-23T02:03:48.053Z,13.30
2019-04-23T02:06:00.309Z,13.30
2019-04-23T02:08:35.874Z,13.20
2019-04-23T02:11:10.211Z,13.20
2019-04-23T02:13:36.669Z,13.20
2019-04-23T02:16:00.034Z,13.20
2019-04-23T02:18:36.888Z,13.10
2019-04-23T02:21:07.838Z,13.10
2019-04-23T02:23:49.102Z,13.10
2019-04-23T02:26:25.773Z,13.00
2019-04-23T02:28:53.482Z,13.00
2019-04-23T02:36:29.464Z,12.90
2019-04-23T02:39:03.553Z,12.90
2019-04-23T02:44:05.070Z,12.80
2019-04-23T02:46:18.161Z,12.70
2019-04-23T02:49:09.785Z,12.70
2019-04-23T02:54:16.057Z,12.60
2019-04-23T03:06:43.013Z,12.50
2019-04-23T03:09:08.559Z,12.50
2019-04-23T03:14:07.445Z,12.40
2019-04-23T03:16:53.991Z,12.30
2019-04-23T03:19:32.456Z,12.30
2019-04-23T03:22:03.408Z,12.30
2019-04-23T03:25:10.909Z,12.30
2019-04-23T03:27:28.768Z,12.20
2019-04-23T03:37:34.072Z,12.10
2019-04-23T03:40:01.931Z,12.00
2019-04-23T03:42:38.917Z,12.00
2019-04-23T03:50:08.728Z,11.90
2019-04-23T03:55:03.238Z,11.90
2019-04-23T03:57:36.956Z,11.80
2019-04-23T04:02:54.848Z,11.80
2019-04-23T04:05:08.212Z,11.70
2019-04-23T04:07:47.006Z,11.70
2019-04-23T04:09:59.284Z,11.70
2019-04-23T04:15:18.461Z,11.60
2019-04-23T04:17:35.949Z,11.60
2019-04-23T04:20:15.314Z,11.60
2019-04-23T04:22:49.449Z,11.60
2019-04-23T04:25:14.580Z,11.50
2019-04-23T04:28:05.189Z,11.50
2019-04-23T04:30:19.227Z,11.50
2019-04-23T04:32:51.043Z,11.50
2019-04-23T04:35:22.928Z,11.40
2019-04-23T04:38:13.015Z,11.40
2019-04-23T04:40:21.086Z,11.40
2019-04-23T04:42:54.473Z,11.40
2019-04-23T04:50:43.297Z,11.30
2019-04-23T04:57:52.156Z,11.20
2019-04-23T05:00:37.329Z,11.20
2019-04-23T05:05:51.092Z,11.20
2019-04-23T05:07:50.217Z,11.10
2019-04-23T05:12:59.981Z,11.10
2019-04-23T05:15:22.151Z,11.10
2019-04-23T05:18:19.554Z,11.10
2019-04-23T05:20:37.301Z,11.10
2019-04-23T05:23:18.342Z,11.10
2019-04-23T05:25:31.801Z,11.10
2019-04-23T05:28:12.707Z,11.10
2019-04-23T05:33:12.925Z,11.10
2019-04-23T05:36:04.943Z,11.10
2019-04-23T05:38:22.744Z,11.10
2019-04-23T05:40:46.654Z,11.20
2019-04-23T05:43:14.262Z,11.20
2019-04-23T05:45:41.417Z,11.20
2019-04-23T05:50:50.626Z,11.20
2019-04-23T05:53:21.611Z,11.20
2019-04-23T05:55:51.638Z,11.30
2019-04-23T05:58:26.777Z,11.30
2019-04-23T06:00:54.528Z,11.30
2019-04-23T06:03:24.783Z,11.40
2019-04-23T06:06:01.246Z,11.40
2019-04-23T06:08:39.113Z,11.40
2019-04-23T06:10:57.267Z,11.40
2019-04-23T06:13:26.433Z,11.50
2019-04-23T06:15:59.583Z,11.60
2019-04-23T06:18:33.187Z,11.80
2019-04-23T06:28:27.585Z,12.20
2019-04-23T06:31:01.722Z,12.30
2019-04-23T06:33:32.247Z,12.30
2019-04-23T06:36:10.640Z,12.40
2019-04-23T06:38:46.159Z,12.50
2019-04-23T06:41:06.780Z,12.50
2019-04-23T06:43:40.861Z,12.60
2019-04-23T06:46:11.911Z,12.70
2019-04-23T06:48:43.450Z,12.70
2019-04-23T06:51:20.200Z,12.80
2019-04-23T06:53:43.475Z,12.90
2019-04-23T06:56:19.177Z,13.00
2019-04-23T06:58:43.724Z,13.00
2019-04-23T07:01:12.975Z,13.10
2019-04-23T07:03:51.784Z,13.20
2019-04-23T07:09:05.075Z,13.40
2019-04-23T07:23:58.961Z,13.90
2019-04-23T07:26:29.695Z,13.90
2019-04-23T07:28:56.388Z,14.00
2019-04-23T07:31:28.341Z,14.10
2019-04-23T07:33:55.810Z,14.10
2019-04-23T07:36:31.031Z,14.20
2019-04-23T07:44:50.173Z,14.30
2019-04-23T07:50:00.791Z,14.40
2019-04-23T07:52:33.709Z,14.40
2019-04-23T07:55:02.616Z,14.50
2019-04-23T07:57:41.974Z,14.50
2019-04-23T08:00:00.915Z,14.60
2019-04-23T08:02:27.481Z,14.70
2019-04-23T08:07:26.822Z,14.80
2019-04-23T08:10:00.484Z,14.80
2019-04-23T08:12:31.593Z,14.90
2019-04-23T08:15:11.168Z,14.90
2019-04-23T08:17:35.757Z,15.00
2019-04-23T08:22:35.611Z,15.10
2019-04-23T08:25:12.565Z,15.20
2019-04-23T08:27:51.519Z,15.20
2019-04-23T08:30:21.983Z,15.30
2019-04-23T08:33:02.491Z,15.40
2019-04-23T08:35:23.229Z,15.50
2019-04-23T08:40:29.707Z,15.70
2019-04-23T08:43:00.952Z,15.80
2019-04-23T08:45:32.922Z,15.90
2019-04-23T08:48:15.514Z,16.00
2019-04-23T08:50:43.065Z,16.10
2019-04-23T08:53:25.752Z,16.20
2019-04-23T08:58:19.100Z,16.30
2019-04-23T09:00:51.776Z,16.40
2019-04-23T09:08:19.172Z,16.70
2019-04-23T09:18:21.285Z,17.00
2019-04-23T09:20:48.112Z,17.10
2019-04-23T09:23:32.635Z,17.20
2019-04-23T09:25:56.193Z,17.40
2019-04-23T09:31:09.012Z,17.50
2019-04-23T09:33:52.105Z,17.60
2019-04-23T09:36:44.731Z,17.70
2019-04-23T09:39:28.951Z,17.80
2019-04-23T09:42:02.314Z,17.90
2019-04-23T09:47:46.320Z,18.10
2019-04-23T09:50:15.689Z,18.20
2019-04-23T09:52:48.817Z,18.30
2019-04-23T09:55:24.122Z,18.40
2019-04-23T09:57:52.293Z,18.60
2019-04-23T10:00:16.956Z,18.60
2019-04-23T10:02:34.306Z,18.70
2019-04-23T10:05:04.487Z,18.80
2019-04-23T10:07:30.083Z,18.80
2019-04-23T10:09:51.664Z,18.90
2019-04-23T10:12:22.106Z,18.90
2019-04-23T10:14:57.709Z,19.00
2019-04-23T10:17:22.244Z,19.00
2019-04-23T10:19:52.883Z,19.10
2019-04-23T10:22:23.046Z,19.10
2019-04-23T10:24:53.268Z,19.20
2019-04-23T10:27:23.258Z,19.30
2019-04-23T10:29:53.984Z,19.30
2019-04-23T10:32:23.269Z,19.40
2019-04-23T10:35:03.792Z,19.40
2019-04-23T10:37:34.184Z,19.50
2019-04-23T10:39:56.606Z,19.50
2019-04-23T10:42:25.411Z,19.60
2019-04-23T10:45:14.837Z,19.70
2019-04-23T10:48:33.113Z,19.80
2019-04-23T10:51:09.076Z,19.90
2019-04-23T10:53:50.621Z,20.00
2019-04-23T10:56:11.323Z,20.10
2019-04-23T10:58:34.935Z,20.20
2019-04-23T11:01:27.934Z,20.30
2019-04-23T11:03:54.425Z,20.30
2019-04-23T11:06:17.631Z,20.40
2019-04-23T11:08:36.851Z,20.50
2019-04-23T11:11:14.561Z,20.60
2019-04-23T11:13:50.427Z,20.70
2019-04-23T11:18:57.099Z,20.80
2019-04-23T11:21:23.595Z,20.90
2019-04-23T11:24:10.975Z,21.00
2019-04-23T11:26:24.436Z,21.10
2019-04-23T11:28:46.188Z,21.20
2019-04-23T11:31:33.759Z,21.20
2019-04-23T11:33:59.482Z,21.30
2019-04-23T11:38:58.505Z,21.50
2019-04-23T11:41:32.323Z,21.60
2019-04-23T11:43:55.664Z,21.60
2019-04-23T11:46:45.689Z,21.70
2019-04-23T11:49:29.406Z,21.70
2019-04-23T11:51:51.405Z,21.90
2019-04-23T11:54:01.528Z,21.90
2019-04-23T11:57:04.398Z,22.00
2019-04-23T11:59:12.260Z,22.10
2019-04-23T12:05:17.193Z,22.30
2019-04-23T12:07:39.500Z,22.40
2019-04-23T12:10:39.105Z,22.50
2019-04-23T12:13:08.139Z,22.60
2019-04-23T12:15:32.547Z,22.70
2019-04-23T12:18:25.655Z,22.70
2019-04-23T12:20:39.800Z,22.80
2019-04-23T12:23:19.022Z,22.90
2019-04-23T12:28:06.421Z,23.10
2019-04-23T12:30:48.631Z,23.10
2019-04-23T12:33:12.972Z,23.20
2019-04-23T12:35:35.891Z,23.20
2019-04-23T12:38:17.180Z,23.30
2019-04-23T12:40:38.142Z,23.30
2019-04-23T12:43:17.375Z,23.30
2019-04-23T12:45:45.867Z,23.40
2019-04-23T12:48:28.224Z,23.40
2019-04-23T12:53:27.301Z,23.50
2019-04-23T12:55:43.896Z,23.50
2019-04-23T12:58:21.934Z,23.50
2019-04-23T13:00:48.237Z,23.50
2019-04-23T13:03:28.777Z,23.60
2019-04-23T13:05:42.198Z,23.60
2019-04-23T13:10:50.088Z,23.70
2019-04-23T13:15:51.905Z,23.70
2019-04-23T13:20:51.602Z,23.80
2019-04-23T13:23:32.596Z,23.80
2019-04-23T13:26:01.181Z,23.90
2019-04-23T13:28:32.969Z,23.90
2019-04-23T13:31:12.172Z,23.90
2019-04-23T13:41:17.317Z,24.10
2019-04-23T13:43:40.650Z,24.10
2019-04-23T13:48:36.353Z,24.20
2019-04-23T13:51:25.778Z,24.20
2019-04-23T13:53:49.641Z,24.20
2019-04-23T13:56:15.387Z,24.30
2019-04-23T14:06:22.776Z,24.50
2019-04-23T14:08:53.822Z,24.50
2019-04-23T14:13:55.232Z,24.60
2019-04-23T14:21:28.596Z,24.60
2019-04-23T14:28:55.297Z,24.70
2019-04-23T14:31:36.975Z,24.70
2019-04-23T14:39:21.997Z,24.80
2019-04-23T14:41:26.311Z,24.70
2019-04-23T14:44:12.892Z,24.70
2019-04-23T14:46:53.090Z,24.80
2019-04-23T14:49:11.949Z,24.80
2019-04-23T14:51:49.762Z,24.70
2019-04-23T14:54:26.223Z,24.70
2019-04-23T14:56:52.631Z,24.60
2019-04-23T14:59:15.071Z,24.70
2019-04-23T15:01:48.686Z,24.70
2019-04-23T15:04:26.987Z,24.70
2019-04-23T15:09:27.644Z,24.60
2019-04-23T15:12:04.857Z,24.60
2019-04-23T15:17:00.183Z,24.70
2019-04-23T15:19:44.943Z,24.70
2019-04-23T15:23:02.550Z,24.80
2019-04-23T15:24:50.142Z,24.80
2019-04-23T15:29:24.884Z,24.80
2019-04-23T15:32:14.973Z,24.80
2019-04-23T15:34:33.000Z,24.80
2019-04-23T15:37:20.336Z,24.90
2019-04-23T15:44:45.369Z,25.00
2019-04-23T15:47:20.209Z,25.00
2019-04-23T15:49:45.138Z,25.00
2019-04-23T15:52:10.548Z,25.00
2019-04-23T15:54:47.265Z,25.00
2019-04-23T15:57:26.868Z,25.10
2019-04-23T15:59:50.863Z,25.10
2019-04-23T16:01:49.119Z,25.00
2019-04-23T16:04:20.054Z,25.10
2019-04-23T16:06:49.795Z,25.10
2019-04-23T16:09:48.969Z,25.10
2019-04-23T16:12:13.160Z,25.10
2019-04-23T16:14:58.524Z,25.10
2019-04-23T16:17:21.261Z,25.20
2019-04-23T16:22:40.605Z,25.20
2019-04-23T16:25:13.068Z,25.30
2019-04-23T16:27:54.725Z,25.20
2019-04-23T16:35:58.605Z,25.30
2019-04-23T16:38:32.522Z,25.30
2019-04-23T16:41:09.936Z,25.30
2019-04-23T16:43:18.028Z,25.30
2019-04-23T16:45:51.762Z,25.30
2019-04-23T16:48:35.076Z,25.30
2019-04-23T16:51:12.175Z,25.20
2019-04-23T16:56:04.116Z,25.20
2019-04-23T17:01:05.813Z,25.10
2019-04-23T17:06:08.653Z,25.00
2019-04-23T17:08:42.320Z,24.90
2019-04-23T17:13:30.919Z,24.80
2019-04-23T17:16:06.661Z,24.70
2019-04-23T17:18:37.625Z,24.60
2019-04-23T17:21:05.371Z,24.60
2019-04-23T17:28:54.319Z,24.40
2019-04-23T17:31:29.124Z,24.40
2019-04-23T17:33:41.724Z,24.20
2019-04-23T17:41:48.677Z,24.00
2019-04-23T17:44:40.701Z,23.80
2019-04-23T17:49:16.852Z,23.70
2019-04-23T17:51:49.445Z,23.70
2019-04-23T17:54:17.447Z,23.60
2019-04-23T17:57:02.941Z,23.50
2019-04-23T17:59:28.330Z,23.40
2019-04-23T18:04:57.764Z,23.20
2019-04-23T18:07:36.342Z,23.20
2019-04-23T18:09:58.409Z,23.10
2019-04-23T18:12:31.111Z,23.00
2019-04-23T18:14:51.085Z,22.90
2019-04-23T18:17:26.999Z,22.80
2019-04-23T18:20:05.406Z,22.70
2019-04-23T18:22:37.319Z,22.60
2019-04-23T18:25:25.733Z,22.50
2019-04-23T18:27:58.203Z,22.40
2019-04-23T18:30:49.465Z,22.30
2019-04-23T18:36:02.359Z,22.20
2019-04-23T18:38:55.320Z,22.00
2019-04-23T18:43:38.936Z,21.80
2019-04-23T18:46:17.897Z,21.70
2019-04-23T18:51:05.173Z,21.60
2019-04-23T18:56:30.616Z,21.40
2019-04-23T19:01:24.410Z,21.30
2019-04-23T19:06:34.468Z,21.10
2019-04-23T19:09:24.457Z,21.00
2019-04-23T19:12:07.014Z,20.90
2019-04-23T19:14:40.909Z,20.80
2019-04-23T19:19:44.122Z,20.50
2019-04-23T19:27:18.884Z,20.30
2019-04-23T19:32:01.830Z,20.20
2019-04-23T19:37:10.548Z,20.00
2019-04-23T19:42:26.716Z,19.90
2019-04-23T19:49:40.707Z,19.60
2019-04-23T19:52:11.134Z,19.50
2019-04-23T19:54:52.052Z,19.40
2019-04-23T19:57:23.556Z,19.40
2019-04-23T19:59:50.612Z,19.30
2019-04-23T20:04:45.981Z,19.20
2019-04-23T20:07:25.430Z,19.10
2019-04-23T20:09:51.930Z,19.10
2019-04-23T20:12:26.210Z,19.00
2019-04-23T20:14:51.809Z,19.00
2019-04-23T20:19:48.558Z,18.80
2019-04-23T20:25:18.609Z,18.70
2019-04-23T20:27:28.784Z,18.60
2019-04-23T20:35:43.135Z,18.40
2019-04-23T20:38:27.627Z,18.30
2019-04-23T20:40:48.701Z,18.30
2019-04-23T20:43:09.257Z,18.20
2019-04-23T20:45:48.187Z,18.20
2019-04-23T20:48:14.285Z,18.10
2019-04-23T20:50:47.366Z,18.00
2019-04-23T20:53:13.581Z,17.90
2019-04-23T20:56:01.489Z,17.90
2019-04-23T20:58:48.044Z,17.80
2019-04-23T21:01:21.874Z,17.70
2019-04-23T21:03:52.212Z,17.70
2019-04-23T21:11:14.779Z,17.50
2019-04-23T21:14:09.432Z,17.50
2019-04-23T21:16:25.128Z,17.40
2019-04-23T21:18:49.778Z,17.40
2019-04-23T21:23:52.539Z,17.30
2019-04-23T21:26:17.536Z,17.20
2019-04-23T21:29:02.151Z,17.10
2019-04-23T21:31:42.932Z,17.10
2019-04-23T21:36:45.626Z,17.00
2019-04-23T21:39:34.472Z,17.00
2019-04-23T21:42:07.470Z,16.90
2019-04-23T21:44:47.187Z,16.80
2019-04-23T21:47:04.189Z,16.80
2019-04-23T21:52:05.027Z,16.80
2019-04-23T21:54:40.935Z,16.70
2019-04-23T21:57:14.683Z,16.60
2019-04-23T21:59:41.474Z,16.60
2019-04-23T22:02:12.735Z,16.50
2019-04-23T22:04:50.234Z,16.50
2019-04-23T22:07:06.949Z,16.50
2019-04-23T22:09:46.349Z,16.40
2019-04-23T22:14:47.494Z,16.30
2019-04-23T22:17:16.889Z,16.30
2019-04-23T22:19:55.346Z,16.20
2019-04-23T22:22:07.714Z,16.20
2019-04-23T22:24:48.560Z,16.20
2019-04-23T22:27:38.405Z,16.20
2019-04-23T22:29:44.736Z,16.10
2019-04-23T22:32:24.857Z,16.00
2019-04-23T22:34:57.246Z,16.00
2019-04-23T22:39:58.057Z,16.00
2019-04-23T22:42:47.044Z,15.90
2019-04-23T22:45:05.882Z,15.90
2019-04-23T22:47:25.949Z,15.90
2019-04-23T22:50:00.210Z,15.80
2019-04-23T22:52:33.357Z,15.80
2019-04-23T22:55:02.111Z,15.70
2019-04-23T22:57:33.815Z,15.70
2019-04-23T23:00:09.603Z,15.70
2019-04-23T23:05:15.421Z,15.60
2019-04-23T23:10:17.608Z,15.50
2019-04-23T23:12:56.856Z,15.50
2019-04-23T23:15:15.941Z,15.50
2019-04-23T23:20:36.303Z,15.40
2019-04-23T23:23:11.236Z,15.40
2019-04-23T23:25:30.575Z,15.30
2019-04-23T23:28:22.699Z,15.30
2019-04-23T23:30:53.558Z,15.30
2019-04-23T23:33:12.876Z,15.20
2019-04-23T23:35:34.823Z,15.20
2019-04-23T23:38:21.799Z,15.20
2019-04-23T23:43:22.630Z,15.10
2019-04-23T23:45:46.561Z,15.10
2019-04-23T23:48:12.880Z,15.10
2019-04-23T23:55:48.721Z,14.90
