createdAt,value
2024-03-05T00:00:36.924Z,45.72
2024-03-05T00:03:03.934Z,45.97
2024-03-05T00:05:30.975Z,45.62
2024-03-05T00:07:57.783Z,45.94
2024-03-05T00:10:25.453Z,46.07
2024-03-05T00:12:52.155Z,45.97
2024-03-05T00:15:18.886Z,46.13
2024-03-05T00:17:45.686Z,45.82
2024-03-05T00:20:19.915Z,45.94
2024-03-05T00:22:48.102Z,45.98
2024-03-05T00:25:15.396Z,45.99
2024-03-05T00:27:42.192Z,45.95
2024-03-05T00:30:10.460Z,45.67
2024-03-05T00:32:38.807Z,46.00
2024-03-05T00:35:08.931Z,45.96
2024-03-05T00:37:39.374Z,45.98
2024-03-05T00:40:09.879Z,45.83
2024-03-05T00:42:36.778Z,46.00
2024-03-05T00:45:03.764Z,45.77
2024-03-05T00:47:31.343Z,45.90
2024-03-05T00:49:58.109Z,45.97
2024-03-05T00:52:25.587Z,45.71
2024-03-05T00:54:52.457Z,45.94
2024-03-05T00:57:19.120Z,45.77
2024-03-05T00:59:47.891Z,45.68
2024-03-05T01:02:16.347Z,45.94
2024-03-05T01:04:43.248Z,45.75
2024-03-05T01:07:10.898Z,45.82
2024-03-05T01:09:37.571Z,46.01
2024-03-05T01:12:04.321Z,45.72
2024-03-05T01:14:31.765Z,45.82
2024-03-05T01:16:58.442Z,45.74
2024-03-05T01:19:25.096Z,45.93
2024-03-05T01:21:51.816Z,45.76
2024-03-05T01:24:18.437Z,45.64
2024-03-05T01:26:45.049Z,45.76
2024-03-05T01:29:14.005Z,45.51
2024-03-05T01:31:40.854Z,45.73
2024-03-05T01:34:08.186Z,45.87
2024-03-05T01:36:34.967Z,45.76
2024-03-05T01:39:01.653Z,45.76
2024-03-05T01:41:28.312Z,45.82
2024-03-05T01:43:55.053Z,45.84
2024-03-05T01:46:21.715Z,45.89
2024-03-05T01:48:48.744Z,45.79
2024-03-05T01:51:17.791Z,45.82
2024-03-05T01:53:45.373Z,45.76
2024-03-05T01:56:12.999Z,45.68
2024-03-05T01:58:40.458Z,45.84
2024-03-05T02:01:08.136Z,45.90
2024-03-05T02:03:36.858Z,45.94
2024-03-05T02:06:04.546Z,45.58
2024-03-05T02:08:31.262Z,45.85
2024-03-05T02:10:58.298Z,45.70
2024-03-05T02:13:26.168Z,45.71
2024-03-05T02:15:52.876Z,45.93
2024-03-05T02:18:19.515Z,45.74
2024-03-05T02:20:46.187Z,45.77
2024-03-05T02:23:13.265Z,45.77
2024-03-05T02:25:40.594Z,45.68
2024-03-05T02:28:08.887Z,45.72
2024-03-05T02:30:36.384Z,45.60
2024-03-05T02:33:03.433Z,45.86
2024-03-05T02:35:30.104Z,45.74
2024-03-05T02:37:56.793Z,45.83
2024-03-05T02:40:23.589Z,45.79
2024-03-05T02:42:50.636Z,45.51
2024-03-05T02:45:17.264Z,45.79
2024-03-05T02:47:44.169Z,45.96
2024-03-05T02:50:11.929Z,45.77
2024-03-05T02:52:40.169Z,45.74
2024-03-05T02:55:11.019Z,45.89
2024-03-05T02:57:45.420Z,45.70
2024-03-05T03:00:22.045Z,45.58
2024-03-05T03:02:52.407Z,45.63
2024-03-05T03:05:22.828Z,45.69
2024-03-05T03:07:50.054Z,45.92
2024-03-05T03:10:16.880Z,45.52
2024-03-05T03:12:43.870Z,45.36
2024-03-05T03:15:10.843Z,45.67
2024-03-05T03:17:43.797Z,45.83
2024-03-05T03:20:11.042Z,45.90
2024-03-05T03:22:37.925Z,45.87
2024-03-05T03:25:05.654Z,45.62
2024-03-05T03:27:32.400Z,45.68
2024-03-05T03:30:01.819Z,45.66
2024-03-05T03:32:29.193Z,45.86
2024-03-05T03:34:56.131Z,45.70
2024-03-05T03:37:23.308Z,45.77
2024-03-05T03:39:49.957Z,45.76
2024-03-05T03:42:17.358Z,45.64
2024-03-05T03:44:43.996Z,45.85
2024-03-05T03:47:10.630Z,45.77
2024-03-05T03:49:37.578Z,45.60
2024-03-05T03:52:04.447Z,45.71
2024-03-05T03:54:31.153Z,45.87
2024-03-05T03:56:57.762Z,45.76
2024-03-05T03:59:24.385Z,45.74
2024-03-05T04:01:52.272Z,45.65
2024-03-05T04:04:19.181Z,45.91
2024-03-05T04:06:49.282Z,45.76
2024-03-05T04:09:16.108Z,45.57
2024-03-05T04:11:43.699Z,45.56
2024-03-05T04:14:10.784Z,45.60
2024-03-05T04:16:41.156Z,45.70
2024-03-05T04:19:11.005Z,45.57
2024-03-05T04:21:44.449Z,45.77
2024-03-05T04:24:14.824Z,45.77
2024-03-05T04:26:42.908Z,45.65
2024-03-05T04:29:10.433Z,45.72
2024-03-05T04:31:46.991Z,45.64
2024-03-05T04:34:20.397Z,45.73
2024-03-05T04:36:47.199Z,45.85
2024-03-05T04:39:16.766Z,45.82
2024-03-05T04:41:46.455Z,45.57
2024-03-05T04:44:13.122Z,45.62
2024-03-05T04:46:39.853Z,45.51
2024-03-05T04:49:07.562Z,45.75
2024-03-05T04:51:34.298Z,45.58
2024-03-05T04:54:00.950Z,45.64
2024-03-05T04:56:27.887Z,45.74
2024-03-05T04:58:54.687Z,45.75
2024-03-05T05:01:21.548Z,45.51
2024-03-05T05:03:48.354Z,45.67
2024-03-05T05:06:16.688Z,45.71
2024-03-05T05:08:43.653Z,45.64
2024-03-05T05:11:10.403Z,45.55
2024-03-05T05:13:37.156Z,45.42
2024-03-05T05:16:04.025Z,45.71
2024-03-05T05:18:30.686Z,45.32
2024-03-05T05:20:57.332Z,45.86
2024-03-05T05:23:23.962Z,45.58
2024-03-05T05:25:50.640Z,45.65
2024-03-05T05:28:17.334Z,45.76
2024-03-05T05:30:45.063Z,45.67
2024-03-05T05:33:11.752Z,45.67
2024-03-05T05:35:38.807Z,45.76
2024-03-05T05:38:05.714Z,45.87
2024-03-05T05:40:32.463Z,45.91
2024-03-05T05:42:59.825Z,45.75
2024-03-05T05:45:26.564Z,45.74
2024-03-05T05:47:54.943Z,45.77
2024-03-05T05:50:23.994Z,45.82
2024-03-05T05:52:55.760Z,45.81
2024-03-05T05:55:26.522Z,45.59
2024-03-05T05:57:54.392Z,45.79
2024-03-05T06:00:26.120Z,45.97
2024-03-05T06:02:56.334Z,45.98
2024-03-05T06:05:28.609Z,45.77
2024-03-05T06:07:55.443Z,45.74
2024-03-05T06:10:23.533Z,46.02
2024-03-05T06:12:50.335Z,45.85
2024-03-05T06:15:20.344Z,45.56
2024-03-05T06:17:47.354Z,45.78
2024-03-05T06:20:15.413Z,45.83
2024-03-05T06:22:45.958Z,45.61
2024-03-05T06:25:19.406Z,45.85
2024-03-05T06:27:46.876Z,45.96
2024-03-05T06:30:16.589Z,45.94
2024-03-05T06:32:49.717Z,45.90
2024-03-05T06:35:17.990Z,45.89
2024-03-05T06:37:46.386Z,45.91
2024-03-05T06:40:14.165Z,45.90
2024-03-05T06:42:53.068Z,46.00
2024-03-05T06:45:28.402Z,45.84
2024-03-05T06:48:10.961Z,45.75
2024-03-05T06:50:43.444Z,45.71
2024-03-05T06:53:30.217Z,46.05
2024-03-05T06:56:16.552Z,45.86
2024-03-05T06:58:45.790Z,45.99
2024-03-05T07:01:14.770Z,45.74
2024-03-05T07:03:42.865Z,45.88
2024-03-05T07:06:11.308Z,45.71
2024-03-05T07:08:39.954Z,45.91
2024-03-05T07:11:11.397Z,45.96
2024-03-05T07:13:44.618Z,45.78
2024-03-05T07:16:17.426Z,45.70
2024-03-05T07:18:44.959Z,45.86
2024-03-05T07:21:12.334Z,45.92
2024-03-05T07:23:41.183Z,45.84
2024-03-05T07:26:08.274Z,45.91
2024-03-05T07:28:35.331Z,45.94
2024-03-05T07:31:03.198Z,45.69
2024-03-05T07:33:32.255Z,46.12
2024-03-05T07:35:59.021Z,45.91
2024-03-05T07:38:25.752Z,46.09
2024-03-05T07:40:52.718Z,46.21
2024-03-05T07:43:19.539Z,46.15
2024-03-05T07:45:48.815Z,46.03
2024-03-05T07:48:17.203Z,46.07
2024-03-05T07:50:45.104Z,46.26
2024-03-05T07:53:12.070Z,46.22
2024-03-05T07:55:46.510Z,46.36
2024-03-05T07:58:14.640Z,46.08
2024-03-05T08:00:41.820Z,46.17
2024-03-05T08:03:08.702Z,46.32
2024-03-05T08:05:38.416Z,46.27
2024-03-05T08:08:05.573Z,46.19
2024-03-05T08:10:35.359Z,46.22
2024-03-05T08:13:03.131Z,46.01
2024-03-05T08:15:29.944Z,45.92
2024-03-05T08:17:57.865Z,46.01
2024-03-05T08:20:26.948Z,46.21
2024-03-05T08:22:55.503Z,45.96
2024-03-05T08:25:22.785Z,46.15
2024-03-05T08:27:58.065Z,46.34
2024-03-05T08:30:27.089Z,46.19
2024-03-05T08:32:54.221Z,46.28
2024-03-05T08:35:21.160Z,46.03
2024-03-05T08:37:49.250Z,46.08
2024-03-05T08:40:25.446Z,46.23
2024-03-05T08:42:55.476Z,46.42
2024-03-05T08:45:23.802Z,46.25
2024-03-05T08:47:55.015Z,46.42
2024-03-05T08:50:22.484Z,46.10
2024-03-05T08:52:49.944Z,46.22
2024-03-05T08:55:19.014Z,46.16
2024-03-05T08:57:46.516Z,46.35
2024-03-05T09:00:31.810Z,46.18
2024-03-05T09:03:07.268Z,46.22
2024-03-05T09:05:34.086Z,46.50
2024-03-05T09:08:00.899Z,46.46
2024-03-05T09:10:27.698Z,46.44
2024-03-05T09:12:54.377Z,46.19
2024-03-05T09:15:21.041Z,46.17
2024-03-05T09:17:47.969Z,46.57
2024-03-05T09:20:17.470Z,46.56
2024-03-05T09:22:46.193Z,46.38
2024-03-05T09:25:17.260Z,46.20
2024-03-05T09:27:46.532Z,46.24
2024-03-05T09:30:16.622Z,46.40
2024-03-05T09:32:44.850Z,46.53
2024-03-05T09:35:14.119Z,46.67
2024-03-05T09:37:41.611Z,46.60
2024-03-05T09:40:12.581Z,46.55
2024-03-05T09:42:41.840Z,46.30
2024-03-05T09:45:10.444Z,46.28
2024-03-05T09:47:38.753Z,46.45
2024-03-05T09:50:06.276Z,46.35
2024-03-05T09:52:34.763Z,46.41
2024-03-05T09:55:02.360Z,46.49
2024-03-05T09:57:30.268Z,46.66
2024-03-05T09:59:57.397Z,46.46
2024-03-05T10:02:26.662Z,46.60
2024-03-05T10:05:00.393Z,46.41
2024-03-05T10:07:28.036Z,46.26
2024-03-05T10:10:08.704Z,46.45
2024-03-05T10:12:35.722Z,46.22
2024-03-05T10:15:24.207Z,46.54
2024-03-05T10:17:54.188Z,46.50
2024-03-05T10:20:28.412Z,46.48
2024-03-05T10:23:01.798Z,46.51
2024-03-05T10:25:29.627Z,46.33
2024-03-05T10:27:57.215Z,46.37
2024-03-05T10:30:36.023Z,46.42
2024-03-05T10:33:11.158Z,46.39
2024-03-05T10:35:39.337Z,46.42
2024-03-05T10:38:11.397Z,46.38
2024-03-05T10:40:39.403Z,46.35
2024-03-05T10:43:09.881Z,46.92
2024-03-05T10:45:42.201Z,46.78
2024-03-05T10:48:11.241Z,46.89
2024-03-05T10:50:40.897Z,47.06
2024-03-05T10:53:08.860Z,46.86
2024-03-05T10:55:38.102Z,46.97
2024-03-05T10:58:11.314Z,46.97
2024-03-05T11:00:39.092Z,46.93
2024-03-05T11:03:18.625Z,47.08
2024-03-05T11:05:53.099Z,46.95
2024-03-05T11:08:27.663Z,47.13
2024-03-05T11:11:03.408Z,47.18
2024-03-05T11:13:32.628Z,47.03
2024-03-05T11:16:01.507Z,47.16
2024-03-05T11:18:29.886Z,47.01
2024-03-05T11:20:56.738Z,47.05
2024-03-05T11:23:27.956Z,46.92
2024-03-05T11:25:59.368Z,47.25
2024-03-05T11:28:26.320Z,47.11
2024-03-05T11:31:20.185Z,46.84
2024-03-05T11:33:58.624Z,46.85
2024-03-05T11:36:25.676Z,47.13
2024-03-05T11:39:16.182Z,46.73
2024-03-05T11:41:43.862Z,46.85
2024-03-05T11:44:15.185Z,46.67
2024-03-05T11:46:49.975Z,46.68
2024-03-05T11:49:17.711Z,46.81
2024-03-05T11:51:46.598Z,46.90
2024-03-05T11:54:20.007Z,46.65
2024-03-05T11:56:57.537Z,46.49
2024-03-05T11:59:44.442Z,46.44
2024-03-05T12:02:16.528Z,46.34
2024-03-05T12:04:49.984Z,46.51
2024-03-05T12:07:17.703Z,46.51
2024-03-05T12:09:45.341Z,46.34
2024-03-05T12:12:14.444Z,46.63
2024-03-05T12:14:50.415Z,46.58
2024-03-05T12:17:19.631Z,46.48
2024-03-05T12:19:58.177Z,46.72
2024-03-05T12:22:25.213Z,46.40
2024-03-05T12:24:52.258Z,46.44
2024-03-05T12:27:18.911Z,46.42
2024-03-05T12:29:45.640Z,46.51
2024-03-05T12:32:13.816Z,46.20
2024-03-05T12:34:44.290Z,46.41
2024-03-05T12:37:12.115Z,46.59
2024-03-05T12:39:41.120Z,46.25
2024-03-05T12:42:10.997Z,46.61
2024-03-05T12:44:37.775Z,46.43
2024-03-05T12:47:17.384Z,46.60
2024-03-05T12:49:47.207Z,46.56
2024-03-05T12:52:24.130Z,46.68
2024-03-05T12:55:03.240Z,46.08
2024-03-05T12:57:31.372Z,46.63
2024-03-05T13:00:02.210Z,46.35
2024-03-05T13:02:29.539Z,46.52
2024-03-05T13:04:58.976Z,46.61
2024-03-05T13:07:26.802Z,46.05
2024-03-05T13:09:55.462Z,46.49
2024-03-05T13:12:22.144Z,46.25
2024-03-05T13:14:48.786Z,46.22
2024-03-05T13:17:15.551Z,46.25
2024-03-05T13:19:42.475Z,46.45
2024-03-05T13:22:09.436Z,46.03
2024-03-05T13:24:36.098Z,46.38
2024-03-05T13:27:04.926Z,46.30
2024-03-05T13:29:31.635Z,46.32
2024-03-05T13:32:00.454Z,46.30
2024-03-05T13:34:28.429Z,46.42
2024-03-05T13:36:55.420Z,46.32
2024-03-05T13:39:23.783Z,46.34
2024-03-05T13:41:54.720Z,46.14
2024-03-05T13:44:23.829Z,46.34
2024-03-05T13:46:54.534Z,46.46
2024-03-05T13:49:22.071Z,46.33
2024-03-05T13:51:49.046Z,46.12
2024-03-05T13:54:15.821Z,46.33
2024-03-05T13:56:44.541Z,46.13
2024-03-05T13:59:12.400Z,46.03
2024-03-05T14:01:39.738Z,46.32
2024-03-05T14:04:13.168Z,46.12
2024-03-05T14:06:40.057Z,46.25
2024-03-05T14:09:10.296Z,46.22
2024-03-05T14:11:37.849Z,46.48
2024-03-05T14:14:04.856Z,46.22
2024-03-05T14:16:32.698Z,46.28
2024-03-05T14:19:00.031Z,46.34
2024-03-05T14:21:30.753Z,46.19
2024-03-05T14:23:58.651Z,46.21
2024-03-05T14:26:25.601Z,46.16
2024-03-05T14:28:52.544Z,45.86
2024-03-05T14:31:19.692Z,46.22
2024-03-05T14:33:46.688Z,46.24
2024-03-05T14:36:15.242Z,46.18
2024-03-05T14:38:43.741Z,46.38
2024-03-05T14:41:11.211Z,45.90
2024-03-05T14:43:38.298Z,46.43
2024-03-05T14:46:06.641Z,46.38
2024-03-05T14:48:34.314Z,46.15
2024-03-05T14:51:01.764Z,46.37
2024-03-05T14:53:28.651Z,46.39
2024-03-05T14:55:55.515Z,46.12
2024-03-05T14:58:22.447Z,46.23
2024-03-05T15:00:49.189Z,46.28
2024-03-05T15:03:19.349Z,46.26
2024-03-05T15:05:46.933Z,46.49
2024-03-05T15:08:14.540Z,46.37
2024-03-05T15:10:41.509Z,47.69
2024-03-05T15:13:09.594Z,46.41
2024-03-05T15:15:37.628Z,46.41
2024-03-05T15:18:06.705Z,46.59
2024-03-05T15:20:34.488Z,46.49
2024-03-05T15:23:01.483Z,46.74
2024-03-05T15:25:28.536Z,46.57
2024-03-05T15:28:02.055Z,46.42
2024-03-05T15:30:35.101Z,46.43
2024-03-05T15:33:03.238Z,46.51
2024-03-05T15:35:30.414Z,46.51
2024-03-05T15:37:58.876Z,46.38
2024-03-05T15:40:26.220Z,46.73
2024-03-05T15:42:54.428Z,46.36
2024-03-05T15:45:31.316Z,46.65
2024-03-05T15:47:59.710Z,46.61
2024-03-05T15:50:30.963Z,46.81
2024-03-05T15:53:00.907Z,46.49
2024-03-05T15:55:31.497Z,46.62
2024-03-05T15:58:02.087Z,46.39
2024-03-05T16:00:39.450Z,46.50
2024-03-05T16:03:07.651Z,46.70
2024-03-05T16:06:04.037Z,46.59
2024-03-05T16:08:36.472Z,46.68
2024-03-05T16:11:03.679Z,46.53
2024-03-05T16:13:31.237Z,46.53
2024-03-05T16:15:58.427Z,46.66
2024-03-05T16:18:25.723Z,46.53
2024-03-05T16:20:53.382Z,46.50
2024-03-05T16:23:20.044Z,46.44
2024-03-05T16:25:46.813Z,46.66
2024-03-05T16:28:22.937Z,46.39
2024-03-05T16:30:49.706Z,46.56
2024-03-05T16:33:16.623Z,46.31
2024-03-05T16:35:44.515Z,46.27
2024-03-05T16:38:15.232Z,46.30
2024-03-05T16:40:42.233Z,46.56
2024-03-05T16:43:11.155Z,46.37
2024-03-05T16:45:38.238Z,46.38
2024-03-05T16:48:06.882Z,46.51
2024-03-05T16:50:34.089Z,46.27
2024-03-05T16:53:02.048Z,46.25
2024-03-05T16:55:28.990Z,46.21
2024-03-05T16:58:11.359Z,46.41
2024-03-05T17:00:56.052Z,46.79
2024-03-05T17:03:25.519Z,46.34
2024-03-05T17:05:54.101Z,46.61
2024-03-05T17:08:21.648Z,46.71
2024-03-05T17:10:49.741Z,46.78
2024-03-05T17:13:20.577Z,46.60
2024-03-05T17:15:54.513Z,46.68
2024-03-05T17:18:25.098Z,46.44
2024-03-05T17:20:52.357Z,46.58
2024-03-05T17:23:23.331Z,46.75
2024-03-05T17:25:52.765Z,46.62
2024-03-05T17:28:19.574Z,46.35
2024-03-05T17:30:46.462Z,46.72
2024-03-05T17:33:15.455Z,46.56
2024-03-05T17:35:43.800Z,46.43
2024-03-05T17:38:14.139Z,46.50
2024-03-05T17:40:41.419Z,46.32
2024-03-05T17:43:08.381Z,46.39
2024-03-05T17:45:35.060Z,46.30
2024-03-05T17:48:07.025Z,46.54
2024-03-05T17:50:35.662Z,46.56
2024-03-05T17:53:05.441Z,46.51
2024-03-05T17:55:32.308Z,46.33
2024-03-05T17:57:59.961Z,46.46
2024-03-05T18:00:37.100Z,46.51
2024-03-05T18:03:05.483Z,46.45
2024-03-05T18:05:32.141Z,46.64
2024-03-05T18:07:59.100Z,46.41
2024-03-05T18:10:26.024Z,46.61
2024-03-05T18:12:53.899Z,46.73
2024-03-05T18:15:21.658Z,46.66
2024-03-05T18:17:50.095Z,46.55
2024-03-05T18:20:17.685Z,46.42
2024-03-05T18:22:45.823Z,46.47
2024-03-05T18:25:20.915Z,46.80
2024-03-05T18:27:49.975Z,46.63
2024-03-05T18:30:20.053Z,46.49
2024-03-05T18:32:48.338Z,46.54
2024-03-05T18:35:17.835Z,46.57
2024-03-05T18:37:45.303Z,46.62
2024-03-05T18:40:14.595Z,46.75
2024-03-05T18:42:46.375Z,46.93
2024-03-05T18:45:16.687Z,46.65
2024-03-05T18:47:58.445Z,46.85
2024-03-05T18:50:30.307Z,46.67
2024-03-05T18:53:02.503Z,46.80
2024-03-05T18:55:31.666Z,46.70
2024-03-05T18:57:58.704Z,46.84
2024-03-05T19:00:26.875Z,46.71
2024-03-05T19:02:53.590Z,46.54
2024-03-05T19:05:22.497Z,46.68
2024-03-05T19:07:50.287Z,46.74
2024-03-05T19:10:19.283Z,47.05
2024-03-05T19:12:47.109Z,46.71
2024-03-05T19:15:14.599Z,46.86
2024-03-05T19:17:42.057Z,46.82
2024-03-05T19:20:11.204Z,46.84
2024-03-05T19:22:39.858Z,46.72
2024-03-05T19:25:12.816Z,46.61
2024-03-05T19:27:41.031Z,46.96
2024-03-05T19:30:11.676Z,46.93
2024-03-05T19:32:43.314Z,46.88
2024-03-05T19:35:12.110Z,47.08
2024-03-05T19:37:41.804Z,46.85
2024-03-05T19:40:09.371Z,46.85
2024-03-05T19:42:36.109Z,46.98
2024-03-05T19:45:02.721Z,46.91
2024-03-05T19:47:30.351Z,47.07
2024-03-05T19:49:57.210Z,46.89
2024-03-05T19:52:24.387Z,46.90
2024-03-05T19:54:51.336Z,46.89
2024-03-05T19:57:19.034Z,47.10
2024-03-05T19:59:45.762Z,46.84
2024-03-05T20:02:12.429Z,46.97
2024-03-05T20:04:39.167Z,47.07
2024-03-05T20:07:06.504Z,47.32
2024-03-05T20:09:33.389Z,47.13
2024-03-05T20:12:00.108Z,47.11
2024-03-05T20:14:26.815Z,46.90
2024-03-05T20:16:53.475Z,47.19
2024-03-05T20:19:21.131Z,47.13
2024-03-05T20:21:51.314Z,46.97
2024-03-05T20:24:17.940Z,47.06
2024-03-05T20:26:46.011Z,46.82
2024-03-05T20:29:12.725Z,46.85
2024-03-05T20:31:39.555Z,47.05
2024-03-05T20:34:06.739Z,47.10
2024-03-05T20:36:34.333Z,47.31
2024-03-05T20:39:01.019Z,47.14
2024-03-05T20:41:27.765Z,47.19
2024-03-05T20:43:54.504Z,47.27
2024-03-05T20:46:21.435Z,46.94
2024-03-05T20:48:48.187Z,47.02
2024-03-05T20:51:14.787Z,46.83
2024-03-05T20:53:43.606Z,46.78
2024-03-05T20:56:10.565Z,46.73
2024-03-05T20:58:38.897Z,47.04
2024-03-05T21:01:07.473Z,47.14
2024-03-05T21:03:34.178Z,46.92
2024-03-05T21:06:00.900Z,46.81
2024-03-05T21:08:28.560Z,47.06
2024-03-05T21:10:55.275Z,47.00
2024-03-05T21:13:26.084Z,46.91
2024-03-05T21:15:53.383Z,46.98
2024-03-05T21:18:20.410Z,46.77
2024-03-05T21:20:47.250Z,46.84
2024-03-05T21:23:16.739Z,47.15
2024-03-05T21:25:56.507Z,46.96
2024-03-05T21:28:31.643Z,47.15
2024-03-05T21:30:58.398Z,47.03
2024-03-05T21:33:25.067Z,47.05
2024-03-05T21:35:52.201Z,47.09
2024-03-05T21:38:19.064Z,47.23
2024-03-05T21:40:46.160Z,47.17
2024-03-05T21:43:12.838Z,46.96
2024-03-05T21:45:39.738Z,47.16
2024-03-05T21:48:06.842Z,47.07
2024-03-05T21:50:34.800Z,47.09
2024-03-05T21:53:01.546Z,47.18
2024-03-05T21:55:28.235Z,47.02
2024-03-05T21:57:54.997Z,47.03
2024-03-05T22:00:23.231Z,47.36
2024-03-05T22:02:50.263Z,47.07
2024-03-05T22:05:17.116Z,47.14
2024-03-05T22:07:43.908Z,47.24
2024-03-05T22:10:10.965Z,47.47
2024-03-05T22:12:41.839Z,47.24
2024-03-05T22:15:10.176Z,47.29
2024-03-05T22:17:37.303Z,47.26
2024-03-05T22:20:06.278Z,47.07
2024-03-05T22:22:32.981Z,47.25
2024-03-05T22:25:00.052Z,47.34
2024-03-05T22:27:26.734Z,47.24
2024-03-05T22:29:53.418Z,46.92
2024-03-05T22:32:20.157Z,46.85
2024-03-05T22:34:46.838Z,46.85
2024-03-05T22:37:13.856Z,46.94
2024-03-05T22:39:40.662Z,47.10
2024-03-05T22:42:07.348Z,46.75
2024-03-05T22:44:34.053Z,46.98
2024-03-05T22:47:00.756Z,46.84
2024-03-05T22:49:28.023Z,46.94
2024-03-05T22:51:54.947Z,47.01
2024-03-05T22:54:21.605Z,47.01
2024-03-05T22:56:51.790Z,46.94
2024-03-05T22:59:20.185Z,46.97
2024-03-05T23:01:47.332Z,46.74
2024-03-05T23:04:13.993Z,46.82
2024-03-05T23:06:40.666Z,46.83
2024-03-05T23:09:08.055Z,46.66
2024-03-05T23:11:34.875Z,46.54
2024-03-05T23:14:01.685Z,46.63
2024-03-05T23:16:28.346Z,46.60
2024-03-05T23:18:54.977Z,46.68
2024-03-05T23:21:21.588Z,46.73
2024-03-05T23:23:50.561Z,46.63
2024-03-05T23:26:19.195Z,46.61
2024-03-05T23:28:45.994Z,46.71
2024-03-05T23:31:12.657Z,46.53
2024-03-05T23:33:39.327Z,46.63
2024-03-05T23:36:06.476Z,46.51
2024-03-05T23:38:33.140Z,46.71
2024-03-05T23:41:00.328Z,46.73
2024-03-05T23:43:26.985Z,46.57
2024-03-05T23:45:55.541Z,46.78
2024-03-05T23:48:22.352Z,46.59
2024-03-05T23:50:49.042Z,46.56
2024-03-05T23:53:16.932Z,46.75
2024-03-05T23:55:44.245Z,46.45
2024-03-05T23:58:10.888Z,46.67
