createdAt,value
2023-04-15T00:01:39.572Z,2.17
2023-04-15T00:04:45.588Z,2.00
2023-04-15T00:07:49.993Z,1.65
2023-04-15T00:10:56.917Z,1.80
2023-04-15T00:14:00.982Z,2.17
2023-04-15T00:17:05.254Z,2.20
2023-04-15T00:20:13.587Z,2.08
2023-04-15T00:23:19.351Z,2.00
2023-04-15T00:26:23.373Z,2.00
2023-04-15T00:29:27.080Z,1.95
2023-04-15T00:32:31.393Z,2.13
2023-04-15T00:35:37.453Z,2.10
2023-04-15T00:38:45.258Z,1.98
2023-04-15T00:41:50.035Z,2.03
2023-04-15T00:44:54.125Z,2.35
2023-04-15T00:48:01.935Z,2.03
2023-04-15T00:51:07.671Z,2.15
2023-04-15T00:54:11.586Z,2.03
2023-04-15T00:57:15.498Z,2.30
2023-04-15T01:00:20.742Z,2.20
2023-04-15T01:03:24.658Z,2.58
2023-04-15T01:06:30.300Z,2.70
2023-04-15T01:09:34.618Z,2.33
2023-04-15T01:12:39.608Z,2.85
2023-04-15T01:15:44.863Z,3.10
2023-04-15T01:18:50.637Z,3.10
2023-04-15T01:21:57.825Z,2.90
2023-04-15T01:25:04.811Z,2.47
2023-04-15T01:28:12.152Z,2.92
2023-04-15T01:31:16.709Z,2.40
2023-04-15T01:34:21.796Z,2.97
2023-04-15T01:37:25.984Z,3.65
2023-04-15T01:40:30.099Z,3.58
2023-04-15T01:43:38.827Z,3.95
2023-04-15T01:46:42.572Z,3.58
2023-04-15T01:49:46.550Z,3.70
2023-04-15T01:52:51.164Z,3.55
2023-04-15T01:55:56.267Z,3.85
2023-04-15T01:59:02.434Z,3.53
2023-04-15T02:02:06.429Z,4.25
2023-04-15T02:05:11.207Z,3.88
2023-04-15T02:08:15.189Z,4.80
2023-04-15T02:11:19.866Z,4.97
2023-04-15T02:14:27.038Z,4.95
2023-04-15T02:17:31.713Z,4.60
2023-04-15T02:20:36.560Z,5.90
2023-04-15T02:23:44.053Z,5.22
2023-04-15T02:26:52.221Z,4.75
2023-04-15T02:29:59.205Z,5.07
2023-04-15T02:33:03.814Z,5.10
2023-04-15T02:36:09.798Z,4.90
2023-04-15T02:39:14.765Z,4.75
2023-04-15T02:42:19.206Z,5.47
2023-04-15T02:45:27.979Z,5.13
2023-04-15T02:48:32.524Z,5.65
2023-04-15T02:51:39.707Z,5.57
2023-04-15T02:54:45.019Z,5.45
2023-04-15T02:57:49.530Z,5.57
2023-04-15T03:00:54.774Z,6.18
2023-04-15T03:03:58.761Z,6.07
2023-04-15T03:07:03.539Z,5.85
2023-04-15T03:10:07.755Z,5.80
2023-04-15T03:13:11.750Z,6.55
2023-04-15T03:16:18.189Z,5.15
2023-04-15T03:19:23.677Z,6.53
2023-04-15T03:22:28.119Z,6.07
2023-04-15T03:25:33.479Z,6.45
2023-04-15T03:28:38.190Z,6.22
2023-04-15T03:31:57.083Z,7.35
2023-04-15T03:35:02.600Z,6.78
2023-04-15T03:38:06.496Z,6.63
2023-04-15T03:41:10.713Z,7.35
2023-04-15T03:44:15.658Z,7.63
2023-04-15T03:47:28.276Z,7.72
2023-04-15T03:50:36.052Z,7.15
2023-04-15T03:53:40.070Z,7.47
2023-04-15T03:56:44.334Z,8.23
2023-04-15T03:59:48.813Z,6.78
2023-04-15T04:02:52.556Z,8.40
2023-04-15T04:05:58.018Z,7.32
2023-04-15T04:09:02.360Z,7.30
2023-04-15T04:12:09.088Z,6.68
2023-04-15T04:15:14.719Z,7.32
2023-04-15T04:18:18.542Z,7.75
2023-04-15T04:21:23.979Z,6.95
2023-04-15T04:24:28.531Z,7.55
2023-04-15T04:27:32.525Z,7.75
2023-04-15T04:30:37.976Z,7.72
2023-04-15T04:33:42.174Z,7.22
2023-04-15T04:36:47.407Z,8.30
2023-04-15T04:39:51.431Z,7.97
2023-04-15T04:42:55.944Z,7.70
2023-04-15T04:46:01.618Z,7.32
2023-04-15T04:49:09.001Z,7.97
2023-04-15T04:52:15.337Z,8.85
2023-04-15T04:55:20.734Z,7.85
2023-04-15T04:58:25.281Z,8.65
2023-04-15T05:01:29.358Z,8.43
2023-04-15T05:04:47.494Z,9.40
2023-04-15T05:07:53.537Z,9.02
2023-04-15T05:10:57.107Z,10.13
2023-04-15T05:14:06.098Z,9.15
2023-04-15T05:17:10.008Z,9.95
2023-04-15T05:20:15.231Z,8.95
2023-04-15T05:23:21.961Z,9.68
2023-04-15T05:26:27.834Z,9.50
2023-04-15T05:29:45.610Z,10.18
2023-04-15T05:32:52.028Z,10.35
2023-04-15T05:35:56.248Z,10.38
2023-04-15T05:39:02.282Z,10.13
2023-04-15T05:42:06.996Z,9.55
2023-04-15T05:45:11.116Z,10.20
2023-04-15T05:48:14.763Z,9.43
2023-04-15T05:51:18.496Z,10.45
2023-04-15T05:54:24.966Z,9.38
2023-04-15T05:57:29.504Z,9.85
2023-04-15T06:00:33.935Z,10.07
2023-04-15T06:03:38.857Z,10.52
2023-04-15T06:06:44.224Z,11.15
2023-04-15T06:09:51.121Z,10.77
2023-04-15T06:12:54.931Z,12.43
2023-04-15T06:15:59.755Z,10.52
2023-04-15T06:19:03.499Z,10.35
2023-04-15T06:22:11.239Z,10.65
2023-04-15T06:25:19.701Z,11.27
2023-04-15T06:28:23.985Z,10.38
2023-04-15T06:31:27.767Z,13.43
2023-04-15T06:34:31.980Z,11.80
2023-04-15T06:37:36.433Z,12.50
2023-04-15T06:40:43.695Z,12.32
2023-04-15T06:43:47.324Z,13.35
2023-04-15T06:46:54.515Z,12.65
2023-04-15T06:49:59.426Z,12.13
2023-04-15T06:53:03.598Z,12.57
2023-04-15T06:56:10.448Z,12.75
2023-04-15T06:59:14.180Z,13.63
2023-04-15T07:02:20.776Z,12.63
2023-04-15T07:05:26.615Z,15.18
2023-04-15T07:08:30.526Z,12.88
2023-04-15T07:11:36.678Z,13.85
2023-04-15T07:14:41.745Z,13.70
2023-04-15T07:17:45.275Z,12.65
2023-04-15T07:20:49.949Z,13.07
2023-04-15T07:23:55.397Z,14.30
2023-04-15T07:27:02.105Z,13.32
2023-04-15T07:30:06.325Z,13.90
2023-04-15T07:33:09.954Z,13.02
2023-04-15T07:36:14.059Z,12.52
2023-04-15T07:39:17.969Z,13.43
2023-04-15T07:42:23.379Z,12.90
2023-04-15T07:45:27.556Z,13.27
2023-04-15T07:48:31.459Z,13.13
2023-04-15T07:51:35.663Z,14.10
2023-04-15T07:54:40.053Z,14.43
2023-04-15T07:57:44.813Z,13.32
2023-04-15T08:00:49.339Z,13.93
2023-04-15T08:03:53.326Z,13.07
2023-04-15T08:06:57.925Z,12.88
2023-04-15T08:10:01.726Z,13.07
2023-04-15T08:13:07.012Z,13.13
2023-04-15T08:16:19.884Z,13.75
2023-04-15T08:19:24.188Z,13.07
2023-04-15T08:22:27.821Z,12.68
2023-04-15T08:25:31.683Z,14.00
2023-04-15T08:28:37.155Z,13.27
2023-04-15T08:31:41.007Z,13.63
2023-04-15T08:34:44.640Z,13.52
2023-04-15T08:37:51.287Z,13.80
2023-04-15T08:40:55.022Z,13.75
2023-04-15T08:44:01.885Z,13.43
2023-04-15T08:47:06.056Z,13.65
2023-04-15T08:50:15.460Z,13.32
2023-04-15T08:53:19.170Z,12.20
2023-04-15T08:56:26.299Z,13.70
2023-04-15T08:59:32.298Z,14.05
2023-04-15T09:02:36.915Z,12.88
2023-04-15T09:05:40.658Z,13.57
2023-04-15T09:08:44.955Z,14.15
2023-04-15T09:11:50.175Z,12.90
2023-04-15T09:14:55.567Z,13.25
2023-04-15T09:17:59.341Z,12.85
2023-04-15T09:21:06.984Z,13.75
2023-04-15T09:24:13.850Z,12.50
2023-04-15T09:27:19.783Z,12.15
2023-04-15T09:30:25.001Z,12.55
2023-04-15T09:33:29.699Z,13.48
2023-04-15T09:36:38.882Z,11.55
2023-04-15T09:39:51.110Z,13.05
2023-04-15T09:42:57.803Z,11.68
2023-04-15T09:46:03.095Z,12.57
2023-04-15T09:49:10.545Z,11.02
2023-04-15T09:52:17.425Z,12.25
2023-04-15T09:55:21.842Z,11.98
2023-04-15T09:58:26.554Z,11.68
2023-04-15T10:01:31.815Z,11.95
2023-04-15T10:04:38.452Z,12.88
2023-04-15T10:07:43.037Z,10.68
2023-04-15T10:10:49.274Z,11.38
2023-04-15T10:13:53.329Z,10.68
2023-04-15T10:16:59.116Z,10.15
2023-04-15T10:20:07.610Z,11.25
2023-04-15T10:23:12.896Z,10.30
2023-04-15T10:26:17.707Z,10.40
2023-04-15T10:29:26.415Z,10.75
2023-04-15T10:32:31.912Z,11.68
2023-04-15T10:35:38.086Z,11.00
2023-04-15T10:38:43.324Z,10.65
2023-04-15T10:41:46.854Z,9.20
2023-04-15T10:44:51.537Z,11.23
2023-04-15T10:48:02.213Z,11.13
2023-04-15T10:51:06.927Z,10.32
2023-04-15T10:54:15.054Z,9.82
2023-04-15T10:57:25.131Z,10.38
2023-04-15T11:00:30.358Z,9.77
2023-04-15T11:03:40.448Z,10.77
2023-04-15T11:06:47.787Z,10.18
2023-04-15T11:09:51.435Z,10.43
2023-04-15T11:12:55.822Z,10.20
2023-04-15T11:16:06.139Z,9.75
2023-04-15T11:19:13.599Z,9.82
2023-04-15T11:22:17.957Z,10.95
2023-04-15T11:25:26.192Z,8.65
2023-04-15T11:28:33.496Z,9.35
2023-04-15T11:31:39.397Z,8.63
2023-04-15T11:34:48.964Z,8.75
2023-04-15T11:37:53.688Z,10.30
2023-04-15T11:40:57.432Z,10.18
2023-04-15T11:44:00.962Z,7.38
2023-04-15T11:47:04.842Z,8.93
2023-04-15T11:50:21.200Z,8.38
2023-04-15T11:53:38.741Z,8.20
2023-04-15T11:56:42.590Z,8.45
2023-04-15T11:59:46.799Z,7.78
2023-04-15T12:02:51.914Z,7.40
2023-04-15T12:06:12.902Z,7.30
2023-04-15T12:09:17.701Z,7.10
2023-04-15T12:12:21.196Z,6.95
2023-04-15T12:15:24.797Z,6.75
2023-04-15T12:18:28.488Z,7.00
2023-04-15T12:21:40.244Z,7.53
2023-04-15T12:24:46.915Z,7.78
2023-04-15T12:27:56.039Z,8.27
2023-04-15T12:30:59.689Z,6.55
2023-04-15T12:34:04.805Z,7.30
2023-04-15T12:37:11.005Z,8.38
2023-04-15T12:40:19.251Z,8.25
2023-04-15T12:43:23.709Z,8.38
2023-04-15T12:46:28.587Z,7.43
2023-04-15T12:49:35.835Z,8.30
2023-04-15T12:52:52.123Z,8.50
2023-04-15T12:55:56.567Z,8.35
2023-04-15T12:59:05.313Z,7.28
2023-04-15T13:02:09.010Z,6.97
2023-04-15T13:05:14.794Z,6.85
2023-04-15T13:08:20.074Z,6.80
2023-04-15T13:11:24.182Z,7.50
2023-04-15T13:14:28.352Z,8.23
2023-04-15T13:17:32.171Z,8.02
2023-04-15T13:20:35.939Z,6.60
2023-04-15T13:23:43.732Z,7.32
2023-04-15T13:26:50.446Z,6.93
2023-04-15T13:29:55.342Z,7.28
2023-04-15T13:32:58.977Z,6.75
2023-04-15T13:36:04.859Z,7.60
2023-04-15T13:39:09.781Z,7.25
2023-04-15T13:42:13.481Z,7.00
2023-04-15T13:45:17.582Z,7.03
2023-04-15T13:48:22.905Z,7.25
2023-04-15T13:51:27.036Z,6.85
2023-04-15T13:54:37.406Z,7.82
2023-04-15T13:57:42.259Z,8.60
2023-04-15T14:00:47.023Z,7.72
2023-04-15T14:03:51.095Z,6.97
2023-04-15T14:06:56.375Z,7.30
2023-04-15T14:10:02.289Z,7.63
2023-04-15T14:13:06.247Z,7.95
2023-04-15T14:16:10.409Z,8.27
2023-04-15T14:19:13.985Z,8.55
2023-04-15T14:22:19.014Z,8.52
2023-04-15T14:25:33.400Z,7.70
2023-04-15T14:28:39.479Z,8.65
2023-04-15T14:31:44.791Z,8.88
2023-04-15T14:35:14.560Z,7.60
2023-04-15T14:38:19.604Z,6.90
2023-04-15T14:41:24.534Z,7.25
2023-04-15T14:44:28.315Z,7.47
2023-04-15T14:47:33.013Z,6.82
2023-04-15T14:50:36.523Z,7.90
2023-04-15T14:53:40.534Z,6.88
2023-04-15T14:56:47.111Z,8.80
2023-04-15T14:59:56.227Z,7.10
2023-04-15T15:03:00.703Z,6.60
2023-04-15T15:06:04.582Z,6.57
2023-04-15T15:09:07.988Z,7.35
2023-04-15T15:12:13.665Z,7.40
2023-04-15T15:15:28.564Z,7.78
2023-04-15T15:18:32.461Z,7.40
2023-04-15T15:21:36.217Z,7.50
2023-04-15T15:24:39.498Z,7.35
2023-04-15T15:27:46.307Z,7.80
2023-04-15T15:30:50.194Z,6.68
2023-04-15T15:33:56.310Z,8.30
2023-04-15T15:37:02.347Z,6.97
2023-04-15T15:40:07.443Z,7.90
2023-04-15T15:43:12.440Z,7.45
2023-04-15T15:46:16.399Z,7.38
2023-04-15T15:49:20.363Z,6.95
2023-04-15T15:52:24.058Z,7.40
2023-04-15T15:55:28.389Z,7.90
2023-04-15T15:58:36.263Z,7.38
2023-04-15T16:01:40.020Z,8.10
2023-04-15T16:04:47.029Z,9.60
2023-04-15T16:07:50.993Z,8.48
2023-04-15T16:10:54.350Z,7.88
2023-04-15T16:13:59.185Z,8.10
2023-04-15T16:17:02.649Z,9.18
2023-04-15T16:20:07.139Z,8.70
2023-04-15T16:23:14.583Z,8.90
2023-04-15T16:26:18.425Z,8.82
2023-04-15T16:29:23.485Z,7.82
2023-04-15T16:32:27.312Z,9.25
2023-04-15T16:35:32.796Z,8.93
2023-04-15T16:38:39.031Z,8.10
2023-04-15T16:41:44.323Z,8.90
2023-04-15T16:44:49.602Z,8.55
2023-04-15T16:47:53.222Z,9.45
2023-04-15T16:50:57.128Z,9.07
2023-04-15T16:54:00.920Z,9.10
2023-04-15T16:57:04.599Z,8.77
2023-04-15T17:00:11.867Z,9.43
2023-04-15T17:03:16.463Z,8.32
2023-04-15T17:06:20.279Z,7.97
2023-04-15T17:09:23.926Z,8.45
2023-04-15T17:12:29.191Z,8.35
2023-04-15T17:15:34.458Z,8.65
2023-04-15T17:18:38.086Z,9.15
2023-04-15T17:21:42.016Z,7.85
2023-04-15T17:24:47.829Z,8.70
2023-04-15T17:27:51.620Z,7.63
2023-04-15T17:30:56.763Z,8.95
2023-04-15T17:34:09.119Z,9.60
2023-04-15T17:37:13.605Z,9.00
2023-04-15T17:40:18.451Z,8.65
2023-04-15T17:43:22.152Z,9.77
2023-04-15T17:46:27.557Z,8.63
2023-04-15T17:49:34.326Z,8.20
2023-04-15T17:52:37.571Z,9.30
2023-04-15T17:55:43.804Z,8.45
2023-04-15T17:58:47.426Z,7.60
2023-04-15T18:01:52.426Z,7.85
2023-04-15T18:04:56.198Z,8.57
2023-04-15T18:08:00.226Z,8.38
2023-04-15T18:11:04.844Z,8.52
2023-04-15T18:14:08.722Z,8.68
2023-04-15T18:17:14.809Z,8.82
2023-04-15T18:20:19.535Z,8.43
2023-04-15T18:23:22.815Z,8.60
2023-04-15T18:26:27.204Z,8.45
2023-04-15T18:29:31.370Z,8.55
2023-04-15T18:32:36.343Z,9.38
2023-04-15T18:35:42.883Z,9.15
2023-04-15T18:38:47.008Z,9.98
2023-04-15T18:41:51.426Z,9.27
2023-04-15T18:44:55.790Z,8.75
2023-04-15T18:48:02.021Z,8.30
2023-04-15T18:51:06.135Z,9.23
2023-04-15T18:54:09.973Z,8.60
2023-04-15T18:57:13.647Z,9.10
2023-04-15T19:00:22.875Z,8.85
2023-04-15T19:03:30.261Z,10.52
2023-04-15T19:06:35.417Z,8.93
2023-04-15T19:09:39.144Z,8.30
2023-04-15T19:12:45.958Z,10.27
2023-04-15T19:15:52.432Z,8.57
2023-04-15T19:18:57.242Z,8.40
2023-04-15T19:22:03.245Z,8.13
2023-04-15T19:25:07.677Z,8.57
2023-04-15T19:28:11.571Z,8.90
2023-04-15T19:31:16.546Z,8.45
2023-04-15T19:34:22.146Z,7.93
2023-04-15T19:37:27.709Z,8.35
2023-04-15T19:40:31.485Z,8.30
2023-04-15T19:43:35.269Z,8.68
2023-04-15T19:46:39.918Z,8.20
2023-04-15T19:49:44.898Z,9.77
2023-04-15T19:52:49.213Z,8.88
2023-04-15T19:55:52.923Z,7.63
2023-04-15T19:58:56.274Z,9.30
2023-04-15T20:02:00.773Z,8.63
2023-04-15T20:05:09.709Z,8.35
2023-04-15T20:08:13.665Z,8.63
2023-04-15T20:11:20.094Z,8.80
2023-04-15T20:14:26.762Z,8.30
2023-04-15T20:17:34.022Z,8.35
2023-04-15T20:20:43.930Z,8.82
2023-04-15T20:23:47.909Z,8.68
2023-04-15T20:26:52.666Z,8.93
2023-04-15T20:29:56.671Z,9.60
2023-04-15T20:33:00.449Z,9.15
2023-04-15T20:36:05.773Z,9.38
2023-04-15T20:39:11.694Z,9.98
2023-04-15T20:42:17.973Z,10.93
2023-04-15T20:45:22.606Z,10.02
2023-04-15T20:48:27.336Z,9.65
2023-04-15T20:51:37.448Z,10.95
2023-04-15T20:54:41.706Z,9.93
2023-04-15T20:57:48.640Z,10.50
2023-04-15T21:00:55.253Z,10.13
2023-04-15T21:03:59.216Z,9.82
2023-04-15T21:07:05.432Z,9.85
2023-04-15T21:10:09.229Z,10.10
2023-04-15T21:13:17.512Z,9.00
2023-04-15T21:16:22.261Z,9.50
2023-04-15T21:19:25.920Z,9.98
2023-04-15T21:22:31.160Z,10.43
2023-04-15T21:25:35.694Z,10.30
2023-04-15T21:28:39.790Z,9.27
2023-04-15T21:31:43.751Z,10.57
2023-04-15T21:34:48.661Z,10.30
2023-04-15T21:37:53.806Z,9.75
2023-04-15T21:40:58.174Z,10.63
2023-04-15T21:44:02.261Z,10.25
2023-04-15T21:47:05.613Z,9.77
2023-04-15T21:50:12.108Z,9.63
2023-04-15T21:53:22.515Z,9.93
2023-04-15T21:56:26.359Z,10.73
2023-04-15T21:59:30.268Z,10.77
2023-04-15T22:02:37.848Z,10.63
2023-04-15T22:05:41.887Z,10.65
2023-04-15T22:08:56.172Z,11.70
2023-04-15T22:12:00.979Z,9.90
2023-04-15T22:15:05.266Z,9.05
2023-04-15T22:18:08.848Z,9.07
2023-04-15T22:21:12.456Z,10.25
2023-04-15T22:24:33.891Z,10.50
2023-04-15T22:27:43.313Z,9.75
2023-04-15T22:30:47.653Z,10.10
2023-04-15T22:33:52.942Z,10.18
2023-04-15T22:36:56.417Z,9.88
2023-04-15T22:40:01.709Z,9.23
2023-04-15T22:43:05.974Z,10.02
2023-04-15T22:46:10.762Z,10.13
2023-04-15T22:49:14.086Z,10.40
2023-04-15T22:52:29.258Z,9.80
2023-04-15T22:55:37.007Z,9.93
2023-04-15T22:58:41.109Z,9.40
2023-04-15T23:01:44.698Z,9.32
2023-04-15T23:04:49.776Z,9.23
2023-04-15T23:07:53.875Z,10.85
2023-04-15T23:11:01.514Z,8.73
2023-04-15T23:14:05.429Z,8.88
2023-04-15T23:17:08.975Z,10.40
2023-04-15T23:20:13.270Z,9.10
2023-04-15T23:23:17.347Z,7.97
2023-04-15T23:26:27.610Z,10.32
2023-04-15T23:29:31.124Z,8.90
2023-04-15T23:32:35.400Z,9.65
2023-04-15T23:35:39.387Z,9.10
2023-04-15T23:38:44.815Z,10.18
2023-04-15T23:41:53.775Z,10.75
2023-04-15T23:44:58.390Z,9.43
2023-04-15T23:48:02.311Z,9.50
2023-04-15T23:51:05.958Z,8.57
2023-04-15T23:54:10.482Z,9.60
2023-04-15T23:57:15.568Z,9.73
