createdAt,value
2023-01-02T00:03:49.462Z,36.30
2023-01-02T00:08:05.946Z,37.42
2023-01-02T00:12:22.277Z,44.08
2023-01-02T00:16:38.543Z,47.13
2023-01-02T00:20:54.847Z,40.58
2023-01-02T00:25:11.146Z,45.17
2023-01-02T00:29:27.567Z,42.17
2023-01-02T00:33:44.298Z,42.45
2023-01-02T00:38:00.534Z,46.80
2023-01-02T00:42:16.829Z,47.70
2023-01-02T00:46:33.111Z,49.40
2023-01-02T00:50:49.894Z,47.97
2023-01-02T00:55:06.472Z,46.92
2023-01-02T00:59:22.716Z,51.40
2023-01-02T01:03:38.975Z,50.45
2023-01-02T01:07:56.386Z,54.40
2023-01-02T01:12:12.609Z,47.08
2023-01-02T01:16:28.942Z,50.25
2023-01-02T01:20:45.156Z,46.35
2023-01-02T01:25:01.427Z,53.30
2023-01-02T01:29:17.737Z,48.85
2023-01-02T01:33:34.315Z,54.83
2023-01-02T01:37:53.402Z,60.67
2023-01-02T01:42:13.779Z,47.45
2023-01-02T01:46:47.460Z,42.97
2023-01-02T01:55:47.149Z,49.58
2023-01-02T02:00:04.637Z,43.92
2023-01-02T02:04:22.285Z,46.80
2023-01-02T02:09:01.994Z,49.25
2023-01-02T02:13:18.493Z,46.35
2023-01-02T02:17:56.580Z,43.67
2023-01-02T02:22:28.550Z,50.28
2023-01-02T02:27:22.868Z,45.60
2023-01-02T02:32:16.919Z,45.05
2023-01-02T02:36:46.469Z,52.92
2023-01-02T02:41:08.944Z,45.90
2023-01-02T02:46:00.411Z,50.15
2023-01-02T02:50:31.570Z,52.95
2023-01-02T02:59:25.657Z,62.53
2023-01-02T03:03:41.995Z,52.13
2023-01-02T03:08:10.228Z,49.50
2023-01-02T03:12:53.396Z,48.47
2023-01-02T03:17:41.910Z,49.93
2023-01-02T03:22:08.908Z,44.90
2023-01-02T03:26:31.327Z,42.95
2023-01-02T03:30:52.113Z,46.10
2023-01-02T03:35:12.345Z,53.13
2023-01-02T03:39:30.828Z,46.75
2023-01-02T03:43:56.343Z,45.47
2023-01-02T03:48:44.046Z,44.67
2023-01-02T03:53:00.538Z,50.35
2023-01-02T03:57:29.991Z,38.42
2023-01-02T04:02:10.602Z,42.40
2023-01-02T04:06:32.035Z,44.42
2023-01-02T04:10:56.263Z,39.33
2023-01-02T04:15:17.649Z,43.85
2023-01-02T04:19:48.328Z,52.90
2023-01-02T04:24:16.336Z,53.35
2023-01-02T04:28:34.665Z,53.30
2023-01-02T04:32:51.709Z,43.85
2023-01-02T04:37:07.965Z,55.42
2023-01-02T04:41:28.820Z,48.97
2023-01-02T04:45:45.155Z,45.15
2023-01-02T04:50:01.423Z,51.70
2023-01-02T04:54:17.673Z,43.80
2023-01-02T04:58:33.834Z,45.70
2023-01-02T05:02:50.324Z,42.45
2023-01-02T05:07:07.037Z,44.47
2023-01-02T05:11:23.342Z,39.88
2023-01-02T05:15:39.612Z,42.75
2023-01-02T05:19:55.860Z,35.45
2023-01-02T05:24:12.341Z,45.83
2023-01-02T05:28:31.204Z,39.88
2023-01-02T05:32:51.550Z,40.50
2023-01-02T05:37:07.845Z,38.63
2023-01-02T05:41:24.215Z,42.90
2023-01-02T05:45:40.452Z,40.33
2023-01-02T05:49:56.817Z,43.05
2023-01-02T05:54:16.056Z,40.53
2023-01-02T05:58:34.378Z,41.67
2023-01-02T06:02:50.838Z,41.37
2023-01-02T06:07:07.198Z,40.63
2023-01-02T06:11:23.549Z,40.83
2023-01-02T06:15:39.861Z,41.58
2023-01-02T06:19:56.191Z,41.42
2023-01-02T06:24:12.585Z,45.58
2023-01-02T06:28:28.921Z,44.50
2023-01-02T06:32:45.268Z,43.45
2023-01-02T06:37:06.155Z,50.35
2023-01-02T06:41:25.709Z,42.22
2023-01-02T06:45:41.977Z,43.28
2023-01-02T06:49:58.388Z,45.75
2023-01-02T06:54:14.598Z,40.30
2023-01-02T06:58:32.903Z,49.70
2023-01-02T07:02:49.200Z,39.40
2023-01-02T07:07:05.758Z,45.97
2023-01-02T07:11:24.510Z,43.65
2023-01-02T07:15:40.744Z,50.85
2023-01-02T07:20:01.671Z,48.75
2023-01-02T07:24:18.504Z,46.90
2023-01-02T07:28:35.770Z,46.40
2023-01-02T07:32:56.424Z,48.00
2023-01-02T07:37:12.808Z,41.80
2023-01-02T07:41:28.974Z,42.92
2023-01-02T07:45:50.010Z,46.72
2023-01-02T07:50:09.667Z,38.45
2023-01-02T07:54:25.874Z,41.72
2023-01-02T07:58:42.258Z,41.37
2023-01-02T08:02:58.559Z,38.83
2023-01-02T08:07:14.834Z,42.38
2023-01-02T08:11:31.099Z,41.15
2023-01-02T08:15:47.350Z,41.67
2023-01-02T08:20:08.018Z,47.92
2023-01-02T08:24:24.706Z,41.03
2023-01-02T08:28:41.721Z,54.08
2023-01-02T08:32:57.886Z,45.35
2023-01-02T08:37:15.288Z,51.47
2023-01-02T08:41:41.708Z,47.42
2023-01-02T08:45:57.980Z,60.95
2023-01-02T08:50:14.274Z,47.00
2023-01-02T08:54:30.529Z,43.50
2023-01-02T08:58:52.772Z,47.38
2023-01-02T09:03:11.766Z,51.30
2023-01-02T09:07:28.970Z,50.33
2023-01-02T09:11:52.287Z,57.92
2023-01-02T09:16:09.209Z,53.67
2023-01-02T09:20:27.600Z,56.95
2023-01-02T09:24:43.797Z,50.30
2023-01-02T09:29:00.145Z,47.85
2023-01-02T09:33:16.402Z,52.45
2023-01-02T09:37:32.736Z,54.22
2023-01-02T09:41:54.565Z,49.42
2023-01-02T09:46:20.428Z,52.55
2023-01-02T09:50:36.714Z,47.65
2023-01-02T09:54:52.993Z,52.60
2023-01-02T09:59:23.704Z,47.75
2023-01-02T10:04:10.734Z,43.45
2023-01-02T10:08:42.114Z,47.38
2023-01-02T10:13:16.946Z,48.90
2023-01-02T10:17:42.121Z,45.47
2023-01-02T10:22:01.016Z,44.28
2023-01-02T10:26:23.425Z,40.00
2023-01-02T10:30:44.205Z,49.88
2023-01-02T10:35:09.801Z,45.67
2023-01-02T10:39:28.089Z,51.60
2023-01-02T10:43:47.553Z,44.03
2023-01-02T10:48:03.920Z,51.53
2023-01-02T10:52:30.161Z,46.53
2023-01-02T10:56:49.694Z,45.42
2023-01-02T11:01:19.413Z,50.33
2023-01-02T11:05:43.477Z,46.70
2023-01-02T11:09:59.835Z,46.72
2023-01-02T11:14:16.075Z,46.08
2023-01-02T11:18:34.834Z,52.25
2023-01-02T11:22:51.487Z,47.45
2023-01-02T11:27:09.538Z,52.65
2023-01-02T11:31:25.931Z,55.80
2023-01-02T11:36:05.823Z,50.33
2023-01-02T11:40:32.780Z,48.50
2023-01-02T11:45:03.639Z,43.60
2023-01-02T11:49:29.555Z,47.28
2023-01-02T11:53:48.818Z,40.28
2023-01-02T11:58:17.366Z,46.67
2023-01-02T12:02:46.027Z,39.97
2023-01-02T12:07:22.549Z,41.28
2023-01-02T12:11:48.221Z,48.10
2023-01-02T12:16:13.665Z,38.88
2023-01-02T12:20:41.515Z,44.20
2023-01-02T12:25:07.397Z,42.03
2023-01-02T12:29:55.295Z,48.35
2023-01-02T12:34:26.087Z,47.88
2023-01-02T12:39:00.800Z,44.33
2023-01-02T12:43:25.636Z,45.00
2023-01-02T12:48:12.976Z,48.95
2023-01-02T12:53:05.237Z,41.65
2023-01-02T12:57:55.730Z,37.53
2023-01-02T13:02:49.543Z,44.30
2023-01-02T13:11:51.041Z,38.58
2023-01-02T13:16:24.569Z,38.08
2023-01-02T13:21:11.587Z,41.10
2023-01-02T13:25:30.829Z,40.70
2023-01-02T13:29:47.269Z,32.13
2023-01-02T13:34:22.349Z,38.70
2023-01-02T13:38:39.707Z,44.03
2023-01-02T13:43:00.116Z,54.00
2023-01-02T13:47:34.054Z,48.80
2023-01-02T13:52:00.054Z,51.25
2023-01-02T13:56:23.576Z,51.63
2023-01-02T14:04:57.360Z,54.90
2023-01-02T14:09:18.738Z,47.72
2023-01-02T14:13:52.117Z,49.08
2023-01-02T14:18:11.961Z,48.00
2023-01-02T14:22:28.310Z,47.45
2023-01-02T14:26:51.267Z,49.92
2023-01-02T14:31:18.833Z,55.33
2023-01-02T14:35:38.995Z,50.58
2023-01-02T14:39:55.212Z,52.65
2023-01-02T14:44:12.065Z,56.50
2023-01-02T14:48:36.207Z,54.08
2023-01-02T14:53:09.857Z,51.95
2023-01-02T15:01:51.726Z,58.92
2023-01-02T15:10:56.640Z,53.20
2023-01-02T15:15:14.325Z,59.97
2023-01-02T15:19:33.266Z,63.13
2023-01-02T15:23:51.614Z,55.88
2023-01-02T15:28:29.272Z,52.83
2023-01-02T15:32:49.593Z,50.72
2023-01-02T15:37:07.810Z,53.87
2023-01-02T15:41:24.001Z,51.42
2023-01-02T15:45:58.618Z,56.50
2023-01-02T15:50:19.709Z,52.53
2023-01-02T15:54:37.363Z,55.33
2023-01-02T15:58:53.598Z,54.35
2023-01-02T16:03:11.805Z,56.95
2023-01-02T16:07:28.431Z,60.12
2023-01-02T16:11:51.090Z,58.15
2023-01-02T16:16:15.837Z,58.77
2023-01-02T16:20:33.319Z,61.50
2023-01-02T16:25:05.851Z,56.60
2023-01-02T16:29:23.399Z,54.40
2023-01-02T16:33:42.044Z,62.33
2023-01-02T16:38:00.290Z,61.67
2023-01-02T16:42:37.671Z,61.53
2023-01-02T16:46:53.966Z,63.28
2023-01-02T16:51:10.215Z,62.83
2023-01-02T16:55:26.432Z,64.65
2023-01-02T16:59:43.545Z,67.78
2023-01-02T17:04:00.092Z,66.32
2023-01-02T17:08:21.884Z,62.28
2023-01-02T17:12:43.402Z,59.15
2023-01-02T17:17:00.227Z,62.60
2023-01-02T17:21:16.508Z,58.78
2023-01-02T17:25:32.778Z,60.25
2023-01-02T17:29:48.998Z,61.37
2023-01-02T17:34:05.250Z,64.75
2023-01-02T17:38:21.891Z,57.58
2023-01-02T17:42:40.493Z,61.90
2023-01-02T17:47:23.220Z,57.13
2023-01-02T17:51:33.447Z,56.25
2023-01-02T17:56:21.349Z,56.90
2023-01-02T18:00:32.425Z,58.80
2023-01-02T18:04:54.876Z,54.42
2023-01-02T18:09:11.664Z,61.88
2023-01-02T18:13:35.122Z,58.33
2023-01-02T18:22:18.177Z,58.20
2023-01-02T18:26:43.750Z,62.50
2023-01-02T18:31:00.190Z,59.45
2023-01-02T18:40:02.389Z,56.05
2023-01-02T18:44:29.086Z,52.85
2023-01-02T18:48:45.876Z,50.55
2023-01-02T18:53:23.712Z,48.10
2023-01-02T18:58:01.557Z,45.88
2023-01-02T19:02:52.639Z,48.95
2023-01-02T19:07:28.797Z,47.05
2023-01-02T19:12:20.500Z,47.13
2023-01-02T19:16:36.761Z,55.12
2023-01-02T19:21:19.629Z,48.95
2023-01-02T19:25:35.821Z,46.97
2023-01-02T19:29:53.014Z,55.42
2023-01-02T19:34:41.048Z,50.50
2023-01-02T19:38:57.496Z,53.05
2023-01-02T19:43:13.723Z,56.92
2023-01-02T19:47:32.848Z,54.83
2023-01-02T19:51:49.058Z,51.95
2023-01-02T19:56:05.495Z,53.75
2023-01-02T20:00:21.928Z,54.67
2023-01-02T20:04:38.129Z,53.25
2023-01-02T20:08:54.505Z,57.13
2023-01-02T20:13:10.683Z,56.50
2023-01-02T20:17:28.751Z,52.30
2023-01-02T20:21:45.043Z,59.35
2023-01-02T20:26:01.861Z,57.72
2023-01-02T20:30:23.898Z,61.00
2023-01-02T20:34:44.817Z,56.85
2023-01-02T20:39:01.140Z,59.58
2023-01-02T20:43:17.546Z,57.60
2023-01-02T20:47:36.553Z,59.10
2023-01-02T20:51:56.229Z,52.10
2023-01-02T20:56:12.423Z,55.70
2023-01-02T21:00:28.931Z,49.97
2023-01-02T21:04:45.219Z,60.90
2023-01-02T21:09:02.630Z,60.55
2023-01-02T21:13:18.959Z,62.83
2023-01-02T21:17:35.142Z,60.85
2023-01-02T21:21:51.361Z,57.97
2023-01-02T21:26:09.740Z,70.32
2023-01-02T21:30:29.002Z,58.10
2023-01-02T21:34:45.277Z,55.80
2023-01-02T21:39:01.557Z,63.38
2023-01-02T21:43:17.815Z,58.83
2023-01-02T21:47:34.164Z,62.45
2023-01-02T21:51:50.447Z,65.45
2023-01-02T21:56:06.892Z,57.40
2023-01-02T22:00:28.516Z,111.22
2023-01-02T22:04:44.762Z,64.25
2023-01-02T22:09:02.340Z,68.47
2023-01-02T22:13:18.683Z,57.00
2023-01-02T22:17:35.038Z,58.33
2023-01-02T22:21:52.030Z,35.13
2023-01-02T22:26:15.639Z,38.33
2023-01-02T22:30:34.950Z,38.70
2023-01-02T22:34:52.013Z,38.58
2023-01-02T22:39:27.641Z,40.35
2023-01-02T22:43:45.829Z,46.03
2023-01-02T22:48:06.300Z,38.75
2023-01-02T22:52:23.115Z,36.65
2023-01-02T22:56:39.908Z,49.10
2023-01-02T23:01:02.125Z,44.30
2023-01-02T23:05:20.778Z,43.25
2023-01-02T23:09:37.114Z,38.13
2023-01-02T23:13:56.808Z,34.22
2023-01-02T23:18:31.723Z,36.78
2023-01-02T23:22:48.394Z,33.60
2023-01-02T23:27:10.564Z,38.25
2023-01-02T23:31:26.882Z,40.00
2023-01-02T23:35:43.168Z,38.47
2023-01-02T23:39:59.480Z,40.50
2023-01-02T23:44:16.235Z,59.60
2023-01-02T23:48:32.601Z,43.92
2023-01-02T23:52:48.893Z,68.45
2023-01-02T23:57:05.206Z,120.32
