createdAt,value
2022-11-21T00:01:29.224Z,86614.97
2022-11-21T00:03:56.480Z,86617.97
2022-11-21T00:06:23.957Z,86611.75
2022-11-21T00:08:51.508Z,86615.53
2022-11-21T00:11:18.918Z,86612.38
2022-11-21T00:13:46.503Z,86615.41
2022-11-21T00:16:16.015Z,86615.94
2022-11-21T00:18:43.938Z,86612.38
2022-11-21T00:21:15.464Z,86616.88
2022-11-21T00:23:47.472Z,86608.16
2022-11-21T00:26:16.792Z,86606.75
2022-11-21T00:28:44.895Z,86592.75
2022-11-21T00:31:21.271Z,86598.44
2022-11-21T00:33:48.973Z,86602.19
2022-11-21T00:36:16.378Z,86603.38
2022-11-21T00:38:43.650Z,86599.72
2022-11-21T00:41:10.892Z,86597.66
2022-11-21T00:43:38.114Z,86594.41
2022-11-21T00:46:05.303Z,86592.59
2022-11-21T00:48:33.239Z,86580.81
2022-11-21T00:51:01.322Z,86578.22
2022-11-21T00:53:29.641Z,86577.56
2022-11-21T00:55:57.263Z,86571.72
2022-11-21T00:58:24.986Z,86572.56
2022-11-21T01:00:52.330Z,86570.66
2022-11-21T01:03:19.577Z,86560.03
2022-11-21T01:05:46.854Z,86557.88
2022-11-21T01:08:14.121Z,86559.41
2022-11-21T01:10:41.538Z,86552.38
2022-11-21T01:13:08.728Z,86553.16
2022-11-21T01:15:35.960Z,86563.81
2022-11-21T01:18:03.587Z,86550.56
2022-11-21T01:20:31.005Z,86549.09
2022-11-21T01:22:58.409Z,86548.03
2022-11-21T01:25:25.608Z,86543.63
2022-11-21T01:27:52.742Z,86547.06
2022-11-21T01:30:19.929Z,86545.22
2022-11-21T01:32:49.139Z,86549.72
2022-11-21T01:35:17.342Z,86552.31
2022-11-21T01:37:48.145Z,86545.31
2022-11-21T01:40:16.358Z,86540.88
2022-11-21T01:42:53.179Z,86550.16
2022-11-21T01:45:48.683Z,86546.06
2022-11-21T01:48:16.488Z,86537.88
2022-11-21T01:50:44.114Z,86541.63
2022-11-21T01:53:11.888Z,86533.19
2022-11-21T01:55:39.295Z,86516.97
2022-11-21T01:58:06.693Z,86523.00
2022-11-21T02:00:40.403Z,86515.66
2022-11-21T02:03:15.667Z,86514.22
2022-11-21T02:05:43.013Z,86505.81
2022-11-21T02:08:19.471Z,86493.25
2022-11-21T02:11:04.093Z,86502.22
2022-11-21T02:13:31.479Z,86499.63
2022-11-21T02:15:58.973Z,86487.31
2022-11-21T02:18:26.152Z,86490.25
2022-11-21T02:21:09.595Z,86490.59
2022-11-21T02:23:50.516Z,86486.06
2022-11-21T02:26:18.586Z,86489.00
2022-11-21T02:28:45.949Z,86486.00
2022-11-21T02:31:13.183Z,86490.72
2022-11-21T02:33:40.400Z,86492.00
2022-11-21T02:36:38.486Z,86492.66
2022-11-21T02:39:12.827Z,86491.88
2022-11-21T02:41:54.535Z,86494.41
2022-11-21T02:44:31.781Z,86488.81
2022-11-21T02:46:58.948Z,86491.38
2022-11-21T02:49:49.379Z,86491.63
2022-11-21T02:52:17.273Z,86494.56
2022-11-21T02:54:44.697Z,86489.78
2022-11-21T02:57:12.378Z,86487.84
2022-11-21T02:59:39.710Z,86488.94
2022-11-21T03:02:07.123Z,86490.44
2022-11-21T03:04:34.337Z,86487.50
2022-11-21T03:07:01.570Z,86480.44
2022-11-21T03:09:29.041Z,86474.16
2022-11-21T03:11:56.217Z,86471.97
2022-11-21T03:14:23.409Z,86475.31
2022-11-21T03:16:50.660Z,86478.91
2022-11-21T03:19:17.936Z,86477.06
2022-11-21T03:21:45.073Z,86476.25
2022-11-21T03:24:12.332Z,86475.91
2022-11-21T03:26:39.852Z,86478.06
2022-11-21T03:29:07.428Z,86472.13
2022-11-21T03:31:34.576Z,86465.78
2022-11-21T03:34:01.821Z,86457.59
2022-11-21T03:36:29.294Z,86461.94
2022-11-21T03:38:57.545Z,86454.81
2022-11-21T03:41:26.635Z,86459.22
2022-11-21T03:43:53.798Z,86464.97
2022-11-21T03:46:21.066Z,86470.16
2022-11-21T03:48:48.304Z,86461.22
2022-11-21T03:51:15.583Z,86469.97
2022-11-21T03:53:42.938Z,86472.47
2022-11-21T03:56:10.155Z,86471.72
2022-11-21T03:58:37.601Z,86476.38
2022-11-21T04:01:05.485Z,86485.22
2022-11-21T04:03:33.272Z,86477.69
2022-11-21T04:06:00.792Z,86481.38
2022-11-21T04:08:28.785Z,86478.25
2022-11-21T04:10:56.310Z,86477.47
2022-11-21T04:13:24.137Z,86486.34
2022-11-21T04:15:51.382Z,86481.06
2022-11-21T04:18:18.850Z,86487.00
2022-11-21T04:20:46.384Z,86490.56
2022-11-21T04:23:14.341Z,86482.78
2022-11-21T04:25:42.060Z,86486.03
2022-11-21T04:28:12.810Z,86488.19
2022-11-21T04:30:40.219Z,86488.44
2022-11-21T04:33:14.652Z,86488.75
2022-11-21T04:35:44.643Z,86487.56
2022-11-21T04:38:14.317Z,86479.38
2022-11-21T04:40:43.276Z,86475.53
2022-11-21T04:43:10.390Z,86474.34
2022-11-21T04:45:37.574Z,86472.19
2022-11-21T04:48:04.842Z,86465.94
2022-11-21T04:50:32.797Z,86468.63
2022-11-21T04:53:00.053Z,86465.69
2022-11-21T04:55:31.834Z,86464.28
2022-11-21T04:57:59.832Z,86460.50
2022-11-21T05:00:27.081Z,86456.09
2022-11-21T05:02:54.273Z,86452.44
2022-11-21T05:05:21.476Z,86449.88
2022-11-21T05:07:48.635Z,86443.59
2022-11-21T05:10:15.762Z,86445.44
2022-11-21T05:12:43.069Z,86434.75
2022-11-21T05:15:10.654Z,86440.34
2022-11-21T05:17:37.996Z,86434.84
2022-11-21T05:20:06.322Z,86427.97
2022-11-21T05:22:33.717Z,86427.97
2022-11-21T05:25:00.953Z,86433.44
2022-11-21T05:27:28.180Z,86432.59
2022-11-21T05:29:55.416Z,86432.06
2022-11-21T05:32:23.103Z,86433.91
2022-11-21T05:34:50.349Z,86440.16
2022-11-21T05:37:17.522Z,86437.16
2022-11-21T05:39:44.873Z,86436.31
2022-11-21T05:42:12.281Z,86427.69
2022-11-21T05:44:39.585Z,86425.44
2022-11-21T05:47:06.889Z,86434.16
2022-11-21T05:49:34.274Z,86437.84
2022-11-21T05:52:01.510Z,86440.75
2022-11-21T05:54:28.879Z,86430.72
2022-11-21T05:56:56.303Z,86437.22
2022-11-21T05:59:23.676Z,86426.44
2022-11-21T06:01:50.974Z,86434.09
2022-11-21T06:04:18.164Z,86432.47
2022-11-21T06:06:45.397Z,86438.75
2022-11-21T06:09:12.680Z,86429.91
2022-11-21T06:11:40.021Z,86430.13
2022-11-21T06:14:07.302Z,86442.63
2022-11-21T06:16:34.526Z,86442.31
2022-11-21T06:19:01.763Z,86437.44
2022-11-21T06:21:29.774Z,86434.66
2022-11-21T06:24:04.751Z,86451.34
2022-11-21T06:26:38.066Z,86446.72
2022-11-21T06:29:05.221Z,86445.53
2022-11-21T06:31:32.441Z,86441.56
2022-11-21T06:34:00.256Z,86434.22
2022-11-21T06:36:27.446Z,86438.22
2022-11-21T06:38:56.273Z,86437.16
2022-11-21T06:41:26.849Z,86431.31
2022-11-21T06:43:54.154Z,86430.78
2022-11-21T06:46:21.481Z,86434.13
2022-11-21T06:48:48.932Z,86436.81
2022-11-21T06:51:24.758Z,86438.75
2022-11-21T06:53:58.408Z,86431.75
2022-11-21T06:56:31.009Z,86437.78
2022-11-21T06:58:59.578Z,86440.66
2022-11-21T07:01:27.536Z,86436.59
2022-11-21T07:03:55.448Z,86439.25
2022-11-21T07:06:24.420Z,86439.81
2022-11-21T07:09:25.407Z,86424.38
2022-11-21T07:11:43.509Z,86416.63
2022-11-21T07:14:10.829Z,86422.34
2022-11-21T07:16:38.200Z,86422.09
2022-11-21T07:19:05.517Z,86417.88
2022-11-21T07:21:32.940Z,86414.91
2022-11-21T07:24:00.442Z,86415.09
2022-11-21T07:26:27.607Z,86423.06
2022-11-21T07:28:54.891Z,86425.16
2022-11-21T07:31:22.218Z,86437.22
2022-11-21T07:33:49.415Z,86430.56
2022-11-21T07:36:16.686Z,86426.66
2022-11-21T07:38:46.265Z,86427.91
2022-11-21T07:41:13.613Z,86426.94
2022-11-21T07:43:40.817Z,86429.28
2022-11-21T07:46:08.188Z,86420.50
2022-11-21T07:48:35.400Z,86415.00
2022-11-21T07:51:06.411Z,86419.59
2022-11-21T07:53:33.717Z,86425.28
2022-11-21T07:56:01.076Z,86428.41
2022-11-21T07:58:28.619Z,86417.88
2022-11-21T08:00:56.114Z,86419.22
2022-11-21T08:03:23.413Z,86422.03
2022-11-21T08:05:50.678Z,86432.88
2022-11-21T08:08:17.941Z,86439.50
2022-11-21T08:10:46.343Z,86441.66
2022-11-21T08:13:14.976Z,86434.88
2022-11-21T08:15:42.269Z,86437.69
2022-11-21T08:18:10.604Z,86439.06
2022-11-21T08:20:38.185Z,86434.13
2022-11-21T08:23:06.640Z,86432.84
2022-11-21T08:25:43.530Z,86434.22
2022-11-21T08:28:12.280Z,86441.03
2022-11-21T08:30:40.969Z,86429.38
2022-11-21T08:33:08.549Z,86433.94
2022-11-21T08:35:38.936Z,86421.84
2022-11-21T08:38:06.676Z,86419.31
2022-11-21T08:40:36.081Z,86414.50
2022-11-21T08:43:07.865Z,86424.72
2022-11-21T08:45:37.955Z,86437.47
2022-11-21T08:48:10.382Z,86423.91
2022-11-21T08:50:37.799Z,86416.72
2022-11-21T08:53:05.195Z,86408.34
2022-11-21T08:55:32.589Z,86404.09
2022-11-21T08:57:59.841Z,86407.59
2022-11-21T09:00:27.369Z,86410.31
2022-11-21T09:02:54.670Z,86411.91
2022-11-21T09:05:22.058Z,86408.28
2022-11-21T09:07:56.157Z,86412.13
2022-11-21T09:10:24.288Z,86406.28
2022-11-21T09:12:51.541Z,86410.16
2022-11-21T09:15:19.028Z,86411.75
2022-11-21T09:17:46.224Z,86407.00
2022-11-21T09:20:14.139Z,86405.19
2022-11-21T09:22:41.537Z,86404.88
2022-11-21T09:25:09.466Z,86402.69
2022-11-21T09:27:36.810Z,86403.84
2022-11-21T09:30:04.646Z,86413.59
2022-11-21T09:32:31.960Z,86408.88
2022-11-21T09:34:59.225Z,86413.78
2022-11-21T09:37:26.414Z,86417.44
2022-11-21T09:39:53.896Z,86408.66
2022-11-21T09:42:36.578Z,86413.22
2022-11-21T09:45:46.050Z,86407.31
2022-11-21T09:48:36.347Z,86401.81
2022-11-21T09:51:13.828Z,86402.59
2022-11-21T09:54:14.808Z,86400.88
2022-11-21T09:56:42.781Z,86390.53
2022-11-21T09:59:28.014Z,86395.03
2022-11-21T10:01:56.214Z,86389.53
2022-11-21T10:04:23.549Z,86392.53
2022-11-21T10:07:26.534Z,86403.78
2022-11-21T10:10:38.743Z,86400.81
2022-11-21T10:13:39.220Z,86402.63
2022-11-21T10:16:48.905Z,86394.00
2022-11-21T10:19:39.043Z,86368.34
2022-11-21T10:22:53.213Z,86360.63
2022-11-21T10:25:37.721Z,86344.25
2022-11-21T10:28:13.971Z,86350.59
2022-11-21T10:30:45.651Z,86357.69
2022-11-21T10:33:31.363Z,86355.03
2022-11-21T10:36:20.547Z,86347.59
2022-11-21T10:38:50.393Z,86342.06
2022-11-21T10:41:48.566Z,86342.38
2022-11-21T10:44:30.576Z,86333.00
2022-11-21T10:47:02.669Z,86333.00
2022-11-21T10:49:37.847Z,86331.94
2022-11-21T10:52:25.315Z,86323.34
2022-11-21T10:55:07.320Z,86324.50
2022-11-21T10:57:48.634Z,86316.72
2022-11-21T11:00:25.985Z,86317.13
2022-11-21T11:02:58.997Z,86307.16
2022-11-21T11:05:29.234Z,86298.59
2022-11-21T11:08:14.434Z,86298.28
2022-11-21T11:11:06.004Z,86293.44
2022-11-21T11:13:49.951Z,86288.28
2022-11-21T11:16:22.004Z,86286.06
2022-11-21T11:19:34.207Z,86287.56
2022-11-21T11:22:29.056Z,86286.75
2022-11-21T11:25:00.423Z,86291.63
2022-11-21T11:27:29.568Z,86290.16
2022-11-21T11:29:57.005Z,86286.44
2022-11-21T11:32:24.691Z,86284.97
2022-11-21T11:35:02.207Z,86276.47
2022-11-21T11:37:43.131Z,86273.16
2022-11-21T11:40:36.208Z,86261.28
2022-11-21T11:44:20.907Z,86249.91
2022-11-21T11:47:15.438Z,86256.81
2022-11-21T11:49:52.934Z,86254.59
2022-11-21T11:52:23.726Z,86237.97
2022-11-21T11:54:59.740Z,86238.41
2022-11-21T11:57:31.597Z,86250.06
2022-11-21T12:00:43.836Z,86239.28
2022-11-21T12:03:28.308Z,86236.66
2022-11-21T12:06:09.146Z,86232.50
2022-11-21T12:09:02.593Z,86230.22
2022-11-21T12:12:31.504Z,86222.63
2022-11-21T12:15:19.687Z,86214.75
2022-11-21T12:18:00.901Z,86215.41
2022-11-21T12:20:51.250Z,86206.78
2022-11-21T12:23:20.049Z,86209.31
2022-11-21T12:26:12.680Z,86209.63
2022-11-21T12:29:21.695Z,86212.13
2022-11-21T12:32:24.246Z,86212.47
2022-11-21T12:35:36.334Z,86209.41
2022-11-21T12:38:28.558Z,86200.75
2022-11-21T12:41:38.742Z,86205.88
2022-11-21T12:44:33.812Z,86208.09
2022-11-21T12:47:48.799Z,86199.84
2022-11-21T12:50:28.386Z,86190.09
2022-11-21T12:53:17.598Z,86197.50
2022-11-21T12:55:44.957Z,86198.59
2022-11-21T12:58:25.664Z,86188.16
2022-11-21T13:01:20.921Z,86186.22
2022-11-21T13:04:09.654Z,86189.16
2022-11-21T13:06:42.041Z,86184.63
2022-11-21T13:09:17.164Z,86175.31
2022-11-21T13:12:28.575Z,86176.81
2022-11-21T13:15:36.900Z,86165.25
2022-11-21T13:18:48.051Z,86170.44
2022-11-21T13:21:48.933Z,86172.66
2022-11-21T13:24:47.233Z,86167.03
2022-11-21T13:27:39.330Z,86165.19
2022-11-21T13:30:07.121Z,86164.78
2022-11-21T13:32:50.048Z,86168.13
2022-11-21T13:35:20.221Z,86170.00
2022-11-21T13:37:50.510Z,86173.34
2022-11-21T13:40:29.639Z,86180.81
2022-11-21T13:46:02.283Z,86173.38
2022-11-21T13:48:29.504Z,86179.34
2022-11-21T13:51:33.070Z,86188.31
2022-11-21T13:54:00.301Z,86176.75
2022-11-21T13:56:42.646Z,86187.50
2022-11-21T13:59:44.416Z,86184.88
2022-11-21T14:02:23.431Z,86179.97
2022-11-21T14:05:18.490Z,86187.03
2022-11-21T14:07:47.973Z,86185.16
2022-11-21T14:10:33.727Z,86178.81
2022-11-21T14:13:03.851Z,86187.03
2022-11-21T14:16:17.841Z,86181.44
2022-11-21T14:18:47.239Z,86185.16
2022-11-21T14:21:29.089Z,86171.75
2022-11-21T14:24:04.879Z,86175.84
2022-11-21T14:26:40.464Z,86174.69
2022-11-21T14:29:19.202Z,86171.41
2022-11-21T14:31:48.383Z,86174.69
2022-11-21T14:34:30.269Z,86163.50
2022-11-21T14:37:06.254Z,86167.97
2022-11-21T14:39:44.004Z,86164.19
2022-11-21T14:42:16.523Z,86167.88
2022-11-21T14:44:44.690Z,86161.84
2022-11-21T14:47:25.751Z,86166.66
2022-11-21T14:49:59.635Z,86172.16
2022-11-21T14:52:34.204Z,86174.00
2022-11-21T14:55:29.077Z,86179.50
2022-11-21T14:57:54.763Z,86180.94
2022-11-21T15:00:59.222Z,86169.34
2022-11-21T15:03:23.243Z,86179.72
2022-11-21T15:06:04.705Z,86185.22
2022-11-21T15:11:38.375Z,86188.78
2022-11-21T15:15:02.936Z,86189.81
2022-11-21T15:17:31.683Z,86190.88
2022-11-21T15:20:13.294Z,86193.84
2022-11-21T15:22:42.510Z,86193.75
2022-11-21T15:25:31.268Z,86192.59
2022-11-21T15:28:01.474Z,86191.81
2022-11-21T15:30:36.980Z,86183.19
2022-11-21T15:33:11.461Z,86177.56
2022-11-21T15:35:38.608Z,86182.00
2022-11-21T15:38:43.254Z,86183.34
2022-11-21T15:41:10.379Z,86189.66
2022-11-21T15:43:48.910Z,86181.81
2022-11-21T15:46:26.453Z,86184.00
2022-11-21T15:48:56.051Z,86184.38
2022-11-21T15:52:06.161Z,86185.41
2022-11-21T15:54:28.631Z,86187.22
2022-11-21T15:56:56.225Z,86192.34
2022-11-21T15:57:14.854Z,86187.72
2022-11-21T15:59:23.377Z,86196.75
2022-11-21T16:01:50.658Z,86193.69
2022-11-21T16:04:25.317Z,86181.81
2022-11-21T16:06:56.511Z,86185.84
2022-11-21T16:09:23.648Z,86188.06
2022-11-21T16:11:51.026Z,86192.47
2022-11-21T16:14:18.521Z,86194.31
2022-11-21T16:16:47.379Z,86194.53
2022-11-21T16:19:16.172Z,86198.63
2022-11-21T16:21:43.654Z,86198.19
2022-11-21T16:24:11.076Z,86193.72
2022-11-21T16:26:38.279Z,86191.09
2022-11-21T16:29:05.548Z,86190.31
2022-11-21T16:31:33.661Z,86187.69
2022-11-21T16:34:01.091Z,86186.56
2022-11-21T16:36:31.046Z,86183.19
2022-11-21T16:39:06.917Z,86175.75
2022-11-21T16:41:35.295Z,86182.38
2022-11-21T16:44:02.772Z,86179.78
2022-11-21T16:46:30.029Z,86185.66
2022-11-21T16:49:03.241Z,86179.31
2022-11-21T16:51:31.135Z,86182.66
2022-11-21T16:54:01.741Z,86175.16
2022-11-21T16:56:33.426Z,86176.59
2022-11-21T16:59:00.789Z,86182.91
2022-11-21T17:01:28.241Z,86178.47
2022-11-21T17:03:55.555Z,86176.16
2022-11-21T17:06:29.977Z,86169.13
2022-11-21T17:09:02.566Z,86172.75
2022-11-21T17:11:33.248Z,86174.91
2022-11-21T17:14:04.837Z,86175.69
2022-11-21T17:16:33.944Z,86169.31
2022-11-21T17:19:06.353Z,86180.81
2022-11-21T17:21:34.210Z,86176.38
2022-11-21T17:24:01.417Z,86180.75
2022-11-21T17:26:31.236Z,86173.34
2022-11-21T17:29:01.752Z,86171.19
2022-11-21T17:31:30.486Z,86180.09
2022-11-21T17:34:00.219Z,86175.63
2022-11-21T17:36:30.603Z,86163.81
2022-11-21T17:39:00.481Z,86162.97
2022-11-21T17:41:27.880Z,86171.19
2022-11-21T17:43:59.085Z,86167.56
2022-11-21T17:46:30.843Z,86166.34
2022-11-21T17:48:59.399Z,86169.00
2022-11-21T17:51:33.244Z,86169.72
2022-11-21T17:54:02.472Z,86161.53
2022-11-21T17:56:33.483Z,86160.09
2022-11-21T17:59:01.891Z,86163.81
2022-11-21T18:01:29.975Z,86158.22
2022-11-21T18:04:05.098Z,86157.06
2022-11-21T18:06:39.735Z,86157.06
2022-11-21T18:09:13.275Z,86154.06
2022-11-21T18:11:40.984Z,86153.72
2022-11-21T18:14:14.492Z,86159.25
2022-11-21T18:16:52.578Z,86155.50
2022-11-21T18:19:27.181Z,86152.50
2022-11-21T18:21:55.683Z,86153.94
2022-11-21T18:24:22.862Z,86142.81
2022-11-21T18:26:50.977Z,86148.41
2022-11-21T18:29:35.648Z,86149.47
2022-11-21T18:32:04.574Z,86149.72
2022-11-21T18:34:31.950Z,86143.09
2022-11-21T18:36:59.251Z,86130.53
2022-11-21T18:39:26.402Z,86128.28
2022-11-21T18:41:53.857Z,86125.69
2022-11-21T18:44:22.638Z,86138.31
2022-11-21T18:46:51.148Z,86148.34
2022-11-21T18:49:18.597Z,86138.81
2022-11-21T18:51:46.154Z,86132.66
2022-11-21T18:54:13.546Z,86132.78
2022-11-21T18:56:40.994Z,86130.28
2022-11-21T18:59:08.670Z,86123.47
2022-11-21T19:01:37.926Z,86110.69
2022-11-21T19:04:05.915Z,86108.88
2022-11-21T19:06:33.658Z,86098.25
2022-11-21T19:09:01.126Z,86089.50
2022-11-21T19:11:30.382Z,86079.88
2022-11-21T19:13:59.139Z,86079.25
2022-11-21T19:16:31.091Z,86070.41
2022-11-21T19:19:34.699Z,86073.41
2022-11-21T19:21:46.557Z,86072.72
2022-11-21T19:24:15.400Z,86070.94
2022-11-21T19:26:46.102Z,86072.84
2022-11-21T19:29:13.301Z,86076.59
2022-11-21T19:31:45.649Z,86072.22
2022-11-21T19:34:18.399Z,86068.88
2022-11-21T19:36:45.793Z,86074.53
2022-11-21T19:39:13.656Z,86080.50
2022-11-21T19:41:41.011Z,86073.47
2022-11-21T19:44:08.768Z,86072.34
2022-11-21T19:46:38.775Z,86074.16
2022-11-21T19:49:07.670Z,86069.72
2022-11-21T19:51:41.926Z,86073.09
2022-11-21T19:54:11.952Z,86078.28
2022-11-21T19:56:39.949Z,86082.81
2022-11-21T19:59:07.496Z,86083.19
2022-11-21T20:01:35.530Z,86084.72
2022-11-21T20:04:05.203Z,86093.31
2022-11-21T20:06:43.009Z,86092.91
2022-11-21T20:09:18.343Z,86091.09
2022-11-21T20:11:48.898Z,86092.25
2022-11-21T20:14:21.932Z,86088.88
2022-11-21T20:16:51.514Z,86084.84
2022-11-21T20:19:21.579Z,86086.41
2022-11-21T20:21:49.225Z,86083.50
2022-11-21T20:24:17.844Z,86086.50
2022-11-21T20:26:45.456Z,86076.41
2022-11-21T20:29:14.686Z,86075.72
2022-11-21T20:31:42.805Z,86073.13
2022-11-21T20:34:13.826Z,86073.88
2022-11-21T20:36:42.294Z,86071.69
2022-11-21T20:39:17.549Z,86075.41
2022-11-21T20:41:46.183Z,86070.94
2022-11-21T20:45:14.994Z,86057.19
2022-11-21T20:47:08.793Z,86056.47
2022-11-21T20:49:36.059Z,86060.59
2022-11-21T20:54:50.712Z,86055.06
2022-11-21T20:57:18.097Z,86051.34
2022-11-21T20:59:45.393Z,86047.63
2022-11-21T21:02:12.868Z,86057.72
2022-11-21T21:04:40.204Z,86054.72
2022-11-21T21:07:07.924Z,86052.50
2022-11-21T21:09:35.520Z,86054.03
2022-11-21T21:12:02.850Z,86049.94
2022-11-21T21:14:30.007Z,86045.84
2022-11-21T21:16:57.473Z,86048.06
2022-11-21T21:19:24.763Z,86057.00
2022-11-21T21:21:52.096Z,86055.94
2022-11-21T21:24:19.371Z,86049.59
2022-11-21T21:26:48.839Z,86051.50
2022-11-21T21:29:20.422Z,86055.94
2022-11-21T21:31:51.651Z,86062.66
2022-11-21T21:34:22.673Z,86056.31
2022-11-21T21:36:51.018Z,86063.03
2022-11-21T21:39:18.738Z,86054.84
2022-11-21T21:41:46.771Z,86047.00
2022-11-21T21:44:15.785Z,86049.97
2022-11-21T21:46:43.287Z,86057.06
2022-11-21T21:49:10.462Z,86055.19
2022-11-21T21:51:38.025Z,86052.25
2022-11-21T21:54:06.120Z,86042.16
2022-11-21T21:56:33.764Z,86047.78
2022-11-21T21:59:01.086Z,86042.22
2022-11-21T22:01:32.214Z,86048.56
2022-11-21T22:04:04.141Z,86051.56
2022-11-21T22:06:34.448Z,86047.50
2022-11-21T22:09:03.652Z,86057.19
2022-11-21T22:11:36.279Z,86057.22
2022-11-21T22:14:07.648Z,86053.88
2022-11-21T22:16:34.841Z,86048.69
2022-11-21T22:19:02.097Z,86040.13
2022-11-21T22:21:36.130Z,86053.91
2022-11-21T22:24:31.541Z,86047.59
2022-11-21T22:26:58.952Z,86046.13
2022-11-21T22:29:26.752Z,86043.16
2022-11-21T22:31:54.028Z,86046.13
2022-11-21T22:34:21.845Z,86040.16
2022-11-21T22:36:49.031Z,86034.22
2022-11-21T22:39:16.487Z,86039.41
2022-11-21T22:41:43.653Z,86035.72
2022-11-21T22:44:11.159Z,86039.81
2022-11-21T22:46:38.448Z,86030.88
2022-11-21T22:49:05.735Z,86037.56
2022-11-21T22:51:32.943Z,86035.00
2022-11-21T22:54:00.284Z,86035.72
2022-11-21T22:56:27.449Z,86023.81
2022-11-21T22:58:55.256Z,86028.66
2022-11-21T23:01:26.019Z,86021.22
2022-11-21T23:03:55.828Z,86016.75
2022-11-21T23:06:26.682Z,86014.88
2022-11-21T23:08:56.601Z,86015.63
2022-11-21T23:11:28.025Z,86003.75
2022-11-21T23:13:56.697Z,86000.75
2022-11-21T23:16:24.745Z,86005.75
2022-11-21T23:18:54.589Z,86005.22
2022-11-21T23:21:22.102Z,85995.56
2022-11-21T23:23:49.420Z,85992.94
2022-11-21T23:26:16.768Z,85987.38
2022-11-21T23:28:44.027Z,85983.63
2022-11-21T23:31:11.356Z,85976.91
2022-11-21T23:33:38.830Z,85973.53
2022-11-21T23:36:06.569Z,85978.75
2022-11-21T23:38:34.215Z,85979.88
2022-11-21T23:41:01.438Z,85974.28
2022-11-21T23:43:28.667Z,85962.69
2022-11-21T23:45:55.992Z,85963.03
2022-11-21T23:48:23.488Z,85967.84
2022-11-21T23:50:51.186Z,85957.81
2022-11-21T23:53:20.013Z,85952.56
2022-11-21T23:55:48.350Z,85946.97
2022-11-21T23:58:16.440Z,85945.06
