createdAt,value
2023-04-19T00:00:49.610Z,102906.06
2023-04-19T00:03:17.344Z,102914.13
2023-04-19T00:05:44.615Z,102914.25
2023-04-19T00:08:11.138Z,102907.16
2023-04-19T00:10:39.845Z,102909.84
2023-04-19T00:13:06.519Z,102905.41
2023-04-19T00:15:35.016Z,102904.47
2023-04-19T00:18:01.689Z,102904.56
2023-04-19T00:20:28.219Z,102902.84
2023-04-19T00:22:54.789Z,102902.00
2023-04-19T00:25:21.303Z,102903.81
2023-04-19T00:27:47.875Z,102902.00
2023-04-19T00:30:14.557Z,102910.16
2023-04-19T00:32:41.181Z,102903.06
2023-04-19T00:35:08.054Z,102904.03
2023-04-19T00:37:34.642Z,102900.47
2023-04-19T00:40:01.172Z,102898.78
2023-04-19T00:42:27.728Z,102896.94
2023-04-19T00:44:54.271Z,102902.41
2023-04-19T00:47:20.844Z,102903.28
2023-04-19T00:49:47.426Z,102895.31
2023-04-19T00:52:14.220Z,102895.31
2023-04-19T00:54:43.379Z,102894.47
2023-04-19T00:57:10.061Z,102898.13
2023-04-19T00:59:36.859Z,102898.97
2023-04-19T01:02:03.508Z,102894.56
2023-04-19T01:04:30.325Z,102893.72
2023-04-19T01:06:57.421Z,102895.50
2023-04-19T01:09:23.952Z,102892.94
2023-04-19T01:11:51.001Z,102885.88
2023-04-19T01:14:17.706Z,102891.25
2023-04-19T01:16:45.502Z,102891.31
2023-04-19T01:19:12.441Z,102887.78
2023-04-19T01:21:40.099Z,102886.06
2023-04-19T01:24:07.107Z,102885.22
2023-04-19T01:26:33.642Z,102885.22
2023-04-19T01:29:00.218Z,102886.19
2023-04-19T01:31:26.893Z,102881.75
2023-04-19T01:33:53.398Z,102890.78
2023-04-19T01:36:19.902Z,102883.69
2023-04-19T01:38:47.768Z,102882.84
2023-04-19T01:41:14.454Z,102880.25
2023-04-19T01:43:40.952Z,102882.94
2023-04-19T01:46:07.505Z,102880.38
2023-04-19T01:48:34.035Z,102874.69
2023-04-19T01:51:00.634Z,102876.97
2023-04-19T01:53:27.178Z,102877.31
2023-04-19T01:55:53.688Z,102871.41
2023-04-19T01:58:20.509Z,102870.84
2023-04-19T02:00:47.158Z,102875.63
2023-04-19T02:03:13.979Z,102880.53
2023-04-19T02:05:40.775Z,102881.19
2023-04-19T02:08:07.298Z,102873.78
2023-04-19T02:10:33.815Z,102874.44
2023-04-19T02:13:00.363Z,102871.53
2023-04-19T02:15:26.904Z,102878.63
2023-04-19T02:17:53.514Z,102871.31
2023-04-19T02:20:20.180Z,102875.72
2023-04-19T02:22:47.867Z,102872.94
2023-04-19T02:25:15.603Z,102874.56
2023-04-19T02:27:42.126Z,102872.72
2023-04-19T02:30:09.602Z,102871.88
2023-04-19T02:32:36.516Z,102871.88
2023-04-19T02:35:03.102Z,102881.63
2023-04-19T02:37:29.601Z,102871.75
2023-04-19T02:39:56.106Z,102868.97
2023-04-19T02:42:22.573Z,102877.97
2023-04-19T02:44:49.066Z,102870.88
2023-04-19T02:47:15.750Z,102875.50
2023-04-19T02:49:42.687Z,102882.81
2023-04-19T02:52:09.329Z,102882.03
2023-04-19T02:54:35.942Z,102882.28
2023-04-19T02:57:02.669Z,102881.53
2023-04-19T02:59:29.192Z,102881.00
2023-04-19T03:01:55.823Z,102886.69
2023-04-19T03:04:22.656Z,102889.78
2023-04-19T03:06:49.208Z,102886.56
2023-04-19T03:09:15.810Z,102879.81
2023-04-19T03:11:42.936Z,102881.84
2023-04-19T03:14:09.458Z,102875.03
2023-04-19T03:16:36.643Z,102870.97
2023-04-19T03:19:03.326Z,102876.66
2023-04-19T03:21:29.900Z,102876.00
2023-04-19T03:23:56.399Z,102874.47
2023-04-19T03:26:23.007Z,102870.28
2023-04-19T03:28:49.558Z,102870.47
2023-04-19T03:31:16.466Z,102869.75
2023-04-19T03:33:43.051Z,102872.50
2023-04-19T03:36:09.628Z,102864.56
2023-04-19T03:38:37.258Z,102868.31
2023-04-19T03:41:03.775Z,102860.28
2023-04-19T03:43:30.365Z,102868.31
2023-04-19T03:45:56.924Z,102858.56
2023-04-19T03:48:23.471Z,102863.91
2023-04-19T03:50:49.992Z,102867.34
2023-04-19T03:53:18.848Z,102864.66
2023-04-19T03:55:45.894Z,102874.47
2023-04-19T03:58:12.386Z,102867.16
2023-04-19T04:00:38.889Z,102871.53
2023-04-19T04:03:05.548Z,102869.75
2023-04-19T04:05:32.299Z,102873.38
2023-04-19T04:07:58.938Z,102873.38
2023-04-19T04:10:25.537Z,102878.66
2023-04-19T04:12:52.070Z,102868.84
2023-04-19T04:15:18.627Z,102880.47
2023-04-19T04:17:45.212Z,102872.50
2023-04-19T04:20:13.435Z,102873.38
2023-04-19T04:22:43.742Z,102872.50
2023-04-19T04:25:10.275Z,102877.03
2023-04-19T04:27:37.514Z,102876.16
2023-04-19T04:30:04.843Z,102870.81
2023-04-19T04:32:35.909Z,102872.63
2023-04-19T04:35:03.790Z,102872.81
2023-04-19T04:37:33.983Z,102869.28
2023-04-19T04:40:01.646Z,102875.72
2023-04-19T04:42:31.391Z,102880.00
2023-04-19T04:44:58.026Z,102875.97
2023-04-19T04:47:24.841Z,102874.38
2023-04-19T04:49:52.644Z,102875.56
2023-04-19T04:52:19.206Z,102868.72
2023-04-19T04:54:45.715Z,102872.59
2023-04-19T04:57:12.222Z,102874.00
2023-04-19T04:59:38.795Z,102871.75
2023-04-19T05:02:05.418Z,102869.72
2023-04-19T05:04:32.097Z,102869.38
2023-04-19T05:06:58.689Z,102879.03
2023-04-19T05:09:25.256Z,102878.84
2023-04-19T05:11:51.852Z,102867.03
2023-04-19T05:14:18.400Z,102878.50
2023-04-19T05:16:44.956Z,102872.06
2023-04-19T05:19:11.553Z,102875.41
2023-04-19T05:21:38.204Z,102880.56
2023-04-19T05:24:05.246Z,102877.75
2023-04-19T05:26:32.189Z,102882.97
2023-04-19T05:28:58.994Z,102883.69
2023-04-19T05:31:25.604Z,102893.50
2023-04-19T05:33:52.177Z,102896.91
2023-04-19T05:36:18.689Z,102890.56
2023-04-19T05:38:45.787Z,102895.84
2023-04-19T05:41:12.310Z,102896.59
2023-04-19T05:43:38.862Z,102895.59
2023-04-19T05:46:05.432Z,102890.25
2023-04-19T05:48:31.934Z,102887.56
2023-04-19T05:50:59.602Z,102891.13
2023-04-19T05:53:26.143Z,102885.75
2023-04-19T05:55:52.763Z,102881.13
2023-04-19T05:58:19.492Z,102878.44
2023-04-19T06:00:46.690Z,102883.69
2023-04-19T06:03:13.521Z,102882.63
2023-04-19T06:05:41.040Z,102886.16
2023-04-19T06:08:09.400Z,102885.09
2023-04-19T06:10:51.880Z,102883.38
2023-04-19T06:13:22.837Z,102888.75
2023-04-19T06:15:49.849Z,102884.44
2023-04-19T06:18:19.344Z,102881.88
2023-04-19T06:20:46.848Z,102882.72
2023-04-19T06:23:15.482Z,102889.81
2023-04-19T06:25:42.157Z,102881.63
2023-04-19T06:28:08.769Z,102888.75
2023-04-19T06:30:35.631Z,102886.69
2023-04-19T06:33:02.266Z,102887.56
2023-04-19T06:35:28.843Z,102886.47
2023-04-19T06:37:55.329Z,102892.59
2023-04-19T06:40:21.923Z,102882.59
2023-04-19T06:42:48.548Z,102885.19
2023-04-19T06:45:16.115Z,102885.91
2023-04-19T06:47:42.763Z,102879.56
2023-04-19T06:50:10.819Z,102884.84
2023-04-19T06:52:38.855Z,102885.56
2023-04-19T06:55:09.680Z,102891.81
2023-04-19T06:57:36.228Z,102891.72
2023-04-19T07:00:04.257Z,102887.19
2023-04-19T07:02:30.871Z,102895.13
2023-04-19T07:04:57.430Z,102894.28
2023-04-19T07:07:23.955Z,102893.31
2023-04-19T07:09:50.789Z,102887.06
2023-04-19T07:12:17.278Z,102896.00
2023-04-19T07:14:43.798Z,102894.19
2023-04-19T07:17:10.423Z,102899.56
2023-04-19T07:19:37.012Z,102894.28
2023-04-19T07:22:03.670Z,102889.88
2023-04-19T07:24:30.427Z,102887.19
2023-04-19T07:26:57.545Z,102877.31
2023-04-19T07:29:24.034Z,102886.22
2023-04-19T07:31:50.626Z,102891.59
2023-04-19T07:34:17.793Z,102893.44
2023-04-19T07:36:44.605Z,102880.97
2023-04-19T07:39:11.310Z,102887.31
2023-04-19T07:41:38.002Z,102882.88
2023-04-19T07:44:04.630Z,102887.41
2023-04-19T07:46:31.175Z,102890.22
2023-04-19T07:48:57.694Z,102888.59
2023-04-19T07:51:25.127Z,102887.88
2023-04-19T07:53:51.705Z,102887.00
2023-04-19T07:56:19.928Z,102884.31
2023-04-19T07:58:50.926Z,102881.63
2023-04-19T08:01:23.543Z,102882.50
2023-04-19T08:03:50.327Z,102880.88
2023-04-19T08:06:17.991Z,102881.84
2023-04-19T08:08:44.761Z,102878.31
2023-04-19T08:11:11.386Z,102881.00
2023-04-19T08:13:39.914Z,102881.94
2023-04-19T08:18:36.529Z,102882.81
2023-04-19T08:21:03.415Z,102881.00
2023-04-19T08:23:41.212Z,102882.81
2023-04-19T08:26:14.196Z,102886.25
2023-04-19T08:28:40.783Z,102873.78
2023-04-19T08:31:07.676Z,102871.97
2023-04-19T08:33:34.299Z,102882.50
2023-04-19T08:36:00.863Z,102877.13
2023-04-19T08:38:27.386Z,102879.69
2023-04-19T08:40:57.779Z,102879.47
2023-04-19T08:43:25.836Z,102864.94
2023-04-19T08:45:53.921Z,102865.69
2023-04-19T08:48:21.939Z,102870.84
2023-04-19T08:51:04.387Z,102880.50
2023-04-19T08:53:35.543Z,102866.00
2023-04-19T08:58:46.643Z,102861.25
2023-04-19T09:01:33.960Z,102864.59
2023-04-19T09:04:21.483Z,102863.47
2023-04-19T09:06:55.153Z,102857.88
2023-04-19T09:09:35.458Z,102860.47
2023-04-19T09:12:03.696Z,102873.66
2023-04-19T09:14:30.543Z,102867.22
2023-04-19T09:17:16.622Z,102885.69
2023-04-19T09:19:48.104Z,102866.75
2023-04-19T09:22:14.998Z,102859.31
2023-04-19T09:27:12.308Z,102861.56
2023-04-19T09:29:39.091Z,102861.22
2023-04-19T09:32:06.290Z,102856.63
2023-04-19T09:34:32.912Z,102859.81
2023-04-19T09:37:17.744Z,102854.09
2023-04-19T09:39:59.316Z,102856.19
2023-04-19T09:43:05.288Z,102853.16
2023-04-19T09:45:44.985Z,102846.34
2023-04-19T09:48:13.024Z,102855.66
2023-04-19T09:51:00.175Z,102847.22
2023-04-19T09:53:33.966Z,102852.03
2023-04-19T09:56:03.013Z,102852.53
2023-04-19T09:58:42.587Z,102842.25
2023-04-19T10:01:18.947Z,102854.41
2023-04-19T10:03:49.077Z,102853.06
2023-04-19T10:06:33.198Z,102859.78
2023-04-19T10:09:05.283Z,102863.00
2023-04-19T10:11:39.094Z,102850.00
2023-04-19T10:14:08.469Z,102855.91
2023-04-19T10:16:37.024Z,102861.78
2023-04-19T10:19:10.277Z,102847.97
2023-04-19T10:21:38.165Z,102842.22
2023-04-19T10:24:05.738Z,102841.00
2023-04-19T10:27:14.013Z,102844.31
2023-04-19T10:30:10.503Z,102839.41
2023-04-19T10:32:42.673Z,102834.47
2023-04-19T10:35:12.308Z,102836.94
2023-04-19T10:37:41.734Z,102833.00
2023-04-19T10:40:08.814Z,102827.25
2023-04-19T10:43:14.720Z,102833.38
2023-04-19T10:45:41.295Z,102828.47
2023-04-19T10:48:33.013Z,102826.47
2023-04-19T10:51:21.397Z,102814.34
2023-04-19T10:53:48.205Z,102815.94
2023-04-19T10:56:16.429Z,102828.31
2023-04-19T10:59:01.293Z,102819.00
2023-04-19T11:01:43.380Z,102819.59
2023-04-19T11:04:37.533Z,102807.44
2023-04-19T11:07:07.878Z,102810.75
2023-04-19T11:09:39.525Z,102818.59
2023-04-19T11:12:09.068Z,102804.03
2023-04-19T11:14:39.601Z,102807.44
2023-04-19T11:17:17.889Z,102799.09
2023-04-19T11:20:09.847Z,102789.84
2023-04-19T11:22:41.280Z,102794.00
2023-04-19T11:25:12.317Z,102798.31
2023-04-19T11:27:41.186Z,102791.66
2023-04-19T11:30:10.320Z,102788.72
2023-04-19T11:32:37.927Z,102783.06
2023-04-19T11:35:07.874Z,102770.28
2023-04-19T11:37:39.216Z,102766.47
2023-04-19T11:40:06.812Z,102777.88
2023-04-19T11:42:33.942Z,102773.19
2023-04-19T11:45:00.553Z,102768.38
2023-04-19T11:47:27.512Z,102763.56
2023-04-19T11:49:56.956Z,102751.53
2023-04-19T11:52:26.524Z,102758.38
2023-04-19T11:54:53.971Z,102758.09
2023-04-19T11:57:30.986Z,102758.81
2023-04-19T12:00:12.244Z,102745.91
2023-04-19T12:02:44.180Z,102741.09
2023-04-19T12:05:13.598Z,102730.03
2023-04-19T12:07:58.485Z,102730.75
2023-04-19T12:10:25.067Z,102736.72
2023-04-19T12:12:51.623Z,102723.13
2023-04-19T12:15:18.225Z,102729.25
2023-04-19T12:17:58.308Z,102722.00
2023-04-19T12:20:35.439Z,102723.59
2023-04-19T12:23:02.780Z,102718.88
2023-04-19T12:25:33.762Z,102725.16
2023-04-19T12:28:02.741Z,102716.94
2023-04-19T12:30:29.293Z,102721.22
2023-04-19T12:32:56.044Z,102713.97
2023-04-19T12:35:24.352Z,102723.78
2023-04-19T12:37:52.290Z,102727.16
2023-04-19T12:40:18.833Z,102713.66
2023-04-19T12:42:45.411Z,102717.38
2023-04-19T12:45:13.279Z,102728.16
2023-04-19T12:47:41.115Z,102706.72
2023-04-19T12:50:08.617Z,102715.66
2023-04-19T12:52:36.067Z,102711.25
2023-04-19T12:55:03.277Z,102706.81
2023-04-19T12:57:30.226Z,102699.88
2023-04-19T12:59:56.748Z,102694.47
2023-04-19T13:02:23.667Z,102691.03
2023-04-19T13:04:51.095Z,102693.03
2023-04-19T13:07:17.922Z,102689.59
2023-04-19T13:09:44.458Z,102677.19
2023-04-19T13:12:11.039Z,102687.28
2023-04-19T13:14:37.583Z,102674.88
2023-04-19T13:17:04.060Z,102675.03
2023-04-19T13:19:31.113Z,102668.94
2023-04-19T13:21:57.644Z,102670.03
2023-04-19T13:24:24.176Z,102663.91
2023-04-19T13:26:50.847Z,102675.00
2023-04-19T13:29:17.508Z,102666.31
2023-04-19T13:31:44.165Z,102658.47
2023-04-19T13:34:10.732Z,102656.03
2023-04-19T13:36:37.717Z,102652.75
2023-04-19T13:39:05.340Z,102648.50
2023-04-19T13:41:33.478Z,102655.84
2023-04-19T13:44:00.010Z,102651.59
2023-04-19T13:46:26.574Z,102639.22
2023-04-19T13:48:53.174Z,102645.88
2023-04-19T13:51:19.693Z,102645.03
2023-04-19T13:53:46.251Z,102640.75
2023-04-19T13:56:12.847Z,102631.09
2023-04-19T13:58:39.387Z,102636.50
2023-04-19T14:01:06.229Z,102621.41
2023-04-19T14:03:32.978Z,102631.34
2023-04-19T14:05:59.647Z,102628.75
2023-04-19T14:08:26.242Z,102621.66
2023-04-19T14:10:52.821Z,102625.34
2023-04-19T14:13:19.402Z,102629.06
2023-04-19T14:15:46.639Z,102623.66
2023-04-19T14:18:13.349Z,102618.38
2023-04-19T14:20:39.963Z,102622.91
2023-04-19T14:23:06.510Z,102605.03
2023-04-19T14:25:33.093Z,102600.63
2023-04-19T14:27:59.627Z,102594.34
2023-04-19T14:30:26.289Z,102590.81
2023-04-19T14:32:53.059Z,102589.09
2023-04-19T14:35:20.065Z,102582.00
2023-04-19T14:37:46.752Z,102587.41
2023-04-19T14:40:13.375Z,102578.47
2023-04-19T14:42:40.070Z,102590.09
2023-04-19T14:45:07.332Z,102578.56
2023-04-19T14:47:34.370Z,102571.47
2023-04-19T14:50:00.967Z,102564.38
2023-04-19T14:52:27.551Z,102572.31
2023-04-19T14:54:54.465Z,102563.38
2023-04-19T14:57:21.002Z,102558.97
2023-04-19T14:59:47.541Z,102554.44
2023-04-19T15:02:14.193Z,102555.44
2023-04-19T15:04:41.877Z,102558.13
2023-04-19T15:07:08.858Z,102541.94
2023-04-19T15:09:35.529Z,102538.41
2023-04-19T15:12:02.221Z,102539.25
2023-04-19T15:14:28.761Z,102541.09
2023-04-19T15:16:55.522Z,102540.34
2023-04-19T15:19:22.096Z,102534.91
2023-04-19T15:21:48.713Z,102534.13
2023-04-19T15:24:15.364Z,102529.50
2023-04-19T15:26:44.116Z,102533.75
2023-04-19T15:29:10.997Z,102533.25
2023-04-19T15:31:37.598Z,102527.31
2023-04-19T15:34:04.554Z,102521.31
2023-04-19T15:36:31.505Z,102515.34
2023-04-19T15:38:59.208Z,102526.38
2023-04-19T15:41:25.857Z,102520.25
2023-04-19T15:43:53.355Z,102516.69
2023-04-19T15:46:19.866Z,102515.00
2023-04-19T15:48:48.257Z,102524.06
2023-04-19T15:51:15.370Z,102516.97
2023-04-19T15:53:42.562Z,102512.56
2023-04-19T15:56:10.797Z,102517.09
2023-04-19T15:58:37.631Z,102524.34
2023-04-19T16:01:04.308Z,102523.34
2023-04-19T16:03:31.101Z,102509.88
2023-04-19T16:05:57.846Z,102516.97
2023-04-19T16:08:24.386Z,102513.56
2023-04-19T16:10:51.111Z,102508.16
2023-04-19T16:13:17.776Z,102507.31
2023-04-19T16:15:44.731Z,102517.25
2023-04-19T16:18:12.316Z,102503.88
2023-04-19T16:20:39.874Z,102501.19
2023-04-19T16:23:06.667Z,102515.66
2023-04-19T16:25:34.204Z,102510.16
2023-04-19T16:28:01.250Z,102513.81
2023-04-19T16:30:28.433Z,102499.38
2023-04-19T16:32:56.128Z,102496.53
2023-04-19T16:35:23.638Z,102507.06
2023-04-19T16:37:50.712Z,102503.38
2023-04-19T16:40:17.342Z,102506.91
2023-04-19T16:42:43.977Z,102500.69
2023-04-19T16:45:11.136Z,102501.53
2023-04-19T16:47:37.989Z,102497.97
2023-04-19T16:50:06.120Z,102501.53
2023-04-19T16:52:34.932Z,102508.50
2023-04-19T16:55:04.203Z,102499.69
2023-04-19T16:57:31.708Z,102494.19
2023-04-19T16:59:58.406Z,102499.56
2023-04-19T17:02:25.175Z,102490.59
2023-04-19T17:04:52.078Z,102491.47
2023-04-19T17:07:18.739Z,102488.78
2023-04-19T17:09:46.196Z,102501.38
2023-04-19T17:12:12.737Z,102486.09
2023-04-19T17:14:39.451Z,102477.00
2023-04-19T17:17:06.261Z,102489.50
2023-04-19T17:19:32.813Z,102487.53
2023-04-19T17:22:05.001Z,102480.16
2023-04-19T17:24:32.900Z,102479.91
2023-04-19T17:27:00.336Z,102477.91
2023-04-19T17:29:27.407Z,102479.50
2023-04-19T17:31:54.199Z,102476.66
2023-04-19T17:34:20.844Z,102484.63
2023-04-19T17:36:47.369Z,102477.25
2023-04-19T17:39:14.201Z,102474.44
2023-04-19T17:41:41.299Z,102483.38
2023-04-19T17:44:07.838Z,102480.53
2023-04-19T17:46:34.454Z,102481.38
2023-04-19T17:49:01.325Z,102470.47
2023-04-19T17:51:27.898Z,102475.72
2023-04-19T17:53:54.421Z,102468.63
2023-04-19T17:56:21.380Z,102470.34
2023-04-19T17:58:47.936Z,102479.28
2023-04-19T18:01:16.293Z,102485.66
2023-04-19T18:03:43.084Z,102478.56
2023-04-19T18:06:10.648Z,102479.53
2023-04-19T18:08:37.338Z,102482.22
2023-04-19T18:11:03.897Z,102474.28
2023-04-19T18:13:30.459Z,102479.81
2023-04-19T18:15:57.153Z,102475.41
2023-04-19T18:18:23.755Z,102481.78
2023-04-19T18:20:50.359Z,102482.78
2023-04-19T18:23:16.907Z,102484.75
2023-04-19T18:25:43.484Z,102492.81
2023-04-19T18:28:10.641Z,102492.97
2023-04-19T18:30:37.273Z,102497.50
2023-04-19T18:33:04.005Z,102499.47
2023-04-19T18:35:30.783Z,102501.31
2023-04-19T18:37:57.776Z,102506.84
2023-04-19T18:40:24.347Z,102505.16
2023-04-19T18:42:50.887Z,102512.38
2023-04-19T18:45:17.811Z,102523.28
2023-04-19T18:47:44.436Z,102515.34
2023-04-19T18:50:11.951Z,102519.00
2023-04-19T18:52:38.496Z,102533.47
2023-04-19T18:55:06.298Z,102525.53
2023-04-19T18:57:34.944Z,102523.81
2023-04-19T19:00:02.697Z,102518.44
2023-04-19T19:02:29.619Z,102538.41
2023-04-19T19:05:01.191Z,102533.16
2023-04-19T19:10:01.593Z,102538.81
2023-04-19T19:12:30.631Z,102535.25
2023-04-19T19:14:57.185Z,102541.75
2023-04-19T19:17:27.923Z,102536.50
2023-04-19T19:19:54.937Z,102536.59
2023-04-19T19:22:27.779Z,102543.84
2023-04-19T19:24:54.975Z,102548.63
2023-04-19T19:27:21.655Z,102547.53
2023-04-19T19:29:48.249Z,102538.59
2023-04-19T19:32:14.795Z,102543.84
2023-04-19T19:34:53.848Z,102544.69
2023-04-19T19:37:22.780Z,102544.59
2023-04-19T19:39:49.705Z,102538.34
2023-04-19T19:42:17.219Z,102541.03
2023-04-19T19:44:44.153Z,102548.13
2023-04-19T19:47:11.080Z,102552.66
2023-04-19T19:52:07.909Z,102551.81
2023-04-19T19:54:34.504Z,102557.22
2023-04-19T19:59:34.474Z,102569.69
2023-04-19T20:02:02.368Z,102571.53
2023-04-19T20:04:29.381Z,102577.88
2023-04-19T20:09:27.663Z,102581.72
2023-04-19T20:11:54.501Z,102582.81
2023-04-19T20:14:23.754Z,102591.88
2023-04-19T20:16:50.793Z,102592.03
2023-04-19T20:19:18.289Z,102592.28
2023-04-19T20:21:46.943Z,102603.06
2023-04-19T20:24:13.721Z,102602.44
2023-04-19T20:26:40.291Z,102609.78
2023-04-19T20:29:06.995Z,102600.13
2023-04-19T20:31:33.589Z,102606.63
2023-04-19T20:34:00.216Z,102600.59
2023-04-19T20:36:27.879Z,102605.38
2023-04-19T20:38:56.807Z,102604.66
2023-04-19T20:41:23.331Z,102599.66
2023-04-19T20:43:50.052Z,102599.91
2023-04-19T20:46:16.818Z,102606.38
2023-04-19T20:48:43.431Z,102606.75
2023-04-19T20:51:10.151Z,102606.28
2023-04-19T20:53:36.707Z,102610.94
2023-04-19T20:56:03.246Z,102606.78
2023-04-19T20:58:32.154Z,102607.06
2023-04-19T21:00:59.174Z,102612.69
2023-04-19T21:03:26.161Z,102612.91
2023-04-19T21:05:52.911Z,102609.50
2023-04-19T21:08:19.478Z,102615.97
2023-04-19T21:10:46.061Z,102605.47
2023-04-19T21:13:12.536Z,102603.00
2023-04-19T21:15:39.113Z,102603.28
2023-04-19T21:18:05.744Z,102612.44
2023-04-19T21:20:32.290Z,102602.91
2023-04-19T21:23:00.068Z,102601.31
2023-04-19T21:25:26.747Z,102605.09
2023-04-19T21:27:53.284Z,102608.03
2023-04-19T21:30:21.932Z,102599.22
2023-04-19T21:32:49.635Z,102600.34
2023-04-19T21:35:16.279Z,102601.44
2023-04-19T21:37:42.843Z,102604.34
2023-04-19T21:40:09.574Z,102599.09
2023-04-19T21:42:36.168Z,102600.19
2023-04-19T21:45:02.827Z,102607.59
2023-04-19T21:47:29.337Z,102596.25
2023-04-19T21:49:55.875Z,102600.91
2023-04-19T21:52:22.368Z,102602.97
2023-04-19T21:54:48.915Z,102600.50
2023-04-19T21:57:17.491Z,102603.31
2023-04-19T21:59:44.028Z,102600.78
2023-04-19T22:02:10.632Z,102604.53
2023-04-19T22:04:39.552Z,102604.78
2023-04-19T22:07:07.640Z,102604.91
2023-04-19T22:09:34.344Z,102609.53
2023-04-19T22:12:01.632Z,102607.81
2023-04-19T22:14:28.363Z,102609.78
2023-04-19T22:16:56.397Z,102606.34
2023-04-19T22:19:25.932Z,102611.88
2023-04-19T22:21:53.471Z,102606.59
2023-04-19T22:24:21.808Z,102611.34
2023-04-19T22:26:50.069Z,102605.25
2023-04-19T22:29:17.516Z,102600.72
2023-04-19T22:31:44.247Z,102604.47
2023-04-19T22:34:10.890Z,102605.47
2023-04-19T22:36:37.370Z,102602.91
2023-04-19T22:39:04.707Z,102601.19
2023-04-19T22:41:33.025Z,102593.38
2023-04-19T22:44:00.123Z,102600.56
2023-04-19T22:46:27.290Z,102590.91
2023-04-19T22:48:53.910Z,102602.63
2023-04-19T22:51:20.502Z,102600.06
2023-04-19T22:53:47.109Z,102594.81
2023-04-19T22:56:13.738Z,102597.63
2023-04-19T22:58:40.316Z,102594.19
2023-04-19T23:01:06.925Z,102594.31
2023-04-19T23:03:33.582Z,102599.78
2023-04-19T23:06:03.468Z,102593.69
2023-04-19T23:08:30.849Z,102585.00
2023-04-19T23:10:57.451Z,102590.50
2023-04-19T23:13:23.984Z,102590.59
2023-04-19T23:15:50.557Z,102586.22
2023-04-19T23:18:17.602Z,102586.34
2023-04-19T23:20:44.236Z,102582.03
2023-04-19T23:23:10.990Z,102587.53
2023-04-19T23:25:37.511Z,102586.66
2023-04-19T23:28:04.047Z,102588.63
2023-04-19T23:30:31.992Z,102592.38
2023-04-19T23:32:58.644Z,102585.44
2023-04-19T23:35:25.326Z,102586.38
2023-04-19T23:37:51.837Z,102581.13
2023-04-19T23:40:18.421Z,102582.13
2023-04-19T23:42:44.981Z,102574.25
2023-04-19T23:45:11.574Z,102573.41
2023-04-19T23:47:38.139Z,102570.84
2023-04-19T23:50:04.988Z,102570.84
2023-04-19T23:52:31.556Z,102565.69
2023-04-19T23:54:58.089Z,102556.66
2023-04-19T23:57:24.561Z,102561.25
2023-04-19T23:59:51.382Z,102555.03
