createdAt,value
2017-07-20T00:00:33.707Z,99.99
2017-07-20T00:01:43.557Z,99.99
2017-07-20T00:02:52.439Z,99.99
2017-07-20T00:04:02.121Z,99.99
2017-07-20T00:05:11.654Z,99.99
2017-07-20T00:06:20.865Z,99.99
2017-07-20T00:07:30.088Z,99.99
2017-07-20T00:08:39.624Z,99.99
2017-07-20T00:09:49.316Z,99.99
2017-07-20T00:10:58.851Z,99.99
2017-07-20T00:12:08.705Z,99.99
2017-07-20T00:13:17.915Z,99.99
2017-07-20T00:14:27.770Z,99.99
2017-07-20T00:15:36.715Z,99.99
2017-07-20T00:16:45.622Z,99.99
2017-07-20T00:17:54.510Z,99.99
2017-07-20T00:19:04.374Z,99.99
2017-07-20T00:20:13.921Z,99.99
2017-07-20T00:21:23.602Z,99.99
2017-07-20T00:22:33.464Z,99.99
2017-07-20T00:23:42.679Z,99.99
2017-07-20T00:24:51.888Z,99.99
2017-07-20T00:26:01.416Z,99.99
2017-07-20T00:27:10.684Z,99.99
2017-07-20T00:28:19.892Z,99.99
2017-07-20T00:29:29.096Z,99.99
2017-07-20T00:30:38.632Z,99.99
2017-07-20T00:31:48.164Z,99.99
2017-07-20T00:32:57.849Z,99.99
2017-07-20T00:34:07.066Z,99.99
2017-07-20T00:35:16.274Z,99.99
2017-07-20T00:36:26.130Z,99.99
2017-07-20T00:37:35.662Z,99.99
2017-07-20T00:38:44.753Z,99.99
2017-07-20T00:39:54.284Z,99.99
2017-07-20T00:41:03.512Z,99.99
2017-07-20T00:42:13.044Z,99.99
2017-07-20T00:43:22.902Z,99.99
2017-07-20T00:44:32.538Z,99.99
2017-07-20T00:45:41.754Z,99.99
2017-07-20T00:46:50.673Z,99.99
2017-07-20T00:48:00.209Z,99.99
2017-07-20T00:49:09.420Z,99.99
2017-07-20T00:50:18.777Z,99.99
2017-07-20T00:51:27.992Z,99.99
2017-07-20T00:52:36.879Z,99.99
2017-07-20T00:53:45.766Z,99.99
2017-07-20T00:54:55.303Z,99.99
2017-07-20T00:56:04.497Z,99.99
2017-07-20T00:57:13.389Z,99.99
2017-07-20T00:58:22.919Z,99.99
2017-07-20T00:59:32.453Z,99.99
2017-07-20T01:00:41.985Z,99.99
2017-07-20T01:01:51.357Z,99.99
2017-07-20T01:03:00.569Z,99.99
2017-07-20T01:04:10.423Z,99.99
2017-07-20T01:05:19.650Z,99.99
2017-07-20T01:06:29.192Z,99.99
2017-07-20T01:07:38.446Z,99.99
2017-07-20T01:08:47.652Z,99.99
2017-07-20T01:09:56.535Z,99.99
2017-07-20T01:11:05.745Z,99.99
2017-07-20T01:12:15.598Z,99.99
2017-07-20T01:13:25.241Z,99.99
2017-07-20T01:14:34.444Z,99.99
2017-07-20T01:15:43.975Z,99.99
2017-07-20T01:16:53.506Z,99.99
2017-07-20T01:18:03.036Z,99.99
2017-07-20T01:19:12.403Z,99.99
2017-07-20T01:20:21.291Z,99.99
2017-07-20T01:21:30.498Z,99.99
2017-07-20T01:22:39.384Z,99.99
2017-07-20T01:23:48.272Z,99.99
2017-07-20T01:24:57.584Z,99.99
2017-07-20T01:26:07.117Z,99.99
2017-07-20T01:27:16.322Z,99.99
2017-07-20T01:28:25.538Z,99.99
2017-07-20T01:29:34.746Z,99.99
2017-07-20T01:30:44.011Z,99.99
2017-07-20T01:31:53.874Z,99.99
2017-07-20T01:33:03.729Z,99.99
2017-07-20T01:34:13.260Z,99.99
2017-07-20T01:35:22.806Z,99.99
2017-07-20T01:36:32.604Z,99.99
2017-07-20T01:37:41.488Z,99.99
2017-07-20T01:38:50.696Z,99.99
2017-07-20T01:39:59.909Z,99.99
2017-07-20T01:41:09.440Z,99.99
2017-07-20T01:42:19.500Z,99.99
2017-07-20T01:43:28.719Z,99.99
2017-07-20T01:44:38.576Z,99.99
2017-07-20T01:45:47.474Z,99.99
2017-07-20T01:46:57.326Z,99.99
2017-07-20T01:48:06.911Z,99.99
2017-07-20T01:49:16.451Z,99.99
2017-07-20T01:50:26.308Z,99.99
2017-07-20T01:51:35.519Z,99.99
2017-07-20T01:52:45.372Z,99.99
2017-07-20T01:53:54.736Z,99.99
2017-07-20T01:55:04.589Z,99.99
2017-07-20T01:56:13.856Z,99.99
2017-07-20T01:57:23.384Z,99.99
2017-07-20T01:58:32.912Z,99.99
2017-07-20T01:59:42.494Z,99.99
2017-07-20T02:00:51.391Z,99.99
2017-07-20T02:02:00.600Z,99.99
2017-07-20T02:03:09.819Z,99.99
2017-07-20T02:04:19.049Z,99.99
2017-07-20T02:05:29.057Z,99.99
2017-07-20T02:06:38.918Z,99.99
2017-07-20T02:07:48.451Z,99.99
2017-07-20T02:08:57.993Z,99.99
2017-07-20T02:10:07.218Z,99.99
2017-07-20T02:11:16.582Z,99.99
2017-07-20T02:12:26.121Z,99.99
2017-07-20T02:13:35.331Z,99.99
2017-07-20T02:14:44.865Z,99.99
2017-07-20T02:15:54.395Z,99.99
2017-07-20T02:17:03.612Z,99.99
2017-07-20T02:18:13.146Z,99.99
2017-07-20T02:19:23.008Z,99.99
2017-07-20T02:20:32.539Z,99.99
2017-07-20T02:21:41.751Z,99.99
2017-07-20T02:22:50.972Z,99.99
2017-07-20T02:24:00.515Z,99.99
2017-07-20T02:25:10.371Z,99.99
2017-07-20T02:26:19.587Z,99.99
2017-07-20T02:27:29.771Z,99.99
2017-07-20T02:28:39.128Z,99.99
2017-07-20T02:29:48.346Z,99.99
2017-07-20T02:30:57.567Z,99.99
2017-07-20T02:32:07.749Z,99.99
2017-07-20T02:33:16.983Z,99.99
2017-07-20T02:34:27.563Z,99.99
2017-07-20T02:35:36.778Z,99.99
2017-07-20T02:36:45.667Z,99.99
2017-07-20T02:37:55.521Z,99.99
2017-07-20T02:39:05.381Z,99.99
2017-07-20T02:40:15.441Z,99.99
2017-07-20T02:41:25.295Z,99.99
2017-07-20T02:42:35.485Z,99.99
2017-07-20T02:43:45.663Z,99.99
2017-07-20T02:44:55.194Z,99.99
2017-07-20T02:46:04.730Z,99.99
2017-07-20T02:47:14.267Z,99.99
2017-07-20T02:48:23.798Z,99.99
2017-07-20T02:49:33.011Z,99.99
2017-07-20T02:50:42.219Z,99.99
2017-07-20T02:51:51.953Z,99.99
2017-07-20T02:53:01.489Z,99.99
2017-07-20T02:54:11.021Z,99.99
2017-07-20T02:55:20.560Z,99.99
2017-07-20T02:56:30.742Z,99.99
2017-07-20T02:57:40.597Z,99.99
2017-07-20T02:58:50.448Z,99.99
2017-07-20T02:59:59.659Z,99.99
2017-07-20T03:01:08.567Z,99.99
2017-07-20T03:02:18.101Z,99.99
2017-07-20T03:03:28.058Z,99.99
2017-07-20T03:04:37.591Z,99.99
2017-07-20T03:05:46.799Z,99.99
2017-07-20T03:06:55.686Z,99.99
2017-07-20T03:08:05.217Z,99.99
2017-07-20T03:09:14.579Z,99.99
2017-07-20T03:10:23.798Z,99.99
2017-07-20T03:11:33.652Z,99.99
2017-07-20T03:12:42.859Z,99.99
2017-07-20T03:13:53.038Z,99.99
2017-07-20T03:15:03.043Z,99.99
2017-07-20T03:16:12.254Z,99.99
2017-07-20T03:17:21.140Z,99.99
2017-07-20T03:18:30.028Z,99.99
2017-07-20T03:19:39.568Z,99.99
2017-07-20T03:20:48.922Z,99.99
2017-07-20T03:21:58.780Z,99.99
2017-07-20T03:23:07.672Z,99.99
2017-07-20T03:24:16.881Z,99.99
2017-07-20T03:25:26.417Z,99.99
2017-07-20T03:26:36.421Z,99.99
2017-07-20T03:27:46.278Z,99.99
2017-07-20T03:28:55.812Z,99.99
2017-07-20T03:30:05.355Z,99.99
2017-07-20T03:31:15.233Z,99.99
2017-07-20T03:32:25.143Z,99.99
2017-07-20T03:33:34.673Z,99.99
2017-07-20T03:34:43.893Z,99.99
2017-07-20T03:35:53.435Z,99.99
2017-07-20T03:37:03.301Z,99.99
2017-07-20T03:38:13.950Z,99.99
2017-07-20T03:39:22.837Z,99.99
2017-07-20T03:40:32.045Z,99.99
2017-07-20T03:41:40.932Z,99.99
2017-07-20T03:42:50.139Z,99.99
2017-07-20T03:43:59.498Z,99.99
2017-07-20T03:45:08.711Z,99.99
2017-07-20T03:46:17.920Z,99.99
2017-07-20T03:47:27.466Z,99.99
2017-07-20T03:48:37.327Z,99.99
2017-07-20T03:49:46.589Z,99.99
2017-07-20T03:50:55.472Z,99.99
2017-07-20T03:52:05.008Z,99.99
2017-07-20T03:53:14.863Z,99.99
2017-07-20T03:54:24.394Z,99.99
2017-07-20T03:55:34.499Z,99.99
2017-07-20T03:56:44.036Z,99.99
2017-07-20T03:57:53.254Z,99.99
2017-07-20T03:59:02.472Z,99.99
2017-07-20T04:00:12.333Z,99.99
2017-07-20T04:01:21.839Z,99.99
2017-07-20T04:02:31.693Z,99.99
2017-07-20T04:03:41.228Z,99.99
2017-07-20T04:04:50.477Z,99.99
2017-07-20T04:06:00.338Z,99.99
2017-07-20T04:07:09.702Z,99.99
2017-07-20T04:08:18.908Z,99.99
2017-07-20T04:09:28.461Z,99.99
2017-07-20T04:10:37.999Z,99.99
2017-07-20T04:11:47.581Z,99.99
2017-07-20T04:12:57.168Z,99.99
2017-07-20T04:14:07.022Z,99.99
2017-07-20T04:15:16.552Z,99.99
2017-07-20T04:16:25.760Z,99.99
2017-07-20T04:17:35.615Z,99.99
2017-07-20T04:18:44.874Z,99.99
2017-07-20T04:19:54.406Z,99.99
2017-07-20T04:21:04.263Z,99.99
2017-07-20T04:22:13.472Z,99.99
2017-07-20T04:23:22.370Z,99.99
2017-07-20T04:24:32.053Z,99.99
2017-07-20T04:25:41.266Z,99.99
2017-07-20T04:26:50.800Z,99.99
2017-07-20T04:28:00.016Z,99.99
2017-07-20T04:29:09.104Z,99.99
2017-07-20T04:30:18.791Z,99.99
2017-07-20T04:31:27.680Z,99.99
2017-07-20T04:32:37.545Z,99.99
2017-07-20T04:33:46.448Z,99.99
2017-07-20T04:34:55.981Z,99.99
2017-07-20T04:36:05.197Z,99.99
2017-07-20T04:37:14.084Z,99.99
2017-07-20T04:38:23.631Z,99.99
2017-07-20T04:39:32.838Z,99.99
2017-07-20T04:40:42.047Z,99.99
2017-07-20T04:41:51.034Z,99.99
2017-07-20T04:43:00.257Z,99.99
2017-07-20T04:44:09.474Z,99.99
2017-07-20T04:45:18.358Z,99.99
2017-07-20T04:46:27.571Z,99.99
2017-07-20T04:47:36.829Z,99.99
2017-07-20T04:48:46.041Z,99.99
2017-07-20T04:49:55.572Z,99.99
2017-07-20T04:51:05.105Z,99.99
2017-07-20T04:52:14.635Z,99.99
2017-07-20T04:53:23.895Z,99.99
2017-07-20T04:54:32.783Z,99.99
2017-07-20T04:55:42.636Z,99.99
2017-07-20T04:56:51.856Z,99.99
2017-07-20T04:58:01.073Z,99.99
2017-07-20T04:59:10.434Z,99.99
2017-07-20T05:00:19.970Z,99.99
2017-07-20T05:01:29.190Z,99.99
2017-07-20T05:02:38.728Z,99.99
2017-07-20T05:03:47.947Z,99.99
2017-07-20T05:04:57.139Z,99.99
2017-07-20T05:06:06.723Z,99.99
2017-07-20T05:07:16.267Z,99.99
2017-07-20T05:08:25.477Z,99.99
2017-07-20T05:09:35.031Z,99.99
2017-07-20T05:10:44.346Z,99.99
2017-07-20T05:11:53.452Z,99.99
2017-07-20T05:13:02.661Z,99.99
2017-07-20T05:14:12.558Z,99.99
2017-07-20T05:15:21.897Z,99.99
2017-07-20T05:16:30.914Z,99.99
2017-07-20T05:17:40.949Z,99.99
2017-07-20T05:18:50.243Z,99.99
2017-07-20T05:19:59.572Z,99.99
2017-07-20T05:21:09.586Z,99.99
2017-07-20T05:22:18.929Z,99.99
2017-07-20T05:23:28.307Z,99.99
2017-07-20T05:24:37.685Z,99.99
2017-07-20T05:25:47.019Z,99.99
2017-07-20T05:26:56.326Z,99.99
2017-07-20T05:28:05.648Z,99.99
2017-07-20T05:29:14.949Z,99.99
2017-07-20T05:30:24.792Z,99.99
2017-07-20T05:31:34.314Z,99.99
2017-07-20T05:32:43.986Z,99.99
2017-07-20T05:33:53.329Z,99.99
2017-07-20T05:35:03.011Z,99.99
2017-07-20T05:36:12.373Z,99.99
2017-07-20T05:37:21.716Z,99.99
2017-07-20T05:38:30.713Z,99.99
2017-07-20T05:39:40.417Z,99.99
2017-07-20T05:40:49.756Z,99.99
2017-07-20T05:41:59.794Z,99.99
2017-07-20T05:43:09.128Z,99.99
2017-07-20T05:44:19.167Z,99.99
2017-07-20T05:45:28.152Z,99.99
2017-07-20T05:46:37.808Z,99.99
2017-07-20T05:47:47.000Z,99.99
2017-07-20T05:48:56.987Z,99.99
2017-07-20T05:50:05.976Z,99.99
2017-07-20T05:51:15.666Z,99.99
2017-07-20T05:52:25.622Z,99.99
2017-07-20T05:53:34.904Z,99.99
2017-07-20T05:54:43.874Z,99.99
2017-07-20T05:55:53.214Z,99.99
2017-07-20T05:57:02.166Z,99.99
2017-07-20T05:58:11.830Z,99.99
2017-07-20T05:59:21.628Z,99.99
2017-07-20T06:00:30.616Z,99.99
2017-07-20T06:01:39.969Z,99.99
2017-07-20T06:02:48.956Z,99.99
2017-07-20T06:03:58.489Z,99.99
2017-07-20T06:05:08.239Z,99.99
2017-07-20T06:06:17.778Z,99.99
2017-07-20T06:07:27.319Z,99.99
2017-07-20T06:08:36.850Z,99.99
2017-07-20T06:09:46.949Z,99.99
2017-07-20T06:10:57.107Z,99.99
2017-07-20T06:12:06.318Z,99.99
2017-07-20T06:13:15.860Z,99.99
2017-07-20T06:14:25.393Z,99.99
2017-07-20T06:15:34.282Z,99.99
2017-07-20T06:16:43.867Z,99.99
2017-07-20T06:17:53.078Z,99.99
2017-07-20T06:19:02.288Z,99.99
2017-07-20T06:20:12.146Z,99.99
2017-07-20T06:21:21.686Z,99.99
2017-07-20T06:22:31.709Z,99.99
2017-07-20T06:23:40.939Z,99.99
2017-07-20T06:24:50.474Z,99.99
2017-07-20T06:26:00.664Z,99.99
2017-07-20T06:27:10.209Z,99.99
2017-07-20T06:28:19.843Z,99.99
2017-07-20T06:29:29.405Z,99.99
2017-07-20T06:30:38.939Z,99.99
2017-07-20T06:31:47.829Z,99.99
2017-07-20T06:32:58.011Z,99.99
2017-07-20T06:34:08.346Z,99.99
2017-07-20T06:35:17.566Z,99.99
2017-07-20T06:36:26.456Z,99.99
2017-07-20T06:37:35.684Z,99.99
2017-07-20T06:38:44.911Z,99.99
2017-07-20T06:39:54.496Z,99.99
2017-07-20T06:41:04.049Z,99.99
2017-07-20T06:42:14.241Z,99.99
2017-07-20T06:43:23.486Z,99.99
2017-07-20T06:44:32.711Z,99.99
2017-07-20T06:45:41.984Z,99.99
2017-07-20T06:46:51.195Z,99.99
2017-07-20T06:48:00.405Z,99.99
2017-07-20T06:49:09.621Z,99.99
2017-07-20T06:50:18.848Z,99.99
2017-07-20T06:51:29.129Z,99.99
2017-07-20T06:52:38.337Z,99.99
2017-07-20T06:53:47.881Z,99.99
2017-07-20T06:54:57.467Z,99.99
2017-07-20T06:56:07.018Z,99.99
2017-07-20T06:57:16.550Z,99.99
2017-07-20T06:58:25.755Z,99.99
2017-07-20T06:59:35.299Z,99.99
2017-07-20T07:00:44.514Z,99.99
2017-07-20T07:01:53.724Z,99.99
2017-07-20T07:03:03.463Z,99.99
2017-07-20T07:04:12.678Z,99.99
2017-07-20T07:05:21.898Z,99.99
2017-07-20T07:06:31.114Z,99.99
2017-07-20T07:07:40.322Z,99.99
2017-07-20T07:08:49.357Z,99.99
2017-07-20T07:09:58.572Z,99.99
2017-07-20T07:11:08.172Z,99.99
2017-07-20T07:12:17.708Z,99.99
2017-07-20T07:13:28.268Z,99.99
2017-07-20T07:14:38.278Z,99.99
2017-07-20T07:15:47.488Z,99.99
2017-07-20T07:16:56.375Z,99.99
2017-07-20T07:18:05.912Z,99.99
2017-07-20T07:19:15.773Z,99.99
2017-07-20T07:20:24.760Z,99.99
2017-07-20T07:21:33.651Z,99.99
2017-07-20T07:22:42.543Z,99.99
2017-07-20T07:23:51.429Z,99.99
2017-07-20T07:25:00.637Z,99.99
2017-07-20T07:26:09.827Z,99.99
2017-07-20T07:27:19.362Z,99.99
2017-07-20T07:28:28.579Z,99.99
2017-07-20T07:29:38.712Z,99.99
2017-07-20T07:30:47.922Z,99.99
2017-07-20T07:31:56.961Z,99.99
2017-07-20T07:33:05.870Z,99.99
2017-07-20T07:34:15.410Z,99.99
2017-07-20T07:35:24.946Z,99.99
2017-07-20T07:36:34.479Z,99.99
2017-07-20T07:37:43.524Z,99.99
2017-07-20T07:38:52.741Z,99.99
2017-07-20T07:40:02.002Z,99.99
2017-07-20T07:41:11.590Z,99.99
2017-07-20T07:42:20.508Z,99.99
2017-07-20T07:43:29.509Z,99.99
2017-07-20T07:44:38.720Z,99.99
2017-07-20T07:45:47.994Z,99.99
2017-07-20T07:46:57.345Z,99.99
2017-07-20T07:48:06.935Z,99.99
2017-07-20T07:49:15.857Z,99.99
2017-07-20T07:50:24.793Z,99.99
2017-07-20T07:51:34.378Z,99.99
2017-07-20T07:52:43.655Z,99.99
2017-07-20T07:53:53.594Z,99.99
2017-07-20T07:55:03.156Z,99.99
2017-07-20T07:56:12.459Z,99.99
2017-07-20T07:57:21.768Z,99.99
2017-07-20T07:58:31.073Z,99.99
2017-07-20T07:59:40.032Z,99.99
2017-07-20T08:00:49.780Z,99.99
2017-07-20T08:01:59.320Z,99.99
2017-07-20T08:03:09.009Z,99.99
2017-07-20T08:04:18.567Z,99.99
2017-07-20T08:05:27.789Z,99.99
2017-07-20T08:06:37.411Z,99.99
2017-07-20T08:07:46.767Z,99.99
2017-07-20T08:08:56.411Z,99.99
2017-07-20T08:10:06.105Z,99.99
2017-07-20T08:11:15.686Z,99.99
2017-07-20T08:12:25.334Z,99.99
2017-07-20T08:13:34.252Z,99.99
2017-07-20T08:14:43.803Z,99.99
2017-07-20T08:15:52.705Z,99.99
2017-07-20T08:17:02.391Z,99.99
2017-07-20T08:18:12.522Z,99.99
2017-07-20T08:19:21.454Z,99.99
2017-07-20T08:20:30.705Z,99.99
2017-07-20T08:21:39.597Z,99.99
2017-07-20T08:22:48.804Z,99.99
2017-07-20T08:23:59.216Z,99.99
2017-07-20T08:25:08.778Z,99.99
2017-07-20T08:26:18.021Z,99.99
2017-07-20T08:27:27.289Z,99.99
2017-07-20T08:28:36.312Z,99.99
2017-07-20T08:29:45.737Z,99.99
2017-07-20T08:30:55.038Z,99.99
2017-07-20T08:32:04.298Z,99.99
2017-07-20T08:33:13.558Z,99.99
2017-07-20T08:34:22.798Z,99.99
2017-07-20T08:35:31.844Z,99.99
2017-07-20T08:36:40.757Z,99.99
2017-07-20T08:37:49.983Z,99.99
2017-07-20T08:38:59.563Z,99.99
2017-07-20T08:40:08.805Z,99.99
2017-07-20T08:41:18.791Z,99.99
2017-07-20T08:42:27.714Z,99.99
2017-07-20T08:43:36.693Z,99.99
2017-07-20T08:44:45.908Z,99.99
2017-07-20T08:45:55.480Z,99.99
2017-07-20T08:47:04.948Z,99.99
2017-07-20T08:48:14.815Z,99.99
2017-07-20T08:49:23.759Z,99.99
2017-07-20T08:50:33.298Z,99.99
2017-07-20T08:51:42.868Z,99.99
2017-07-20T08:52:52.254Z,99.99
2017-07-20T08:54:01.163Z,99.99
2017-07-20T08:55:10.700Z,99.99
2017-07-20T08:56:20.894Z,99.99
2017-07-20T08:57:30.183Z,99.99
2017-07-20T08:58:39.544Z,99.99
2017-07-20T08:59:48.448Z,99.99
2017-07-20T09:00:57.654Z,99.99
2017-07-20T09:02:07.887Z,99.99
2017-07-20T09:03:17.112Z,99.99
2017-07-20T09:04:26.919Z,99.99
2017-07-20T09:05:36.981Z,99.99
2017-07-20T09:06:47.276Z,99.99
2017-07-20T09:07:56.162Z,99.99
2017-07-20T09:09:05.709Z,99.99
2017-07-20T09:10:14.707Z,99.99
2017-07-20T09:11:23.949Z,99.99
2017-07-20T09:12:33.175Z,99.99
2017-07-20T09:13:43.199Z,99.99
2017-07-20T09:14:52.742Z,99.99
2017-07-20T09:16:01.965Z,99.99
2017-07-20T09:17:11.938Z,99.99
2017-07-20T09:18:21.155Z,99.99
2017-07-20T09:19:30.382Z,99.99
2017-07-20T09:20:39.943Z,99.99
2017-07-20T09:21:49.276Z,99.99
2017-07-20T09:22:59.138Z,99.99
2017-07-20T09:24:08.387Z,99.99
2017-07-20T09:25:17.316Z,99.99
2017-07-20T09:26:26.228Z,99.99
2017-07-20T09:27:36.092Z,99.99
2017-07-20T09:28:45.082Z,99.99
2017-07-20T09:29:53.996Z,99.99
2017-07-20T09:31:03.572Z,99.99
2017-07-20T09:32:13.124Z,99.99
2017-07-20T09:33:22.109Z,99.99
2017-07-20T09:34:31.643Z,99.99
2017-07-20T09:35:40.860Z,99.99
2017-07-20T09:36:49.993Z,99.99
2017-07-20T09:37:59.944Z,99.99
2017-07-20T09:39:09.682Z,99.99
2017-07-20T09:40:19.547Z,99.99
2017-07-20T09:41:29.081Z,99.99
2017-07-20T09:42:38.295Z,99.99
2017-07-20T09:43:47.835Z,99.99
2017-07-20T09:44:57.477Z,99.99
2017-07-20T09:46:06.373Z,99.99
2017-07-20T09:47:15.606Z,99.99
2017-07-20T09:48:24.501Z,99.99
2017-07-20T09:49:33.390Z,99.99
2017-07-20T09:50:42.675Z,99.99
2017-07-20T09:51:51.605Z,99.99
2017-07-20T09:53:01.215Z,99.99
2017-07-20T09:54:10.145Z,99.99
2017-07-20T09:55:19.117Z,99.99
2017-07-20T09:56:28.641Z,99.99
2017-07-20T09:57:37.552Z,99.99
2017-07-20T09:58:46.786Z,99.99
2017-07-20T09:59:56.326Z,99.99
2017-07-20T10:01:05.903Z,99.99
2017-07-20T10:02:15.866Z,99.99
2017-07-20T10:03:25.075Z,99.99
2017-07-20T10:04:34.612Z,99.99
2017-07-20T10:05:43.500Z,99.99
2017-07-20T10:06:53.363Z,99.99
2017-07-20T10:08:03.761Z,99.99
2017-07-20T10:09:13.301Z,99.99
2017-07-20T10:10:22.844Z,99.99
2017-07-20T10:11:32.388Z,99.99
2017-07-20T10:12:41.278Z,99.99
2017-07-20T10:13:50.691Z,99.99
2017-07-20T10:15:00.230Z,99.99
2017-07-20T10:16:10.092Z,99.99
2017-07-20T10:17:19.627Z,99.99
2017-07-20T10:18:28.835Z,99.99
2017-07-20T10:19:38.201Z,99.99
2017-07-20T10:20:47.734Z,99.99
2017-07-20T10:21:56.624Z,99.99
2017-07-20T10:23:05.844Z,99.99
2017-07-20T10:24:15.702Z,99.99
2017-07-20T10:25:25.064Z,99.99
2017-07-20T10:26:34.278Z,99.99
2017-07-20T10:27:43.510Z,99.99
2017-07-20T10:28:53.054Z,99.99
2017-07-20T10:30:02.912Z,99.99
2017-07-20T10:31:12.752Z,99.99
2017-07-20T10:32:22.931Z,99.99
2017-07-20T10:33:32.148Z,99.99
2017-07-20T10:34:42.015Z,99.99
2017-07-20T10:35:51.225Z,99.99
2017-07-20T10:37:00.866Z,99.99
2017-07-20T10:38:10.730Z,99.99
2017-07-20T10:39:20.265Z,99.99
2017-07-20T10:40:29.479Z,99.99
2017-07-20T10:41:39.346Z,99.99
2017-07-20T10:42:48.386Z,99.99
2017-07-20T10:43:57.924Z,99.99
2017-07-20T10:45:06.808Z,99.99
2017-07-20T10:46:15.695Z,99.99
2017-07-20T10:47:25.233Z,99.99
2017-07-20T10:48:34.929Z,99.99
2017-07-20T10:49:44.138Z,99.99
2017-07-20T10:50:53.680Z,99.99
2017-07-20T10:52:03.538Z,99.99
2017-07-20T10:53:13.074Z,99.99
2017-07-20T10:54:23.459Z,99.99
2017-07-20T10:55:32.993Z,99.99
2017-07-20T10:56:42.539Z,99.99
2017-07-20T10:57:51.761Z,99.99
2017-07-20T10:59:01.097Z,99.99
2017-07-20T11:00:10.522Z,99.99
2017-07-20T11:01:20.067Z,99.99
2017-07-20T11:02:28.956Z,99.99
2017-07-20T11:03:37.845Z,99.99
2017-07-20T11:04:47.380Z,99.99
2017-07-20T11:05:57.070Z,99.99
2017-07-20T11:07:06.289Z,99.99
2017-07-20T11:08:15.505Z,99.99
2017-07-20T11:09:25.706Z,99.99
2017-07-20T11:10:34.915Z,99.99
2017-07-20T11:11:44.333Z,99.99
2017-07-20T11:12:53.247Z,99.99
2017-07-20T11:14:02.948Z,99.99
2017-07-20T11:15:11.997Z,99.99
2017-07-20T11:16:20.970Z,99.99
2017-07-20T11:17:30.376Z,99.99
2017-07-20T11:18:39.304Z,99.99
2017-07-20T11:19:48.217Z,99.99
2017-07-20T11:20:57.836Z,99.99
2017-07-20T11:22:07.114Z,99.99
2017-07-20T11:23:16.679Z,99.99
2017-07-20T11:24:25.647Z,99.99
2017-07-20T11:25:34.660Z,99.99
2017-07-20T11:26:44.014Z,99.99
2017-07-20T11:27:53.005Z,99.99
2017-07-20T11:29:02.262Z,99.99
2017-07-20T11:30:11.243Z,99.99
2017-07-20T11:31:21.022Z,99.99
2017-07-20T11:32:31.340Z,99.99
2017-07-20T11:33:40.428Z,99.99
2017-07-20T11:34:50.007Z,99.99
2017-07-20T11:35:59.271Z,99.99
2017-07-20T11:37:08.934Z,99.99
2017-07-20T11:38:18.183Z,99.99
2017-07-20T11:39:27.417Z,99.99
2017-07-20T11:40:36.888Z,99.99
2017-07-20T11:41:45.792Z,99.99
2017-07-20T11:42:55.664Z,99.99
2017-07-20T11:44:04.957Z,99.99
2017-07-20T11:45:14.552Z,99.99
2017-07-20T11:46:24.442Z,99.99
2017-07-20T11:47:34.112Z,99.99
2017-07-20T11:48:43.310Z,99.99
2017-07-20T11:49:52.276Z,99.99
2017-07-20T11:51:01.368Z,99.99
2017-07-20T11:52:10.654Z,99.99
2017-07-20T11:53:20.004Z,99.99
2017-07-20T11:54:29.593Z,99.99
2017-07-20T11:55:39.568Z,99.99
2017-07-20T11:56:49.216Z,99.99
2017-07-20T11:57:58.878Z,99.99
2017-07-20T11:59:08.181Z,99.99
2017-07-20T12:00:17.515Z,99.99
2017-07-20T12:01:27.807Z,99.99
2017-07-20T12:02:37.444Z,99.99
2017-07-20T12:03:48.678Z,99.99
2017-07-20T12:04:58.031Z,99.99
2017-07-20T12:06:07.330Z,99.99
2017-07-20T12:07:16.343Z,99.99
2017-07-20T12:08:26.592Z,99.99
2017-07-20T12:09:36.014Z,99.99
2017-07-20T12:10:45.296Z,99.99
2017-07-20T12:11:55.356Z,99.99
2017-07-20T12:13:04.663Z,99.99
2017-07-20T12:14:13.960Z,99.99
2017-07-20T12:15:23.419Z,99.99
2017-07-20T12:16:32.675Z,99.99
2017-07-20T12:17:42.742Z,99.99
2017-07-20T12:18:52.755Z,99.99
2017-07-20T12:20:01.742Z,99.99
2017-07-20T12:21:10.861Z,99.99
2017-07-20T12:22:19.833Z,99.99
2017-07-20T12:23:29.329Z,99.99
2017-07-20T12:24:38.280Z,99.99
2017-07-20T12:25:47.973Z,99.99
2017-07-20T12:26:57.437Z,99.99
2017-07-20T12:28:06.533Z,99.99
2017-07-20T12:29:15.884Z,99.99
2017-07-20T12:30:25.695Z,99.99
2017-07-20T12:31:34.664Z,99.99
2017-07-20T12:32:44.975Z,99.99
2017-07-20T12:33:54.366Z,99.99
2017-07-20T12:35:03.563Z,99.99
2017-07-20T12:36:13.157Z,99.99
2017-07-20T12:37:22.772Z,99.99
2017-07-20T12:38:31.773Z,99.99
2017-07-20T12:39:41.105Z,99.99
2017-07-20T12:40:50.267Z,99.99
2017-07-20T12:41:59.557Z,99.99
2017-07-20T12:43:09.231Z,99.99
2017-07-20T12:44:18.994Z,99.99
2017-07-20T12:45:29.220Z,99.99
2017-07-20T12:46:38.147Z,99.99
2017-07-20T12:47:47.793Z,99.99
2017-07-20T12:48:56.837Z,99.99
2017-07-20T12:50:06.420Z,99.99
2017-07-20T12:51:15.721Z,99.99
2017-07-20T12:52:25.437Z,99.99
2017-07-20T12:53:34.929Z,99.99
2017-07-20T12:54:44.216Z,99.99
2017-07-20T12:55:54.342Z,99.99
2017-07-20T12:57:04.708Z,99.99
2017-07-20T12:58:13.731Z,99.99
2017-07-20T12:59:22.991Z,99.99
2017-07-20T13:00:32.679Z,99.99
2017-07-20T13:01:41.860Z,99.99
2017-07-20T13:02:50.843Z,99.99
2017-07-20T13:04:00.879Z,99.99
2017-07-20T13:05:09.940Z,99.99
2017-07-20T13:06:18.955Z,99.99
2017-07-20T13:07:28.659Z,99.99
2017-07-20T13:08:37.621Z,99.99
2017-07-20T13:09:47.087Z,99.99
2017-07-20T13:10:56.482Z,99.99
2017-07-20T13:12:06.392Z,99.99
2017-07-20T13:13:15.977Z,99.99
2017-07-20T13:14:25.928Z,99.99
2017-07-20T13:15:35.257Z,99.99
2017-07-20T13:16:45.270Z,99.99
2017-07-20T13:17:54.217Z,99.99
2017-07-20T13:19:04.068Z,99.99
2017-07-20T13:20:13.448Z,99.99
2017-07-20T13:21:24.735Z,99.99
2017-07-20T13:22:35.083Z,99.99
2017-07-20T13:23:43.978Z,99.99
2017-07-20T13:24:53.500Z,99.99
2017-07-20T13:26:03.609Z,99.99
2017-07-20T13:27:12.868Z,99.99
2017-07-20T13:28:21.841Z,99.99
2017-07-20T13:29:31.444Z,99.99
2017-07-20T13:30:42.088Z,99.99
2017-07-20T13:31:51.332Z,99.99
2017-07-20T13:33:00.614Z,99.99
2017-07-20T13:34:10.297Z,99.99
2017-07-20T13:35:19.310Z,99.99
2017-07-20T13:36:28.725Z,99.99
2017-07-20T13:37:37.684Z,99.99
2017-07-20T13:38:47.245Z,99.99
2017-07-20T13:39:56.495Z,99.99
2017-07-20T13:41:05.493Z,99.99
2017-07-20T13:42:14.934Z,99.99
2017-07-20T13:43:24.545Z,99.99
2017-07-20T13:44:34.170Z,99.99
2017-07-20T13:45:43.437Z,99.99
2017-07-20T13:46:52.809Z,99.99
2017-07-20T13:48:02.488Z,99.99
2017-07-20T13:49:12.706Z,99.99
2017-07-20T13:50:21.974Z,99.99
2017-07-20T13:51:31.669Z,99.99
2017-07-20T13:52:40.711Z,99.99
2017-07-20T13:53:50.101Z,99.99
2017-07-20T13:55:00.148Z,99.99
2017-07-20T13:56:10.061Z,99.99
2017-07-20T13:57:19.518Z,99.99
2017-07-20T13:58:29.387Z,99.99
2017-07-20T13:59:40.811Z,99.99
2017-07-20T14:00:50.322Z,99.99
2017-07-20T14:01:59.677Z,99.99
2017-07-20T14:03:09.886Z,99.99
2017-07-20T14:04:19.029Z,99.99
2017-07-20T14:05:28.605Z,99.99
2017-07-20T14:06:38.148Z,99.99
2017-07-20T14:07:47.564Z,99.99
2017-07-20T14:08:56.707Z,99.99
2017-07-20T14:10:06.025Z,99.99
2017-07-20T14:11:16.244Z,99.99
2017-07-20T14:12:25.914Z,99.99
2017-07-20T14:13:35.152Z,99.99
2017-07-20T14:14:44.735Z,99.99
2017-07-20T14:15:54.682Z,99.99
2017-07-20T14:17:04.543Z,99.99
2017-07-20T14:18:14.166Z,99.99
2017-07-20T14:19:23.414Z,99.99
2017-07-20T14:20:32.430Z,99.99
2017-07-20T14:21:41.415Z,99.99
2017-07-20T14:22:50.763Z,99.99
2017-07-20T14:23:59.776Z,99.99
2017-07-20T14:25:09.355Z,99.99
2017-07-20T14:26:18.679Z,99.99
2017-07-20T14:27:28.020Z,99.99
2017-07-20T14:28:36.985Z,99.99
2017-07-20T14:29:46.673Z,99.99
2017-07-20T14:30:56.317Z,99.99
2017-07-20T14:32:05.978Z,99.99
2017-07-20T14:33:15.337Z,99.99
2017-07-20T14:34:24.975Z,99.99
2017-07-20T14:35:34.661Z,99.99
2017-07-20T14:36:43.633Z,99.99
2017-07-20T14:37:53.014Z,99.99
2017-07-20T14:39:01.963Z,99.99
2017-07-20T14:40:11.169Z,99.99
2017-07-20T14:41:20.763Z,99.6
2017-07-20T14:42:31.130Z,99.51
2017-07-20T14:43:40.081Z,97.33
2017-07-20T14:44:50.045Z,95.78
2017-07-20T14:45:59.610Z,96.45
2017-07-20T14:47:08.968Z,95.97
2017-07-20T14:48:17.943Z,95.63
2017-07-20T14:49:27.292Z,97.61
2017-07-20T14:50:36.296Z,97.33
2017-07-20T14:51:46.511Z,95.48
2017-07-20T14:52:55.882Z,95.58
2017-07-20T14:54:05.611Z,97.23