createdAt,value
2018-05-04T00:01:32.846Z,8.50
2018-05-04T00:04:01.121Z,8.50
2018-05-04T00:06:29.433Z,8.40
2018-05-04T00:08:56.957Z,8.40
2018-05-04T00:11:25.250Z,8.40
2018-05-04T00:13:52.774Z,8.40
2018-05-04T00:16:21.082Z,8.30
2018-05-04T00:18:48.588Z,8.30
2018-05-04T00:21:16.106Z,8.20
2018-05-04T00:23:43.628Z,8.20
2018-05-04T00:26:11.156Z,8.10
2018-05-04T00:28:38.667Z,8.10
2018-05-04T00:31:06.951Z,7.90
2018-05-04T00:33:35.232Z,7.80
2018-05-04T00:36:03.596Z,7.80
2018-05-04T00:38:31.096Z,7.80
2018-05-04T00:40:58.611Z,7.70
2018-05-04T00:43:26.925Z,7.60
2018-05-04T00:45:54.432Z,7.60
2018-05-04T00:48:21.937Z,7.60
2018-05-04T00:50:49.461Z,7.60
2018-05-04T00:53:16.992Z,7.60
2018-05-04T00:55:44.506Z,7.50
2018-05-04T00:58:12.802Z,7.50
2018-05-04T01:00:40.315Z,7.50
2018-05-04T01:03:07.820Z,7.50
2018-05-04T01:05:35.351Z,7.40
2018-05-04T01:08:03.648Z,7.30
2018-05-04T01:10:31.215Z,7.30
2018-05-04T01:12:58.737Z,7.30
2018-05-04T01:15:26.338Z,7.20
2018-05-04T01:17:53.855Z,7.20
2018-05-04T01:20:21.377Z,7.20
2018-05-04T01:22:48.887Z,7.20
2018-05-04T01:25:17.201Z,7.10
2018-05-04T01:27:44.753Z,7.10
2018-05-04T01:30:12.265Z,7.00
2018-05-04T01:32:39.876Z,7.00
2018-05-04T01:35:07.408Z,7.00
2018-05-04T01:37:35.689Z,7.00
2018-05-04T01:40:03.971Z,6.90
2018-05-04T01:42:32.370Z,6.90
2018-05-04T01:44:59.938Z,6.90
2018-05-04T01:47:27.511Z,6.80
2018-05-04T01:49:55.026Z,6.90
2018-05-04T01:52:23.337Z,6.80
2018-05-04T01:54:50.887Z,6.80
2018-05-04T01:57:18.413Z,6.80
2018-05-04T01:59:45.927Z,6.80
2018-05-04T02:02:13.473Z,6.70
2018-05-04T02:04:41.050Z,6.70
2018-05-04T02:07:08.561Z,6.60
2018-05-04T02:09:36.079Z,6.60
2018-05-04T02:12:03.601Z,6.60
2018-05-04T02:14:31.897Z,6.50
2018-05-04T02:16:59.423Z,6.50
2018-05-04T02:19:27.719Z,6.50
2018-05-04T02:21:55.997Z,6.50
2018-05-04T02:24:24.285Z,6.50
2018-05-04T02:26:51.852Z,6.40
2018-05-04T02:29:19.355Z,6.40
2018-05-04T02:31:46.880Z,6.40
2018-05-04T02:34:14.406Z,6.30
2018-05-04T02:36:42.687Z,6.30
2018-05-04T02:39:10.972Z,6.30
2018-05-04T02:41:39.261Z,6.30
2018-05-04T02:44:06.826Z,6.30
2018-05-04T02:46:34.331Z,6.30
2018-05-04T02:49:01.859Z,6.30
2018-05-04T02:51:29.377Z,6.20
2018-05-04T02:53:57.647Z,6.20
2018-05-04T02:56:25.955Z,6.20
2018-05-04T02:58:53.470Z,6.20
2018-05-04T03:01:21.002Z,6.20
2018-05-04T03:03:48.525Z,6.10
2018-05-04T03:06:16.793Z,6.10
2018-05-04T03:08:45.102Z,6.10
2018-05-04T03:11:12.665Z,6.10
2018-05-04T03:13:40.168Z,6.10
2018-05-04T03:16:07.779Z,6.00
2018-05-04T03:18:35.312Z,6.00
2018-05-04T03:21:03.583Z,6.00
2018-05-04T03:23:31.882Z,6.00
2018-05-04T03:25:59.454Z,6.00
2018-05-04T03:28:26.964Z,6.00
2018-05-04T03:30:54.505Z,5.90
2018-05-04T03:33:22.021Z,6.00
2018-05-04T03:35:49.531Z,5.90
2018-05-04T03:38:17.972Z,5.90
2018-05-04T03:40:45.494Z,5.90
2018-05-04T03:43:13.923Z,5.80
2018-05-04T03:45:41.469Z,5.80
2018-05-04T03:48:08.996Z,5.80
2018-05-04T03:50:36.598Z,5.80
2018-05-04T03:53:04.104Z,5.80
2018-05-04T03:55:31.730Z,5.80
2018-05-04T03:58:23.971Z,5.80
2018-05-04T04:01:03.346Z,5.90
2018-05-04T04:03:42.888Z,5.90
2018-05-04T04:06:10.507Z,5.80
2018-05-04T04:08:38.014Z,5.90
2018-05-04T04:11:05.546Z,5.80
2018-05-04T04:13:33.060Z,5.80
2018-05-04T04:16:01.332Z,5.80
2018-05-04T04:18:29.610Z,5.80
2018-05-04T04:20:57.901Z,5.70
2018-05-04T04:23:25.416Z,5.70
2018-05-04T04:25:52.920Z,5.70
2018-05-04T04:28:20.490Z,5.70
2018-05-04T04:30:48.005Z,5.70
2018-05-04T04:33:15.557Z,5.70
2018-05-04T04:35:43.090Z,5.70
2018-05-04T04:38:10.595Z,5.70
2018-05-04T04:40:38.109Z,5.80
2018-05-04T04:43:05.629Z,5.70
2018-05-04T04:45:33.968Z,5.80
2018-05-04T04:48:02.200Z,5.80
2018-05-04T04:50:29.763Z,5.80
2018-05-04T04:52:57.328Z,5.90
2018-05-04T04:55:24.837Z,6.00
2018-05-04T04:57:52.373Z,6.00
2018-05-04T05:00:19.930Z,6.10
2018-05-04T05:02:47.445Z,6.20
2018-05-04T05:05:15.745Z,6.40
2018-05-04T05:07:43.302Z,6.30
2018-05-04T05:10:10.819Z,6.40
2018-05-04T05:12:39.151Z,6.60
2018-05-04T05:15:06.668Z,6.60
2018-05-04T05:17:34.186Z,6.70
2018-05-04T05:20:01.716Z,6.80
2018-05-04T05:22:30.008Z,7.00
2018-05-04T05:24:57.581Z,7.00
2018-05-04T05:27:25.106Z,7.00
2018-05-04T05:29:53.400Z,7.20
2018-05-04T05:32:20.947Z,7.20
2018-05-04T05:34:49.236Z,7.50
2018-05-04T05:37:16.757Z,7.40
2018-05-04T05:39:45.805Z,7.70
2018-05-04T05:42:13.327Z,7.70
2018-05-04T05:44:41.607Z,7.80
2018-05-04T05:47:09.895Z,7.90
2018-05-04T05:49:38.289Z,8.00
2018-05-04T05:52:05.818Z,8.00
2018-05-04T05:54:34.172Z,8.20
2018-05-04T05:57:01.675Z,8.20
2018-05-04T05:59:30.072Z,8.30
2018-05-04T06:01:57.583Z,8.30
2018-05-04T06:04:25.120Z,8.40
2018-05-04T06:06:52.659Z,8.50
2018-05-04T06:09:20.317Z,8.60
2018-05-04T06:11:47.860Z,8.60
2018-05-04T06:14:16.158Z,8.70
2018-05-04T06:16:43.713Z,8.70
2018-05-04T06:19:11.357Z,8.70
2018-05-04T06:21:39.645Z,9.00
2018-05-04T06:24:07.943Z,9.00
2018-05-04T06:26:35.489Z,9.00
2018-05-04T06:29:03.000Z,9.10
2018-05-04T06:31:30.523Z,9.10
2018-05-04T06:33:58.051Z,9.20
2018-05-04T06:36:26.339Z,9.30
2018-05-04T06:38:54.619Z,9.40
2018-05-04T06:41:22.922Z,9.50
2018-05-04T06:43:50.471Z,9.40
2018-05-04T06:46:17.985Z,9.50
2018-05-04T06:48:45.539Z,9.60
2018-05-04T06:51:13.160Z,9.70
2018-05-04T06:53:40.684Z,9.70
2018-05-04T06:56:09.101Z,9.90
2018-05-04T06:58:36.623Z,9.90
2018-05-04T07:01:04.921Z,10.00
2018-05-04T07:03:33.229Z,10.10
2018-05-04T07:06:00.771Z,10.10
2018-05-04T07:08:28.294Z,10.20
2018-05-04T07:10:55.817Z,10.20
2018-05-04T07:13:23.339Z,10.30
2018-05-04T07:15:50.859Z,10.40
2018-05-04T07:18:18.394Z,10.50
2018-05-04T07:20:45.918Z,10.70
2018-05-04T07:23:14.211Z,11.00
2018-05-04T07:25:41.777Z,10.90
2018-05-04T07:28:09.291Z,11.00
2018-05-04T07:30:36.814Z,11.10
2018-05-04T07:33:04.444Z,11.20
2018-05-04T07:35:31.969Z,11.30
2018-05-04T07:37:59.492Z,11.40
2018-05-04T07:40:27.028Z,11.40
2018-05-04T07:42:54.547Z,11.60
2018-05-04T07:45:22.077Z,11.70
2018-05-04T07:47:49.612Z,11.80
2018-05-04T07:50:17.136Z,11.80
2018-05-04T07:52:44.648Z,12.00
2018-05-04T07:55:12.283Z,12.00
2018-05-04T07:57:39.744Z,12.10
2018-05-04T08:00:07.270Z,12.20
2018-05-04T08:02:34.828Z,12.30
2018-05-04T08:05:02.358Z,12.50
2018-05-04T08:07:29.891Z,12.60
2018-05-04T08:09:57.440Z,12.60
2018-05-04T08:12:25.744Z,12.90
2018-05-04T08:14:53.263Z,12.90
2018-05-04T08:17:21.568Z,13.20
2018-05-04T08:19:49.088Z,13.20
2018-05-04T08:22:16.619Z,13.40
2018-05-04T08:24:44.144Z,13.50
2018-05-04T08:27:11.671Z,13.70
2018-05-04T08:29:40.527Z,14.00
2018-05-04T08:32:08.373Z,14.10
2018-05-04T08:34:36.242Z,14.30
2018-05-04T08:37:04.754Z,14.70
2018-05-04T08:39:32.275Z,14.70
2018-05-04T08:41:59.788Z,14.80
2018-05-04T08:44:27.304Z,14.90
2018-05-04T08:46:54.926Z,14.90
2018-05-04T08:49:23.116Z,15.20
2018-05-04T08:51:51.398Z,15.40
2018-05-04T08:54:19.768Z,15.40
2018-05-04T08:56:47.245Z,15.40
2018-05-04T08:59:14.819Z,15.50
2018-05-04T09:01:42.369Z,15.50
2018-05-04T09:04:09.889Z,15.70
2018-05-04T09:06:37.417Z,15.90
2018-05-04T09:09:05.697Z,16.10
2018-05-04T09:11:33.217Z,16.10
2018-05-04T09:14:01.520Z,16.20
2018-05-04T09:16:29.071Z,16.20
2018-05-04T09:18:56.597Z,16.50
2018-05-04T09:21:24.885Z,16.70
2018-05-04T09:23:53.285Z,16.60
2018-05-04T09:26:20.832Z,16.50
2018-05-04T09:28:49.131Z,16.40
2018-05-04T09:31:16.669Z,16.40
2018-05-04T09:33:44.945Z,17.10
2018-05-04T09:36:13.217Z,17.20
2018-05-04T09:38:41.514Z,17.10
2018-05-04T09:41:09.080Z,17.10
2018-05-04T09:43:36.663Z,17.00
2018-05-04T09:46:04.307Z,16.80
2018-05-04T09:48:31.821Z,16.80
2018-05-04T09:50:59.346Z,17.00
2018-05-04T09:53:26.879Z,17.20
2018-05-04T09:55:54.496Z,17.10
2018-05-04T09:58:22.055Z,17.00
2018-05-04T10:00:49.571Z,17.20
2018-05-04T10:03:17.141Z,17.60
2018-05-04T10:05:44.685Z,17.90
2018-05-04T10:08:12.209Z,18.00
2018-05-04T10:10:39.728Z,18.20
2018-05-04T10:13:07.253Z,18.70
2018-05-04T10:15:35.544Z,19.10
2018-05-04T10:18:03.065Z,19.10
2018-05-04T10:20:30.587Z,19.20
2018-05-04T10:22:58.133Z,18.80
2018-05-04T10:25:25.647Z,18.70
2018-05-04T10:27:53.936Z,18.90
2018-05-04T10:30:22.230Z,19.00
2018-05-04T10:32:49.767Z,19.00
2018-05-04T10:35:18.049Z,18.90
2018-05-04T10:37:46.363Z,18.70
2018-05-04T10:40:13.877Z,18.60
2018-05-04T10:42:41.385Z,18.50
2018-05-04T10:45:08.916Z,18.50
2018-05-04T10:47:36.482Z,18.50
2018-05-04T10:50:04.753Z,18.40
2018-05-04T10:52:33.052Z,18.60
2018-05-04T10:55:00.562Z,18.60
2018-05-04T10:57:29.613Z,18.90
2018-05-04T10:59:57.148Z,18.90
2018-05-04T11:02:25.427Z,19.70
2018-05-04T11:04:52.944Z,19.70
2018-05-04T11:07:20.473Z,19.50
2018-05-04T11:09:47.995Z,19.30
2018-05-04T11:12:16.298Z,19.20
2018-05-04T11:14:43.809Z,19.20
2018-05-04T11:17:11.317Z,19.10
2018-05-04T11:19:38.869Z,19.30
2018-05-04T11:22:06.420Z,19.10
2018-05-04T11:24:34.705Z,19.50
2018-05-04T11:27:02.275Z,19.50
2018-05-04T11:29:29.811Z,19.80
2018-05-04T11:31:58.094Z,19.30
2018-05-04T11:34:26.379Z,19.10
2018-05-04T11:36:53.904Z,19.10
2018-05-04T11:39:21.425Z,19.10
2018-05-04T11:41:48.941Z,19.30
2018-05-04T11:44:17.246Z,19.60
2018-05-04T11:46:44.762Z,19.60
2018-05-04T11:49:12.361Z,19.40
2018-05-04T11:51:39.937Z,19.10
2018-05-04T11:54:07.466Z,19.20
2018-05-04T11:56:35.753Z,19.40
2018-05-04T11:59:03.294Z,19.40
2018-05-04T12:01:31.572Z,19.40
2018-05-04T12:03:59.847Z,19.50
2018-05-04T12:06:28.147Z,19.60
2018-05-04T12:08:55.685Z,19.60
2018-05-04T12:11:23.972Z,19.30
2018-05-04T12:13:52.274Z,19.20
2018-05-04T12:16:19.808Z,19.20
2018-05-04T12:18:48.093Z,19.30
2018-05-04T12:21:15.620Z,19.30
2018-05-04T12:23:43.143Z,19.60
2018-05-04T12:26:10.677Z,19.50
2018-05-04T12:28:38.204Z,19.30
2018-05-04T12:31:06.505Z,19.20
2018-05-04T12:33:34.022Z,19.20
2018-05-04T12:36:01.547Z,19.50
2018-05-04T12:38:29.073Z,19.60
2018-05-04T12:40:57.344Z,19.90
2018-05-04T12:43:25.745Z,20.00
2018-05-04T12:45:53.270Z,20.00
2018-05-04T12:48:20.786Z,20.10
2018-05-04T12:50:48.320Z,20.10
2018-05-04T12:53:15.837Z,19.90
2018-05-04T12:55:43.343Z,20.10
2018-05-04T12:58:10.874Z,20.20
2018-05-04T13:00:39.219Z,20.50
2018-05-04T13:03:06.850Z,20.50
2018-05-04T13:05:34.380Z,20.40
2018-05-04T13:08:02.678Z,20.10
2018-05-04T13:10:30.227Z,20.10
2018-05-04T13:12:58.524Z,20.60
2018-05-04T13:15:26.049Z,20.60
2018-05-04T13:17:54.366Z,20.40
2018-05-04T13:20:21.893Z,20.40
2018-05-04T13:22:50.191Z,20.10
2018-05-04T13:25:17.760Z,20.10
2018-05-04T13:27:45.284Z,20.40
2018-05-04T13:30:13.565Z,20.10
2018-05-04T13:32:41.849Z,20.20
2018-05-04T13:35:10.145Z,20.20
2018-05-04T13:37:37.686Z,20.20
2018-05-04T13:40:05.979Z,20.20
2018-05-04T13:42:33.542Z,20.20
2018-05-04T13:45:01.061Z,20.00
2018-05-04T13:47:28.584Z,19.90
2018-05-04T13:49:56.122Z,19.60
2018-05-04T13:52:23.652Z,19.60
2018-05-04T13:54:51.974Z,20.40
2018-05-04T13:57:19.514Z,20.40
2018-05-04T13:59:47.053Z,20.60
2018-05-04T14:02:15.334Z,20.30
2018-05-04T14:04:43.648Z,20.40
2018-05-04T14:07:11.180Z,20.30
2018-05-04T14:09:38.698Z,20.50
2018-05-04T14:12:06.225Z,20.30
2018-05-04T14:14:33.784Z,20.20
2018-05-04T14:17:01.298Z,20.00
2018-05-04T14:19:28.829Z,19.90
2018-05-04T14:21:56.349Z,19.90
2018-05-04T14:24:23.885Z,20.00
2018-05-04T14:26:52.189Z,20.10
2018-05-04T14:29:19.719Z,20.10
2018-05-04T14:31:47.999Z,20.60
2018-05-04T14:34:16.288Z,20.30
2018-05-04T14:36:44.581Z,20.00
2018-05-04T14:39:12.097Z,20.00
2018-05-04T14:41:39.623Z,19.90
2018-05-04T14:44:07.152Z,20.00
2018-05-04T14:46:34.721Z,20.00
2018-05-04T14:49:02.257Z,20.00
2018-05-04T14:51:30.618Z,19.70
2018-05-04T14:53:58.083Z,19.70
2018-05-04T14:56:26.381Z,19.60
2018-05-04T14:58:54.661Z,19.60
2018-05-04T15:01:22.179Z,19.60
2018-05-04T15:03:49.710Z,19.70
2018-05-04T15:06:17.233Z,19.70
2018-05-04T15:08:45.525Z,19.50
2018-05-04T15:11:13.070Z,19.60
2018-05-04T15:13:41.347Z,19.20
2018-05-04T15:16:09.642Z,19.20
2018-05-04T15:18:37.171Z,19.20
2018-05-04T15:21:05.459Z,19.20
2018-05-04T15:23:35.505Z,19.10
2018-05-04T15:26:03.029Z,19.10
2018-05-04T15:28:31.324Z,19.10
2018-05-04T15:30:58.870Z,19.10
2018-05-04T15:33:27.166Z,19.20
2018-05-04T15:35:54.703Z,19.20
2018-05-04T15:38:22.987Z,19.10
2018-05-04T15:40:51.280Z,19.20
2018-05-04T15:43:18.806Z,19.20
2018-05-04T15:45:46.327Z,19.20
2018-05-04T15:48:19.530Z,19.10
2018-05-04T15:50:52.835Z,19.10
2018-05-04T15:53:20.385Z,19.10
2018-05-04T15:55:47.909Z,19.20
2018-05-04T15:58:15.438Z,19.20
2018-05-04T16:00:43.741Z,19.10
2018-05-04T16:03:12.047Z,19.10
2018-05-04T16:05:39.616Z,19.10
2018-05-04T16:08:07.167Z,19.00
2018-05-04T16:10:34.690Z,19.00
2018-05-04T16:13:02.972Z,19.00
2018-05-04T16:15:31.266Z,19.00
2018-05-04T16:17:58.783Z,19.00
2018-05-04T16:20:26.298Z,19.00
2018-05-04T16:22:53.822Z,19.00
2018-05-04T16:25:22.105Z,18.90
2018-05-04T16:27:50.380Z,18.80
2018-05-04T16:30:21.314Z,18.80
2018-05-04T16:32:49.611Z,18.80
2018-05-04T16:35:17.125Z,18.80
2018-05-04T16:37:44.670Z,18.80
2018-05-04T16:40:12.298Z,18.80
2018-05-04T16:42:39.826Z,18.80
2018-05-04T16:45:08.129Z,18.80
2018-05-04T16:47:50.553Z,18.70
2018-05-04T16:50:18.099Z,18.70
2018-05-04T16:52:45.634Z,18.80
2018-05-04T16:55:13.923Z,18.80
2018-05-04T16:57:42.227Z,18.80
2018-05-04T17:00:09.748Z,18.70
2018-05-04T17:02:38.072Z,18.60
2018-05-04T17:05:05.708Z,18.70
2018-05-04T17:07:33.226Z,18.60
2018-05-04T17:10:00.756Z,18.60
2018-05-04T17:12:28.296Z,18.60
2018-05-04T17:14:55.857Z,18.60
2018-05-04T17:17:23.409Z,18.50
2018-05-04T17:19:50.931Z,18.50
2018-05-04T17:22:18.452Z,18.50
2018-05-04T17:24:45.973Z,18.50
2018-05-04T17:27:14.267Z,18.40
2018-05-04T17:29:41.850Z,18.40
2018-05-04T17:32:09.376Z,18.30
2018-05-04T17:34:37.778Z,18.30
2018-05-04T17:37:05.318Z,18.30
2018-05-04T17:39:33.724Z,18.20
2018-05-04T17:42:01.370Z,18.20
2018-05-04T17:44:28.896Z,18.10
2018-05-04T17:46:56.406Z,18.10
2018-05-04T17:49:23.932Z,18.10
2018-05-04T17:51:52.226Z,18.00
2018-05-04T17:54:19.743Z,17.90
2018-05-04T17:56:47.353Z,18.00
2018-05-04T17:59:14.889Z,17.90
2018-05-04T18:01:43.201Z,17.90
2018-05-04T18:04:10.728Z,17.90
2018-05-04T18:06:39.009Z,17.80
2018-05-04T18:09:07.290Z,17.70
2018-05-04T18:11:34.862Z,17.70
2018-05-04T18:14:02.382Z,17.70
2018-05-04T18:16:29.899Z,17.60
2018-05-04T18:18:57.431Z,17.60
2018-05-04T18:21:24.993Z,17.60
2018-05-04T18:23:52.511Z,17.50
2018-05-04T18:26:20.109Z,17.50
2018-05-04T18:28:47.633Z,17.50
2018-05-04T18:31:15.237Z,17.40
2018-05-04T18:33:42.864Z,17.30
2018-05-04T18:36:10.381Z,17.30
2018-05-04T18:38:37.964Z,17.20
2018-05-04T18:41:05.485Z,17.10
2018-05-04T18:43:33.015Z,17.10
2018-05-04T18:46:01.316Z,17.00
2018-05-04T18:48:28.859Z,17.00
2018-05-04T18:50:57.149Z,16.80
2018-05-04T18:53:24.687Z,16.80
2018-05-04T18:55:52.999Z,16.70
2018-05-04T18:58:20.559Z,16.60
2018-05-04T19:00:48.079Z,16.60
2018-05-04T19:03:22.202Z,16.30
2018-05-04T19:05:50.486Z,16.20
2018-05-04T19:08:18.794Z,16.20
2018-05-04T19:10:46.320Z,16.20
2018-05-04T19:13:14.602Z,16.10
2018-05-04T19:15:42.888Z,16.10
2018-05-04T19:18:10.420Z,16.10
2018-05-04T19:20:38.749Z,16.00
2018-05-04T19:23:06.271Z,15.90
2018-05-04T19:25:34.563Z,15.80
2018-05-04T19:28:02.133Z,15.80
2018-05-04T19:30:29.671Z,15.70
2018-05-04T19:32:57.986Z,15.60
2018-05-04T19:35:25.514Z,15.60
2018-05-04T19:37:53.796Z,15.60
2018-05-04T19:40:21.365Z,15.50
2018-05-04T19:42:48.896Z,15.50
2018-05-04T19:45:17.188Z,15.50
2018-05-04T19:47:45.573Z,15.40
2018-05-04T19:50:13.098Z,15.40
2018-05-04T19:52:41.411Z,15.40
2018-05-04T19:55:08.944Z,15.30
2018-05-04T19:57:37.226Z,15.30
2018-05-04T20:00:05.509Z,15.20
2018-05-04T20:02:33.804Z,15.10
2018-05-04T20:05:01.712Z,15.10
2018-05-04T20:07:29.306Z,15.10
2018-05-04T20:09:57.682Z,14.90
2018-05-04T20:12:25.157Z,15.00
2018-05-04T20:14:53.442Z,14.90
2018-05-04T20:17:21.736Z,14.80
2018-05-04T20:19:49.257Z,14.80
2018-05-04T20:22:17.568Z,14.80
2018-05-04T20:24:45.138Z,14.70
2018-05-04T20:27:12.680Z,14.70
2018-05-04T20:29:40.203Z,14.70
2018-05-04T20:32:07.825Z,14.60
2018-05-04T20:34:35.379Z,14.50
2018-05-04T20:37:02.898Z,14.50
2018-05-04T20:39:31.212Z,14.40
2018-05-04T20:41:58.740Z,14.40
2018-05-04T20:44:27.019Z,14.30
2018-05-04T20:46:55.306Z,14.20
2018-05-04T20:49:23.600Z,14.20
2018-05-04T20:51:51.124Z,14.20
2018-05-04T20:54:19.422Z,14.20
2018-05-04T20:56:46.948Z,14.20
2018-05-04T20:59:14.471Z,14.10
2018-05-04T21:01:42.002Z,14.10
2018-05-04T21:04:09.564Z,14.00
2018-05-04T21:06:37.084Z,14.00
2018-05-04T21:09:04.608Z,13.90
2018-05-04T21:11:32.148Z,13.90
2018-05-04T21:13:59.701Z,13.80
2018-05-04T21:16:27.973Z,13.80
2018-05-04T21:18:56.260Z,13.80
2018-05-04T21:21:23.776Z,13.80
2018-05-04T21:23:51.321Z,13.80
2018-05-04T21:26:18.852Z,13.80
2018-05-04T21:28:46.375Z,13.80
2018-05-04T21:31:14.786Z,13.70
2018-05-04T21:33:42.305Z,13.70
2018-05-04T21:36:09.821Z,13.70
2018-05-04T21:38:37.349Z,13.60
2018-05-04T21:41:04.873Z,13.60
2018-05-04T21:43:32.406Z,13.50
2018-05-04T21:46:00.037Z,13.50
2018-05-04T21:48:27.552Z,13.40
2018-05-04T21:50:56.592Z,13.30
2018-05-04T21:53:24.131Z,13.30
2018-05-04T21:55:52.414Z,13.30
2018-05-04T21:58:20.818Z,13.30
2018-05-04T22:00:48.346Z,13.30
2018-05-04T22:03:16.649Z,13.20
2018-05-04T22:05:44.166Z,13.20
2018-05-04T22:08:11.699Z,13.10
2018-05-04T22:10:39.341Z,13.10
2018-05-04T22:13:06.856Z,13.10
2018-05-04T22:15:35.175Z,13.00
2018-05-04T22:18:02.690Z,13.00
2018-05-04T22:20:30.206Z,13.00
2018-05-04T22:22:57.749Z,12.90
2018-05-04T22:25:25.322Z,12.90
2018-05-04T22:27:52.836Z,12.90
2018-05-04T22:30:21.130Z,12.80
2018-05-04T22:32:48.648Z,12.80
2018-05-04T22:35:16.169Z,12.80
2018-05-04T22:37:43.707Z,12.80
2018-05-04T22:40:11.222Z,12.70
2018-05-04T22:42:38.737Z,12.80
2018-05-04T22:45:06.330Z,12.70
2018-05-04T22:47:33.848Z,12.70
2018-05-04T22:50:01.428Z,12.70
2018-05-04T22:52:28.973Z,12.60
2018-05-04T22:54:56.503Z,12.70
2018-05-04T22:57:24.049Z,12.70
2018-05-04T22:59:52.379Z,12.70
2018-05-04T23:02:19.938Z,12.60
2018-05-04T23:04:47.517Z,12.60
2018-05-04T23:07:15.058Z,12.60
2018-05-04T23:09:42.585Z,12.60
2018-05-04T23:12:10.899Z,12.50
2018-05-04T23:14:38.436Z,12.50
2018-05-04T23:17:06.729Z,12.40
2018-05-04T23:19:34.250Z,12.30
2018-05-04T23:22:01.792Z,12.30
2018-05-04T23:24:29.423Z,12.30
2018-05-04T23:26:56.980Z,12.30
2018-05-04T23:29:24.526Z,12.30
2018-05-04T23:31:52.060Z,12.30
2018-05-04T23:34:19.581Z,12.30
2018-05-04T23:36:47.116Z,12.20
2018-05-04T23:39:14.633Z,12.20
2018-05-04T23:41:42.154Z,12.10
2018-05-04T23:44:09.694Z,12.20
2018-05-04T23:46:37.217Z,12.10
2018-05-04T23:49:04.760Z,12.10
2018-05-04T23:51:32.297Z,12.00
2018-05-04T23:53:59.806Z,12.00
2018-05-04T23:56:28.113Z,12.00
2018-05-04T23:58:55.648Z,11.90
