createdAt,value
2023-03-16T00:00:36.105Z,62.40
2023-03-16T00:03:03.744Z,62.40
2023-03-16T00:05:33.467Z,62.30
2023-03-16T00:08:00.757Z,62.20
2023-03-16T00:10:28.309Z,62.00
2023-03-16T00:12:56.794Z,62.00
2023-03-16T00:15:24.061Z,62.00
2023-03-16T00:17:54.861Z,62.00
2023-03-16T00:20:23.054Z,61.90
2023-03-16T00:22:51.286Z,61.90
2023-03-16T00:25:18.627Z,61.90
2023-03-16T00:27:50.697Z,61.90
2023-03-16T00:30:18.081Z,61.90
2023-03-16T00:32:45.374Z,62.00
2023-03-16T00:35:12.631Z,62.10
2023-03-16T00:37:43.663Z,62.00
2023-03-16T00:40:14.771Z,61.90
2023-03-16T00:42:44.542Z,61.90
2023-03-16T00:45:12.002Z,62.00
2023-03-16T00:47:42.319Z,62.00
2023-03-16T00:50:10.025Z,62.10
2023-03-16T00:52:39.406Z,62.40
2023-03-16T00:55:07.052Z,62.40
2023-03-16T00:57:39.457Z,62.50
2023-03-16T01:00:13.026Z,62.40
2023-03-16T01:02:40.835Z,62.30
2023-03-16T01:05:12.550Z,62.40
2023-03-16T01:07:45.172Z,62.60
2023-03-16T01:10:12.964Z,62.60
2023-03-16T01:12:40.247Z,62.50
2023-03-16T01:15:10.764Z,63.20
2023-03-16T01:17:38.012Z,62.60
2023-03-16T01:20:08.388Z,62.40
2023-03-16T01:22:38.730Z,62.30
2023-03-16T01:25:06.435Z,62.30
2023-03-16T01:27:33.685Z,62.20
2023-03-16T01:30:02.266Z,62.10
2023-03-16T01:32:29.583Z,62.00
2023-03-16T01:34:56.842Z,61.90
2023-03-16T01:37:24.147Z,61.90
2023-03-16T01:39:51.514Z,61.90
2023-03-16T01:42:18.786Z,61.80
2023-03-16T01:45:30.661Z,61.90
2023-03-16T01:47:58.813Z,61.90
2023-03-16T01:50:27.773Z,61.90
2023-03-16T01:52:56.217Z,61.90
2023-03-16T01:55:23.569Z,61.90
2023-03-16T01:57:51.310Z,62.00
2023-03-16T02:00:23.515Z,62.00
2023-03-16T02:02:56.573Z,62.10
2023-03-16T02:05:33.279Z,62.20
2023-03-16T02:08:02.806Z,62.10
2023-03-16T02:10:33.614Z,62.30
2023-03-16T02:13:01.765Z,62.40
2023-03-16T02:15:29.292Z,62.60
2023-03-16T02:17:58.179Z,62.40
2023-03-16T02:20:37.816Z,62.30
2023-03-16T02:23:10.365Z,62.30
2023-03-16T02:25:51.697Z,62.40
2023-03-16T02:28:21.791Z,62.20
2023-03-16T02:30:49.503Z,62.10
2023-03-16T02:33:19.505Z,62.00
2023-03-16T02:35:46.805Z,61.90
2023-03-16T02:38:16.622Z,61.80
2023-03-16T02:40:45.871Z,61.80
2023-03-16T02:43:22.440Z,61.80
2023-03-16T02:45:56.975Z,61.80
2023-03-16T02:48:51.125Z,62.30
2023-03-16T02:51:18.506Z,61.80
2023-03-16T02:53:48.599Z,61.80
2023-03-16T02:56:20.175Z,61.80
2023-03-16T02:58:49.937Z,61.70
2023-03-16T03:01:17.218Z,61.80
2023-03-16T03:03:46.710Z,61.80
2023-03-16T03:06:13.951Z,61.70
2023-03-16T03:08:43.546Z,61.70
2023-03-16T03:11:10.776Z,61.70
2023-03-16T03:13:39.235Z,61.70
2023-03-16T03:16:06.816Z,61.70
2023-03-16T03:18:36.498Z,61.60
2023-03-16T03:21:04.607Z,61.50
2023-03-16T03:23:32.022Z,61.50
2023-03-16T03:25:59.922Z,61.50
2023-03-16T03:28:27.199Z,61.40
2023-03-16T03:30:57.271Z,61.40
2023-03-16T03:33:24.491Z,61.20
2023-03-16T03:36:02.102Z,61.30
2023-03-16T03:38:29.509Z,61.30
2023-03-16T03:41:01.407Z,61.20
2023-03-16T03:43:28.660Z,61.50
2023-03-16T03:45:58.156Z,61.50
2023-03-16T03:48:25.622Z,61.60
2023-03-16T03:50:53.088Z,61.60
2023-03-16T03:53:20.951Z,61.80
2023-03-16T03:55:49.912Z,61.80
2023-03-16T03:58:17.273Z,61.90
2023-03-16T04:00:44.871Z,62.00
2023-03-16T04:03:14.716Z,62.00
2023-03-16T04:05:42.177Z,61.90
2023-03-16T04:08:11.898Z,61.90
2023-03-16T04:10:41.440Z,62.00
2023-03-16T04:13:08.748Z,61.90
2023-03-16T04:15:38.539Z,61.80
2023-03-16T04:18:07.947Z,61.80
2023-03-16T04:20:35.281Z,61.80
2023-03-16T04:23:02.515Z,61.80
2023-03-16T04:25:30.689Z,61.70
2023-03-16T04:27:58.140Z,62.40
2023-03-16T04:30:25.435Z,61.70
2023-03-16T04:32:52.907Z,61.70
2023-03-16T04:35:22.746Z,61.50
2023-03-16T04:37:52.833Z,61.50
2023-03-16T04:40:20.966Z,61.50
2023-03-16T04:42:48.840Z,61.40
2023-03-16T04:45:18.249Z,61.40
2023-03-16T04:47:45.937Z,61.60
2023-03-16T04:50:13.323Z,61.50
2023-03-16T04:52:41.239Z,61.60
2023-03-16T04:55:08.950Z,61.40
2023-03-16T04:57:36.212Z,61.60
2023-03-16T05:00:18.935Z,61.50
2023-03-16T05:02:51.842Z,61.40
2023-03-16T05:05:19.269Z,61.70
2023-03-16T05:07:46.615Z,61.60
2023-03-16T05:10:19.254Z,61.50
2023-03-16T05:12:48.995Z,61.70
2023-03-16T05:15:16.329Z,61.90
2023-03-16T05:17:48.002Z,61.90
2023-03-16T05:20:16.553Z,62.00
2023-03-16T05:22:46.179Z,62.00
2023-03-16T05:25:17.102Z,62.00
2023-03-16T05:27:45.832Z,62.10
2023-03-16T05:30:16.432Z,62.20
2023-03-16T05:32:46.012Z,62.30
2023-03-16T05:35:13.917Z,62.40
2023-03-16T05:37:43.882Z,62.60
2023-03-16T05:40:17.421Z,62.60
2023-03-16T05:42:55.181Z,62.60
2023-03-16T05:45:23.589Z,62.60
2023-03-16T05:47:53.475Z,62.60
2023-03-16T05:50:21.016Z,62.70
2023-03-16T05:52:48.363Z,62.90
2023-03-16T05:55:17.155Z,62.90
2023-03-16T05:57:44.864Z,62.80
2023-03-16T06:00:19.806Z,62.70
2023-03-16T06:02:49.710Z,62.80
2023-03-16T06:05:19.534Z,62.70
2023-03-16T06:07:50.248Z,62.70
2023-03-16T06:10:18.440Z,62.60
2023-03-16T06:12:46.217Z,62.70
2023-03-16T06:15:15.943Z,62.70
2023-03-16T06:17:43.414Z,62.50
2023-03-16T06:20:13.869Z,62.50
2023-03-16T06:22:42.463Z,62.60
2023-03-16T06:25:12.233Z,62.60
2023-03-16T06:27:40.234Z,62.60
2023-03-16T06:30:13.117Z,62.50
2023-03-16T06:32:42.432Z,62.70
2023-03-16T06:35:10.040Z,62.40
2023-03-16T06:37:37.663Z,62.50
2023-03-16T06:40:06.145Z,62.40
2023-03-16T06:42:33.764Z,62.40
2023-03-16T06:45:01.035Z,62.70
2023-03-16T06:47:28.433Z,62.80
2023-03-16T06:49:55.922Z,62.90
2023-03-16T06:52:25.640Z,62.90
2023-03-16T06:54:55.151Z,62.90
2023-03-16T06:57:22.561Z,62.80
2023-03-16T06:59:49.830Z,62.90
2023-03-16T07:02:17.180Z,62.90
2023-03-16T07:04:44.496Z,62.90
2023-03-16T07:07:12.932Z,62.90
2023-03-16T07:09:41.776Z,63.00
2023-03-16T07:12:10.267Z,63.00
2023-03-16T07:14:38.333Z,63.60
2023-03-16T07:17:05.636Z,63.10
2023-03-16T07:19:32.959Z,63.00
2023-03-16T07:22:00.435Z,62.90
2023-03-16T07:24:27.671Z,62.70
2023-03-16T07:26:55.193Z,62.50
2023-03-16T07:29:22.489Z,62.40
2023-03-16T07:31:58.003Z,62.40
2023-03-16T07:34:25.369Z,62.50
2023-03-16T07:36:53.000Z,62.30
2023-03-16T07:39:20.259Z,62.00
2023-03-16T07:41:47.590Z,61.60
2023-03-16T07:44:14.878Z,61.70
2023-03-16T07:46:44.695Z,61.10
2023-03-16T07:49:14.066Z,61.20
2023-03-16T07:51:41.494Z,60.70
2023-03-16T07:54:08.810Z,60.70
2023-03-16T07:56:48.476Z,60.60
2023-03-16T07:59:21.068Z,60.20
2023-03-16T08:01:52.830Z,59.70
2023-03-16T08:04:20.009Z,59.50
2023-03-16T08:06:47.930Z,60.00
2023-03-16T08:09:15.431Z,60.00
2023-03-16T08:11:42.896Z,59.60
2023-03-16T08:14:10.237Z,59.60
2023-03-16T08:16:37.495Z,59.90
2023-03-16T08:19:04.769Z,59.10
2023-03-16T08:21:32.026Z,59.10
2023-03-16T08:23:59.399Z,59.10
2023-03-16T08:26:29.681Z,58.70
2023-03-16T08:28:58.781Z,58.20
2023-03-16T08:31:26.157Z,58.10
2023-03-16T08:33:53.497Z,58.40
2023-03-16T08:36:21.216Z,58.60
2023-03-16T08:39:00.076Z,58.30
2023-03-16T08:41:36.791Z,58.00
2023-03-16T08:44:07.854Z,57.30
2023-03-16T08:46:35.644Z,56.30
2023-03-16T08:49:03.265Z,56.60
2023-03-16T08:51:31.224Z,56.80
2023-03-16T08:53:59.049Z,56.20
2023-03-16T08:56:26.460Z,56.40
2023-03-16T08:58:53.807Z,56.00
2023-03-16T09:01:22.245Z,55.60
2023-03-16T09:03:51.351Z,55.70
2023-03-16T09:06:22.229Z,56.00
2023-03-16T09:08:49.486Z,55.70
2023-03-16T09:11:18.883Z,56.20
2023-03-16T09:13:51.164Z,55.20
2023-03-16T09:16:25.631Z,54.80
2023-03-16T09:18:54.146Z,54.10
2023-03-16T09:21:23.968Z,53.90
2023-03-16T09:23:51.325Z,54.20
2023-03-16T09:26:20.842Z,54.60
2023-03-16T09:28:49.307Z,54.70
2023-03-16T09:31:19.176Z,54.80
2023-03-16T09:33:51.286Z,54.60
2023-03-16T09:36:18.638Z,54.90
2023-03-16T09:38:48.688Z,54.60
2023-03-16T09:41:47.515Z,53.30
2023-03-16T09:44:33.958Z,53.90
2023-03-16T09:47:04.757Z,53.70
2023-03-16T09:49:44.356Z,52.80
2023-03-16T09:52:49.171Z,52.40
2023-03-16T09:55:33.225Z,52.30
2023-03-16T09:58:04.726Z,51.90
2023-03-16T10:00:38.763Z,52.60
2023-03-16T10:03:54.463Z,52.50
2023-03-16T10:06:21.814Z,52.50
2023-03-16T10:08:55.745Z,52.80
2023-03-16T10:11:42.836Z,52.10
2023-03-16T10:14:18.002Z,52.50
2023-03-16T10:16:52.796Z,52.00
2023-03-16T10:19:42.254Z,50.20
2023-03-16T10:22:23.494Z,51.50
2023-03-16T10:25:14.996Z,51.90
2023-03-16T10:27:44.802Z,51.00
2023-03-16T10:30:28.396Z,51.20
2023-03-16T10:33:00.776Z,51.90
2023-03-16T10:35:46.934Z,50.80
2023-03-16T10:38:33.129Z,51.20
2023-03-16T10:41:00.800Z,50.80
2023-03-16T10:43:32.110Z,50.10
2023-03-16T10:46:02.464Z,50.80
2023-03-16T10:48:34.865Z,50.30
2023-03-16T10:51:07.941Z,50.10
2023-03-16T10:53:41.245Z,50.50
2023-03-16T10:56:13.871Z,49.40
2023-03-16T10:58:43.519Z,48.80
2023-03-16T11:01:18.036Z,48.40
2023-03-16T11:03:51.340Z,49.20
2023-03-16T11:06:25.959Z,49.40
2023-03-16T11:08:54.945Z,49.00
2023-03-16T11:11:33.924Z,50.00
2023-03-16T11:14:04.668Z,48.20
2023-03-16T11:16:46.539Z,47.60
2023-03-16T11:19:30.408Z,48.60
2023-03-16T11:22:36.463Z,50.00
2023-03-16T11:25:05.988Z,48.00
2023-03-16T11:27:44.880Z,47.40
2023-03-16T11:30:29.207Z,48.30
2023-03-16T11:33:00.552Z,49.30
2023-03-16T11:35:33.057Z,48.10
2023-03-16T11:38:05.698Z,48.30
2023-03-16T11:41:01.641Z,48.70
2023-03-16T11:43:40.659Z,47.10
2023-03-16T11:46:32.005Z,46.80
2023-03-16T11:49:30.602Z,46.10
2023-03-16T11:52:28.561Z,47.70
2023-03-16T11:55:13.109Z,47.10
2023-03-16T11:57:43.321Z,48.40
2023-03-16T12:00:14.929Z,48.70
2023-03-16T12:02:42.185Z,47.30
2023-03-16T12:05:19.248Z,48.90
2023-03-16T12:07:54.161Z,47.70
2023-03-16T12:10:43.772Z,47.30
2023-03-16T12:13:30.959Z,48.70
2023-03-16T12:16:11.721Z,47.60
2023-03-16T12:18:53.269Z,48.10
2023-03-16T12:21:32.323Z,47.20
2023-03-16T12:24:04.861Z,47.60
2023-03-16T12:26:38.635Z,47.60
2023-03-16T12:29:24.119Z,45.40
2023-03-16T12:32:03.375Z,45.80
2023-03-16T12:34:40.583Z,46.10
2023-03-16T12:37:36.269Z,45.20
2023-03-16T12:40:20.948Z,45.30
2023-03-16T12:42:54.348Z,45.40
2023-03-16T12:45:36.800Z,45.80
2023-03-16T12:48:21.067Z,45.10
2023-03-16T12:50:58.594Z,45.20
2023-03-16T12:53:46.963Z,45.20
2023-03-16T12:56:17.716Z,46.00
2023-03-16T12:58:50.304Z,45.40
2023-03-16T13:01:20.811Z,44.70
2023-03-16T13:03:58.697Z,46.10
2023-03-16T13:06:36.403Z,46.60
2023-03-16T13:09:07.367Z,45.60
2023-03-16T13:11:50.186Z,44.30
2023-03-16T13:14:44.154Z,44.80
2023-03-16T13:17:17.440Z,45.70
2023-03-16T13:19:47.798Z,44.50
2023-03-16T13:22:28.071Z,44.70
2023-03-16T13:24:59.831Z,43.60
2023-03-16T13:27:30.707Z,44.00
2023-03-16T13:30:20.888Z,44.00
2023-03-16T13:32:53.097Z,44.80
2023-03-16T13:35:22.593Z,44.80
2023-03-16T13:37:50.420Z,44.50
2023-03-16T13:40:24.657Z,44.40
2023-03-16T13:42:54.744Z,44.00
2023-03-16T13:45:25.895Z,44.10
2023-03-16T13:47:53.570Z,44.50
2023-03-16T13:50:23.667Z,44.50
2023-03-16T13:53:02.915Z,44.30
2023-03-16T13:55:41.642Z,43.70
2023-03-16T13:58:26.599Z,44.10
2023-03-16T14:00:59.185Z,43.20
2023-03-16T14:03:42.742Z,43.20
2023-03-16T14:06:31.468Z,43.60
2023-03-16T14:09:06.720Z,43.40
2023-03-16T14:11:34.065Z,43.40
2023-03-16T14:14:13.177Z,43.40
2023-03-16T14:16:46.382Z,43.10
2023-03-16T14:19:32.246Z,43.70
2023-03-16T14:22:06.596Z,43.40
2023-03-16T14:24:40.623Z,43.90
2023-03-16T14:27:18.947Z,43.70
2023-03-16T14:29:54.047Z,42.40
2023-03-16T14:32:28.123Z,43.10
2023-03-16T14:35:14.690Z,43.80
2023-03-16T14:37:42.519Z,43.30
2023-03-16T14:40:36.033Z,43.20
2023-03-16T14:43:04.680Z,43.10
2023-03-16T14:45:37.485Z,43.60
2023-03-16T14:48:18.702Z,42.80
2023-03-16T14:50:47.311Z,42.30
2023-03-16T14:53:16.875Z,42.50
2023-03-16T14:55:44.143Z,42.90
2023-03-16T14:58:12.064Z,42.50
2023-03-16T15:00:52.417Z,41.90
2023-03-16T15:03:39.308Z,42.40
2023-03-16T15:06:09.257Z,42.50
2023-03-16T15:08:45.765Z,42.10
2023-03-16T15:11:13.742Z,41.80
2023-03-16T15:13:41.021Z,42.70
2023-03-16T15:16:14.067Z,42.40
2023-03-16T15:18:41.924Z,42.00
2023-03-16T15:21:25.878Z,42.40
2023-03-16T15:23:53.548Z,41.90
2023-03-16T15:26:26.294Z,42.10
2023-03-16T15:28:57.668Z,41.70
2023-03-16T15:31:27.762Z,41.00
2023-03-16T15:33:57.181Z,41.10
2023-03-16T15:36:24.880Z,41.50
2023-03-16T15:38:54.601Z,41.40
2023-03-16T15:41:23.548Z,42.60
2023-03-16T15:43:52.715Z,41.80
2023-03-16T15:46:20.833Z,41.10
2023-03-16T15:48:48.163Z,41.40
2023-03-16T15:51:22.643Z,41.00
2023-03-16T15:54:12.156Z,41.10
2023-03-16T15:56:53.664Z,41.10
2023-03-16T15:59:23.270Z,41.40
2023-03-16T16:01:51.781Z,42.70
2023-03-16T16:04:24.341Z,42.30
2023-03-16T16:06:55.456Z,41.20
2023-03-16T16:09:23.647Z,41.00
2023-03-16T16:11:53.386Z,40.80
2023-03-16T16:14:28.112Z,40.90
2023-03-16T16:16:55.752Z,41.00
2023-03-16T16:19:25.492Z,40.50
2023-03-16T16:21:52.944Z,40.80
2023-03-16T16:24:25.207Z,41.10
2023-03-16T16:26:55.250Z,40.80
2023-03-16T16:29:31.885Z,40.70
2023-03-16T16:31:59.630Z,40.70
2023-03-16T16:34:28.074Z,40.90
2023-03-16T16:36:57.923Z,40.90
2023-03-16T16:39:25.452Z,40.40
2023-03-16T16:41:55.204Z,40.60
2023-03-16T16:44:29.459Z,40.50
2023-03-16T16:47:00.310Z,40.70
2023-03-16T16:49:30.695Z,40.80
2023-03-16T16:52:01.102Z,40.50
2023-03-16T16:54:30.469Z,40.40
2023-03-16T16:56:59.849Z,40.80
2023-03-16T16:59:39.298Z,40.20
2023-03-16T17:02:40.426Z,40.20
2023-03-16T17:05:27.352Z,40.00
2023-03-16T17:07:55.280Z,39.80
2023-03-16T17:10:27.178Z,40.00
2023-03-16T17:12:56.973Z,40.20
2023-03-16T17:15:33.447Z,40.30
2023-03-16T17:18:13.327Z,40.50
2023-03-16T17:20:40.774Z,40.50
2023-03-16T17:23:26.482Z,40.30
2023-03-16T17:25:55.659Z,40.00
2023-03-16T17:28:25.912Z,40.00
2023-03-16T17:30:53.405Z,40.20
2023-03-16T17:33:26.162Z,40.30
2023-03-16T17:35:56.153Z,40.10
2023-03-16T17:38:25.202Z,39.60
2023-03-16T17:40:55.916Z,40.20
2023-03-16T17:43:23.845Z,40.50
2023-03-16T17:45:52.637Z,40.30
2023-03-16T17:48:22.390Z,40.40
2023-03-16T17:50:51.472Z,40.40
2023-03-16T17:53:20.489Z,40.50
2023-03-16T17:55:50.257Z,40.70
2023-03-16T17:58:31.439Z,41.00
2023-03-16T18:00:58.993Z,41.00
2023-03-16T18:03:29.335Z,41.20
2023-03-16T18:05:57.912Z,41.20
2023-03-16T18:08:27.939Z,41.40
2023-03-16T18:10:57.602Z,41.40
2023-03-16T18:13:29.778Z,41.60
2023-03-16T18:15:58.629Z,41.20
2023-03-16T18:18:28.736Z,41.20
2023-03-16T18:20:57.651Z,41.10
2023-03-16T18:23:29.842Z,41.10
2023-03-16T18:26:02.234Z,41.20
2023-03-16T18:28:30.762Z,41.10
2023-03-16T18:30:59.248Z,40.80
2023-03-16T18:33:33.835Z,41.00
2023-03-16T18:36:07.782Z,40.90
2023-03-16T18:38:36.366Z,41.00
2023-03-16T18:41:25.443Z,41.00
2023-03-16T18:43:55.234Z,41.40
2023-03-16T18:46:25.398Z,41.10
2023-03-16T18:48:55.623Z,41.10
2023-03-16T18:51:23.864Z,40.80
2023-03-16T18:53:51.435Z,40.90
2023-03-16T18:56:21.913Z,41.10
2023-03-16T18:58:50.275Z,41.00
2023-03-16T19:01:24.630Z,40.40
2023-03-16T19:03:53.121Z,40.70
2023-03-16T19:06:30.442Z,40.50
2023-03-16T19:09:04.249Z,40.90
2023-03-16T19:11:32.359Z,40.60
2023-03-16T19:13:59.623Z,40.90
2023-03-16T19:16:27.192Z,41.00
2023-03-16T19:18:54.489Z,41.10
2023-03-16T19:21:24.739Z,40.90
2023-03-16T19:23:59.218Z,41.10
2023-03-16T19:26:28.730Z,41.10
2023-03-16T19:28:58.351Z,40.80
2023-03-16T19:31:32.678Z,41.20
2023-03-16T19:34:00.099Z,41.10
2023-03-16T19:36:33.506Z,41.10
2023-03-16T19:39:04.057Z,40.90
2023-03-16T19:41:34.385Z,41.20
2023-03-16T19:44:08.473Z,41.20
2023-03-16T19:46:35.866Z,41.00
2023-03-16T19:49:03.177Z,41.00
2023-03-16T19:51:32.283Z,41.20
2023-03-16T19:54:01.267Z,41.30
2023-03-16T19:56:28.762Z,41.30
2023-03-16T19:58:56.147Z,41.10
2023-03-16T20:01:32.895Z,41.20
2023-03-16T20:04:00.517Z,40.90
2023-03-16T20:06:30.488Z,41.00
2023-03-16T20:08:57.787Z,41.10
2023-03-16T20:11:31.679Z,41.20
2023-03-16T20:14:00.150Z,41.50
2023-03-16T20:16:32.985Z,41.30
2023-03-16T20:19:03.313Z,41.20
2023-03-16T20:21:30.698Z,41.60
2023-03-16T20:24:00.451Z,41.20
2023-03-16T20:26:32.197Z,41.20
2023-03-16T20:29:00.447Z,41.40
2023-03-16T20:31:31.338Z,42.00
2023-03-16T20:33:58.819Z,41.00
2023-03-16T20:36:30.533Z,41.20
2023-03-16T20:39:00.246Z,41.10
2023-03-16T20:41:31.094Z,41.20
2023-03-16T20:44:01.076Z,41.50
2023-03-16T20:46:31.513Z,41.40
2023-03-16T20:49:00.766Z,41.40
2023-03-16T20:51:28.917Z,41.40
2023-03-16T20:53:57.433Z,41.70
2023-03-16T20:56:28.237Z,42.10
2023-03-16T20:58:56.394Z,41.90
2023-03-16T21:01:24.693Z,41.70
2023-03-16T21:04:00.160Z,41.70
2023-03-16T21:06:30.180Z,41.70
2023-03-16T21:09:00.009Z,41.80
2023-03-16T21:11:36.824Z,41.80
2023-03-16T21:14:31.420Z,41.70
2023-03-16T21:16:58.698Z,41.50
2023-03-16T21:19:26.137Z,41.90
2023-03-16T21:21:53.772Z,42.80
2023-03-16T21:24:21.347Z,42.10
2023-03-16T21:26:49.161Z,42.20
2023-03-16T21:29:21.846Z,42.10
2023-03-16T21:31:49.910Z,42.20
2023-03-16T21:34:33.933Z,42.00
2023-03-16T21:37:01.383Z,42.30
2023-03-16T21:39:28.830Z,42.30
2023-03-16T21:41:56.365Z,42.30
2023-03-16T21:44:23.720Z,42.00
2023-03-16T21:46:51.433Z,42.40
2023-03-16T21:49:19.843Z,42.30
2023-03-16T21:51:48.786Z,42.40
2023-03-16T21:54:18.115Z,42.40
2023-03-16T21:56:46.599Z,42.80
2023-03-16T21:59:14.296Z,42.70
2023-03-16T22:01:54.622Z,42.30
2023-03-16T22:04:28.252Z,42.30
2023-03-16T22:06:55.710Z,42.20
2023-03-16T22:09:24.940Z,42.10
2023-03-16T22:11:52.438Z,42.30
2023-03-16T22:14:19.986Z,42.50
2023-03-16T22:16:47.428Z,42.80
2023-03-16T22:19:16.045Z,42.90
2023-03-16T22:21:47.210Z,42.60
2023-03-16T22:24:23.720Z,42.60
2023-03-16T22:26:54.067Z,42.50
2023-03-16T22:29:28.675Z,42.50
2023-03-16T22:32:07.528Z,42.50
2023-03-16T22:34:48.442Z,42.70
2023-03-16T22:37:21.076Z,42.60
2023-03-16T22:39:49.792Z,42.70
2023-03-16T22:42:38.201Z,43.00
2023-03-16T22:45:22.399Z,43.30
2023-03-16T22:47:49.773Z,42.90
2023-03-16T22:50:21.747Z,43.10
2023-03-16T22:52:51.148Z,43.20
2023-03-16T22:55:29.782Z,43.20
2023-03-16T22:58:31.429Z,43.10
2023-03-16T23:01:01.989Z,43.20
2023-03-16T23:03:30.003Z,43.10
2023-03-16T23:06:00.178Z,43.30
2023-03-16T23:08:28.042Z,43.00
2023-03-16T23:10:55.432Z,43.20
2023-03-16T23:13:24.794Z,43.00
2023-03-16T23:15:53.586Z,42.90
2023-03-16T23:18:24.023Z,42.80
2023-03-16T23:20:52.413Z,43.20
2023-03-16T23:23:19.805Z,43.20
2023-03-16T23:25:47.769Z,43.30
2023-03-16T23:28:22.292Z,43.60
2023-03-16T23:30:49.715Z,43.70
2023-03-16T23:33:17.585Z,43.80
2023-03-16T23:35:46.627Z,43.90
2023-03-16T23:38:17.369Z,43.80
2023-03-16T23:40:44.745Z,43.80
2023-03-16T23:43:14.361Z,43.80
2023-03-16T23:45:45.254Z,43.50
2023-03-16T23:48:23.672Z,43.60
2023-03-16T23:50:55.840Z,44.00
2023-03-16T23:53:24.090Z,43.70
2023-03-16T23:55:51.596Z,43.90
2023-03-16T23:58:19.094Z,43.70
