createdAt,value
2019-03-20T00:00:36.811Z,27.17
2019-03-20T00:03:06.064Z,25.33
2019-03-20T00:05:35.393Z,28.93
2019-03-20T00:08:04.586Z,28.13
2019-03-20T00:10:33.840Z,26.27
2019-03-20T00:13:03.048Z,24.40
2019-03-20T00:15:32.326Z,27.87
2019-03-20T00:18:01.499Z,28.27
2019-03-20T00:20:30.681Z,27.70
2019-03-20T00:22:59.865Z,26.40
2019-03-20T00:25:29.104Z,33.53
2019-03-20T00:27:58.284Z,25.67
2019-03-20T00:30:27.459Z,30.83
2019-03-20T00:32:56.645Z,26.33
2019-03-20T00:35:25.830Z,29.23
2019-03-20T00:37:55.031Z,28.60
2019-03-20T00:40:24.201Z,27.63
2019-03-20T00:42:53.387Z,31.87
2019-03-20T00:45:22.743Z,30.70
2019-03-20T00:47:51.926Z,28.43
2019-03-20T00:50:21.481Z,29.30
2019-03-20T00:52:50.657Z,29.07
2019-03-20T00:55:20.964Z,24.53
2019-03-20T00:57:50.211Z,21.70
2019-03-20T01:00:23.302Z,25.77
2019-03-20T01:02:52.478Z,25.57
2019-03-20T01:05:22.096Z,25.33
2019-03-20T01:07:51.551Z,25.37
2019-03-20T01:10:22.634Z,24.63
2019-03-20T01:12:51.836Z,23.87
2019-03-20T01:15:21.248Z,24.43
2019-03-20T01:17:50.449Z,22.90
2019-03-20T01:20:23.741Z,23.80
2019-03-20T01:22:53.662Z,22.83
2019-03-20T01:25:22.863Z,26.37
2019-03-20T01:27:52.050Z,28.10
2019-03-20T01:30:31.707Z,22.30
2019-03-20T01:33:03.061Z,25.30
2019-03-20T01:35:32.318Z,26.10
2019-03-20T01:38:01.564Z,18.40
2019-03-20T01:40:30.822Z,21.47
2019-03-20T01:43:00.028Z,22.00
2019-03-20T01:45:29.283Z,23.13
2019-03-20T01:47:58.459Z,23.63
2019-03-20T01:50:27.698Z,23.63
2019-03-20T01:52:56.881Z,24.87
2019-03-20T01:55:26.071Z,21.07
2019-03-20T01:57:55.243Z,26.30
2019-03-20T02:00:24.425Z,26.40
2019-03-20T02:02:53.626Z,23.93
2019-03-20T02:05:22.882Z,21.07
2019-03-20T02:07:52.089Z,24.40
2019-03-20T02:10:21.254Z,23.53
2019-03-20T02:12:50.430Z,27.27
2019-03-20T02:15:19.981Z,23.60
2019-03-20T02:17:49.155Z,21.73
2019-03-20T02:20:20.768Z,21.87
2019-03-20T02:22:49.962Z,24.80
2019-03-20T02:25:19.134Z,22.90
2019-03-20T02:27:48.313Z,26.07
2019-03-20T02:30:20.951Z,26.67
2019-03-20T02:32:50.155Z,24.27
2019-03-20T02:35:19.476Z,24.60
2019-03-20T02:37:48.650Z,22.77
2019-03-20T02:40:17.821Z,24.27
2019-03-20T02:42:46.991Z,23.60
2019-03-20T02:45:17.038Z,26.97
2019-03-20T02:47:46.210Z,28.50
2019-03-20T02:50:16.052Z,25.80
2019-03-20T02:52:45.243Z,27.37
2019-03-20T02:55:14.880Z,31.10
2019-03-20T02:57:44.071Z,25.90
2019-03-20T03:00:18.028Z,28.50
2019-03-20T03:02:47.201Z,29.43
2019-03-20T03:05:16.921Z,29.77
2019-03-20T03:07:46.017Z,28.77
2019-03-20T03:10:16.751Z,29.93
2019-03-20T03:12:46.000Z,38.83
2019-03-20T03:15:16.025Z,35.10
2019-03-20T03:17:45.332Z,35.87
2019-03-20T03:20:16.066Z,34.83
2019-03-20T03:22:45.528Z,35.33
2019-03-20T03:25:15.548Z,31.30
2019-03-20T03:27:44.778Z,37.90
2019-03-20T03:30:20.173Z,32.77
2019-03-20T03:32:49.339Z,34.67
2019-03-20T03:35:20.048Z,35.90
2019-03-20T03:37:49.496Z,41.07
2019-03-20T03:40:22.004Z,37.33
2019-03-20T03:42:51.183Z,40.17
2019-03-20T03:45:21.039Z,37.27
2019-03-20T03:47:50.285Z,39.07
2019-03-20T03:50:19.471Z,40.33
2019-03-20T03:52:48.678Z,36.37
2019-03-20T03:55:17.853Z,40.37
2019-03-20T03:57:47.264Z,36.63
2019-03-20T04:00:20.353Z,36.07
2019-03-20T04:02:49.535Z,42.03
2019-03-20T04:05:18.883Z,38.03
2019-03-20T04:07:48.084Z,40.13
2019-03-20T04:10:18.002Z,43.70
2019-03-20T04:12:47.197Z,43.10
2019-03-20T04:15:17.314Z,40.07
2019-03-20T04:17:46.494Z,39.73
2019-03-20T04:20:16.900Z,45.33
2019-03-20T04:22:46.011Z,51.07
2019-03-20T04:25:15.837Z,44.43
2019-03-20T04:27:45.012Z,43.70
2019-03-20T04:30:18.193Z,46.90
2019-03-20T04:32:47.428Z,36.67
2019-03-20T04:35:16.685Z,44.27
2019-03-20T04:37:45.877Z,45.50
2019-03-20T04:40:18.778Z,41.50
2019-03-20T04:42:48.015Z,43.10
2019-03-20T04:45:17.588Z,44.70
2019-03-20T04:47:46.782Z,45.43
2019-03-20T04:50:16.896Z,44.67
2019-03-20T04:52:46.069Z,42.63
2019-03-20T04:55:15.313Z,48.80
2019-03-20T04:57:45.791Z,44.33
2019-03-20T05:00:22.663Z,45.27
2019-03-20T05:02:51.835Z,48.13
2019-03-20T05:05:21.005Z,44.37
2019-03-20T05:07:50.186Z,40.23
2019-03-20T05:10:20.195Z,43.30
2019-03-20T05:12:49.372Z,44.30
2019-03-20T05:15:19.375Z,47.67
2019-03-20T05:17:48.471Z,48.37
2019-03-20T05:20:18.796Z,43.43
2019-03-20T05:22:47.977Z,56.10
2019-03-20T05:25:17.278Z,59.87
2019-03-20T05:27:46.458Z,49.83
2019-03-20T05:30:16.283Z,59.83
2019-03-20T05:32:45.467Z,50.23
2019-03-20T05:35:14.847Z,50.63
2019-03-20T05:37:43.997Z,57.87
2019-03-20T05:40:14.524Z,55.00
2019-03-20T05:42:43.717Z,53.90
2019-03-20T05:45:14.339Z,56.63
2019-03-20T05:47:43.595Z,53.60
2019-03-20T05:50:14.219Z,49.43
2019-03-20T05:52:43.402Z,46.07
2019-03-20T05:55:13.217Z,49.47
2019-03-20T05:57:42.465Z,53.93
2019-03-20T06:00:14.754Z,50.27
2019-03-20T06:02:43.943Z,51.13
2019-03-20T06:05:13.195Z,46.77
2019-03-20T06:07:42.406Z,58.57
2019-03-20T06:10:15.966Z,50.00
2019-03-20T06:12:45.150Z,49.73
2019-03-20T06:15:14.944Z,58.10
2019-03-20T06:17:46.741Z,54.77
2019-03-20T06:20:15.810Z,55.50
2019-03-20T06:22:44.997Z,55.87
2019-03-20T06:25:15.425Z,59.23
2019-03-20T06:27:44.603Z,51.00
2019-03-20T06:30:20.717Z,59.93
2019-03-20T06:32:49.907Z,51.07
2019-03-20T06:35:19.190Z,54.13
2019-03-20T06:37:48.369Z,58.37
2019-03-20T06:40:18.145Z,55.90
2019-03-20T06:42:47.393Z,53.83
2019-03-20T06:45:21.158Z,54.23
2019-03-20T06:47:50.431Z,57.10
2019-03-20T06:50:23.270Z,57.23
2019-03-20T06:52:52.453Z,54.37
2019-03-20T06:55:21.708Z,64.30
2019-03-20T06:57:50.902Z,58.93
2019-03-20T07:00:43.917Z,62.83
2019-03-20T07:03:40.980Z,64.37
2019-03-20T07:06:21.801Z,61.90
2019-03-20T07:08:54.044Z,56.17
2019-03-20T07:11:22.095Z,60.30
2019-03-20T07:13:51.265Z,62.77
2019-03-20T07:16:20.501Z,57.57
2019-03-20T07:18:49.772Z,54.77
2019-03-20T07:21:19.006Z,61.93
2019-03-20T07:23:48.217Z,65.10
2019-03-20T07:26:17.408Z,60.47
2019-03-20T07:28:46.672Z,61.97
2019-03-20T07:31:16.114Z,56.97
2019-03-20T07:33:45.252Z,54.50
2019-03-20T07:36:14.442Z,57.20
2019-03-20T07:38:45.170Z,55.47
2019-03-20T07:41:14.370Z,58.33
2019-03-20T07:43:45.370Z,53.17
2019-03-20T07:46:16.203Z,59.60
2019-03-20T07:48:45.384Z,48.43
2019-03-20T07:51:14.649Z,48.83
2019-03-20T07:53:43.860Z,54.30
2019-03-20T07:56:13.035Z,51.60
2019-03-20T07:58:42.240Z,49.43
2019-03-20T08:01:11.446Z,47.00
2019-03-20T08:03:40.624Z,46.73
2019-03-20T08:06:09.803Z,52.23
2019-03-20T08:08:38.999Z,42.83
2019-03-20T08:11:08.197Z,46.93
2019-03-20T08:13:37.399Z,52.63
2019-03-20T08:16:06.593Z,42.33
2019-03-20T08:18:35.779Z,45.60
2019-03-20T08:21:05.113Z,51.50
2019-03-20T08:23:34.289Z,56.03
2019-03-20T08:26:06.504Z,46.77
2019-03-20T08:28:35.706Z,52.87
2019-03-20T08:31:04.975Z,55.83
2019-03-20T08:33:34.182Z,47.87
2019-03-20T08:36:03.374Z,50.97
2019-03-20T08:38:32.578Z,57.77
2019-03-20T08:41:01.764Z,49.33
2019-03-20T08:43:33.490Z,52.83
2019-03-20T08:46:02.675Z,43.20
2019-03-20T08:48:31.867Z,47.57
2019-03-20T08:51:01.084Z,47.37
2019-03-20T08:53:30.266Z,54.80
2019-03-20T08:55:59.445Z,51.37
2019-03-20T08:58:29.026Z,58.33
2019-03-20T09:00:58.213Z,49.50
2019-03-20T09:03:27.423Z,46.57
2019-03-20T09:05:56.614Z,49.30
2019-03-20T09:08:29.797Z,53.53
2019-03-20T09:10:56.813Z,41.70
2019-03-20T09:13:26.004Z,48.40
2019-03-20T09:15:55.120Z,48.63
2019-03-20T09:18:24.309Z,46.47
2019-03-20T09:20:53.495Z,43.70
2019-03-20T09:23:24.486Z,42.23
2019-03-20T09:25:53.668Z,39.57
2019-03-20T09:28:24.517Z,39.53
2019-03-20T09:30:53.712Z,41.17
2019-03-20T09:33:22.890Z,45.20
2019-03-20T09:35:52.069Z,41.93
2019-03-20T09:38:21.263Z,49.47
2019-03-20T09:40:50.475Z,48.53
2019-03-20T09:43:19.662Z,46.30
2019-03-20T09:45:48.844Z,41.63
2019-03-20T09:48:18.047Z,40.70
2019-03-20T09:50:47.256Z,44.07
2019-03-20T09:53:16.470Z,49.63
2019-03-20T09:55:45.662Z,55.27
2019-03-20T09:58:14.903Z,47.17
2019-03-20T10:00:44.166Z,47.13
2019-03-20T10:03:13.375Z,44.17
2019-03-20T10:05:42.563Z,53.77
2019-03-20T10:08:11.729Z,47.93
2019-03-20T10:10:40.909Z,55.40
2019-03-20T10:13:10.099Z,46.87
2019-03-20T10:15:39.346Z,46.43
2019-03-20T10:18:08.554Z,42.17
2019-03-20T10:20:37.746Z,48.27
2019-03-20T10:23:06.967Z,43.93
2019-03-20T10:25:44.107Z,48.97
2019-03-20T10:28:24.837Z,45.47
2019-03-20T10:31:12.078Z,43.80
2019-03-20T10:33:41.310Z,45.87
2019-03-20T10:36:10.482Z,54.33
2019-03-20T10:38:39.719Z,46.03
2019-03-20T10:41:08.937Z,50.77
2019-03-20T10:43:38.115Z,46.80
2019-03-20T10:46:07.365Z,43.37
2019-03-20T10:48:36.555Z,36.53
2019-03-20T10:51:05.801Z,39.07
2019-03-20T10:53:34.920Z,39.37
2019-03-20T10:56:04.185Z,43.23
2019-03-20T10:58:33.372Z,41.60
2019-03-20T11:01:02.580Z,36.73
2019-03-20T11:03:31.763Z,38.03
2019-03-20T11:06:00.953Z,40.50
2019-03-20T11:08:30.152Z,43.23
2019-03-20T11:10:59.396Z,38.07
2019-03-20T11:13:28.574Z,44.73
2019-03-20T11:15:57.784Z,46.13
2019-03-20T11:18:26.989Z,46.47
2019-03-20T11:20:56.169Z,35.17
2019-03-20T11:23:25.362Z,46.13
2019-03-20T11:25:54.570Z,45.63
2019-03-20T11:28:23.755Z,40.57
2019-03-20T11:30:52.957Z,33.53
2019-03-20T11:33:22.244Z,38.23
2019-03-20T11:35:51.413Z,41.73
2019-03-20T11:38:20.667Z,38.40
2019-03-20T11:40:49.863Z,42.77
2019-03-20T11:43:19.045Z,34.33
2019-03-20T11:45:48.233Z,42.47
2019-03-20T11:48:17.423Z,34.57
2019-03-20T11:50:46.653Z,40.67
2019-03-20T11:53:15.847Z,39.73
2019-03-20T11:55:45.049Z,34.03
2019-03-20T11:58:14.554Z,34.73
2019-03-20T12:00:43.741Z,35.43
2019-03-20T12:03:12.968Z,33.30
2019-03-20T12:05:42.146Z,37.40
2019-03-20T12:08:11.352Z,33.77
2019-03-20T12:10:40.561Z,31.70
2019-03-20T12:13:09.741Z,28.93
2019-03-20T12:15:38.950Z,26.60
2019-03-20T12:18:08.128Z,27.70
2019-03-20T12:20:37.315Z,26.27
2019-03-20T12:23:06.530Z,30.53
2019-03-20T12:25:38.186Z,29.20
2019-03-20T12:28:07.422Z,20.60
2019-03-20T12:30:37.634Z,23.00
2019-03-20T12:33:06.965Z,23.13
2019-03-20T12:35:43.266Z,25.63
2019-03-20T12:38:15.173Z,24.53
2019-03-20T12:40:43.499Z,21.00
2019-03-20T12:43:12.764Z,23.50
2019-03-20T12:45:41.935Z,23.80
2019-03-20T12:48:16.219Z,32.50
2019-03-20T12:50:45.396Z,24.67
2019-03-20T12:53:32.266Z,17.67
2019-03-20T12:56:01.453Z,21.93
2019-03-20T12:58:30.651Z,19.93
2019-03-20T13:01:17.970Z,23.87
2019-03-20T13:03:47.166Z,22.17
2019-03-20T13:06:16.364Z,24.77
2019-03-20T13:08:45.594Z,22.37
2019-03-20T13:11:14.758Z,20.97
2019-03-20T13:13:43.961Z,19.73
2019-03-20T13:16:13.152Z,26.10
2019-03-20T13:18:42.335Z,20.23
2019-03-20T13:21:11.516Z,19.40
2019-03-20T13:23:40.701Z,18.17
2019-03-20T13:26:09.911Z,19.20
2019-03-20T13:28:39.094Z,28.87
2019-03-20T13:31:20.124Z,22.10
2019-03-20T13:33:49.487Z,19.30
2019-03-20T13:36:18.654Z,18.83
2019-03-20T13:38:47.853Z,16.00
2019-03-20T13:41:17.035Z,17.70
2019-03-20T13:43:46.254Z,18.60
2019-03-20T13:46:15.441Z,19.00
2019-03-20T13:48:44.628Z,22.63
2019-03-20T13:51:13.812Z,19.00
2019-03-20T13:53:43.001Z,19.77
2019-03-20T13:56:12.201Z,22.03
2019-03-20T13:58:41.389Z,21.33
2019-03-20T14:01:10.573Z,25.60
2019-03-20T14:03:39.761Z,23.00
2019-03-20T14:06:08.944Z,21.33
2019-03-20T14:08:38.157Z,22.50
2019-03-20T14:11:07.357Z,19.10
2019-03-20T14:13:36.519Z,16.50
2019-03-20T14:16:05.736Z,28.40
2019-03-20T14:18:34.915Z,16.37
2019-03-20T14:21:04.252Z,20.37
2019-03-20T14:23:33.638Z,21.77
2019-03-20T14:26:02.812Z,21.47
2019-03-20T14:28:31.994Z,20.63
2019-03-20T14:31:01.177Z,20.80
2019-03-20T14:33:30.395Z,18.77
2019-03-20T14:35:59.606Z,24.33
2019-03-20T14:38:28.763Z,17.60
2019-03-20T14:40:57.957Z,20.27
2019-03-20T14:43:27.159Z,21.03
2019-03-20T14:45:56.373Z,21.30
2019-03-20T14:48:25.560Z,22.30
2019-03-20T14:50:54.741Z,24.73
2019-03-20T14:53:23.928Z,24.03
2019-03-20T14:55:53.194Z,27.43
2019-03-20T14:58:22.404Z,18.33
2019-03-20T15:00:51.606Z,18.77
2019-03-20T15:03:20.846Z,25.23
2019-03-20T15:05:50.035Z,24.00
2019-03-20T15:08:20.003Z,26.27
2019-03-20T15:10:49.227Z,15.70
2019-03-20T15:13:18.410Z,17.53
2019-03-20T15:15:56.567Z,23.90
2019-03-20T15:18:25.752Z,14.17
2019-03-20T15:20:54.936Z,19.80
2019-03-20T15:23:24.108Z,15.87
2019-03-20T15:25:53.286Z,17.53
2019-03-20T15:28:22.508Z,18.37
2019-03-20T15:30:53.091Z,15.87
2019-03-20T15:33:22.257Z,15.47
2019-03-20T15:35:51.424Z,17.03
2019-03-20T15:38:20.600Z,16.67
2019-03-20T15:40:56.032Z,10.30
2019-03-20T15:43:20.686Z,14.57
2019-03-20T15:45:49.872Z,11.50
2019-03-20T15:48:21.069Z,13.50
2019-03-20T15:50:51.970Z,15.90
2019-03-20T15:53:21.150Z,14.70
2019-03-20T15:55:50.324Z,7.60
2019-03-20T15:58:19.571Z,10.60
2019-03-20T16:00:48.761Z,10.10
2019-03-20T16:03:23.993Z,9.63
2019-03-20T16:05:53.181Z,9.03
2019-03-20T16:08:23.301Z,14.27
2019-03-20T16:10:52.561Z,15.13
2019-03-20T16:13:21.740Z,13.93
2019-03-20T16:15:50.919Z,12.83
2019-03-20T16:18:20.107Z,13.23
2019-03-20T16:20:49.305Z,12.70
2019-03-20T16:23:18.541Z,14.90
2019-03-20T16:25:47.715Z,14.57
2019-03-20T16:28:16.904Z,12.27
2019-03-20T16:30:46.127Z,12.23
2019-03-20T16:33:15.381Z,11.43
2019-03-20T16:35:44.564Z,8.93
2019-03-20T16:38:13.739Z,8.77
2019-03-20T16:40:42.920Z,10.67
2019-03-20T16:43:12.127Z,10.03
2019-03-20T16:45:41.330Z,11.23
2019-03-20T16:48:10.511Z,11.83
2019-03-20T16:50:39.738Z,11.33
2019-03-20T16:53:08.915Z,11.63
2019-03-20T16:55:38.092Z,12.40
2019-03-20T16:58:07.288Z,10.93
2019-03-20T17:00:36.465Z,11.93
2019-03-20T17:03:05.657Z,12.80
2019-03-20T17:05:34.842Z,13.10
2019-03-20T17:08:04.162Z,12.13
2019-03-20T17:10:40.904Z,14.33
2019-03-20T17:13:11.552Z,14.03
2019-03-20T17:15:42.278Z,13.97
2019-03-20T17:18:11.535Z,14.30
2019-03-20T17:20:40.721Z,17.50
2019-03-20T17:23:09.941Z,19.63
2019-03-20T17:25:39.259Z,17.73
2019-03-20T17:28:08.463Z,14.33
2019-03-20T17:30:42.582Z,16.20
2019-03-20T17:33:11.859Z,13.37
2019-03-20T17:35:41.063Z,13.93
2019-03-20T17:38:10.244Z,11.97
2019-03-20T17:40:39.429Z,13.43
2019-03-20T17:43:08.679Z,13.23
2019-03-20T17:45:37.930Z,11.53
2019-03-20T17:48:07.116Z,11.90
2019-03-20T17:50:36.364Z,14.03
2019-03-20T17:53:06.099Z,9.97
2019-03-20T17:55:35.373Z,11.70
2019-03-20T17:58:05.307Z,11.80
2019-03-20T18:00:39.196Z,13.20
2019-03-20T18:03:08.963Z,8.37
2019-03-20T18:05:38.621Z,11.63
2019-03-20T18:08:08.633Z,15.23
2019-03-20T18:10:37.882Z,12.33
2019-03-20T18:13:07.707Z,12.77
2019-03-20T18:15:37.054Z,12.53
2019-03-20T18:18:07.514Z,11.93
2019-03-20T18:20:37.440Z,13.27
2019-03-20T18:23:07.457Z,11.67
2019-03-20T18:25:36.709Z,12.87
2019-03-20T18:28:06.083Z,11.87
2019-03-20T18:30:37.697Z,12.47
2019-03-20T18:33:24.980Z,12.50
2019-03-20T18:36:12.759Z,12.83
2019-03-20T18:38:41.923Z,14.23
2019-03-20T18:41:11.141Z,15.13
2019-03-20T18:43:40.327Z,13.10
2019-03-20T18:46:09.499Z,9.43
2019-03-20T18:48:44.536Z,14.33
2019-03-20T18:51:13.731Z,11.23
2019-03-20T18:53:42.932Z,8.30
2019-03-20T18:56:12.102Z,14.07
2019-03-20T18:58:41.281Z,10.03
2019-03-20T19:01:10.485Z,10.20
2019-03-20T19:03:42.976Z,12.73
2019-03-20T19:06:27.369Z,13.83
2019-03-20T19:08:58.312Z,10.97
2019-03-20T19:11:27.651Z,12.03
2019-03-20T19:13:56.830Z,11.47
2019-03-20T19:16:26.038Z,15.20
2019-03-20T19:19:16.006Z,15.60
2019-03-20T19:21:45.229Z,14.03
2019-03-20T19:24:14.452Z,16.43
2019-03-20T19:26:43.662Z,15.93
2019-03-20T19:29:12.850Z,16.60
2019-03-20T19:31:42.047Z,16.10
2019-03-20T19:34:11.237Z,13.53
2019-03-20T19:36:40.439Z,16.40
2019-03-20T19:39:09.644Z,14.30
2019-03-20T19:41:38.840Z,16.10
2019-03-20T19:44:08.051Z,13.73
2019-03-20T19:46:37.244Z,15.10
2019-03-20T19:49:06.433Z,17.30
2019-03-20T19:51:35.625Z,14.07
2019-03-20T19:54:04.993Z,17.97
2019-03-20T19:56:37.224Z,12.97
2019-03-20T19:59:06.416Z,13.00
2019-03-20T20:01:37.250Z,15.87
2019-03-20T20:04:06.404Z,12.43
2019-03-20T20:06:35.834Z,12.80
2019-03-20T20:09:07.052Z,11.20
2019-03-20T20:11:36.242Z,11.00
2019-03-20T20:14:05.575Z,13.47
2019-03-20T20:16:34.851Z,11.80
2019-03-20T20:19:04.025Z,12.93
2019-03-20T20:21:33.278Z,15.83
2019-03-20T20:24:02.476Z,13.10
2019-03-20T20:26:33.200Z,11.07
2019-03-20T20:29:04.276Z,12.50
2019-03-20T20:31:35.302Z,16.00
2019-03-20T20:34:04.556Z,11.67
2019-03-20T20:36:33.747Z,13.47
2019-03-20T20:39:02.952Z,12.60
2019-03-20T20:41:32.134Z,18.70
2019-03-20T20:44:01.363Z,18.87
2019-03-20T20:46:32.644Z,14.17
2019-03-20T20:49:01.823Z,17.67
2019-03-20T20:51:31.036Z,12.07
2019-03-20T20:54:00.213Z,15.23
2019-03-20T20:56:29.415Z,18.47
2019-03-20T20:58:58.591Z,13.17
2019-03-20T21:01:30.082Z,16.67
2019-03-20T21:03:58.708Z,15.60
2019-03-20T21:06:27.906Z,18.20
2019-03-20T21:08:57.099Z,18.50
2019-03-20T21:11:26.296Z,18.03
2019-03-20T21:13:55.491Z,21.20
2019-03-20T21:16:24.709Z,18.37
2019-03-20T21:19:00.015Z,19.43
2019-03-20T21:21:29.276Z,21.03
2019-03-20T21:24:22.656Z,19.33
2019-03-20T21:27:09.597Z,31.03
2019-03-20T21:29:58.224Z,22.33
2019-03-20T21:32:45.632Z,26.03
2019-03-20T21:35:37.253Z,23.53
2019-03-20T21:38:06.930Z,25.03
2019-03-20T21:40:41.642Z,25.40
2019-03-20T21:43:33.387Z,25.80
2019-03-20T21:46:17.298Z,26.53
2019-03-20T21:48:46.498Z,23.70
2019-03-20T21:51:16.912Z,20.77
2019-03-20T21:54:13.329Z,24.13
2019-03-20T21:57:09.378Z,23.17
2019-03-20T22:00:06.968Z,21.00
2019-03-20T22:02:44.429Z,24.10
2019-03-20T22:05:25.528Z,23.33
2019-03-20T22:07:54.728Z,25.30
2019-03-20T22:10:29.554Z,26.17
2019-03-20T22:13:01.808Z,17.13
2019-03-20T22:15:56.520Z,20.97
2019-03-20T22:18:48.310Z,19.73
2019-03-20T22:21:23.263Z,19.83
2019-03-20T22:23:55.513Z,20.47
2019-03-20T22:26:54.674Z,23.57
2019-03-20T22:29:27.868Z,18.60
2019-03-20T22:32:08.602Z,19.60
2019-03-20T22:35:14.007Z,17.80
2019-03-20T22:38:04.081Z,14.60
2019-03-20T22:41:09.443Z,16.73
2019-03-20T22:43:44.333Z,22.83
2019-03-20T22:46:33.902Z,25.90
2019-03-20T22:49:12.039Z,20.07
2019-03-20T22:51:56.087Z,23.07
2019-03-20T22:54:51.254Z,19.53
2019-03-20T22:57:48.990Z,21.27
2019-03-20T23:00:18.171Z,20.63
2019-03-20T23:03:03.015Z,21.90
2019-03-20T23:05:32.197Z,22.17
2019-03-20T23:08:01.394Z,22.37
2019-03-20T23:10:30.583Z,20.10
2019-03-20T23:12:59.801Z,21.63
2019-03-20T23:15:29.013Z,23.57
2019-03-20T23:17:58.211Z,26.73
2019-03-20T23:20:28.781Z,28.10
2019-03-20T23:22:57.954Z,25.17
2019-03-20T23:25:27.157Z,21.70
2019-03-20T23:27:56.341Z,23.37
2019-03-20T23:30:27.777Z,24.60
2019-03-20T23:32:56.988Z,28.37
2019-03-20T23:35:26.187Z,25.07
2019-03-20T23:37:55.356Z,29.73
2019-03-20T23:40:24.553Z,28.17
2019-03-20T23:42:57.046Z,29.37
2019-03-20T23:45:26.208Z,25.43
2019-03-20T23:48:01.617Z,27.17
2019-03-20T23:50:30.810Z,31.67
2019-03-20T23:53:00.001Z,29.97
2019-03-20T23:55:29.209Z,32.37
2019-03-20T23:57:58.396Z,29.00
