createdAt,value
2018-05-15T00:16:14.949Z,8.50
2018-05-15T00:36:44.776Z,7.83
2018-05-15T00:57:17.167Z,9.60
2018-05-15T01:17:47.413Z,8.53
2018-05-15T01:38:18.680Z,8.43
2018-05-15T01:58:48.199Z,9.23
2018-05-15T02:19:18.536Z,9.70
2018-05-15T02:39:48.065Z,9.30
2018-05-15T03:00:18.518Z,11.00
2018-05-15T03:20:48.951Z,9.17
2018-05-15T04:23:02.166Z,5.53
2018-05-15T04:43:33.036Z,5.27
2018-05-15T15:53:47.690Z,4.50
2018-05-15T15:56:24.995Z,4.60
2018-05-15T15:58:54.043Z,4.67
2018-05-15T16:01:26.095Z,5.20
2018-05-15T16:03:56.285Z,3.87
2018-05-15T16:06:31.588Z,4.83
2018-05-15T16:09:02.298Z,4.50
2018-05-15T16:11:31.274Z,4.40
2018-05-15T16:14:01.153Z,4.30
2018-05-15T16:16:37.080Z,5.03
2018-05-15T16:19:06.768Z,6.33
2018-05-15T16:21:35.827Z,5.33
2018-05-15T16:24:04.971Z,18.60
2018-05-15T16:26:34.987Z,20.83
2018-05-15T16:29:07.785Z,27.03
2018-05-15T16:31:36.775Z,37.47
2018-05-15T16:36:44.214Z,7.20
2018-05-15T16:39:13.220Z,6.97
2018-05-15T16:41:42.315Z,6.13
2018-05-15T16:44:11.314Z,6.83
2018-05-15T16:46:40.401Z,7.20
2018-05-15T16:51:43.943Z,8.50
2018-05-15T16:54:14.073Z,29.80
2018-05-15T16:56:43.040Z,21.53
2018-05-15T16:59:12.157Z,25.80
2018-05-15T17:01:41.191Z,40.20
2018-05-15T17:04:10.394Z,10.90
2018-05-15T17:06:39.388Z,5.70
2018-05-15T17:09:08.584Z,5.73
2018-05-15T17:11:40.094Z,5.90
2018-05-15T17:14:09.095Z,6.90
2018-05-15T17:16:38.068Z,12.17
2018-05-15T17:19:07.220Z,17.77
2018-05-15T17:21:38.959Z,8.43
2018-05-15T17:24:07.939Z,9.27
2018-05-15T17:26:37.033Z,6.33
2018-05-15T17:29:06.027Z,6.00
2018-05-15T17:31:35.032Z,5.83
2018-05-15T17:34:05.022Z,7.43
2018-05-15T17:36:34.216Z,6.77
2018-05-15T17:39:05.112Z,5.33
2018-05-15T17:41:34.073Z,7.37
2018-05-15T17:44:03.249Z,7.00
2018-05-15T17:46:33.363Z,6.93
2018-05-15T17:49:02.371Z,5.67
2018-05-15T17:51:31.370Z,6.10
2018-05-15T17:54:00.376Z,6.47
2018-05-15T17:56:30.536Z,5.70
2018-05-15T17:58:59.595Z,5.83
2018-05-15T18:01:29.465Z,5.13
2018-05-15T18:03:58.441Z,5.27
2018-05-15T18:06:27.406Z,6.00
2018-05-15T18:11:31.831Z,6.53
2018-05-15T18:14:01.820Z,5.77
2018-05-15T18:16:31.775Z,6.70
2018-05-15T18:19:00.799Z,6.27
2018-05-15T18:21:30.700Z,5.40
2018-05-15T18:24:01.424Z,6.03
2018-05-15T18:26:31.236Z,5.20
2018-05-15T18:29:03.507Z,5.87
2018-05-15T18:31:32.424Z,5.40
2018-05-15T18:34:06.585Z,6.00
2018-05-15T18:36:35.733Z,5.20
2018-05-15T18:39:07.537Z,7.80
2018-05-15T18:41:36.415Z,6.00
2018-05-15T18:44:05.630Z,5.47
2018-05-15T18:46:34.784Z,6.07
2018-05-15T18:49:05.143Z,6.60
2018-05-15T18:51:34.118Z,6.60
2018-05-15T18:54:06.434Z,6.63
2018-05-15T18:56:35.949Z,7.23
2018-05-15T18:59:04.927Z,6.97
2018-05-15T19:01:34.858Z,6.67
2018-05-15T19:04:04.026Z,7.30
2018-05-15T19:06:32.972Z,6.40
2018-05-15T19:09:01.989Z,6.93
2018-05-15T19:11:31.037Z,6.80
2018-05-15T19:14:00.123Z,5.63
2018-05-15T19:16:29.023Z,5.90
2018-05-15T19:18:59.159Z,6.40
2018-05-15T19:21:28.246Z,6.07
2018-05-15T19:23:57.446Z,5.87
2018-05-15T19:26:26.442Z,5.77
2018-05-15T19:28:56.401Z,6.33
2018-05-15T19:31:30.851Z,6.30
2018-05-15T19:34:00.436Z,6.50
2018-05-15T19:36:32.250Z,6.10
2018-05-15T19:39:06.559Z,6.60
2018-05-15T19:41:39.252Z,6.60
2018-05-15T19:44:09.058Z,7.13
2018-05-15T19:46:39.074Z,6.07
2018-05-15T19:49:08.410Z,6.50
2018-05-15T19:51:37.441Z,6.37
2018-05-15T19:54:06.819Z,6.30
2018-05-15T19:59:10.596Z,6.37
2018-05-15T20:01:42.254Z,6.50
2018-05-15T20:04:13.870Z,6.40
2018-05-15T20:06:42.844Z,5.37
2018-05-15T20:09:11.972Z,6.97
2018-05-15T20:11:40.925Z,6.10
2018-05-15T20:14:11.063Z,6.37
2018-05-15T20:16:40.655Z,6.50
2018-05-15T20:19:12.003Z,5.60
2018-05-15T20:21:41.058Z,6.23
2018-05-15T20:24:09.999Z,5.93
2018-05-15T20:26:39.090Z,5.70
2018-05-15T20:29:08.454Z,6.20
2018-05-15T20:31:37.831Z,5.90
2018-05-15T20:34:06.898Z,6.30
2018-05-15T20:36:35.878Z,6.70
2018-05-15T20:39:05.086Z,5.80
2018-05-15T20:41:34.384Z,5.20
2018-05-15T20:44:03.388Z,5.90
2018-05-15T20:46:32.339Z,5.77
2018-05-15T20:49:02.188Z,5.70
2018-05-15T20:51:32.206Z,6.43
2018-05-15T20:54:01.301Z,5.60
2018-05-15T20:56:32.671Z,6.17
2018-05-15T20:59:01.887Z,5.70
2018-05-15T21:01:30.942Z,5.70
2018-05-15T21:04:00.149Z,5.80
2018-05-15T21:06:29.205Z,7.00
2018-05-15T21:08:58.152Z,5.73
2018-05-15T21:11:27.190Z,5.50
2018-05-15T21:13:57.349Z,5.27
2018-05-15T21:16:26.555Z,5.20
2018-05-15T21:18:55.644Z,5.57
2018-05-15T21:21:24.538Z,5.20
2018-05-15T21:23:53.534Z,4.77
2018-05-15T21:26:24.315Z,5.47
2018-05-15T21:28:53.520Z,5.80
2018-05-15T21:31:23.583Z,4.80
2018-05-15T21:36:29.335Z,5.47
2018-05-15T21:38:59.020Z,5.80
2018-05-15T21:41:32.569Z,5.80
2018-05-15T21:44:01.574Z,5.80
2018-05-15T21:46:30.717Z,5.50
2018-05-15T21:49:00.705Z,5.57
2018-05-15T21:51:29.636Z,5.20
2018-05-15T21:53:58.795Z,5.80
2018-05-15T21:56:27.968Z,6.37
2018-05-15T21:58:57.819Z,6.43
2018-05-15T22:01:27.521Z,6.77
2018-05-15T22:04:01.197Z,5.70
2018-05-15T22:06:31.124Z,7.03
2018-05-15T22:09:01.154Z,6.23
2018-05-15T22:11:30.621Z,5.43
2018-05-15T22:14:17.996Z,5.87
2018-05-15T22:17:06.114Z,5.57
2018-05-15T22:19:52.923Z,6.20
2018-05-15T22:22:27.228Z,5.93
2018-05-15T22:24:55.869Z,5.50
2018-05-15T22:27:25.052Z,5.60
2018-05-15T22:29:54.016Z,6.03
2018-05-15T22:32:23.109Z,6.33
2018-05-15T22:34:52.102Z,5.50
2018-05-15T22:37:23.002Z,5.90
2018-05-15T22:39:52.009Z,5.90
2018-05-15T22:42:20.930Z,6.13
2018-05-15T22:44:51.545Z,5.90
2018-05-15T22:47:20.662Z,6.00
2018-05-15T22:49:50.675Z,7.23
2018-05-15T22:52:19.665Z,6.43
2018-05-15T22:54:48.560Z,6.70
2018-05-15T22:57:17.869Z,6.53
2018-05-15T22:59:47.653Z,7.30
2018-05-15T23:02:16.569Z,6.40
2018-05-15T23:04:45.605Z,6.60
2018-05-15T23:07:16.408Z,6.40
2018-05-15T23:09:45.362Z,6.60
2018-05-15T23:12:14.320Z,6.47
2018-05-15T23:17:18.523Z,7.57
2018-05-15T23:19:47.475Z,6.80
2018-05-15T23:22:28.899Z,7.27
2018-05-15T23:24:59.113Z,6.40
2018-05-15T23:27:28.870Z,7.30
2018-05-15T23:30:02.545Z,6.53
2018-05-15T23:32:31.578Z,6.77
2018-05-15T23:35:00.620Z,7.07
2018-05-15T23:37:29.715Z,7.20
2018-05-15T23:40:01.378Z,6.43
2018-05-15T23:42:32.315Z,6.30
2018-05-15T23:45:02.208Z,7.00
2018-05-15T23:47:31.127Z,6.67
2018-05-15T23:50:04.832Z,7.63
2018-05-15T23:52:33.883Z,7.80
2018-05-15T23:55:02.817Z,6.43
2018-05-15T23:57:31.910Z,7.87
