createdAt,value
2022-08-25T00:01:37.619Z,101194.38
2022-08-25T00:03:43.520Z,101192.19
2022-08-25T00:05:47.700Z,101197.78
2022-08-25T00:07:52.204Z,101186.75
2022-08-25T00:09:56.936Z,101188.25
2022-08-25T00:12:00.574Z,101188.97
2022-08-25T00:14:07.119Z,101186.78
2022-08-25T00:16:11.427Z,101184.09
2022-08-25T00:18:19.793Z,101192.91
2022-08-25T00:20:23.556Z,101186.78
2022-08-25T00:22:27.056Z,101180.63
2022-08-25T00:24:30.869Z,101174.47
2022-08-25T00:26:39.040Z,101187.66
2022-08-25T00:28:42.428Z,101183.22
2022-08-25T00:30:46.174Z,101179.97
2022-08-25T00:32:55.472Z,101185.50
2022-08-25T00:35:00.903Z,101187.47
2022-08-25T00:37:07.168Z,101191.31
2022-08-25T00:39:11.345Z,101173.84
2022-08-25T00:41:19.802Z,101200.44
2022-08-25T00:43:27.008Z,101195.25
2022-08-25T00:45:30.388Z,101192.56
2022-08-25T00:47:33.872Z,101179.50
2022-08-25T00:49:40.020Z,101189.13
2022-08-25T00:51:48.254Z,101184.75
2022-08-25T00:53:52.007Z,101193.78
2022-08-25T00:55:55.492Z,101183.25
2022-08-25T00:58:05.260Z,101173.72
2022-08-25T01:00:15.952Z,101187.09
2022-08-25T01:02:21.268Z,101191.56
2022-08-25T01:04:25.472Z,101197.31
2022-08-25T01:06:31.085Z,101186.63
2022-08-25T01:08:35.051Z,101192.09
2022-08-25T01:10:42.407Z,101193.69
2022-08-25T01:12:46.614Z,101188.25
2022-08-25T01:14:52.338Z,101189.19
2022-08-25T01:16:58.137Z,101181.22
2022-08-25T01:19:01.753Z,101182.19
2022-08-25T01:21:06.778Z,101195.19
2022-08-25T01:23:10.718Z,101187.63
2022-08-25T01:25:24.685Z,101185.03
2022-08-25T01:27:28.286Z,101187.16
2022-08-25T01:29:32.451Z,101188.13
2022-08-25T01:31:37.975Z,101190.97
2022-08-25T01:33:42.633Z,101190.94
2022-08-25T01:35:47.161Z,101198.56
2022-08-25T01:37:51.869Z,101196.66
2022-08-25T01:39:55.304Z,101200.16
2022-08-25T01:42:20.040Z,101198.31
2022-08-25T01:44:23.407Z,101192.47
2022-08-25T01:46:27.177Z,101197.75
2022-08-25T01:48:32.806Z,101201.28
2022-08-25T01:50:36.415Z,101195.06
2022-08-25T01:52:50.978Z,101196.84
2022-08-25T01:54:55.775Z,101193.38
2022-08-25T01:56:59.852Z,101198.72
2022-08-25T01:59:03.269Z,101193.44
2022-08-25T02:01:09.627Z,101195.47
2022-08-25T02:03:18.552Z,101198.19
2022-08-25T02:05:23.667Z,101190.19
2022-08-25T02:07:27.491Z,101200.38
2022-08-25T02:09:31.573Z,101202.97
2022-08-25T02:11:37.710Z,101201.53
2022-08-25T02:13:42.340Z,101205.88
2022-08-25T02:15:50.371Z,101198.06
2022-08-25T02:17:53.904Z,101200.84
2022-08-25T02:19:57.587Z,101197.59
2022-08-25T02:22:01.777Z,101188.75
2022-08-25T02:24:06.462Z,101201.88
2022-08-25T02:26:10.904Z,101183.66
2022-08-25T02:28:16.011Z,101197.75
2022-08-25T02:30:19.724Z,101201.63
2022-08-25T02:32:23.199Z,101204.34
2022-08-25T02:34:26.599Z,101201.63
2022-08-25T02:36:30.560Z,101197.38
2022-08-25T02:38:34.574Z,101191.22
2022-08-25T02:40:38.058Z,101198.13
2022-08-25T02:42:42.732Z,101198.84
2022-08-25T02:44:48.137Z,101198.69
2022-08-25T02:46:51.581Z,101190.88
2022-08-25T02:48:55.619Z,101189.28
2022-08-25T02:51:02.269Z,101191.75
2022-08-25T02:53:05.791Z,101192.56
2022-08-25T02:55:14.134Z,101190.69
2022-08-25T02:57:18.096Z,101182.75
2022-08-25T02:59:21.508Z,101186.44
2022-08-25T03:01:28.903Z,101175.06
2022-08-25T03:03:36.346Z,101169.88
2022-08-25T03:05:42.923Z,101171.69
2022-08-25T03:07:46.372Z,101167.41
2022-08-25T03:09:49.925Z,101161.22
2022-08-25T03:11:53.385Z,101165.41
2022-08-25T03:13:57.114Z,101172.44
2022-08-25T03:16:01.384Z,101166.53
2022-08-25T03:18:08.721Z,101171.97
2022-08-25T03:20:12.374Z,101151.44
2022-08-25T03:22:15.925Z,101157.41
2022-08-25T03:24:19.432Z,101106.28
2022-08-25T03:26:40.871Z,101156.34
2022-08-25T03:28:44.251Z,101153.78
2022-08-25T03:30:47.838Z,101160.91
2022-08-25T03:32:59.285Z,101147.31
2022-08-25T03:35:04.178Z,101146.38
2022-08-25T03:37:08.560Z,101151.47
2022-08-25T03:39:12.167Z,101146.09
2022-08-25T03:41:17.904Z,101140.78
2022-08-25T03:43:22.382Z,101153.38
2022-08-25T03:45:26.837Z,101145.44
2022-08-25T03:47:31.167Z,101149.81
2022-08-25T03:49:34.585Z,101150.81
2022-08-25T03:51:43.226Z,101142.84
2022-08-25T03:53:46.641Z,101149.28
2022-08-25T03:55:50.075Z,101149.84
2022-08-25T03:57:55.261Z,101136.16
2022-08-25T03:59:58.737Z,101148.59
2022-08-25T04:02:02.837Z,101143.94
2022-08-25T04:04:07.734Z,101103.09
2022-08-25T04:06:11.629Z,101130.25
2022-08-25T04:08:16.390Z,101124.75
2022-08-25T04:10:22.648Z,101119.28
2022-08-25T04:12:26.366Z,101118.34
2022-08-25T04:14:29.950Z,101113.66
2022-08-25T04:16:36.244Z,101112.78
2022-08-25T04:18:44.878Z,101117.41
2022-08-25T04:20:48.444Z,101114.03
2022-08-25T04:22:51.961Z,101110.38
2022-08-25T04:24:56.722Z,101116.75
2022-08-25T04:27:00.372Z,101115.63
2022-08-25T04:29:05.349Z,101115.75
2022-08-25T04:31:09.967Z,101113.22
2022-08-25T04:33:13.816Z,101121.59
2022-08-25T04:35:17.430Z,101119.94
2022-08-25T04:37:20.890Z,101122.50
2022-08-25T04:39:24.364Z,101111.91
2022-08-25T04:41:30.116Z,101123.13
2022-08-25T04:43:34.714Z,101126.59
2022-08-25T04:45:39.562Z,101120.50
2022-08-25T04:47:43.265Z,101122.19
2022-08-25T04:49:46.784Z,101117.53
2022-08-25T04:51:52.455Z,101123.56
2022-08-25T04:53:56.601Z,101121.66
2022-08-25T04:56:03.650Z,101125.88
2022-08-25T04:58:12.047Z,101122.41
2022-08-25T05:00:19.150Z,101119.81
2022-08-25T05:02:22.843Z,101105.09
2022-08-25T05:04:28.873Z,101113.47
2022-08-25T05:06:33.064Z,101104.94
2022-08-25T05:08:37.313Z,101097.97
2022-08-25T05:10:43.389Z,101108.56
2022-08-25T05:12:47.891Z,101098.94
2022-08-25T05:14:54.666Z,101108.56
2022-08-25T05:16:58.990Z,101116.47
2022-08-25T05:19:02.423Z,101116.53
2022-08-25T05:21:08.744Z,101117.44
2022-08-25T05:23:12.515Z,101119.00
2022-08-25T05:25:16.041Z,101109.06
2022-08-25T05:27:19.398Z,101121.31
2022-08-25T05:29:22.933Z,101107.69
2022-08-25T05:31:29.089Z,101111.28
2022-08-25T05:33:32.792Z,101107.44
2022-08-25T05:35:36.919Z,101114.00
2022-08-25T05:37:40.488Z,101108.66
2022-08-25T05:39:43.892Z,101103.63
2022-08-25T05:41:47.299Z,101109.13
2022-08-25T05:43:50.890Z,101106.47
2022-08-25T05:45:55.036Z,101102.94
2022-08-25T05:48:00.260Z,101099.25
2022-08-25T05:50:03.790Z,101096.16
2022-08-25T05:52:07.395Z,101047.75
2022-08-25T05:54:10.906Z,101106.88
2022-08-25T05:56:17.141Z,101097.03
2022-08-25T05:58:20.751Z,101104.34
2022-08-25T06:00:24.190Z,101096.41
2022-08-25T06:02:43.604Z,101094.63
2022-08-25T06:04:48.490Z,101095.41
2022-08-25T06:06:53.875Z,101090.19
2022-08-25T06:08:57.389Z,101095.66
2022-08-25T06:11:00.848Z,101092.09
2022-08-25T06:13:06.430Z,101082.34
2022-08-25T06:15:11.485Z,101092.97
2022-08-25T06:17:15.060Z,101089.31
2022-08-25T06:19:19.375Z,101098.81
2022-08-25T06:21:24.208Z,101093.50
2022-08-25T06:23:27.684Z,101089.75
2022-08-25T06:25:33.662Z,101107.38
2022-08-25T06:27:37.754Z,101110.78
2022-08-25T06:29:41.303Z,101108.91
2022-08-25T06:31:46.002Z,101112.38
2022-08-25T06:33:50.230Z,101054.41
2022-08-25T06:35:55.226Z,101102.50
2022-08-25T06:38:00.403Z,101107.69
2022-08-25T06:40:04.755Z,101106.66
2022-08-25T06:42:08.537Z,101072.28
2022-08-25T06:44:13.239Z,101109.06
2022-08-25T06:46:19.537Z,101113.28
2022-08-25T06:48:23.950Z,101114.09
2022-08-25T06:50:27.462Z,101120.47
2022-08-25T06:52:31.579Z,101100.44
2022-08-25T06:54:36.885Z,101122.31
2022-08-25T06:56:41.951Z,101118.59
2022-08-25T06:58:45.748Z,101124.47
2022-08-25T07:00:49.273Z,101126.19
2022-08-25T07:02:52.806Z,101124.63
2022-08-25T07:05:00.427Z,101121.28
2022-08-25T07:07:05.131Z,101124.16
2022-08-25T07:09:10.415Z,101126.69
2022-08-25T07:11:16.564Z,101121.06
2022-08-25T07:13:20.988Z,101118.09
2022-08-25T07:15:24.412Z,101118.66
2022-08-25T07:17:28.237Z,101106.19
2022-08-25T07:19:32.106Z,101103.47
2022-08-25T07:21:38.319Z,101111.34
2022-08-25T07:23:42.263Z,101115.03
2022-08-25T07:25:45.736Z,101115.81
2022-08-25T07:27:50.709Z,101111.03
2022-08-25T07:29:54.238Z,101115.59
2022-08-25T07:31:57.760Z,101108.22
2022-08-25T07:34:18.667Z,101112.69
2022-08-25T07:36:22.722Z,101117.19
2022-08-25T07:38:26.298Z,101109.25
2022-08-25T07:40:31.861Z,101120.72
2022-08-25T07:42:36.248Z,101116.22
2022-08-25T07:44:43.463Z,101111.88
2022-08-25T07:46:47.015Z,101093.88
2022-08-25T07:48:53.196Z,101109.25
2022-08-25T07:50:57.020Z,101108.84
2022-08-25T07:53:00.955Z,101096.41
2022-08-25T07:55:08.127Z,101114.66
2022-08-25T07:57:11.882Z,101112.59
2022-08-25T07:59:15.380Z,101108.22
2022-08-25T08:01:23.145Z,101102.63
2022-08-25T08:03:44.730Z,101105.81
2022-08-25T08:05:49.098Z,101102.88
2022-08-25T08:07:52.917Z,101107.28
2022-08-25T08:10:19.196Z,101107.88
2022-08-25T08:12:20.839Z,101098.97
2022-08-25T08:14:26.204Z,101106.97
2022-08-25T08:16:32.953Z,101109.75
2022-08-25T08:18:36.577Z,101101.81
2022-08-25T08:20:42.698Z,101099.72
2022-08-25T08:22:46.503Z,101094.91
2022-08-25T08:24:54.794Z,101094.59
2022-08-25T08:26:59.835Z,101090.81
2022-08-25T08:29:03.300Z,101091.53
2022-08-25T08:31:06.997Z,101082.50
2022-08-25T08:33:15.757Z,101068.22
2022-08-25T08:35:19.845Z,101074.28
2022-08-25T08:37:23.638Z,101074.16
2022-08-25T08:39:31.072Z,101076.47
2022-08-25T08:42:16.940Z,101076.22
2022-08-25T08:44:30.403Z,101072.00
2022-08-25T08:46:41.832Z,101070.69
2022-08-25T08:48:57.415Z,101065.84
2022-08-25T08:51:12.844Z,101066.53
2022-08-25T08:53:24.655Z,101062.09
2022-08-25T08:55:33.145Z,101069.78
2022-08-25T08:57:46.008Z,101051.94
2022-08-25T08:59:55.009Z,101067.34
2022-08-25T09:02:01.048Z,101049.81
2022-08-25T09:04:10.887Z,101053.97
2022-08-25T09:06:29.299Z,101053.59
2022-08-25T09:08:33.017Z,101053.94
2022-08-25T09:10:50.593Z,101052.44
2022-08-25T09:13:05.886Z,101045.69
2022-08-25T09:15:24.907Z,101042.75
2022-08-25T09:17:42.950Z,101042.88
2022-08-25T09:20:19.008Z,101044.31
2022-08-25T09:22:34.865Z,101040.97
2022-08-25T09:24:55.681Z,101044.22
2022-08-25T09:27:11.283Z,101033.47
2022-08-25T09:29:20.749Z,101039.81
2022-08-25T09:31:29.893Z,101027.44
2022-08-25T09:33:35.801Z,101038.25
2022-08-25T09:35:41.757Z,101021.19
2022-08-25T09:37:57.090Z,101037.56
2022-08-25T09:40:02.003Z,101029.88
2022-08-25T09:42:06.075Z,101031.34
2022-08-25T09:44:19.269Z,101024.72
2022-08-25T09:46:27.812Z,101028.16
2022-08-25T09:48:39.795Z,101017.38
2022-08-25T09:50:46.767Z,101016.50
2022-08-25T09:52:53.573Z,101014.69
2022-08-25T09:55:00.502Z,100995.19
2022-08-25T09:57:08.716Z,101006.22
2022-08-25T09:59:34.632Z,100997.59
2022-08-25T10:01:50.093Z,101006.28
2022-08-25T10:04:02.823Z,101018.00
2022-08-25T10:06:13.752Z,100999.41
2022-08-25T10:08:30.323Z,101010.06
2022-08-25T10:10:41.875Z,101009.56
2022-08-25T10:12:51.054Z,101001.63
2022-08-25T10:14:54.799Z,101005.13
2022-08-25T10:17:15.094Z,101002.59
2022-08-25T10:19:27.191Z,101004.53
2022-08-25T10:21:31.948Z,101003.72
2022-08-25T10:23:38.442Z,100991.88
2022-08-25T10:25:59.444Z,100989.81
2022-08-25T10:28:16.188Z,100981.53
2022-08-25T10:30:24.294Z,100996.38
2022-08-25T10:32:42.784Z,100985.97
2022-08-25T10:34:51.550Z,100949.91
2022-08-25T10:37:05.200Z,100979.13
2022-08-25T10:39:34.423Z,100972.69
2022-08-25T10:41:51.250Z,100970.09
2022-08-25T10:44:31.863Z,100975.03
2022-08-25T10:46:41.360Z,100970.25
2022-08-25T10:48:57.141Z,100972.41
2022-08-25T10:51:08.076Z,100960.84
2022-08-25T10:53:26.668Z,100958.16
2022-08-25T10:55:40.280Z,100958.22
2022-08-25T10:57:56.197Z,100955.03
2022-08-25T11:00:06.939Z,100950.63
2022-08-25T11:02:49.170Z,100946.53
2022-08-25T11:05:03.995Z,100947.78
2022-08-25T11:07:13.094Z,100942.00
2022-08-25T11:09:24.450Z,100942.31
2022-08-25T11:11:38.075Z,100942.38
2022-08-25T11:13:47.491Z,100939.81
2022-08-25T11:16:16.009Z,100941.56
2022-08-25T11:18:20.206Z,100934.00
2022-08-25T11:20:30.004Z,100936.06
2022-08-25T11:22:42.302Z,100929.94
2022-08-25T11:25:01.001Z,100932.56
2022-08-25T11:27:13.811Z,100932.38
2022-08-25T11:29:21.819Z,100929.25
2022-08-25T11:31:27.882Z,100926.06
2022-08-25T11:33:33.056Z,100926.28
2022-08-25T11:35:41.906Z,100931.88
2022-08-25T11:37:58.742Z,100927.34
2022-08-25T11:40:19.925Z,100922.34
2022-08-25T11:42:46.991Z,100924.50
2022-08-25T11:45:00.677Z,100925.41
2022-08-25T11:47:32.130Z,100931.69
2022-08-25T11:49:52.084Z,100921.34
2022-08-25T11:51:55.588Z,100914.34
2022-08-25T11:54:19.681Z,100913.28
2022-08-25T11:56:37.735Z,100906.63
2022-08-25T11:58:50.150Z,100910.47
2022-08-25T12:00:53.971Z,100894.63
2022-08-25T12:03:01.448Z,100902.66
2022-08-25T12:05:07.475Z,100893.75
2022-08-25T12:07:22.038Z,100899.44
2022-08-25T12:09:25.607Z,100898.09
2022-08-25T12:11:58.092Z,100891.06
2022-08-25T12:14:34.848Z,100888.84
2022-08-25T12:16:43.795Z,100889.53
2022-08-25T12:18:50.537Z,100875.63
2022-08-25T12:21:30.941Z,100886.72
2022-08-25T12:23:37.249Z,100878.19
2022-08-25T12:25:51.915Z,100876.06
2022-08-25T12:28:09.113Z,100867.63
2022-08-25T12:30:21.064Z,100880.75
2022-08-25T12:32:50.110Z,100871.25
2022-08-25T12:35:24.653Z,100864.06
2022-08-25T12:37:28.680Z,100865.03
2022-08-25T12:39:36.606Z,100868.00
2022-08-25T12:41:54.818Z,100859.38
2022-08-25T12:44:20.453Z,100856.97
2022-08-25T12:46:44.654Z,100854.78
2022-08-25T12:49:00.277Z,100855.25
2022-08-25T12:51:06.103Z,100850.00
2022-08-25T12:53:16.740Z,100855.09
2022-08-25T12:55:23.384Z,100862.47
2022-08-25T12:57:45.771Z,100846.97
2022-08-25T12:59:54.183Z,100850.88
2022-08-25T13:02:15.492Z,100855.03
2022-08-25T13:04:41.495Z,100859.56
2022-08-25T13:07:04.354Z,100855.31
2022-08-25T13:10:01.211Z,100845.25
2022-08-25T13:12:22.667Z,100840.81
2022-08-25T13:14:34.787Z,100846.56
2022-08-25T13:16:53.810Z,100838.31
2022-08-25T13:19:01.471Z,100834.19
2022-08-25T13:21:14.690Z,100826.97
2022-08-25T13:23:27.670Z,100827.03
2022-08-25T13:25:34.582Z,100823.25
2022-08-25T13:27:40.471Z,100815.13
2022-08-25T13:29:52.736Z,100816.31
2022-08-25T13:31:59.632Z,100815.88
2022-08-25T13:34:07.479Z,100809.25
2022-08-25T13:36:35.488Z,100815.56
2022-08-25T13:38:39.210Z,100798.59
2022-08-25T13:40:43.335Z,100815.16
2022-08-25T13:42:55.589Z,100805.75
2022-08-25T13:44:59.693Z,100817.34
2022-08-25T13:47:11.134Z,100816.91
2022-08-25T13:49:26.263Z,100804.63
2022-08-25T13:51:31.572Z,100803.91
2022-08-25T13:53:35.324Z,100806.22
2022-08-25T13:55:51.496Z,100801.34
2022-08-25T13:57:55.672Z,100784.56
2022-08-25T14:00:02.996Z,100805.38
2022-08-25T14:02:19.269Z,100797.47
2022-08-25T14:04:33.090Z,100799.00
2022-08-25T14:06:36.567Z,100801.03
2022-08-25T14:08:43.280Z,100792.56
2022-08-25T14:10:47.635Z,100787.66
2022-08-25T14:13:10.269Z,100780.66
2022-08-25T14:15:29.519Z,100779.13
2022-08-25T14:17:40.791Z,100794.03
2022-08-25T14:19:47.619Z,100786.97
2022-08-25T14:21:56.693Z,100785.44
2022-08-25T14:24:01.098Z,100787.69
2022-08-25T14:26:04.914Z,100779.25
2022-08-25T14:28:14.913Z,100772.03
2022-08-25T14:30:18.351Z,100778.84
2022-08-25T14:32:32.551Z,100773.06
2022-08-25T14:34:41.838Z,100783.16
2022-08-25T14:36:45.982Z,100771.94
2022-08-25T14:38:54.915Z,100768.78
2022-08-25T14:40:59.242Z,100769.44
2022-08-25T14:43:03.028Z,100773.00
2022-08-25T14:45:08.346Z,100765.13
2022-08-25T14:47:11.858Z,100765.66
2022-08-25T14:49:24.995Z,100766.44
2022-08-25T14:51:32.530Z,100765.13
2022-08-25T14:53:36.256Z,100761.81
2022-08-25T14:55:40.003Z,100765.88
2022-08-25T14:57:43.515Z,100758.97
2022-08-25T14:59:47.488Z,100756.97
2022-08-25T15:01:51.015Z,100748.97
2022-08-25T15:03:57.886Z,100748.97
2022-08-25T15:06:02.313Z,100740.03
2022-08-25T15:08:32.909Z,100746.19
2022-08-25T15:10:36.784Z,100740.63
2022-08-25T15:12:47.349Z,100749.28
2022-08-25T15:14:51.557Z,100736.72
2022-08-25T15:16:57.719Z,100718.31
2022-08-25T15:19:01.677Z,100729.28
2022-08-25T15:21:09.946Z,100724.28
2022-08-25T15:23:14.723Z,100730.06
2022-08-25T15:25:18.629Z,100722.44
2022-08-25T15:27:23.886Z,100724.53
2022-08-25T15:29:29.741Z,100718.16
2022-08-25T15:31:33.297Z,100724.72
2022-08-25T15:33:36.759Z,100721.75
2022-08-25T15:35:41.099Z,100725.22
2022-08-25T15:37:44.560Z,100724.09
2022-08-25T15:39:49.510Z,100685.03
2022-08-25T15:41:53.204Z,100725.81
2022-08-25T15:43:57.979Z,100706.44
2022-08-25T15:46:01.926Z,100705.56
2022-08-25T15:48:06.964Z,100709.69
2022-08-25T15:50:17.249Z,100720.94
2022-08-25T15:52:21.043Z,100712.41
2022-08-25T15:54:26.655Z,100715.69
2022-08-25T15:56:31.868Z,100711.78
2022-08-25T15:58:36.084Z,100718.44
2022-08-25T16:00:39.536Z,100714.63
2022-08-25T16:02:43.324Z,100708.09
2022-08-25T16:04:49.958Z,100713.75
2022-08-25T16:06:54.465Z,100710.56
2022-08-25T16:08:59.251Z,100710.13
2022-08-25T16:11:03.117Z,100710.00
2022-08-25T16:13:09.537Z,100710.25
2022-08-25T16:15:13.455Z,100704.78
2022-08-25T16:17:16.999Z,100706.41
2022-08-25T16:19:20.440Z,100708.91
2022-08-25T16:21:29.082Z,100696.41
2022-08-25T16:23:33.529Z,100691.34
2022-08-25T16:25:40.418Z,100701.94
2022-08-25T16:27:46.511Z,100700.03
2022-08-25T16:29:52.431Z,100701.53
2022-08-25T16:31:56.815Z,100690.97
2022-08-25T16:34:01.450Z,100698.16
2022-08-25T16:36:07.432Z,100700.97
2022-08-25T16:38:12.726Z,100685.00
2022-08-25T16:40:18.559Z,100693.84
2022-08-25T16:42:22.086Z,100694.63
2022-08-25T16:44:25.837Z,100696.25
2022-08-25T16:46:31.409Z,100689.78
2022-08-25T16:48:36.097Z,100692.75
2022-08-25T16:50:41.550Z,100697.84
2022-08-25T16:53:02.854Z,100704.19
2022-08-25T16:55:14.761Z,100695.03
2022-08-25T16:57:18.292Z,100691.13
2022-08-25T16:59:22.149Z,100700.75
2022-08-25T17:01:29.100Z,100696.66
2022-08-25T17:03:34.520Z,100690.34
2022-08-25T17:05:42.630Z,100688.00
2022-08-25T17:08:07.747Z,100692.25
2022-08-25T17:10:12.913Z,100690.88
2022-08-25T17:12:16.494Z,100694.81
2022-08-25T17:14:20.383Z,100696.75
2022-08-25T17:16:27.799Z,100696.94
2022-08-25T17:18:34.371Z,100697.81
2022-08-25T17:20:38.214Z,100705.22
2022-08-25T17:22:43.803Z,100695.50
2022-08-25T17:24:59.384Z,100695.00
2022-08-25T17:27:04.853Z,100702.72
2022-08-25T17:29:10.242Z,100704.50
2022-08-25T17:31:15.726Z,100698.63
2022-08-25T17:33:23.869Z,100696.84
2022-08-25T17:35:29.324Z,100697.53
2022-08-25T17:37:32.989Z,100702.56
2022-08-25T17:39:36.846Z,100706.03
2022-08-25T17:41:40.785Z,100707.72
2022-08-25T17:43:44.561Z,100695.88
2022-08-25T17:45:48.826Z,100696.19
2022-08-25T17:47:52.690Z,100704.97
2022-08-25T17:49:57.123Z,100698.13
2022-08-25T17:52:02.636Z,100706.38
2022-08-25T17:54:06.249Z,100702.53
2022-08-25T17:56:13.611Z,100703.38
2022-08-25T17:58:17.889Z,100706.50
2022-08-25T18:00:23.646Z,100708.13
2022-08-25T18:02:27.262Z,100699.41
2022-08-25T18:04:31.807Z,100705.03
2022-08-25T18:06:35.752Z,100706.31
2022-08-25T18:08:40.563Z,100704.97
2022-08-25T18:10:44.199Z,100708.28
2022-08-25T18:12:47.762Z,100702.41
2022-08-25T18:14:51.609Z,100710.53
2022-08-25T18:16:56.816Z,100708.81
2022-08-25T18:19:00.584Z,100711.31
2022-08-25T18:21:05.769Z,100692.00
2022-08-25T18:23:10.322Z,100706.94
2022-08-25T18:25:16.891Z,100710.53
2022-08-25T18:27:21.686Z,100713.56
2022-08-25T18:29:25.701Z,100707.88
2022-08-25T18:31:31.002Z,100716.69
2022-08-25T18:33:35.874Z,100717.47
2022-08-25T18:35:39.521Z,100716.88
2022-08-25T18:38:00.628Z,100709.84
2022-08-25T18:40:24.163Z,100711.09
2022-08-25T18:42:29.269Z,100718.44
2022-08-25T18:44:33.307Z,100713.72
2022-08-25T18:46:36.772Z,100713.31
2022-08-25T18:48:41.678Z,100717.41
2022-08-25T18:50:46.501Z,100717.75
2022-08-25T18:52:55.156Z,100716.47
2022-08-25T18:55:00.260Z,100721.50
2022-08-25T18:57:08.768Z,100718.38
2022-08-25T18:59:13.998Z,100695.50
2022-08-25T19:01:19.704Z,100723.59
2022-08-25T19:03:23.522Z,100717.50
2022-08-25T19:05:31.748Z,100717.28
2022-08-25T19:07:36.619Z,100718.69
2022-08-25T19:09:43.828Z,100729.75
2022-08-25T19:11:48.257Z,100719.59
2022-08-25T19:13:52.171Z,100706.25
2022-08-25T19:15:57.540Z,100722.53
2022-08-25T19:18:01.718Z,100736.44
2022-08-25T19:20:05.665Z,100724.69
2022-08-25T19:22:38.054Z,100726.53
2022-08-25T19:24:38.372Z,100729.06
2022-08-25T19:26:42.527Z,100724.69
2022-08-25T19:28:48.914Z,100727.13
2022-08-25T19:30:52.995Z,100728.78
2022-08-25T19:32:58.494Z,100726.59
2022-08-25T19:35:02.300Z,100737.03
2022-08-25T19:37:06.920Z,100731.94
2022-08-25T19:39:15.577Z,100734.44
2022-08-25T19:41:21.251Z,100733.44
2022-08-25T19:43:24.691Z,100729.94
2022-08-25T19:45:28.142Z,100730.63
2022-08-25T19:47:32.294Z,100736.22
2022-08-25T19:49:37.926Z,100728.53
2022-08-25T19:51:44.616Z,100729.06
2022-08-25T19:53:52.311Z,100733.75
2022-08-25T19:55:59.943Z,100728.28
2022-08-25T19:58:03.586Z,100738.19
2022-08-25T20:00:09.146Z,100731.59
2022-08-25T20:02:18.992Z,100729.50
2022-08-25T20:04:24.537Z,100736.84
2022-08-25T20:06:31.142Z,100736.72
2022-08-25T20:08:34.598Z,100735.06
2022-08-25T20:10:42.127Z,100737.94
2022-08-25T20:12:45.682Z,100741.50
2022-08-25T20:14:49.671Z,100742.63
2022-08-25T20:16:53.220Z,100699.44
2022-08-25T20:18:56.706Z,100743.66
2022-08-25T20:21:00.945Z,100744.50
2022-08-25T20:23:23.022Z,100736.44
2022-08-25T20:25:28.008Z,100749.63
2022-08-25T20:27:43.079Z,100745.94
2022-08-25T20:29:46.705Z,100747.56
2022-08-25T20:31:50.226Z,100751.63
2022-08-25T20:33:57.380Z,100749.97
2022-08-25T20:36:04.790Z,100755.19
2022-08-25T20:38:09.959Z,100742.34
2022-08-25T20:40:16.136Z,100747.88
2022-08-25T20:42:20.477Z,100752.50
2022-08-25T20:44:23.866Z,100752.00
2022-08-25T20:46:28.007Z,100756.44
2022-08-25T20:48:31.786Z,100757.16
2022-08-25T20:50:35.870Z,100756.28
2022-08-25T20:52:42.528Z,100760.03
2022-08-25T20:54:50.552Z,100751.38
2022-08-25T20:56:56.375Z,100744.44
2022-08-25T20:59:00.419Z,100753.34
2022-08-25T21:01:03.963Z,100756.41
2022-08-25T21:03:07.363Z,100758.06
2022-08-25T21:05:10.839Z,100751.06
2022-08-25T21:07:14.257Z,100753.63
2022-08-25T21:09:22.821Z,100764.50
2022-08-25T21:11:27.617Z,100759.13
2022-08-25T21:13:32.257Z,100756.59
2022-08-25T21:15:35.681Z,100767.88
2022-08-25T21:17:39.584Z,100761.03
2022-08-25T21:19:43.702Z,100759.13
2022-08-25T21:21:47.157Z,100754.66
2022-08-25T21:23:52.364Z,100755.50
2022-08-25T21:25:56.348Z,100762.97
2022-08-25T21:28:01.422Z,100773.72
2022-08-25T21:30:05.751Z,100770.28
2022-08-25T21:32:10.667Z,100766.78
2022-08-25T21:34:15.950Z,100764.88
2022-08-25T21:36:21.184Z,100768.53
2022-08-25T21:38:24.766Z,100766.94
2022-08-25T21:40:28.290Z,100765.38
2022-08-25T21:42:31.738Z,100748.66
2022-08-25T21:44:36.528Z,100775.31
2022-08-25T21:46:40.238Z,100768.31
2022-08-25T21:48:43.773Z,100766.28
2022-08-25T21:50:47.988Z,100773.03
2022-08-25T21:52:54.466Z,100766.19
2022-08-25T21:54:58.372Z,100770.56
2022-08-25T21:57:04.945Z,100778.66
2022-08-25T21:59:10.391Z,100750.56
2022-08-25T22:01:17.529Z,100766.53
2022-08-25T22:03:22.592Z,100772.81
2022-08-25T22:05:26.721Z,100760.47
2022-08-25T22:07:34.742Z,100773.88
2022-08-25T22:09:44.355Z,100774.09
2022-08-25T22:11:47.885Z,100774.19
2022-08-25T22:13:53.041Z,100772.38
2022-08-25T22:15:58.090Z,100768.22
2022-08-25T22:18:02.984Z,100766.66
2022-08-25T22:20:07.840Z,100777.44
2022-08-25T22:22:11.295Z,100771.03
2022-08-25T22:24:14.748Z,100771.78
2022-08-25T22:26:22.088Z,100774.00
2022-08-25T22:28:26.944Z,100778.75
2022-08-25T22:30:32.592Z,100777.19
2022-08-25T22:32:36.072Z,100776.41
2022-08-25T22:34:40.890Z,100774.41
2022-08-25T22:36:48.038Z,100771.09
2022-08-25T22:38:53.419Z,100765.78
2022-08-25T22:41:03.174Z,100774.56
2022-08-25T22:43:08.320Z,100781.31
2022-08-25T22:45:14.310Z,100776.19
2022-08-25T22:47:18.798Z,100778.81
2022-08-25T22:49:22.606Z,100777.97
2022-08-25T22:51:31.543Z,100781.44
2022-08-25T22:53:35.229Z,100779.63
2022-08-25T22:55:44.019Z,100778.88
2022-08-25T22:57:47.718Z,100785.63
2022-08-25T22:59:51.434Z,100786.63
2022-08-25T23:01:55.287Z,100783.75
2022-08-25T23:03:59.344Z,100789.22
2022-08-25T23:06:02.922Z,100786.53
2022-08-25T23:08:09.914Z,100785.00
2022-08-25T23:10:14.116Z,100786.22
2022-08-25T23:12:18.381Z,100784.75
2022-08-25T23:14:23.991Z,100783.16
2022-08-25T23:16:28.376Z,100788.09
2022-08-25T23:18:32.451Z,100788.88
2022-08-25T23:20:53.360Z,100778.31
2022-08-25T23:22:56.832Z,100793.09
2022-08-25T23:25:01.933Z,100780.94
2022-08-25T23:27:08.209Z,100796.78
2022-08-25T23:29:18.742Z,100782.09
2022-08-25T23:31:22.601Z,100796.34
2022-08-25T23:33:27.575Z,100797.59
2022-08-25T23:35:31.139Z,100805.25
2022-08-25T23:37:35.104Z,100786.97
2022-08-25T23:39:40.663Z,100794.75
2022-08-25T23:41:45.596Z,100788.09
2022-08-25T23:43:49.946Z,100797.59
2022-08-25T23:45:53.416Z,100803.22
2022-08-25T23:47:57.122Z,100803.44
2022-08-25T23:50:01.510Z,100802.69
2022-08-25T23:52:05.216Z,100798.56
2022-08-25T23:54:11.991Z,100798.41
2022-08-25T23:56:15.388Z,100798.16
2022-08-25T23:58:20.569Z,100778.88
